createdAt,value
2022-12-23T00:01:58.119Z,84.52
2022-12-23T00:04:31.053Z,84.33
2022-12-23T00:06:58.016Z,84.04
2022-12-23T00:09:25.064Z,83.94
2022-12-23T00:11:54.789Z,84.83
2022-12-23T00:14:27.685Z,84.85
2022-12-23T00:16:57.514Z,83.86
2022-12-23T00:19:30.346Z,85.76
2022-12-23T00:21:59.549Z,85.13
2022-12-23T00:24:32.371Z,85.88
2022-12-23T00:26:59.407Z,85.54
2022-12-23T00:29:32.281Z,86.18
2022-12-23T00:32:05.198Z,85.11
2022-12-23T00:34:32.234Z,86.07
2022-12-23T00:36:59.354Z,84.58
2022-12-23T00:39:27.593Z,85.71
2022-12-23T00:41:54.577Z,85.50
2022-12-23T00:44:22.318Z,86.14
2022-12-23T00:46:55.111Z,84.83
2022-12-23T00:49:24.801Z,82.62
2022-12-23T00:52:16.695Z,84.19
2022-12-23T00:54:46.451Z,85.40
2022-12-23T00:57:18.429Z,85.49
2022-12-23T00:59:45.862Z,84.92
2022-12-23T01:02:18.809Z,85.08
2022-12-23T01:04:45.828Z,84.51
2022-12-23T01:07:12.873Z,83.43
2022-12-23T01:09:40.329Z,82.82
2022-12-23T01:15:50.069Z,84.39
2022-12-23T01:18:19.209Z,82.73
2022-12-23T01:20:51.539Z,83.30
2022-12-23T01:23:21.237Z,83.97
2022-12-23T01:25:58.502Z,84.00
2022-12-23T01:28:25.928Z,83.71
2022-12-23T01:30:55.553Z,84.01
2022-12-23T01:33:24.511Z,84.56
2022-12-23T01:35:59.339Z,83.94
2022-12-23T01:38:32.049Z,84.32
2022-12-23T01:41:01.713Z,82.49
2022-12-23T01:43:48.648Z,85.58
2022-12-23T01:46:18.441Z,86.49
2022-12-23T01:48:49.621Z,87.19
2022-12-23T01:51:25.957Z,87.69
2022-12-23T01:54:12.612Z,85.96
2022-12-23T01:56:45.434Z,85.11
2022-12-23T01:59:13.553Z,85.39
2022-12-23T02:01:40.677Z,84.44
2022-12-23T02:04:16.081Z,83.35
2022-12-23T02:06:46.629Z,83.98
2022-12-23T02:09:22.965Z,85.18
2022-12-23T02:12:19.399Z,83.77
2022-12-23T02:15:26.769Z,82.53
2022-12-23T02:18:24.046Z,83.25
2022-12-23T02:21:11.264Z,83.30
2022-12-23T02:24:02.978Z,83.45
2022-12-23T02:27:10.291Z,83.16
2022-12-23T02:30:17.595Z,83.69
2022-12-23T02:33:03.558Z,83.34
2022-12-23T02:36:18.341Z,83.93
2022-12-23T02:39:13.365Z,82.97
2022-12-23T02:42:11.880Z,80.86
2022-12-23T02:45:23.453Z,80.64
2022-12-23T02:47:56.684Z,82.18
2022-12-23T02:50:32.390Z,81.63
2022-12-23T02:53:08.717Z,82.58
2022-12-23T02:55:42.073Z,83.59
2022-12-23T02:58:14.981Z,83.88
2022-12-23T03:00:42.798Z,83.92
2022-12-23T03:03:10.203Z,85.41
2022-12-23T03:05:39.978Z,82.52
2022-12-23T03:08:34.779Z,83.48
2022-12-23T03:11:15.026Z,84.37
2022-12-23T03:14:07.977Z,82.95
2022-12-23T03:16:57.528Z,80.77
2022-12-23T03:19:38.246Z,83.64
2022-12-23T03:22:35.125Z,83.54
2022-12-23T03:25:24.689Z,84.54
2022-12-23T03:28:29.735Z,84.30
2022-12-23T03:30:57.522Z,82.40
2022-12-23T03:33:28.554Z,79.70
2022-12-23T03:36:02.405Z,80.94
2022-12-23T03:38:35.729Z,82.29
2022-12-23T03:41:06.756Z,79.86
2022-12-23T03:43:42.303Z,79.53
2022-12-23T03:46:23.397Z,81.81
2022-12-23T03:49:03.681Z,83.26
2022-12-23T03:51:53.029Z,81.27
2022-12-23T03:54:29.545Z,83.09
2022-12-23T03:57:04.977Z,82.79
2022-12-23T03:59:36.542Z,81.05
2022-12-23T04:02:38.895Z,85.73
2022-12-23T04:05:26.596Z,82.83
2022-12-23T04:08:07.914Z,80.84
2022-12-23T04:10:40.731Z,81.00
2022-12-23T04:13:27.617Z,82.09
2022-12-23T04:16:07.631Z,83.49
2022-12-23T04:18:57.975Z,80.87
2022-12-23T04:21:26.173Z,81.13
2022-12-23T04:23:53.604Z,85.90
2022-12-23T04:26:26.571Z,86.17
2022-12-23T04:28:53.660Z,82.70
2022-12-23T04:31:26.535Z,82.13
2022-12-23T04:33:54.208Z,84.43
2022-12-23T04:36:21.179Z,81.65
2022-12-23T04:38:49.218Z,79.92
2022-12-23T04:41:16.152Z,79.42
2022-12-23T04:43:45.408Z,77.11
2022-12-23T04:46:17.615Z,78.31
2022-12-23T04:48:44.661Z,77.57
2022-12-23T04:51:36.790Z,84.28
2022-12-23T04:54:09.749Z,82.70
2022-12-23T04:56:37.184Z,83.27
2022-12-23T04:59:06.786Z,83.01
2022-12-23T05:01:36.040Z,82.24
2022-12-23T05:04:03.278Z,84.95
2022-12-23T05:06:30.762Z,84.89
2022-12-23T05:08:58.360Z,83.95
2022-12-23T05:11:25.845Z,82.15
2022-12-23T05:13:52.776Z,81.93
2022-12-23T05:16:19.844Z,81.74
2022-12-23T05:18:49.695Z,81.86
2022-12-23T05:21:17.818Z,80.69
2022-12-23T05:23:50.639Z,79.68
2022-12-23T05:26:59.703Z,83.34
2022-12-23T05:29:27.886Z,83.32
2022-12-23T05:31:57.400Z,81.53
2022-12-23T05:34:24.478Z,83.33
2022-12-23T05:36:51.409Z,83.84
2022-12-23T05:39:18.157Z,84.34
2022-12-23T05:41:45.656Z,81.85
2022-12-23T05:44:15.357Z,80.03
2022-12-23T05:47:06.780Z,81.90
2022-12-23T05:49:33.668Z,83.05
2022-12-23T05:52:00.718Z,84.54
2022-12-23T05:54:27.682Z,84.42
2022-12-23T05:56:58.961Z,85.62
2022-12-23T05:59:30.707Z,85.97
2022-12-23T06:01:59.540Z,87.71
2022-12-23T06:04:26.799Z,87.00
2022-12-23T06:06:58.690Z,84.43
2022-12-23T06:09:28.490Z,88.86
2022-12-23T06:11:55.653Z,86.17
2022-12-23T06:14:28.866Z,87.31
2022-12-23T06:16:56.597Z,85.29
2022-12-23T06:19:23.630Z,88.23
2022-12-23T06:21:53.367Z,85.43
2022-12-23T06:24:22.902Z,86.94
2022-12-23T06:26:56.553Z,84.09
2022-12-23T06:29:24.043Z,84.12
2022-12-23T06:31:50.848Z,87.32
2022-12-23T06:34:23.808Z,88.35
2022-12-23T06:36:51.153Z,88.02
2022-12-23T06:39:20.733Z,88.98
2022-12-23T06:41:47.903Z,86.59
2022-12-23T06:44:16.913Z,84.77
2022-12-23T06:46:46.541Z,85.42
2022-12-23T06:49:14.153Z,83.68
2022-12-23T06:51:42.095Z,80.23
2022-12-23T06:54:12.937Z,80.75
2022-12-23T06:56:46.012Z,81.33
2022-12-23T06:59:12.871Z,80.93
2022-12-23T07:05:36.453Z,80.87
2022-12-23T07:08:04.008Z,79.57
2022-12-23T07:10:31.268Z,80.82
2022-12-23T07:12:58.021Z,82.62
2022-12-23T07:15:24.832Z,81.35
2022-12-23T07:17:51.574Z,83.22
2022-12-23T07:20:18.265Z,84.32
2022-12-23T07:22:44.975Z,82.03
2022-12-23T07:25:11.718Z,86.59
2022-12-23T07:27:38.856Z,84.89
2022-12-23T07:30:07.600Z,83.28
2022-12-23T07:32:35.078Z,79.64
2022-12-23T07:35:01.825Z,79.82
2022-12-23T07:37:28.763Z,79.43
2022-12-23T07:39:55.893Z,80.69
2022-12-23T07:42:44.029Z,81.65
2022-12-23T07:45:09.733Z,82.33
2022-12-23T07:47:36.927Z,82.74
2022-12-23T07:50:04.764Z,82.40
2022-12-23T07:52:31.611Z,82.53
2022-12-23T07:54:58.323Z,83.60
2022-12-23T07:57:25.532Z,84.89
2022-12-23T07:59:54.624Z,85.01
2022-12-23T08:02:24.361Z,83.47
2022-12-23T08:04:51.377Z,82.29
2022-12-23T08:07:19.469Z,82.50
2022-12-23T08:09:47.153Z,81.19
2022-12-23T08:12:14.172Z,82.13
2022-12-23T08:14:41.391Z,83.68
2022-12-23T08:17:10.551Z,84.47
2022-12-23T08:19:37.711Z,80.62
2022-12-23T08:22:08.426Z,80.57
2022-12-23T08:24:35.389Z,81.82
2022-12-23T08:27:05.309Z,83.06
2022-12-23T08:29:36.224Z,84.11
2022-12-23T08:32:09.074Z,81.57
2022-12-23T08:34:36.557Z,81.74
2022-12-23T08:37:03.652Z,84.49
2022-12-23T08:39:31.092Z,82.32
2022-12-23T08:42:03.129Z,81.71
2022-12-23T08:44:32.733Z,80.50
2022-12-23T08:47:00.190Z,81.37
2022-12-23T08:49:27.403Z,78.46
2022-12-23T08:52:00.504Z,82.49
2022-12-23T08:54:28.385Z,85.60
2022-12-23T08:56:55.817Z,84.99
2022-12-23T08:59:25.476Z,83.92
2022-12-23T09:01:52.699Z,82.01
2022-12-23T09:04:19.900Z,83.78
2022-12-23T09:06:47.102Z,81.65
2022-12-23T09:09:16.126Z,81.99
2022-12-23T09:11:45.962Z,82.39
2022-12-23T09:14:13.035Z,84.96
2022-12-23T09:16:40.642Z,83.77
2022-12-23T09:19:07.941Z,84.50
2022-12-23T09:21:37.110Z,84.16
2022-12-23T09:24:05.611Z,83.70
2022-12-23T09:26:35.372Z,83.67
2022-12-23T09:29:02.731Z,83.63
2022-12-23T09:31:36.224Z,84.10
2022-12-23T09:34:04.471Z,84.28
2022-12-23T09:36:37.532Z,84.23
2022-12-23T09:39:04.507Z,84.14
2022-12-23T09:42:15.844Z,84.38
2022-12-23T09:45:21.793Z,83.75
2022-12-23T09:47:48.774Z,83.92
2022-12-23T09:50:28.378Z,84.35
2022-12-23T09:53:06.077Z,83.58
2022-12-23T09:56:04.563Z,83.92
2022-12-23T09:59:18.833Z,85.21
2022-12-23T10:04:54.665Z,83.96
2022-12-23T10:07:37.478Z,81.78
2022-12-23T10:10:27.040Z,82.42
2022-12-23T10:12:54.594Z,83.54
2022-12-23T10:18:56.406Z,81.96
2022-12-23T10:21:46.915Z,83.86
2022-12-23T10:24:21.714Z,83.51
2022-12-23T10:27:03.750Z,85.08
2022-12-23T10:29:31.609Z,84.09
2022-12-23T10:32:17.613Z,85.07
2022-12-23T10:34:59.509Z,82.52
2022-12-23T10:38:04.721Z,79.63
2022-12-23T10:41:09.963Z,80.92
2022-12-23T10:44:17.484Z,81.58
2022-12-23T10:47:31.647Z,83.38
2022-12-23T10:50:11.140Z,84.23
2022-12-23T10:52:44.398Z,83.17
2022-12-23T10:55:31.373Z,81.87
2022-12-23T10:58:20.623Z,82.47
2022-12-23T11:01:26.117Z,83.20
2022-12-23T11:04:15.387Z,82.63
2022-12-23T11:07:34.381Z,81.20
2022-12-23T11:10:13.264Z,78.64
2022-12-23T11:12:48.076Z,80.15
2022-12-23T11:15:50.883Z,80.15
2022-12-23T11:18:23.727Z,78.88
2022-12-23T11:21:13.545Z,80.14
2022-12-23T11:23:40.577Z,81.28
2022-12-23T11:26:12.329Z,81.83
2022-12-23T11:28:46.654Z,81.58
2022-12-23T11:31:15.764Z,83.89
2022-12-23T11:34:02.452Z,83.84
2022-12-23T11:36:32.131Z,83.69
2022-12-23T11:42:28.794Z,85.36
2022-12-23T11:44:58.264Z,86.17
2022-12-23T11:47:43.682Z,86.44
2022-12-23T11:50:34.668Z,86.31
2022-12-23T11:53:21.457Z,86.30
2022-12-23T11:56:01.569Z,86.93
2022-12-23T11:58:29.749Z,87.00
2022-12-23T12:01:07.677Z,86.83
2022-12-23T12:03:38.338Z,86.95
2022-12-23T12:06:06.065Z,87.07
2022-12-23T12:08:39.075Z,87.81
2022-12-23T12:11:15.500Z,87.56
2022-12-23T12:13:43.643Z,87.75
2022-12-23T12:16:49.705Z,87.74
2022-12-23T12:19:36.612Z,87.55
2022-12-23T12:22:20.547Z,88.01
2022-12-23T12:24:53.791Z,87.53
2022-12-23T12:27:34.366Z,87.75
2022-12-23T12:30:08.409Z,88.01
2022-12-23T12:32:43.058Z,88.02
2022-12-23T12:36:05.744Z,88.51
2022-12-23T12:38:33.240Z,89.01
2022-12-23T12:41:08.792Z,86.96
2022-12-23T12:43:43.370Z,87.58
2022-12-23T12:46:43.383Z,85.54
2022-12-23T12:49:20.822Z,83.78
2022-12-23T12:52:20.393Z,84.38
2022-12-23T12:55:09.786Z,84.88
2022-12-23T12:57:37.166Z,84.86
2022-12-23T13:00:11.529Z,83.66
2022-12-23T13:03:16.097Z,84.39
2022-12-23T13:06:00.131Z,85.20
2022-12-23T13:09:02.902Z,85.07
2022-12-23T13:11:50.880Z,84.98
2022-12-23T13:14:35.653Z,83.91
2022-12-23T13:17:28.848Z,83.58
2022-12-23T13:20:43.735Z,83.52
2022-12-23T13:23:42.917Z,81.80
2022-12-23T13:29:36.742Z,81.11
2022-12-23T13:32:30.314Z,79.98
2022-12-23T13:35:32.257Z,82.44
2022-12-23T13:38:21.597Z,81.97
2022-12-23T13:41:34.880Z,83.36
2022-12-23T13:44:10.083Z,82.19
2022-12-23T13:47:03.436Z,81.46
2022-12-23T13:53:07.270Z,81.29
2022-12-23T13:55:56.847Z,81.21
2022-12-23T13:58:28.221Z,80.79
2022-12-23T14:01:18.832Z,81.62
2022-12-23T14:04:27.960Z,79.82
2022-12-23T14:06:59.154Z,79.14
2022-12-23T14:09:37.407Z,80.18
2022-12-23T14:15:56.219Z,82.30
2022-12-23T14:18:47.410Z,81.76
2022-12-23T14:21:55.336Z,83.42
2022-12-23T14:25:19.208Z,83.11
2022-12-23T14:27:54.313Z,84.69
2022-12-23T14:30:34.746Z,87.75
2022-12-23T14:36:33.963Z,87.59
2022-12-23T14:39:13.735Z,86.83
2022-12-23T14:41:52.160Z,85.90
2022-12-23T14:44:20.906Z,85.73
2022-12-23T14:46:57.361Z,84.48
2022-12-23T14:49:40.136Z,84.76
2022-12-23T14:52:50.731Z,83.75
2022-12-23T14:55:30.978Z,83.10
2022-12-23T14:58:17.881Z,83.58
2022-12-23T15:03:54.528Z,84.28
2022-12-23T15:07:09.047Z,85.17
2022-12-23T15:09:49.395Z,84.63
2022-12-23T15:12:27.276Z,85.08
2022-12-23T15:15:05.994Z,84.77
2022-12-23T15:17:35.420Z,84.39
2022-12-23T15:20:16.451Z,83.78
2022-12-23T15:22:44.794Z,84.58
2022-12-23T15:25:28.145Z,84.35
2022-12-23T15:28:01.434Z,84.96
2022-12-23T15:30:34.052Z,84.57
2022-12-23T15:33:06.412Z,86.44
2022-12-23T15:35:44.409Z,85.73
2022-12-23T15:38:21.615Z,85.00
2022-12-23T15:41:05.921Z,84.65
2022-12-23T15:43:40.287Z,84.84
2022-12-23T15:46:23.451Z,85.42
2022-12-23T15:48:54.118Z,84.32
2022-12-23T15:52:05.948Z,83.97
2022-12-23T15:54:25.379Z,83.67
2022-12-23T15:56:52.775Z,83.68
2022-12-23T15:59:23.021Z,83.46
2022-12-23T16:01:51.301Z,84.04
2022-12-23T16:04:33.578Z,83.63
2022-12-23T16:07:01.641Z,83.47
2022-12-23T16:09:35.084Z,81.45
2022-12-23T16:12:19.782Z,84.13
2022-12-23T16:15:39.730Z,85.33
2022-12-23T16:18:26.509Z,87.97
2022-12-23T16:20:57.413Z,87.09
2022-12-23T16:23:24.176Z,86.66
2022-12-23T16:25:52.452Z,86.03
2022-12-23T16:28:23.039Z,85.37
2022-12-23T16:30:52.395Z,85.72
2022-12-23T16:33:34.682Z,84.99
2022-12-23T16:36:26.576Z,84.04
2022-12-23T16:39:25.343Z,83.77
2022-12-23T16:41:53.124Z,82.95
2022-12-23T16:44:25.341Z,82.97
2022-12-23T16:46:53.070Z,82.77
2022-12-23T16:49:21.578Z,84.43
2022-12-23T16:51:50.450Z,83.69
2022-12-23T16:54:20.480Z,82.57
2022-12-23T16:56:49.995Z,84.12
2022-12-23T16:59:17.330Z,83.87
2022-12-23T17:01:51.059Z,83.99
2022-12-23T17:04:23.888Z,84.57
2022-12-23T17:06:50.889Z,85.51
2022-12-23T17:09:17.988Z,85.70
2022-12-23T17:11:48.866Z,85.51
2022-12-23T17:14:23.545Z,86.51
2022-12-23T17:16:51.464Z,86.30
2022-12-23T17:19:27.139Z,85.20
2022-12-23T17:21:58.450Z,85.48
2022-12-23T17:28:18.230Z,85.25
2022-12-23T17:31:14.868Z,85.40
2022-12-23T17:33:45.683Z,86.18
2022-12-23T17:36:12.866Z,86.42
2022-12-23T17:38:40.723Z,86.69
2022-12-23T17:41:20.394Z,85.90
2022-12-23T17:43:47.227Z,86.41
2022-12-23T17:46:15.086Z,87.18
2022-12-23T17:48:41.996Z,87.00
2022-12-23T17:51:14.064Z,87.11
2022-12-23T17:53:44.730Z,86.54
2022-12-23T17:56:17.685Z,86.71
2022-12-23T17:58:44.798Z,87.55
2022-12-23T18:01:31.886Z,88.39
2022-12-23T18:04:07.552Z,88.76
2022-12-23T18:06:43.350Z,89.19
2022-12-23T18:09:15.569Z,88.20
2022-12-23T18:11:45.192Z,87.99
2022-12-23T18:14:21.460Z,88.17
2022-12-23T18:16:51.200Z,87.41
2022-12-23T18:19:23.446Z,87.07
2022-12-23T18:21:50.913Z,87.05
2022-12-23T18:24:23.717Z,87.04
2022-12-23T18:26:50.725Z,87.29
2022-12-23T18:29:17.757Z,87.21
2022-12-23T18:31:51.475Z,87.27
2022-12-23T18:34:19.256Z,85.99
2022-12-23T18:36:46.389Z,86.52
2022-12-23T18:43:44.390Z,86.92
2022-12-23T18:46:16.080Z,86.07
2022-12-23T18:48:43.225Z,86.48
2022-12-23T18:51:13.685Z,86.42
2022-12-23T18:53:48.498Z,85.19
2022-12-23T18:56:17.646Z,84.42
2022-12-23T18:58:47.462Z,84.93
2022-12-23T19:01:16.953Z,84.38
2022-12-23T19:03:49.396Z,84.65
2022-12-23T19:06:18.264Z,83.85
2022-12-23T19:08:50.028Z,84.62
2022-12-23T19:11:22.804Z,85.50
2022-12-23T19:13:49.852Z,84.50
2022-12-23T19:16:22.752Z,84.30
2022-12-23T19:18:50.228Z,84.70
2022-12-23T19:21:17.791Z,83.27
2022-12-23T19:23:45.672Z,83.94
2022-12-23T19:26:13.486Z,83.32
2022-12-23T19:28:40.698Z,83.57
2022-12-23T19:31:11.940Z,83.26
2022-12-23T19:33:40.467Z,80.77
2022-12-23T19:36:18.228Z,81.73
2022-12-23T19:38:51.170Z,81.92
2022-12-23T19:41:18.692Z,80.97
2022-12-23T19:43:51.669Z,81.16
2022-12-23T19:46:18.815Z,81.13
2022-12-23T19:48:51.018Z,82.03
2022-12-23T19:51:18.070Z,82.33
2022-12-23T19:53:48.863Z,81.81
2022-12-23T19:56:16.175Z,81.87
2022-12-23T19:58:43.862Z,81.25
2022-12-23T20:01:16.201Z,80.56
2022-12-23T20:03:43.560Z,79.52
2022-12-23T20:06:15.701Z,80.32
2022-12-23T20:08:42.777Z,80.46
2022-12-23T20:11:13.982Z,81.23
2022-12-23T20:13:45.943Z,80.42
2022-12-23T20:16:15.594Z,81.29
2022-12-23T20:18:42.596Z,80.87
2022-12-23T20:21:09.510Z,81.83
2022-12-23T20:23:37.692Z,81.52
2022-12-23T20:26:05.406Z,81.21
2022-12-23T20:28:33.339Z,81.50
2022-12-23T20:31:48.887Z,81.11
2022-12-23T20:34:16.698Z,81.31
2022-12-23T20:36:44.067Z,79.28
2022-12-23T20:39:11.203Z,79.37
2022-12-23T20:41:40.970Z,81.13
2022-12-23T20:46:58.393Z,81.46
2022-12-23T20:49:25.602Z,80.43
2022-12-23T20:51:55.056Z,78.34
2022-12-23T20:54:33.613Z,78.70
2022-12-23T20:57:01.896Z,81.92
2022-12-23T20:59:34.782Z,83.54
2022-12-23T21:02:02.352Z,79.92
2022-12-23T21:04:30.269Z,81.02
2022-12-23T21:06:57.179Z,80.15
2022-12-23T21:09:24.637Z,82.28
2022-12-23T21:11:57.528Z,84.22
2022-12-23T21:14:25.060Z,82.29
2022-12-23T21:16:52.001Z,82.78
2022-12-23T21:19:25.142Z,80.84
2022-12-23T21:21:52.909Z,80.90
2022-12-23T21:24:23.099Z,81.70
2022-12-23T21:30:02.920Z,78.50
2022-12-23T21:32:35.714Z,79.56
2022-12-23T21:35:04.468Z,80.90
2022-12-23T21:37:44.448Z,80.63
2022-12-23T21:40:13.266Z,79.78
2022-12-23T21:42:42.858Z,81.58
2022-12-23T21:45:18.698Z,81.77
2022-12-23T21:47:45.495Z,80.77
2022-12-23T21:50:16.021Z,82.01
2022-12-23T21:52:45.017Z,82.52
2022-12-23T21:55:17.793Z,83.07
2022-12-23T21:57:47.373Z,83.53
2022-12-23T22:00:15.556Z,83.66
2022-12-23T22:02:43.589Z,83.60
2022-12-23T22:05:10.645Z,83.26
2022-12-23T22:07:37.400Z,83.28
2022-12-23T22:10:10.591Z,84.30
2022-12-23T22:12:38.806Z,84.22
2022-12-23T22:15:11.464Z,83.43
2022-12-23T22:17:39.314Z,82.85
2022-12-23T22:20:07.681Z,82.70
2022-12-23T22:22:34.576Z,82.95
2022-12-23T22:25:07.933Z,81.99
2022-12-23T22:27:35.178Z,80.87
2022-12-23T22:30:02.517Z,81.39
2022-12-23T22:32:40.596Z,83.64
2022-12-23T22:35:15.195Z,83.93
2022-12-23T22:37:48.070Z,83.58
2022-12-23T22:43:19.351Z,83.15
2022-12-23T22:45:58.630Z,83.38
2022-12-23T22:48:32.334Z,83.58
2022-12-23T22:51:07.364Z,84.04
2022-12-23T22:54:18.413Z,82.77
2022-12-23T22:56:46.184Z,83.44
2022-12-23T22:59:25.076Z,84.26
2022-12-23T23:01:52.540Z,84.93
2022-12-23T23:04:20.041Z,84.37
2022-12-23T23:09:54.543Z,83.84
2022-12-23T23:12:22.030Z,83.72
2022-12-23T23:14:50.163Z,83.17
2022-12-23T23:17:27.586Z,83.84
2022-12-23T23:20:00.134Z,83.90
2022-12-23T23:22:28.135Z,84.25
2022-12-23T23:25:00.482Z,85.26
2022-12-23T23:27:27.314Z,85.00
2022-12-23T23:29:54.400Z,84.95
2022-12-23T23:32:21.253Z,84.39
2022-12-23T23:34:48.333Z,85.64
2022-12-23T23:37:15.355Z,85.82
2022-12-23T23:39:42.203Z,86.12
2022-12-23T23:42:13.228Z,86.53
2022-12-23T23:44:41.707Z,86.98
2022-12-23T23:47:11.239Z,87.30
2022-12-23T23:49:40.428Z,86.37
2022-12-23T23:52:08.025Z,85.99
2022-12-23T23:54:40.880Z,85.90
2022-12-23T23:57:13.936Z,86.28
2022-12-23T23:59:43.550Z,86.40
