createdAt,value
2022-11-01T16:13:15.487Z,28.25
2022-11-01T16:15:41.773Z,15.48
2022-11-01T16:18:08.034Z,19.13
2022-11-01T16:20:34.440Z,18.52
2022-11-01T16:23:00.688Z,19.58
2022-11-01T16:25:27.665Z,18.35
2022-11-01T16:27:54.661Z,21.83
2022-11-01T16:30:20.846Z,23.77
2022-11-01T16:32:47.106Z,19.88
2022-11-01T16:35:13.357Z,17.38
2022-11-01T16:37:39.648Z,19.90
2022-11-01T16:40:06.243Z,18.00
2022-11-01T16:42:33.313Z,16.83
2022-11-01T16:44:59.571Z,18.48
2022-11-01T16:47:25.891Z,38.80
2022-11-01T16:49:52.221Z,24.98
2022-11-01T16:52:18.486Z,25.50
2022-11-01T16:54:44.844Z,24.80
2022-11-01T16:57:11.199Z,30.35
2022-11-01T16:59:37.962Z,34.83
2022-11-01T17:02:04.341Z,20.50
2022-11-01T17:04:30.742Z,22.95
2022-11-01T17:07:00.007Z,22.30
2022-11-01T17:09:27.238Z,18.67
2022-11-01T17:11:54.368Z,20.25
2022-11-01T17:14:21.082Z,21.88
2022-11-01T17:16:48.075Z,20.48
2022-11-01T17:19:14.454Z,20.88
2022-11-01T17:21:40.964Z,23.33
2022-11-01T17:24:07.225Z,26.17
2022-11-01T17:26:33.481Z,25.38
2022-11-01T17:28:59.749Z,23.25
2022-11-01T17:31:26.235Z,23.63
2022-11-01T17:33:52.487Z,20.63
2022-11-01T17:36:18.785Z,16.40
2022-11-01T17:38:45.032Z,17.40
2022-11-01T17:41:11.298Z,27.40
2022-11-01T17:43:37.636Z,31.80
2022-11-01T17:46:04.687Z,39.45
2022-11-01T17:48:31.040Z,33.05
2022-11-01T17:50:57.299Z,22.75
2022-11-01T17:53:23.580Z,33.35
2022-11-01T17:55:49.843Z,20.00
2022-11-01T18:01:07.391Z,25.60
2022-11-01T18:03:33.955Z,26.05
2022-11-01T18:06:00.276Z,21.77
2022-11-01T18:08:26.831Z,21.77
2022-11-01T18:10:53.079Z,19.05
2022-11-01T18:13:19.336Z,16.73
2022-11-01T18:15:45.741Z,19.10
2022-11-01T18:18:12.166Z,21.52
2022-11-01T18:20:38.770Z,23.85
2022-11-01T18:23:05.068Z,23.23
2022-11-01T18:25:31.390Z,24.83
2022-11-01T18:27:57.655Z,26.45
2022-11-01T18:31:33.461Z,29.00
2022-11-01T18:33:59.748Z,24.08
2022-11-01T18:55:34.550Z,21.33
2022-11-01T18:58:01.038Z,21.75
2022-11-01T19:00:27.563Z,23.60
2022-11-01T19:02:58.675Z,32.58
2022-11-01T19:05:25.802Z,34.63
2022-11-01T19:10:39.302Z,31.50
2022-11-01T19:13:05.709Z,29.55
2022-11-01T19:15:31.992Z,38.25
2022-11-01T19:17:58.301Z,30.42
2022-11-01T19:20:25.169Z,29.83
2022-11-01T19:22:51.442Z,31.45
2022-11-01T19:25:17.719Z,45.53
2022-11-01T19:27:44.005Z,34.75
2022-11-01T19:30:10.358Z,31.08
2022-11-01T19:32:36.619Z,30.98
2022-11-01T19:35:02.871Z,34.13
2022-11-01T19:37:31.814Z,35.17
2022-11-01T19:40:01.195Z,46.33
2022-11-01T19:42:27.522Z,29.77
2022-11-01T19:44:53.778Z,35.13
2022-11-01T19:47:20.055Z,32.17
2022-11-01T19:49:46.314Z,39.47
2022-11-01T19:52:13.132Z,34.85
2022-11-01T19:54:39.385Z,34.92
2022-11-01T19:57:05.643Z,38.25
2022-11-01T19:59:31.908Z,29.13
2022-11-01T20:01:58.922Z,31.92
2022-11-01T20:04:27.909Z,34.37
2022-11-01T20:06:55.129Z,39.78
2022-11-01T20:09:21.418Z,38.25
2022-11-01T20:11:47.670Z,35.95
2022-11-01T20:14:13.924Z,35.42
2022-11-01T20:16:40.251Z,38.33
2022-11-01T20:19:06.510Z,34.90
2022-11-01T20:21:33.275Z,39.53
2022-11-01T20:23:59.922Z,32.53
2022-11-01T20:26:26.205Z,36.60
2022-11-01T20:28:52.488Z,37.95
2022-11-01T20:34:11.886Z,39.17
2022-11-01T20:36:38.639Z,49.28
2022-11-01T20:39:04.920Z,47.83
2022-11-01T20:41:31.236Z,42.00
2022-11-01T20:43:57.481Z,40.22
2022-11-01T20:46:25.764Z,42.65
2022-11-01T20:48:52.009Z,43.55
2022-11-01T20:51:18.320Z,41.45
2022-11-01T20:53:44.572Z,38.47
2022-11-01T20:56:10.864Z,38.75
2022-11-01T20:58:43.890Z,44.42
2022-11-01T21:01:10.267Z,44.58
2022-11-01T21:03:36.569Z,49.20
2022-11-01T21:06:02.897Z,42.45
2022-11-01T21:08:30.364Z,45.78
2022-11-01T21:10:57.391Z,42.28
2022-11-01T21:13:23.721Z,41.65
2022-11-01T21:15:49.989Z,37.80
2022-11-01T21:18:17.485Z,41.00
2022-11-01T21:20:43.742Z,42.67
2022-11-01T21:23:10.069Z,36.40
2022-11-01T21:25:36.317Z,43.00
2022-11-01T21:28:02.782Z,49.33
2022-11-01T21:30:29.275Z,40.38
2022-11-01T21:32:55.558Z,38.13
2022-11-01T21:35:21.818Z,39.55
2022-11-01T21:37:48.234Z,37.47
2022-11-01T21:40:14.785Z,36.80
2022-11-01T21:42:41.153Z,37.20
2022-11-01T21:45:07.426Z,42.30
2022-11-01T21:47:36.757Z,37.70
2022-11-01T21:50:03.006Z,39.13
2022-11-01T21:52:29.604Z,35.58
2022-11-01T21:54:55.977Z,36.92
2022-11-01T21:57:22.238Z,33.90
2022-11-01T21:59:48.509Z,40.10
2022-11-01T22:02:15.088Z,44.83
2022-11-01T22:04:44.744Z,46.00
2022-11-01T22:07:11.061Z,33.60
2022-11-01T22:09:37.877Z,32.42
2022-11-01T22:12:04.190Z,30.60
2022-11-01T22:14:30.493Z,33.80
2022-11-01T22:16:56.899Z,37.55
2022-11-01T22:19:23.258Z,38.53
2022-11-01T22:21:49.612Z,38.05
2022-11-01T22:24:15.931Z,33.30
2022-11-01T22:26:42.199Z,33.63
2022-11-01T22:29:08.525Z,33.33
2022-11-01T22:31:34.783Z,44.53
2022-11-01T22:34:01.028Z,32.60
2022-11-01T22:36:27.309Z,36.75
2022-11-01T22:38:53.562Z,35.70
2022-11-01T22:41:19.808Z,32.22
2022-11-01T22:43:46.201Z,37.08
2022-11-01T22:46:12.448Z,35.85
2022-11-01T22:48:38.695Z,32.42
2022-11-01T22:51:04.962Z,29.80
2022-11-01T22:53:31.213Z,32.30
2022-11-01T22:55:57.646Z,36.53
2022-11-01T22:58:23.901Z,35.08
2022-11-01T23:00:50.361Z,33.00
2022-11-01T23:03:16.600Z,31.45
2022-11-01T23:05:43.318Z,29.80
2022-11-01T23:08:09.570Z,28.17
2022-11-01T23:10:35.850Z,33.05
2022-11-01T23:13:20.577Z,29.10
2022-11-01T23:15:46.868Z,30.02
2022-11-01T23:18:13.117Z,31.52
2022-11-01T23:20:40.073Z,28.63
2022-11-01T23:23:06.738Z,30.85
2022-11-01T23:25:33.639Z,28.77
2022-11-01T23:27:59.898Z,28.67
2022-11-01T23:30:26.316Z,28.90
2022-11-01T23:32:52.600Z,35.88
2022-11-01T23:35:18.912Z,37.38
2022-11-01T23:37:45.212Z,33.63
2022-11-01T23:40:11.480Z,38.40
2022-11-01T23:42:37.737Z,34.67
2022-11-01T23:45:06.164Z,33.90
2022-11-01T23:47:33.397Z,37.10
2022-11-01T23:49:59.649Z,32.97
2022-11-01T23:52:25.910Z,31.73
2022-11-01T23:54:52.161Z,30.20
2022-11-01T23:57:18.418Z,29.90
2022-11-01T23:59:44.672Z,33.83
