createdAt,value
2019-02-18T00:01:51.981Z,10.80
2019-02-18T00:04:20.804Z,11.17
2019-02-18T00:06:49.859Z,11.63
2019-02-18T00:09:18.756Z,11.63
2019-02-18T00:11:47.823Z,11.47
2019-02-18T00:14:16.730Z,11.27
2019-02-18T00:16:45.722Z,10.57
2019-02-18T00:19:14.714Z,10.90
2019-02-18T00:21:43.701Z,11.10
2019-02-18T00:24:12.558Z,11.13
2019-02-18T00:26:41.567Z,11.17
2019-02-18T00:29:10.564Z,10.47
2019-02-18T00:31:39.495Z,11.17
2019-02-18T00:34:08.388Z,11.73
2019-02-18T00:36:37.353Z,11.40
2019-02-18T00:39:06.630Z,10.30
2019-02-18T00:41:35.580Z,11.80
2019-02-18T00:44:04.552Z,11.53
2019-02-18T00:46:33.525Z,10.60
2019-02-18T00:49:02.524Z,11.03
2019-02-18T00:51:31.630Z,10.37
2019-02-18T00:54:00.516Z,11.10
2019-02-18T00:56:29.478Z,10.53
2019-02-18T00:58:58.508Z,11.87
2019-02-18T01:01:27.450Z,11.23
2019-02-18T01:03:56.341Z,11.70
2019-02-18T01:06:25.337Z,11.47
2019-02-18T01:08:54.223Z,10.67
2019-02-18T01:11:23.147Z,10.73
2019-02-18T01:13:52.109Z,10.60
2019-02-18T01:16:20.989Z,10.77
2019-02-18T01:18:49.959Z,11.57
2019-02-18T01:21:19.101Z,10.80
2019-02-18T01:23:48.179Z,10.53
2019-02-18T01:26:17.169Z,11.13
2019-02-18T01:28:48.902Z,11.67
2019-02-18T01:31:17.788Z,11.57
2019-02-18T01:33:46.832Z,10.60
2019-02-18T01:36:15.708Z,11.23
2019-02-18T01:38:44.627Z,11.17
2019-02-18T01:41:13.580Z,10.93
2019-02-18T01:43:42.588Z,10.60
2019-02-18T01:46:11.535Z,10.87
2019-02-18T01:48:40.665Z,10.77
2019-02-18T01:51:09.671Z,11.15
2019-02-18T01:53:38.807Z,11.07
2019-02-18T01:56:07.769Z,10.93
2019-02-18T01:58:36.767Z,11.47
2019-02-18T02:01:05.728Z,11.37
2019-02-18T02:03:34.711Z,10.83
2019-02-18T02:06:03.753Z,12.03
2019-02-18T02:08:35.776Z,11.63
2019-02-18T02:11:04.896Z,11.43
2019-02-18T02:13:34.874Z,11.85
2019-02-18T02:16:04.829Z,11.17
2019-02-18T02:18:33.786Z,12.30
2019-02-18T02:21:02.857Z,12.13
2019-02-18T02:23:31.742Z,11.47
2019-02-18T02:26:01.909Z,11.90
2019-02-18T02:28:30.846Z,12.47
2019-02-18T02:31:01.074Z,11.67
2019-02-18T02:33:30.526Z,12.15
2019-02-18T02:35:59.469Z,12.53
2019-02-18T02:38:28.325Z,12.00
2019-02-18T02:40:57.184Z,11.77
2019-02-18T02:43:26.202Z,11.70
2019-02-18T02:45:55.158Z,11.43
2019-02-18T02:48:25.255Z,11.83
2019-02-18T02:50:54.209Z,11.53
2019-02-18T02:53:23.270Z,11.27
2019-02-18T02:55:52.145Z,11.90
2019-02-18T02:58:21.079Z,11.60
2019-02-18T03:00:49.950Z,11.73
2019-02-18T03:03:18.835Z,12.03
2019-02-18T03:05:47.815Z,11.27
2019-02-18T03:08:20.341Z,12.47
2019-02-18T03:10:47.555Z,11.87
2019-02-18T03:13:16.486Z,12.07
2019-02-18T03:15:45.388Z,12.53
2019-02-18T03:18:14.559Z,12.07
2019-02-18T03:20:43.536Z,12.23
2019-02-18T03:23:12.631Z,12.20
2019-02-18T03:25:41.549Z,12.23
2019-02-18T03:28:29.629Z,12.00
2019-02-18T03:31:00.647Z,12.87
2019-02-18T03:33:31.635Z,12.05
2019-02-18T03:36:00.603Z,12.68
2019-02-18T03:38:31.926Z,12.73
2019-02-18T03:41:03.082Z,12.60
2019-02-18T03:43:30.954Z,12.17
2019-02-18T03:45:59.920Z,12.90
2019-02-18T03:48:28.951Z,12.73
2019-02-18T03:50:57.875Z,12.20
2019-02-18T03:53:26.860Z,11.40
2019-02-18T03:55:55.808Z,12.90
2019-02-18T03:58:24.739Z,12.88
2019-02-18T04:00:53.784Z,12.98
2019-02-18T04:03:22.723Z,12.65
2019-02-18T04:05:51.673Z,12.35
2019-02-18T04:08:20.672Z,12.45
2019-02-18T04:10:49.802Z,13.00
2019-02-18T04:13:18.691Z,12.55
2019-02-18T04:15:47.532Z,12.68
2019-02-18T04:18:16.475Z,12.40
2019-02-18T04:20:45.516Z,12.10
2019-02-18T04:23:14.467Z,12.33
2019-02-18T04:25:43.415Z,13.18
2019-02-18T04:28:12.477Z,12.45
2019-02-18T04:30:41.368Z,12.30
2019-02-18T04:33:10.272Z,13.80
2019-02-18T04:35:39.277Z,12.23
2019-02-18T04:38:08.220Z,12.65
2019-02-18T04:40:37.249Z,12.65
2019-02-18T04:43:06.241Z,13.05
2019-02-18T04:45:35.226Z,13.10
2019-02-18T04:48:04.227Z,12.88
2019-02-18T04:50:33.231Z,12.60
2019-02-18T04:53:02.179Z,13.28
2019-02-18T04:55:31.081Z,12.73
2019-02-18T04:58:00.188Z,13.28
2019-02-18T05:00:29.088Z,14.07
2019-02-18T05:02:58.167Z,13.98
2019-02-18T05:05:27.069Z,13.10
2019-02-18T05:07:56.039Z,13.90
2019-02-18T05:10:24.954Z,13.20
2019-02-18T05:12:54.090Z,13.70
2019-02-18T05:15:23.020Z,14.07
2019-02-18T05:17:51.960Z,13.68
2019-02-18T05:20:20.908Z,13.88
2019-02-18T05:22:49.909Z,13.75
2019-02-18T05:25:18.829Z,14.15
2019-02-18T05:27:47.833Z,14.18
2019-02-18T05:30:16.699Z,13.70
2019-02-18T05:32:45.661Z,14.70
2019-02-18T05:35:14.574Z,12.75
2019-02-18T05:37:43.554Z,13.85
2019-02-18T05:40:12.578Z,14.03
2019-02-18T05:42:41.475Z,14.50
2019-02-18T05:45:10.568Z,13.98
2019-02-18T05:47:39.404Z,14.28
2019-02-18T05:50:08.414Z,14.95
2019-02-18T05:52:37.304Z,14.45
2019-02-18T05:55:06.316Z,14.60
2019-02-18T05:57:35.401Z,13.62
2019-02-18T06:00:06.103Z,15.45
2019-02-18T06:02:35.120Z,14.85
2019-02-18T06:05:04.209Z,14.47
2019-02-18T06:07:33.128Z,16.80
2019-02-18T06:10:02.052Z,17.32
2019-02-18T06:12:30.999Z,14.77
2019-02-18T06:14:59.957Z,17.50
2019-02-18T06:17:28.805Z,17.87
2019-02-18T06:20:00.372Z,20.77
2019-02-18T06:22:29.326Z,17.45
2019-02-18T06:24:58.417Z,19.52
2019-02-18T06:27:27.339Z,17.20
2019-02-18T06:29:56.334Z,16.93
2019-02-18T06:32:25.283Z,15.63
2019-02-18T06:34:54.292Z,15.48
2019-02-18T06:37:23.238Z,15.90
2019-02-18T06:39:52.163Z,16.40
2019-02-18T06:42:21.051Z,15.60
2019-02-18T06:45:08.014Z,16.55
2019-02-18T06:47:36.908Z,16.32
2019-02-18T06:50:06.218Z,16.02
2019-02-18T06:52:35.242Z,15.60
2019-02-18T06:55:04.499Z,16.55
2019-02-18T06:57:38.874Z,16.20
2019-02-18T07:00:30.470Z,16.20
2019-02-18T07:03:21.184Z,15.83
2019-02-18T07:06:09.191Z,15.38
2019-02-18T07:08:52.534Z,15.63
2019-02-18T07:11:37.992Z,16.23
2019-02-18T07:14:06.963Z,17.37
2019-02-18T07:16:35.900Z,16.37
2019-02-18T07:19:04.794Z,15.03
2019-02-18T07:21:33.662Z,14.37
2019-02-18T07:24:02.599Z,14.37
2019-02-18T07:26:31.555Z,14.50
2019-02-18T07:29:00.661Z,15.17
2019-02-18T07:31:29.569Z,14.53
2019-02-18T07:33:58.522Z,13.90
2019-02-18T07:36:27.432Z,14.87
2019-02-18T07:38:56.391Z,15.07
2019-02-18T07:41:25.315Z,14.13
2019-02-18T07:43:54.146Z,14.93
2019-02-18T07:46:23.038Z,13.27
2019-02-18T07:48:51.973Z,15.03
2019-02-18T07:51:20.915Z,13.43
2019-02-18T07:53:49.752Z,13.93
2019-02-18T07:56:18.793Z,13.70
2019-02-18T07:58:47.720Z,14.30
2019-02-18T08:01:16.725Z,14.13
2019-02-18T08:03:45.705Z,14.30
2019-02-18T08:06:14.617Z,14.40
2019-02-18T08:08:43.585Z,14.43
2019-02-18T08:11:12.489Z,13.33
2019-02-18T08:13:41.434Z,13.53
2019-02-18T08:16:10.406Z,13.77
2019-02-18T08:18:39.246Z,14.13
2019-02-18T08:21:08.228Z,14.83
2019-02-18T08:23:37.184Z,15.83
2019-02-18T08:26:06.573Z,14.53
2019-02-18T08:28:35.428Z,14.93
2019-02-18T08:31:04.328Z,13.13
2019-02-18T08:33:35.157Z,14.40
2019-02-18T08:36:03.793Z,14.40
2019-02-18T08:38:32.684Z,15.63
2019-02-18T08:41:01.627Z,21.10
2019-02-18T08:43:30.646Z,14.63
2019-02-18T08:45:59.512Z,14.90
2019-02-18T08:48:28.504Z,15.30
2019-02-18T08:50:57.373Z,15.23
2019-02-18T08:53:26.333Z,15.47
2019-02-18T08:55:55.409Z,15.70
2019-02-18T08:58:24.275Z,15.37
2019-02-18T09:01:02.279Z,14.93
2019-02-18T09:03:23.700Z,15.60
2019-02-18T09:05:52.772Z,15.87
2019-02-18T09:08:21.664Z,14.87
2019-02-18T09:10:50.567Z,16.60
2019-02-18T09:13:19.467Z,16.00
2019-02-18T09:15:48.334Z,16.73
2019-02-18T09:18:17.214Z,15.93
2019-02-18T09:20:46.338Z,15.50
2019-02-18T09:23:23.358Z,14.73
2019-02-18T09:25:55.191Z,16.50
2019-02-18T09:28:24.152Z,13.23
2019-02-18T09:30:55.061Z,15.30
2019-02-18T09:33:23.947Z,15.03
2019-02-18T09:35:53.056Z,13.63
2019-02-18T09:38:24.798Z,14.87
2019-02-18T09:40:52.522Z,14.57
2019-02-18T09:43:21.450Z,14.53
2019-02-18T09:45:50.298Z,14.23
2019-02-18T09:48:22.377Z,14.90
2019-02-18T09:50:51.266Z,13.57
2019-02-18T09:53:20.323Z,14.30
2019-02-18T09:55:49.183Z,13.70
2019-02-18T09:58:18.290Z,13.80
2019-02-18T10:00:47.164Z,14.37
2019-02-18T10:03:16.071Z,13.67
2019-02-18T10:05:45.068Z,13.97
2019-02-18T10:08:14.004Z,14.73
2019-02-18T10:10:42.852Z,13.17
2019-02-18T10:13:11.756Z,14.13
2019-02-18T10:15:40.618Z,14.80
2019-02-18T10:18:09.744Z,13.20
2019-02-18T10:20:38.766Z,14.73
2019-02-18T10:23:07.977Z,13.47
2019-02-18T10:25:36.863Z,13.60
2019-02-18T10:28:05.743Z,13.03
2019-02-18T10:30:34.610Z,13.20
2019-02-18T10:33:04.296Z,13.37
2019-02-18T10:35:33.286Z,13.00
2019-02-18T10:38:02.269Z,12.87
2019-02-18T10:40:31.197Z,12.53
2019-02-18T10:43:00.175Z,13.43
2019-02-18T10:45:29.148Z,13.10
2019-02-18T10:47:58.227Z,13.50
2019-02-18T10:50:27.239Z,13.30
2019-02-18T10:52:56.191Z,12.73
2019-02-18T10:55:25.212Z,12.97
2019-02-18T10:57:54.076Z,12.87
2019-02-18T11:00:22.998Z,12.37
2019-02-18T11:02:51.911Z,13.33
2019-02-18T11:05:20.802Z,12.53
2019-02-18T11:07:49.697Z,12.60
2019-02-18T11:10:18.559Z,12.17
2019-02-18T11:12:47.831Z,13.37
2019-02-18T11:15:16.772Z,13.00
2019-02-18T11:17:46.126Z,13.17
2019-02-18T11:20:15.322Z,13.13
2019-02-18T11:22:44.164Z,13.73
2019-02-18T11:25:13.495Z,13.33
2019-02-18T11:27:42.462Z,13.67
2019-02-18T11:30:12.268Z,12.47
2019-02-18T11:32:41.151Z,13.47
2019-02-18T11:35:10.146Z,12.80
2019-02-18T11:37:39.116Z,12.50
2019-02-18T11:40:09.066Z,12.97
2019-02-18T11:42:38.026Z,13.27
2019-02-18T11:45:08.119Z,13.87
2019-02-18T11:47:37.014Z,13.70
2019-02-18T11:50:06.431Z,13.63
2019-02-18T11:52:35.319Z,14.27
2019-02-18T11:55:04.563Z,14.00
2019-02-18T11:57:33.578Z,13.70
2019-02-18T12:00:02.853Z,12.77
2019-02-18T12:02:32.006Z,13.80
2019-02-18T12:05:00.846Z,13.33
2019-02-18T12:07:29.835Z,13.93
2019-02-18T12:09:58.930Z,13.53
2019-02-18T12:12:28.306Z,14.50
2019-02-18T12:14:57.523Z,13.33
2019-02-18T12:17:28.279Z,14.60
2019-02-18T12:19:56.964Z,14.70
2019-02-18T12:22:25.847Z,15.17
2019-02-18T12:24:54.770Z,16.00
2019-02-18T12:27:23.644Z,15.17
2019-02-18T12:29:53.404Z,14.77
2019-02-18T12:32:22.514Z,14.67
2019-02-18T12:34:51.521Z,16.13
2019-02-18T12:37:20.389Z,14.43
2019-02-18T12:39:49.389Z,15.57
2019-02-18T12:42:18.267Z,15.40
2019-02-18T12:44:47.218Z,16.37
2019-02-18T12:47:16.139Z,14.70
2019-02-18T12:49:44.998Z,15.00
2019-02-18T12:52:14.006Z,14.60
2019-02-18T12:54:42.918Z,15.53
2019-02-18T12:57:11.763Z,15.60
2019-02-18T12:59:40.834Z,15.30
2019-02-18T13:02:09.903Z,15.67
2019-02-18T13:04:38.917Z,15.70
2019-02-18T13:07:10.639Z,15.67
2019-02-18T13:09:39.541Z,14.60
2019-02-18T13:12:08.409Z,15.53
2019-02-18T13:14:37.324Z,15.37
2019-02-18T13:17:06.546Z,16.03
2019-02-18T13:19:35.595Z,15.57
2019-02-18T13:22:04.732Z,16.57
2019-02-18T13:24:33.754Z,15.60
2019-02-18T13:27:02.723Z,15.23
2019-02-18T13:29:31.701Z,14.93
2019-02-18T13:32:00.610Z,15.80
2019-02-18T13:34:29.704Z,15.20
2019-02-18T13:36:59.077Z,16.23
2019-02-18T13:39:27.976Z,15.03
2019-02-18T13:41:56.970Z,15.07
2019-02-18T13:44:25.876Z,14.70
2019-02-18T13:46:54.827Z,13.97
2019-02-18T13:49:23.703Z,14.07
2019-02-18T13:51:56.525Z,14.00
2019-02-18T13:54:23.364Z,13.93
2019-02-18T13:56:52.249Z,13.40
2019-02-18T13:59:21.155Z,12.73
2019-02-18T14:01:50.010Z,13.90
2019-02-18T14:04:18.944Z,13.20
2019-02-18T14:06:47.855Z,12.87
2019-02-18T14:09:17.194Z,13.13
2019-02-18T14:11:46.219Z,11.40
2019-02-18T14:14:15.231Z,13.57
2019-02-18T14:16:44.054Z,11.47
2019-02-18T14:19:13.039Z,12.63
2019-02-18T14:21:42.223Z,12.70
2019-02-18T14:24:13.875Z,12.80
2019-02-18T14:26:42.717Z,12.17
2019-02-18T14:29:11.679Z,12.30
2019-02-18T14:31:40.551Z,12.40
2019-02-18T14:34:09.436Z,11.87
2019-02-18T14:36:38.330Z,12.43
2019-02-18T14:39:10.810Z,12.30
2019-02-18T14:41:39.707Z,12.17
2019-02-18T14:44:08.654Z,12.03
2019-02-18T14:46:37.461Z,12.20
2019-02-18T14:49:06.775Z,10.93
2019-02-18T14:51:36.072Z,11.33
2019-02-18T14:54:05.002Z,10.63
2019-02-18T14:56:33.883Z,12.80
2019-02-18T14:59:03.101Z,12.03
2019-02-18T15:01:32.005Z,13.10
2019-02-18T15:04:00.973Z,11.03
2019-02-18T15:06:29.859Z,11.40
2019-02-18T15:08:58.976Z,12.43
2019-02-18T15:11:27.846Z,12.57
2019-02-18T15:13:59.377Z,12.83
2019-02-18T15:16:28.282Z,12.30
2019-02-18T15:18:57.149Z,12.10
2019-02-18T15:21:26.504Z,12.40
2019-02-18T15:23:55.373Z,12.07
2019-02-18T15:26:24.566Z,12.23
2019-02-18T15:28:53.569Z,12.40
2019-02-18T15:31:22.443Z,12.00
2019-02-18T15:33:51.314Z,11.63
2019-02-18T15:36:20.403Z,11.60
2019-02-18T15:38:49.302Z,11.80
2019-02-18T15:41:18.289Z,12.87
2019-02-18T15:43:47.227Z,12.37
2019-02-18T15:46:16.117Z,11.50
2019-02-18T15:48:45.105Z,11.40
2019-02-18T15:51:14.112Z,11.57
2019-02-18T15:53:43.010Z,12.23
2019-02-18T15:56:11.930Z,12.90
2019-02-18T15:58:41.049Z,17.77
2019-02-18T16:01:09.971Z,14.47
2019-02-18T16:03:39.035Z,15.13
2019-02-18T16:06:08.002Z,16.57
2019-02-18T16:08:37.065Z,16.00
2019-02-18T16:11:06.023Z,17.97
2019-02-18T16:13:34.931Z,14.93
2019-02-18T16:16:03.844Z,13.13
2019-02-18T16:18:34.706Z,14.23
2019-02-18T16:21:03.648Z,13.77
2019-02-18T16:23:32.919Z,13.47
2019-02-18T16:26:01.947Z,13.50
2019-02-18T16:28:30.797Z,12.83
2019-02-18T16:30:59.887Z,12.37
2019-02-18T16:33:28.862Z,13.47
2019-02-18T16:35:57.810Z,14.03
2019-02-18T16:38:26.642Z,13.00
2019-02-18T16:40:55.631Z,14.13
2019-02-18T16:43:24.945Z,12.83
2019-02-18T16:45:53.894Z,12.50
2019-02-18T16:48:23.405Z,11.80
2019-02-18T16:50:52.320Z,11.60
2019-02-18T16:53:21.345Z,11.63
2019-02-18T16:55:50.321Z,11.27
2019-02-18T16:58:19.286Z,12.23
2019-02-18T17:00:48.487Z,11.40
2019-02-18T17:03:17.395Z,11.13
2019-02-18T17:05:46.468Z,11.87
2019-02-18T17:08:15.606Z,23.53
2019-02-18T17:10:44.534Z,17.07
2019-02-18T17:13:13.432Z,40.57
2019-02-18T17:15:42.441Z,27.87
2019-02-18T17:18:11.318Z,25.00
2019-02-18T17:20:40.187Z,24.73
2019-02-18T17:23:09.513Z,19.47
2019-02-18T17:25:38.362Z,23.10
2019-02-18T17:28:07.391Z,17.90
2019-02-18T17:30:36.452Z,19.20
2019-02-18T17:33:05.429Z,22.77
2019-02-18T17:35:34.379Z,33.10
2019-02-18T17:38:03.286Z,18.03
2019-02-18T17:40:32.249Z,18.47
2019-02-18T17:43:01.187Z,15.33
2019-02-18T17:45:30.100Z,18.47
2019-02-18T17:47:58.961Z,13.73
2019-02-18T17:50:27.922Z,15.00
2019-02-18T17:52:58.167Z,17.97
2019-02-18T17:55:27.337Z,16.97
2019-02-18T17:57:56.309Z,19.80
2019-02-18T18:00:27.628Z,16.17
2019-02-18T18:02:56.591Z,14.00
2019-02-18T18:05:25.567Z,15.40
2019-02-18T18:07:54.542Z,18.63
2019-02-18T18:10:23.458Z,12.50
2019-02-18T18:12:52.429Z,13.03
2019-02-18T18:15:21.366Z,13.27
2019-02-18T18:17:51.031Z,13.23
2019-02-18T18:20:19.933Z,12.03
2019-02-18T18:22:48.890Z,11.87
2019-02-18T18:25:17.768Z,12.47
2019-02-18T18:27:46.840Z,13.63
2019-02-18T18:30:15.707Z,17.27
2019-02-18T18:32:45.237Z,15.13
2019-02-18T18:35:14.302Z,14.10
2019-02-18T18:37:43.286Z,14.33
2019-02-18T18:40:12.658Z,13.73
2019-02-18T18:42:41.751Z,13.33
2019-02-18T18:45:11.465Z,12.97
2019-02-18T18:47:40.434Z,12.00
2019-02-18T18:50:10.852Z,15.70
2019-02-18T18:52:39.894Z,14.53
2019-02-18T18:55:10.504Z,14.33
2019-02-18T18:57:39.515Z,13.30
2019-02-18T19:00:09.909Z,12.03
2019-02-18T19:02:38.803Z,13.00
2019-02-18T19:05:08.051Z,11.77
2019-02-18T19:07:37.265Z,12.03
2019-02-18T19:10:06.547Z,12.90
2019-02-18T19:12:35.414Z,12.37
2019-02-18T19:15:05.480Z,13.43
2019-02-18T19:17:34.425Z,13.00
2019-02-18T19:20:03.479Z,14.33
2019-02-18T19:22:32.937Z,14.17
2019-02-18T19:25:02.361Z,14.70
2019-02-18T19:27:31.204Z,15.20
2019-02-18T19:30:00.311Z,15.70
2019-02-18T19:32:29.157Z,14.90
2019-02-18T19:34:58.100Z,15.80
2019-02-18T19:37:27.055Z,16.63
2019-02-18T19:39:56.154Z,13.57
2019-02-18T19:42:25.070Z,12.97
2019-02-18T19:44:54.070Z,12.27
2019-02-18T19:47:22.930Z,11.87
2019-02-18T19:49:51.845Z,12.53
2019-02-18T19:52:20.725Z,12.37
2019-02-18T19:54:49.785Z,12.90
2019-02-18T19:57:18.794Z,13.93
2019-02-18T19:59:47.724Z,12.47
2019-02-18T20:02:16.670Z,13.83
2019-02-18T20:04:45.564Z,13.40
2019-02-18T20:07:14.414Z,13.87
2019-02-18T20:09:43.538Z,13.70
2019-02-18T20:12:12.477Z,14.93
2019-02-18T20:14:41.414Z,13.83
2019-02-18T20:17:13.098Z,14.20
2019-02-18T20:19:42.494Z,14.67
2019-02-18T20:22:11.573Z,13.73
2019-02-18T20:24:40.503Z,15.57
2019-02-18T20:27:09.445Z,15.27
2019-02-18T20:29:38.480Z,15.97
2019-02-18T20:32:07.351Z,17.77
2019-02-18T20:34:36.616Z,18.27
2019-02-18T20:37:05.515Z,18.93
2019-02-18T20:39:34.411Z,18.60
2019-02-18T20:42:03.401Z,18.47
2019-02-18T20:44:32.427Z,20.43
2019-02-18T20:47:01.291Z,19.07
2019-02-18T20:49:30.530Z,21.43
2019-02-18T20:51:59.402Z,21.20
2019-02-18T20:54:28.361Z,20.63
2019-02-18T20:56:57.342Z,22.63
2019-02-18T20:59:26.216Z,20.33
2019-02-18T21:01:55.122Z,19.67
2019-02-18T21:04:24.114Z,20.23
2019-02-18T21:06:52.997Z,20.50
2019-02-18T21:09:22.003Z,21.27
2019-02-18T21:11:52.293Z,25.47
2019-02-18T21:14:21.155Z,26.97
2019-02-18T21:16:50.184Z,23.30
2019-02-18T21:19:19.508Z,19.83
2019-02-18T21:21:48.475Z,22.13
2019-02-18T21:24:17.394Z,20.40
2019-02-18T21:26:46.393Z,19.53
2019-02-18T21:29:15.267Z,19.00
2019-02-18T21:31:44.195Z,19.23
2019-02-18T21:34:13.149Z,20.57
2019-02-18T21:36:42.226Z,19.80
2019-02-18T21:39:13.388Z,22.90
2019-02-18T21:41:42.322Z,22.43
2019-02-18T21:44:11.262Z,22.40
2019-02-18T21:46:40.279Z,20.90
2019-02-18T21:49:09.660Z,20.17
2019-02-18T21:51:38.563Z,19.23
2019-02-18T21:54:07.449Z,19.70
2019-02-18T21:56:36.394Z,20.57
2019-02-18T21:59:05.337Z,18.30
2019-02-18T22:01:34.368Z,27.43
2019-02-18T22:04:03.209Z,23.13
2019-02-18T22:06:32.193Z,23.40
2019-02-18T22:09:01.123Z,20.27
2019-02-18T22:11:30.082Z,19.67
2019-02-18T22:13:58.982Z,20.73
2019-02-18T22:16:28.024Z,21.57
2019-02-18T22:18:56.977Z,23.17
2019-02-18T22:21:26.495Z,25.30
2019-02-18T22:23:55.399Z,24.90
2019-02-18T22:26:24.351Z,22.67
2019-02-18T22:28:53.276Z,19.83
2019-02-18T22:31:22.320Z,21.63
2019-02-18T22:33:51.214Z,18.77
2019-02-18T22:36:20.183Z,19.70
2019-02-18T22:38:49.182Z,18.43
2019-02-18T22:41:18.077Z,16.67
2019-02-18T22:43:46.974Z,17.10
2019-02-18T22:46:15.894Z,14.87
2019-02-18T22:48:45.104Z,16.23
2019-02-18T22:51:14.006Z,14.73
2019-02-18T22:53:43.175Z,13.07
2019-02-18T22:56:12.154Z,15.57
2019-02-18T22:58:41.042Z,14.00
2019-02-18T23:01:10.938Z,16.50
2019-02-18T23:03:39.834Z,14.70
2019-02-18T23:06:08.802Z,15.20
2019-02-18T23:08:37.701Z,13.77
2019-02-18T23:11:06.699Z,13.53
2019-02-18T23:13:35.711Z,12.63
2019-02-18T23:16:04.703Z,13.00
2019-02-18T23:18:33.699Z,13.40
2019-02-18T23:21:02.683Z,14.17
2019-02-18T23:23:31.777Z,12.73
2019-02-18T23:26:01.571Z,13.67
2019-02-18T23:28:30.526Z,12.70
2019-02-18T23:30:59.447Z,12.27
2019-02-18T23:33:28.366Z,12.57
2019-02-18T23:35:57.210Z,13.67
2019-02-18T23:38:26.147Z,12.87
2019-02-18T23:40:55.468Z,12.87
2019-02-18T23:43:26.608Z,12.30
2019-02-18T23:45:55.454Z,12.83
2019-02-18T23:48:24.341Z,13.33
2019-02-18T23:50:53.263Z,13.37
2019-02-18T23:53:22.187Z,14.60
2019-02-18T23:55:51.235Z,13.33
2019-02-18T23:58:20.224Z,13.93
