createdAt,value
2022-10-16T00:01:32.161Z,15.80
2022-10-16T00:04:01.222Z,21.00
2022-10-16T00:06:31.120Z,13.00
2022-10-16T00:08:59.222Z,17.40
2022-10-16T00:11:34.582Z,14.60
2022-10-16T00:14:05.111Z,15.20
2022-10-16T00:16:33.198Z,17.60
2022-10-16T00:19:00.672Z,17.40
2022-10-16T00:21:31.019Z,16.40
2022-10-16T00:24:10.120Z,16.60
2022-10-16T00:26:39.820Z,15.20
2022-10-16T00:29:08.010Z,13.40
2022-10-16T00:31:36.203Z,17.60
2022-10-16T00:34:03.977Z,16.60
2022-10-16T00:36:32.014Z,18.80
2022-10-16T00:39:02.559Z,15.80
2022-10-16T00:41:31.474Z,16.00
2022-10-16T00:44:05.023Z,13.60
2022-10-16T00:46:44.496Z,15.60
2022-10-16T00:49:14.120Z,19.20
2022-10-16T00:51:53.894Z,13.20
2022-10-16T00:54:32.311Z,19.20
2022-10-16T00:57:03.265Z,16.20
2022-10-16T00:59:36.498Z,17.00
2022-10-16T01:02:06.325Z,16.40
2022-10-16T01:04:54.836Z,22.40
2022-10-16T01:07:26.950Z,14.60
2022-10-16T01:10:16.255Z,7.60
2022-10-16T01:12:53.434Z,18.00
2022-10-16T01:15:24.135Z,14.40
2022-10-16T01:18:06.740Z,14.40
2022-10-16T01:20:39.434Z,19.60
2022-10-16T01:23:33.299Z,24.80
2022-10-16T01:26:01.400Z,20.40
2022-10-16T01:28:53.140Z,15.40
2022-10-16T01:31:26.246Z,17.00
2022-10-16T01:34:21.922Z,17.60
2022-10-16T01:36:56.989Z,15.60
2022-10-16T01:39:36.395Z,18.40
2022-10-16T01:42:16.772Z,17.60
2022-10-16T01:44:47.656Z,19.60
2022-10-16T01:47:17.004Z,15.60
2022-10-16T01:49:46.204Z,15.20
2022-10-16T01:52:19.723Z,21.80
2022-10-16T01:54:51.414Z,11.80
2022-10-16T01:57:20.093Z,17.60
2022-10-16T01:59:54.072Z,16.40
2022-10-16T02:02:24.417Z,17.80
2022-10-16T02:04:59.841Z,16.00
2022-10-16T02:07:27.734Z,12.40
2022-10-16T02:09:56.314Z,18.00
2022-10-16T02:12:34.032Z,14.80
2022-10-16T02:15:01.714Z,21.20
2022-10-16T02:17:29.448Z,12.20
2022-10-16T02:19:59.027Z,17.40
2022-10-16T02:22:47.974Z,16.00
2022-10-16T02:25:38.582Z,17.00
2022-10-16T02:28:14.961Z,15.40
2022-10-16T02:30:52.645Z,19.60
2022-10-16T02:33:22.922Z,17.20
2022-10-16T02:35:52.514Z,21.00
2022-10-16T02:38:21.947Z,22.00
2022-10-16T02:40:50.007Z,23.20
2022-10-16T02:43:18.001Z,15.20
2022-10-16T02:45:46.089Z,22.80
2022-10-16T02:48:13.749Z,19.20
2022-10-16T02:50:41.194Z,18.60
2022-10-16T02:53:08.916Z,22.00
2022-10-16T02:55:36.424Z,19.40
2022-10-16T02:58:03.925Z,18.20
2022-10-16T03:00:31.578Z,25.00
2022-10-16T03:02:59.214Z,25.40
2022-10-16T03:05:26.776Z,17.80
2022-10-16T03:07:54.330Z,19.00
2022-10-16T03:10:21.672Z,15.60
2022-10-16T03:12:49.421Z,17.60
2022-10-16T03:15:17.127Z,25.60
2022-10-16T03:17:44.835Z,25.20
2022-10-16T03:20:12.723Z,19.00
2022-10-16T03:22:40.447Z,25.20
2022-10-16T03:25:08.347Z,20.60
2022-10-16T03:27:35.727Z,21.80
2022-10-16T03:30:03.081Z,25.40
2022-10-16T03:32:30.680Z,22.60
2022-10-16T03:35:01.171Z,22.00
2022-10-16T03:37:29.057Z,18.20
2022-10-16T03:39:56.953Z,21.80
2022-10-16T03:42:25.651Z,16.20
2022-10-16T03:44:53.053Z,18.80
2022-10-16T03:47:23.142Z,24.80
2022-10-16T03:49:51.721Z,20.00
2022-10-16T03:54:51.716Z,13.00
2022-10-16T03:57:19.200Z,20.00
2022-10-16T03:59:46.572Z,25.60
2022-10-16T04:02:14.416Z,22.20
2022-10-16T04:04:42.112Z,18.80
2022-10-16T04:07:09.396Z,21.40
2022-10-16T04:09:36.921Z,16.80
2022-10-16T04:12:04.356Z,24.60
2022-10-16T04:14:31.754Z,22.80
2022-10-16T04:16:59.200Z,15.20
2022-10-16T04:19:27.841Z,22.20
2022-10-16T04:21:55.489Z,18.80
2022-10-16T04:24:22.963Z,22.00
2022-10-16T04:26:50.590Z,25.80
2022-10-16T04:29:18.021Z,21.60
2022-10-16T04:31:45.386Z,25.60
2022-10-16T04:34:12.761Z,20.00
2022-10-16T04:36:40.047Z,21.00
2022-10-16T04:39:07.363Z,19.20
2022-10-16T04:41:34.936Z,19.60
2022-10-16T04:44:02.633Z,24.40
2022-10-16T04:46:30.209Z,21.60
2022-10-16T04:48:57.829Z,18.80
2022-10-16T04:51:26.741Z,22.40
2022-10-16T04:53:55.430Z,25.80
2022-10-16T04:56:23.203Z,22.00
2022-10-16T04:58:50.702Z,26.20
2022-10-16T05:01:18.278Z,27.20
2022-10-16T05:03:46.277Z,24.00
2022-10-16T05:06:13.929Z,31.20
2022-10-16T05:08:41.400Z,18.40
2022-10-16T05:11:09.135Z,30.00
2022-10-16T05:13:36.587Z,23.40
2022-10-16T05:16:04.302Z,30.00
2022-10-16T05:18:31.914Z,21.40
2022-10-16T05:20:59.214Z,22.20
2022-10-16T05:23:26.428Z,23.80
2022-10-16T05:25:59.489Z,27.60
2022-10-16T05:28:28.955Z,29.80
2022-10-16T05:30:56.519Z,27.60
2022-10-16T05:33:25.988Z,22.00
2022-10-16T05:35:53.861Z,32.40
2022-10-16T05:38:21.314Z,38.20
2022-10-16T05:40:54.892Z,29.40
2022-10-16T05:43:22.858Z,21.00
2022-10-16T05:46:01.994Z,25.80
2022-10-16T05:48:30.431Z,29.20
2022-10-16T05:51:03.457Z,27.40
2022-10-16T05:53:33.198Z,22.60
2022-10-16T05:56:00.786Z,30.40
2022-10-16T05:58:34.069Z,31.40
2022-10-16T06:01:04.869Z,23.00
2022-10-16T06:03:32.153Z,24.20
2022-10-16T06:05:59.800Z,31.20
2022-10-16T06:08:27.439Z,24.60
2022-10-16T06:11:09.882Z,20.60
2022-10-16T06:13:37.796Z,22.20
2022-10-16T06:16:06.026Z,18.60
2022-10-16T06:18:33.656Z,22.60
2022-10-16T06:21:01.304Z,23.40
2022-10-16T06:23:30.203Z,32.60
2022-10-16T06:26:09.551Z,26.80
2022-10-16T06:28:36.989Z,27.80
2022-10-16T06:31:08.303Z,28.40
2022-10-16T06:33:36.851Z,25.60
2022-10-16T06:36:09.447Z,32.40
2022-10-16T06:38:38.066Z,31.80
2022-10-16T06:41:06.703Z,27.80
2022-10-16T06:43:36.585Z,23.00
2022-10-16T06:46:05.560Z,28.00
2022-10-16T06:48:33.816Z,27.80
2022-10-16T06:53:48.959Z,26.40
2022-10-16T06:56:30.845Z,32.60
2022-10-16T06:58:58.700Z,27.80
2022-10-16T07:01:28.263Z,33.40
2022-10-16T07:03:55.735Z,31.60
2022-10-16T07:06:25.703Z,28.40
2022-10-16T07:08:53.661Z,29.20
2022-10-16T07:11:23.171Z,16.80
2022-10-16T07:13:54.861Z,27.20
2022-10-16T07:16:25.002Z,31.60
2022-10-16T07:18:55.548Z,26.80
2022-10-16T07:21:24.061Z,27.20
2022-10-16T07:23:57.354Z,29.20
2022-10-16T07:26:26.473Z,30.20
2022-10-16T07:28:54.021Z,25.60
2022-10-16T07:31:22.642Z,32.60
2022-10-16T07:33:50.467Z,34.60
2022-10-16T07:36:19.601Z,34.60
2022-10-16T07:38:48.267Z,28.20
2022-10-16T07:41:18.293Z,27.80
2022-10-16T07:43:50.761Z,24.00
2022-10-16T07:46:20.084Z,33.20
2022-10-16T07:48:49.321Z,33.80
2022-10-16T07:51:19.630Z,33.60
2022-10-16T07:53:48.191Z,32.40
2022-10-16T07:56:16.976Z,30.00
2022-10-16T07:58:45.274Z,25.40
2022-10-16T08:01:14.905Z,29.00
2022-10-16T08:03:47.622Z,28.00
2022-10-16T08:06:15.713Z,29.20
2022-10-16T08:08:43.376Z,30.60
2022-10-16T08:11:10.984Z,30.40
2022-10-16T08:13:38.902Z,32.40
2022-10-16T08:16:09.025Z,31.80
2022-10-16T08:18:38.483Z,27.00
2022-10-16T08:21:07.124Z,23.20
2022-10-16T08:23:35.301Z,33.00
2022-10-16T08:26:08.513Z,29.60
2022-10-16T08:28:37.349Z,31.00
2022-10-16T08:31:13.464Z,31.00
2022-10-16T08:33:43.470Z,32.80
2022-10-16T08:36:12.410Z,27.60
2022-10-16T08:38:40.716Z,30.20
2022-10-16T08:41:14.799Z,28.20
2022-10-16T08:43:53.888Z,31.80
2022-10-16T08:46:51.150Z,22.40
2022-10-16T08:49:19.521Z,27.80
2022-10-16T08:51:49.788Z,31.60
2022-10-16T08:54:27.615Z,34.20
2022-10-16T08:57:05.951Z,26.60
2022-10-16T08:59:33.613Z,24.80
2022-10-16T09:02:02.901Z,29.00
2022-10-16T09:04:56.894Z,20.00
2022-10-16T09:07:53.089Z,35.20
2022-10-16T09:10:23.656Z,27.40
2022-10-16T09:13:03.493Z,31.20
2022-10-16T09:15:47.482Z,32.20
2022-10-16T09:18:20.834Z,31.40
2022-10-16T09:21:13.723Z,32.40
2022-10-16T09:23:41.343Z,31.00
2022-10-16T09:26:14.445Z,29.20
2022-10-16T09:28:42.908Z,20.60
2022-10-16T09:31:18.833Z,28.00
2022-10-16T09:33:50.444Z,29.40
2022-10-16T09:36:19.182Z,35.80
2022-10-16T09:38:46.724Z,30.40
2022-10-16T09:41:22.444Z,21.60
2022-10-16T09:44:04.514Z,28.80
2022-10-16T09:46:33.574Z,31.20
2022-10-16T09:49:03.380Z,34.60
2022-10-16T09:51:39.293Z,20.80
2022-10-16T09:54:09.802Z,30.40
2022-10-16T09:56:43.017Z,27.40
2022-10-16T09:59:19.097Z,32.80
2022-10-16T10:01:52.378Z,32.00
2022-10-16T10:04:29.204Z,29.60
2022-10-16T10:06:58.680Z,30.40
2022-10-16T10:09:47.177Z,27.00
2022-10-16T10:12:27.346Z,23.80
2022-10-16T10:14:58.769Z,22.80
2022-10-16T10:17:29.057Z,34.80
2022-10-16T10:20:01.937Z,23.60
2022-10-16T10:22:29.980Z,28.40
2022-10-16T10:25:02.176Z,33.20
2022-10-16T10:27:44.211Z,24.20
2022-10-16T10:30:42.775Z,29.00
2022-10-16T10:33:32.975Z,22.60
2022-10-16T10:36:21.180Z,26.20
2022-10-16T10:38:59.015Z,16.00
2022-10-16T10:42:01.194Z,33.40
2022-10-16T10:44:59.257Z,28.60
2022-10-16T10:48:02.201Z,26.00
2022-10-16T10:50:57.611Z,29.00
2022-10-16T10:53:43.735Z,31.00
2022-10-16T10:56:29.809Z,28.80
2022-10-16T10:59:30.311Z,28.20
2022-10-16T11:02:01.694Z,28.60
2022-10-16T11:04:59.719Z,30.80
2022-10-16T11:07:35.268Z,29.20
2022-10-16T11:10:25.671Z,26.40
2022-10-16T11:13:00.171Z,27.80
2022-10-16T11:15:37.763Z,22.50
2022-10-16T11:18:09.727Z,30.80
2022-10-16T11:20:45.821Z,33.40
2022-10-16T11:23:32.115Z,32.60
2022-10-16T11:26:03.883Z,30.00
2022-10-16T11:28:35.115Z,23.75
2022-10-16T11:31:44.582Z,24.20
2022-10-16T11:34:35.696Z,26.20
2022-10-16T11:37:18.618Z,24.00
2022-10-16T11:39:47.756Z,21.50
2022-10-16T11:42:26.938Z,24.75
2022-10-16T11:45:26.038Z,23.75
2022-10-16T11:48:06.159Z,25.00
2022-10-16T11:50:51.704Z,26.40
2022-10-16T11:53:37.247Z,27.40
2022-10-16T11:56:06.578Z,22.00
2022-10-16T11:58:54.055Z,26.75
2022-10-16T12:01:36.919Z,25.00
2022-10-16T12:04:35.254Z,19.75
2022-10-16T12:07:20.239Z,18.60
2022-10-16T12:09:47.895Z,21.00
2022-10-16T12:12:37.681Z,29.60
2022-10-16T12:15:47.444Z,27.40
2022-10-16T12:18:23.523Z,23.20
2022-10-16T12:21:06.948Z,29.80
2022-10-16T12:23:39.707Z,27.40
2022-10-16T12:26:07.776Z,18.80
2022-10-16T12:28:36.913Z,27.60
2022-10-16T12:31:07.831Z,17.50
2022-10-16T12:33:37.219Z,24.40
2022-10-16T12:36:20.106Z,26.20
2022-10-16T12:38:54.713Z,17.80
2022-10-16T12:41:38.936Z,19.75
2022-10-16T12:44:07.040Z,26.50
2022-10-16T12:46:36.703Z,25.60
2022-10-16T12:49:23.127Z,24.80
2022-10-16T12:51:50.977Z,27.50
2022-10-16T12:54:52.179Z,24.75
2022-10-16T12:57:59.111Z,22.20
2022-10-16T13:00:57.412Z,27.75
2022-10-16T13:03:46.581Z,26.00
2022-10-16T13:06:37.071Z,26.75
2022-10-16T13:09:12.449Z,19.00
2022-10-16T13:12:06.202Z,25.40
2022-10-16T13:14:58.386Z,27.80
2022-10-16T13:17:38.988Z,24.20
2022-10-16T13:20:25.248Z,32.80
2022-10-16T13:23:22.441Z,30.20
2022-10-16T13:26:11.093Z,24.80
2022-10-16T13:28:40.571Z,26.40
2022-10-16T13:31:22.919Z,26.00
2022-10-16T13:33:56.305Z,23.00
2022-10-16T13:36:51.816Z,25.20
2022-10-16T13:39:25.588Z,21.75
2022-10-16T13:42:16.175Z,27.00
2022-10-16T13:44:53.092Z,26.00
2022-10-16T13:47:26.530Z,23.80
2022-10-16T13:50:13.259Z,23.25
2022-10-16T13:52:41.082Z,23.00
2022-10-16T13:55:17.805Z,19.00
2022-10-16T13:57:45.738Z,18.20
2022-10-16T14:00:31.639Z,21.80
2022-10-16T14:03:04.825Z,25.80
2022-10-16T14:05:33.081Z,26.60
2022-10-16T14:08:01.120Z,29.20
2022-10-16T14:10:34.198Z,22.25
2022-10-16T14:13:07.703Z,24.25
2022-10-16T14:15:37.578Z,23.25
2022-10-16T14:18:05.555Z,23.40
2022-10-16T14:20:35.664Z,28.60
2022-10-16T14:23:29.396Z,22.40
2022-10-16T14:26:16.099Z,27.20
2022-10-16T14:28:45.553Z,28.20
2022-10-16T14:31:33.782Z,26.80
2022-10-16T14:34:01.716Z,22.60
2022-10-16T14:36:30.106Z,31.00
2022-10-16T14:39:05.497Z,31.60
2022-10-16T14:41:41.896Z,33.40
2022-10-16T14:44:13.580Z,30.20
2022-10-16T14:46:44.161Z,21.60
2022-10-16T14:49:11.775Z,22.20
2022-10-16T14:51:43.367Z,25.00
2022-10-16T14:54:11.079Z,31.60
2022-10-16T14:56:55.363Z,25.40
2022-10-16T14:59:39.860Z,29.60
2022-10-16T15:02:37.794Z,28.60
2022-10-16T15:05:20.757Z,23.20
2022-10-16T15:07:48.407Z,28.40
2022-10-16T15:10:18.031Z,28.00
2022-10-16T15:12:45.879Z,28.60
2022-10-16T15:15:37.444Z,29.40
2022-10-16T15:18:05.172Z,28.20
2022-10-16T15:20:36.283Z,28.20
2022-10-16T15:23:16.830Z,30.80
2022-10-16T15:25:45.939Z,27.60
2022-10-16T15:28:14.602Z,30.80
2022-10-16T15:30:42.653Z,23.40
2022-10-16T15:33:15.921Z,30.20
2022-10-16T15:35:44.111Z,27.80
2022-10-16T15:38:13.973Z,26.20
2022-10-16T15:40:41.796Z,27.80
2022-10-16T15:43:10.302Z,28.20
2022-10-16T15:45:37.564Z,26.40
2022-10-16T15:48:05.612Z,25.40
2022-10-16T15:50:33.999Z,29.00
2022-10-16T15:53:01.494Z,30.40
2022-10-16T15:55:28.989Z,22.80
2022-10-16T15:57:56.589Z,28.00
2022-10-16T16:00:26.703Z,24.20
2022-10-16T16:02:55.096Z,25.60
2022-10-16T16:05:23.928Z,26.00
2022-10-16T16:07:52.045Z,26.50
2022-10-16T16:10:19.641Z,27.00
2022-10-16T16:12:52.728Z,24.50
2022-10-16T16:15:22.202Z,19.75
2022-10-16T16:17:50.412Z,25.00
2022-10-16T16:20:18.253Z,28.50
2022-10-16T16:22:45.562Z,24.50
2022-10-16T16:25:13.251Z,20.75
2022-10-16T16:27:40.682Z,22.75
2022-10-16T16:30:09.078Z,26.25
2022-10-16T16:32:36.671Z,28.50
2022-10-16T16:35:04.891Z,25.00
2022-10-16T16:37:32.629Z,28.25
2022-10-16T16:40:00.043Z,24.75
2022-10-16T16:42:28.301Z,24.40
2022-10-16T16:44:55.962Z,24.50
2022-10-16T16:47:23.684Z,21.00
2022-10-16T16:49:52.122Z,21.75
2022-10-16T16:52:19.801Z,23.00
2022-10-16T16:54:53.061Z,21.75
2022-10-16T16:57:21.886Z,19.25
2022-10-16T16:59:52.775Z,23.75
2022-10-16T17:02:20.133Z,18.25
2022-10-16T17:04:47.589Z,19.75
2022-10-16T17:07:15.040Z,19.50
2022-10-16T17:09:42.333Z,18.50
2022-10-16T17:12:09.777Z,20.25
2022-10-16T17:14:37.038Z,22.75
2022-10-16T17:17:04.373Z,19.75
2022-10-16T17:19:32.062Z,21.00
2022-10-16T17:21:59.426Z,17.50
2022-10-16T17:24:27.010Z,19.50
2022-10-16T17:26:54.432Z,13.75
2022-10-16T17:29:21.872Z,15.75
2022-10-16T17:31:51.821Z,17.00
2022-10-16T17:34:19.316Z,15.50
2022-10-16T17:36:47.476Z,16.50
2022-10-16T17:39:18.058Z,17.00
2022-10-16T17:41:46.203Z,17.50
2022-10-16T17:44:20.425Z,15.00
2022-10-16T17:46:50.108Z,22.50
2022-10-16T17:49:18.790Z,14.50
2022-10-16T17:51:46.162Z,15.50
2022-10-16T17:54:14.871Z,17.25
2022-10-16T17:56:42.523Z,17.50
2022-10-16T17:59:11.807Z,16.00
2022-10-16T18:01:41.764Z,16.25
2022-10-16T18:04:15.516Z,18.00
2022-10-16T18:06:44.356Z,8.75
2022-10-16T18:09:15.176Z,15.75
2022-10-16T18:11:42.505Z,15.50
2022-10-16T18:14:13.434Z,15.00
2022-10-16T18:16:41.045Z,16.00
2022-10-16T18:19:09.751Z,15.00
2022-10-16T18:21:37.282Z,15.00
2022-10-16T18:24:05.003Z,16.00
2022-10-16T18:26:33.509Z,14.75
2022-10-16T18:29:02.516Z,10.25
2022-10-16T18:31:30.724Z,11.75
2022-10-16T18:33:58.598Z,16.00
2022-10-16T18:36:32.701Z,16.50
2022-10-16T18:39:01.753Z,13.50
2022-10-16T18:41:29.573Z,14.25
2022-10-16T18:43:57.066Z,15.25
2022-10-16T18:46:26.346Z,9.75
2022-10-16T18:48:56.079Z,11.75
2022-10-16T18:51:32.629Z,15.00
2022-10-16T18:54:03.601Z,13.00
2022-10-16T18:56:32.196Z,11.75
2022-10-16T18:59:01.442Z,15.75
2022-10-16T19:01:31.267Z,14.25
2022-10-16T19:04:02.233Z,10.00
2022-10-16T19:06:35.870Z,12.50
2022-10-16T19:09:03.896Z,8.25
2022-10-16T19:11:32.050Z,11.25
2022-10-16T19:14:00.977Z,14.00
2022-10-16T19:16:36.546Z,14.00
2022-10-16T19:19:06.686Z,12.50
2022-10-16T19:21:37.226Z,13.00
2022-10-16T19:24:06.221Z,8.25
2022-10-16T19:26:36.779Z,4.75
2022-10-16T19:29:08.331Z,9.00
2022-10-16T19:31:35.819Z,12.00
2022-10-16T19:34:04.695Z,10.50
2022-10-16T19:36:36.724Z,11.00
2022-10-16T19:39:12.094Z,3.75
2022-10-16T19:41:39.969Z,10.50
2022-10-16T19:44:09.712Z,9.75
2022-10-16T19:46:37.871Z,10.00
2022-10-16T19:49:08.257Z,8.50
2022-10-16T19:51:36.865Z,11.75
2022-10-16T19:54:08.116Z,13.00
2022-10-16T19:56:36.899Z,6.25
2022-10-16T19:59:06.721Z,9.00
2022-10-16T20:01:35.470Z,11.75
2022-10-16T20:04:03.438Z,9.50
2022-10-16T20:06:31.111Z,9.50
2022-10-16T20:08:58.795Z,9.00
2022-10-16T20:11:31.933Z,6.50
2022-10-16T20:14:00.093Z,9.50
2022-10-16T20:16:29.879Z,8.75
2022-10-16T20:18:59.423Z,7.00
2022-10-16T20:21:30.443Z,11.50
2022-10-16T20:24:00.237Z,6.25
2022-10-16T20:26:28.096Z,8.25
2022-10-16T20:28:55.924Z,11.75
2022-10-16T20:31:28.835Z,7.50
2022-10-16T20:33:58.721Z,9.75
2022-10-16T20:36:27.063Z,13.00
2022-10-16T20:38:54.722Z,9.50
2022-10-16T20:41:22.801Z,11.25
2022-10-16T20:43:52.395Z,9.00
2022-10-16T20:46:26.954Z,6.50
2022-10-16T20:48:59.397Z,8.50
2022-10-16T20:51:33.742Z,8.75
2022-10-16T20:54:03.959Z,11.25
2022-10-16T20:56:34.483Z,13.25
2022-10-16T20:59:01.924Z,9.00
2022-10-16T21:01:32.088Z,10.75
2022-10-16T21:04:02.324Z,9.75
2022-10-16T21:06:32.543Z,6.50
2022-10-16T21:09:03.575Z,9.25
2022-10-16T21:11:34.105Z,7.00
2022-10-16T21:14:03.743Z,9.50
2022-10-16T21:16:31.690Z,13.00
2022-10-16T21:18:59.290Z,9.25
2022-10-16T21:21:29.895Z,10.75
2022-10-16T21:23:59.315Z,9.25
2022-10-16T21:26:27.949Z,9.75
2022-10-16T21:29:05.428Z,10.75
2022-10-16T21:31:33.848Z,11.50
2022-10-16T21:34:01.387Z,7.00
2022-10-16T21:36:34.533Z,7.50
2022-10-16T21:39:04.860Z,8.50
2022-10-16T21:41:32.821Z,11.75
2022-10-16T21:44:01.342Z,15.25
2022-10-16T21:46:32.415Z,5.75
2022-10-16T21:49:02.783Z,12.00
2022-10-16T21:51:37.789Z,12.25
2022-10-16T21:54:07.876Z,13.00
2022-10-16T21:56:35.423Z,15.00
2022-10-16T21:59:03.440Z,14.00
2022-10-16T22:01:31.465Z,8.00
2022-10-16T22:03:59.763Z,9.50
2022-10-16T22:06:29.059Z,7.00
2022-10-16T22:09:01.374Z,8.00
2022-10-16T22:11:37.119Z,10.25
2022-10-16T22:14:14.549Z,8.75
2022-10-16T22:16:42.861Z,12.00
2022-10-16T22:19:11.297Z,7.75
2022-10-16T22:21:40.877Z,11.75
2022-10-16T22:24:09.699Z,11.50
2022-10-16T22:26:38.363Z,14.00
2022-10-16T22:29:06.585Z,15.50
2022-10-16T22:31:34.928Z,16.25
2022-10-16T22:34:04.590Z,7.25
2022-10-16T22:36:33.173Z,8.00
2022-10-16T22:39:00.921Z,9.00
2022-10-16T22:41:28.748Z,11.50
2022-10-16T22:43:56.424Z,14.25
2022-10-16T22:46:30.173Z,12.25
2022-10-16T22:48:58.758Z,7.00
2022-10-16T22:51:27.504Z,9.25
2022-10-16T22:53:57.293Z,13.50
2022-10-16T22:56:24.853Z,7.00
2022-10-16T22:58:52.514Z,8.25
2022-10-16T23:01:25.377Z,9.75
2022-10-16T23:03:53.108Z,12.25
2022-10-16T23:06:20.867Z,11.25
2022-10-16T23:08:53.374Z,7.25
2022-10-16T23:11:21.196Z,13.00
2022-10-16T23:13:49.157Z,7.00
2022-10-16T23:16:19.364Z,11.75
2022-10-16T23:18:47.876Z,8.75
2022-10-16T23:21:21.388Z,8.00
2022-10-16T23:23:49.440Z,11.50
2022-10-16T23:26:20.593Z,9.50
2022-10-16T23:28:49.003Z,9.50
2022-10-16T23:31:17.293Z,8.50
2022-10-16T23:33:45.355Z,9.25
2022-10-16T23:36:15.950Z,8.25
2022-10-16T23:38:43.975Z,7.00
2022-10-16T23:41:12.195Z,5.00
2022-10-16T23:43:40.055Z,6.00
2022-10-16T23:46:09.521Z,6.75
2022-10-16T23:48:39.941Z,6.50
2022-10-16T23:51:08.709Z,6.75
2022-10-16T23:53:36.841Z,2.75
2022-10-16T23:56:04.958Z,5.75
2022-10-16T23:58:32.843Z,4.00
