createdAt,value
2019-05-14T00:00:44.028Z,98.90
2019-05-14T00:03:16.927Z,98.90
2019-05-14T00:05:48.474Z,99.00
2019-05-14T00:08:22.207Z,99.00
2019-05-14T00:10:57.506Z,99.40
2019-05-14T00:13:32.352Z,99.20
2019-05-14T00:16:05.881Z,99.10
2019-05-14T00:18:38.435Z,99.00
2019-05-14T00:21:12.220Z,99.00
2019-05-14T00:23:51.498Z,98.90
2019-05-14T00:26:24.868Z,99.10
2019-05-14T00:29:01.639Z,99.00
2019-05-14T00:31:36.484Z,99.00
2019-05-14T00:34:11.027Z,99.90
2019-05-14T00:36:43.452Z,99.60
2019-05-14T00:39:16.978Z,98.80
2019-05-14T00:41:51.080Z,99.50
2019-05-14T00:44:22.891Z,98.80
2019-05-14T00:46:55.719Z,98.70
2019-05-14T00:49:35.413Z,98.60
2019-05-14T00:52:11.506Z,98.80
2019-05-14T00:54:43.709Z,98.70
2019-05-14T00:57:15.363Z,98.70
2019-05-14T00:59:47.841Z,98.60
2019-05-14T01:02:21.596Z,98.60
2019-05-14T01:05:01.861Z,98.60
2019-05-14T01:07:34.444Z,98.40
2019-05-14T01:10:08.832Z,98.60
2019-05-14T01:12:41.858Z,99.00
2019-05-14T01:15:14.424Z,98.40
2019-05-14T01:17:51.624Z,98.50
2019-05-14T01:20:25.991Z,97.90
2019-05-14T01:23:02.305Z,97.90
2019-05-14T01:25:36.658Z,98.00
2019-05-14T01:28:11.265Z,98.10
2019-05-14T01:30:45.079Z,98.10
2019-05-14T01:33:17.822Z,98.40
2019-05-14T01:35:51.231Z,98.40
2019-05-14T01:38:23.947Z,98.30
2019-05-14T01:40:56.980Z,98.30
2019-05-14T01:43:31.287Z,98.40
2019-05-14T01:46:04.200Z,98.30
2019-05-14T01:48:36.970Z,98.20
2019-05-14T01:51:08.380Z,98.00
2019-05-14T01:53:41.657Z,98.10
2019-05-14T01:56:14.401Z,97.80
2019-05-14T01:58:46.348Z,97.50
2019-05-14T02:01:21.661Z,97.40
2019-05-14T02:03:53.334Z,97.20
2019-05-14T02:06:26.195Z,97.20
2019-05-14T02:08:59.177Z,97.10
2019-05-14T02:11:32.080Z,97.20
2019-05-14T02:14:05.571Z,97.00
2019-05-14T02:16:38.072Z,97.00
2019-05-14T02:19:11.419Z,96.90
2019-05-14T02:21:43.624Z,96.70
2019-05-14T02:24:16.495Z,97.10
2019-05-14T02:26:51.460Z,96.80
2019-05-14T02:29:25.669Z,96.90
2019-05-14T02:31:58.957Z,97.00
2019-05-14T02:34:31.805Z,97.30
2019-05-14T02:37:04.704Z,97.70
2019-05-14T02:39:50.044Z,97.80
2019-05-14T02:42:19.867Z,98.10
2019-05-14T02:44:59.314Z,98.00
2019-05-14T02:47:41.601Z,97.80
2019-05-14T02:50:14.987Z,97.50
2019-05-14T02:52:51.845Z,97.00
2019-05-14T02:55:24.383Z,97.00
2019-05-14T02:57:59.888Z,96.90
2019-05-14T03:00:35.357Z,96.90
2019-05-14T03:03:11.486Z,96.90
2019-05-14T03:05:44.030Z,96.80
2019-05-14T03:08:30.099Z,92.90
2019-05-14T03:11:00.605Z,96.00
2019-05-14T03:13:39.992Z,95.80
2019-05-14T03:16:28.159Z,95.30
2019-05-14T03:18:50.686Z,95.10
2019-05-14T03:21:23.908Z,95.00
2019-05-14T03:24:00.620Z,95.00
2019-05-14T03:26:31.536Z,94.80
2019-05-14T03:29:04.636Z,94.40
2019-05-14T03:31:41.899Z,94.80
2019-05-14T03:34:13.401Z,95.20
2019-05-14T03:36:51.837Z,93.60
2019-05-14T03:39:20.815Z,94.70
2019-05-14T03:41:58.714Z,94.70
2019-05-14T03:44:33.626Z,94.80
2019-05-14T03:47:10.339Z,94.50
2019-05-14T03:49:41.667Z,94.20
2019-05-14T03:52:15.439Z,93.90
2019-05-14T03:54:50.126Z,93.90
2019-05-14T03:57:22.664Z,93.70
2019-05-14T03:59:59.450Z,93.60
2019-05-14T04:02:38.959Z,93.40
2019-05-14T04:05:11.069Z,93.40
2019-05-14T04:07:45.978Z,93.70
2019-05-14T04:10:19.518Z,93.50
2019-05-14T04:12:54.185Z,93.20
2019-05-14T04:15:29.834Z,93.00
2019-05-14T04:18:02.738Z,92.50
2019-05-14T04:20:39.261Z,91.90
2019-05-14T04:23:13.083Z,92.60
2019-05-14T04:25:49.633Z,92.50
2019-05-14T04:28:22.498Z,92.50
2019-05-14T04:30:59.384Z,90.50
2019-05-14T04:33:30.700Z,92.60
2019-05-14T04:36:04.137Z,92.40
2019-05-14T04:38:40.458Z,92.50
2019-05-14T04:41:11.778Z,92.50
2019-05-14T04:43:44.627Z,90.00
2019-05-14T04:46:18.882Z,92.10
2019-05-14T04:48:51.153Z,92.50
2019-05-14T04:51:23.866Z,92.30
2019-05-14T04:53:59.803Z,92.10
2019-05-14T04:56:33.445Z,91.20
2019-05-14T04:59:06.020Z,87.90
2019-05-14T05:01:40.102Z,92.20
2019-05-14T05:04:12.593Z,92.00
2019-05-14T05:06:45.553Z,91.90
2019-05-14T05:09:20.027Z,91.50
2019-05-14T05:11:52.695Z,91.70
2019-05-14T05:14:25.254Z,91.80
2019-05-14T05:16:59.678Z,91.20
2019-05-14T05:19:33.299Z,87.00
2019-05-14T05:22:08.025Z,91.20
2019-05-14T05:24:42.244Z,91.20
2019-05-14T05:27:18.535Z,91.30
2019-05-14T05:29:52.064Z,91.30
2019-05-14T05:32:24.660Z,90.90
2019-05-14T05:34:58.751Z,91.00
2019-05-14T05:37:33.870Z,85.90
2019-05-14T05:40:09.210Z,89.40
2019-05-14T05:42:45.386Z,90.80
2019-05-14T05:45:18.573Z,90.70
2019-05-14T05:47:57.435Z,90.90
2019-05-14T05:50:28.548Z,90.80
2019-05-14T05:53:00.634Z,90.50
2019-05-14T05:55:32.248Z,90.50
2019-05-14T05:58:04.786Z,85.10
2019-05-14T06:00:39.877Z,89.70
2019-05-14T06:03:13.061Z,88.50
2019-05-14T06:05:45.593Z,89.10
2019-05-14T06:08:21.135Z,89.10
2019-05-14T06:10:54.810Z,86.00
2019-05-14T06:13:28.734Z,82.70
2019-05-14T06:16:02.069Z,79.90
2019-05-14T06:18:35.203Z,88.30
2019-05-14T06:21:09.177Z,87.90
2019-05-14T06:23:42.631Z,86.40
2019-05-14T06:26:18.768Z,82.20
2019-05-14T06:28:50.383Z,79.40
2019-05-14T06:31:23.048Z,88.40
2019-05-14T06:33:58.946Z,86.30
2019-05-14T06:36:30.038Z,81.70
2019-05-14T06:39:02.623Z,85.90
2019-05-14T06:41:34.288Z,87.60
2019-05-14T06:44:09.051Z,87.80
2019-05-14T06:46:41.359Z,87.30
2019-05-14T06:49:13.914Z,89.20
2019-05-14T06:51:48.857Z,85.60
2019-05-14T06:54:20.649Z,80.80
2019-05-14T06:56:55.104Z,78.20
2019-05-14T06:59:28.850Z,80.60
2019-05-14T07:02:03.062Z,86.60
2019-05-14T07:04:39.178Z,87.60
2019-05-14T07:07:10.797Z,85.40
2019-05-14T07:09:44.139Z,83.60
2019-05-14T07:12:19.059Z,77.40
2019-05-14T07:14:51.060Z,85.80
2019-05-14T07:17:24.194Z,83.70
2019-05-14T07:19:58.288Z,77.80
2019-05-14T07:22:31.469Z,84.30
2019-05-14T07:25:04.806Z,85.00
2019-05-14T07:27:39.241Z,85.40
2019-05-14T07:30:14.234Z,83.70
2019-05-14T07:32:48.241Z,85.90
2019-05-14T07:35:20.812Z,81.00
2019-05-14T07:37:58.991Z,79.20
2019-05-14T07:40:29.167Z,86.90
2019-05-14T07:43:02.256Z,81.90
2019-05-14T07:45:33.649Z,89.20
2019-05-14T07:48:08.689Z,84.30
2019-05-14T07:50:40.928Z,84.50
2019-05-14T07:53:15.030Z,80.50
2019-05-14T07:55:49.244Z,85.20
2019-05-14T07:58:20.521Z,68.20
2019-05-14T08:00:58.378Z,78.40
2019-05-14T08:03:30.919Z,81.60
2019-05-14T08:06:03.552Z,65.20
2019-05-14T08:08:38.259Z,78.80
2019-05-14T08:11:10.086Z,79.20
2019-05-14T08:13:43.874Z,70.40
2019-05-14T08:16:18.659Z,77.20
2019-05-14T08:18:51.032Z,72.20
2019-05-14T08:21:23.852Z,70.90
2019-05-14T08:23:59.134Z,76.00
2019-05-14T08:26:32.077Z,72.00
2019-05-14T08:29:10.665Z,79.80
2019-05-14T08:31:48.609Z,73.80
2019-05-14T08:34:22.757Z,81.90
2019-05-14T08:36:55.414Z,82.90
2019-05-14T08:39:30.679Z,82.00
2019-05-14T08:42:04.430Z,84.80
2019-05-14T08:44:47.923Z,85.10
2019-05-14T08:47:20.863Z,84.20
2019-05-14T08:49:59.927Z,87.60
2019-05-14T08:52:34.572Z,86.00
2019-05-14T08:55:10.895Z,86.50
2019-05-14T08:57:42.692Z,87.70
2019-05-14T09:00:14.374Z,87.30
2019-05-14T09:02:48.567Z,88.60
2019-05-14T09:05:21.364Z,90.20
2019-05-14T09:07:53.134Z,89.10
2019-05-14T09:10:28.375Z,90.30
2019-05-14T09:13:02.724Z,90.00
2019-05-14T09:15:38.490Z,91.30
2019-05-14T09:18:12.049Z,91.90
2019-05-14T09:20:44.888Z,92.40
2019-05-14T09:23:22.598Z,91.70
2019-05-14T09:25:55.245Z,92.60
2019-05-14T09:28:30.952Z,92.30
2019-05-14T09:31:04.070Z,92.20
2019-05-14T09:33:39.042Z,92.60
2019-05-14T09:36:22.784Z,93.10
2019-05-14T09:38:51.457Z,93.10
2019-05-14T09:41:27.592Z,93.10
2019-05-14T09:43:59.497Z,93.30
2019-05-14T09:46:31.918Z,93.30
2019-05-14T09:49:04.872Z,93.30
2019-05-14T09:51:40.222Z,93.40
2019-05-14T09:54:15.021Z,93.50
2019-05-14T09:56:48.542Z,93.50
2019-05-14T09:59:24.714Z,93.50
2019-05-14T10:01:58.798Z,93.40
2019-05-14T10:04:31.999Z,93.80
2019-05-14T10:07:05.252Z,93.80
2019-05-14T10:09:38.884Z,93.90
2019-05-14T10:12:11.932Z,93.90
2019-05-14T10:14:49.063Z,94.10
2019-05-14T10:17:22.347Z,94.20
2019-05-14T10:19:55.183Z,94.20
2019-05-14T10:22:28.549Z,94.40
2019-05-14T10:25:02.216Z,94.30
2019-05-14T10:27:36.592Z,94.40
2019-05-14T10:30:13.851Z,95.00
2019-05-14T10:32:49.264Z,95.70
2019-05-14T10:35:23.558Z,95.60
2019-05-14T10:37:59.833Z,95.60
2019-05-14T10:40:32.990Z,96.00
2019-05-14T10:43:10.444Z,95.70
2019-05-14T10:45:44.138Z,95.70
2019-05-14T10:48:18.542Z,95.60
2019-05-14T10:51:03.146Z,95.60
2019-05-14T10:53:28.669Z,96.10
2019-05-14T10:56:03.618Z,95.40
2019-05-14T10:58:36.280Z,95.50
2019-05-14T11:01:11.225Z,95.50
2019-05-14T11:03:44.599Z,95.60
2019-05-14T11:06:18.718Z,95.90
2019-05-14T11:08:51.838Z,96.30
2019-05-14T11:11:25.140Z,96.70
2019-05-14T11:13:59.954Z,96.90
2019-05-14T11:16:32.751Z,96.90
2019-05-14T11:19:09.060Z,97.30
2019-05-14T11:21:39.937Z,98.20
2019-05-14T11:24:13.245Z,98.30
2019-05-14T11:26:48.540Z,98.40
2019-05-14T11:29:20.599Z,98.90
2019-05-14T11:31:53.323Z,98.70
2019-05-14T11:34:38.770Z,98.60
2019-05-14T11:37:12.205Z,99.30
2019-05-14T11:39:45.163Z,99.30
2019-05-14T11:42:20.422Z,99.00
2019-05-14T11:44:53.933Z,99.00
2019-05-14T11:47:28.166Z,99.00
2019-05-14T11:50:01.515Z,98.70
2019-05-14T11:52:35.310Z,98.50
2019-05-14T11:55:09.759Z,98.60
2019-05-14T11:57:43.799Z,98.90
2019-05-14T12:00:20.691Z,98.90
2019-05-14T12:02:54.305Z,98.90
2019-05-14T12:05:30.451Z,99.50
2019-05-14T12:08:02.531Z,99.70
2019-05-14T12:10:35.254Z,99.30
2019-05-14T12:13:08.537Z,99.70
2019-05-14T12:15:41.754Z,99.90
2019-05-14T12:18:13.439Z,99.90
2019-05-14T12:20:49.709Z,99.70
2019-05-14T12:23:20.633Z,99.80
2019-05-14T12:25:53.595Z,99.50
2019-05-14T12:28:28.933Z,99.70
2019-05-14T12:31:00.827Z,99.20
2019-05-14T12:33:33.598Z,99.50
2019-05-14T12:36:05.464Z,99.30
2019-05-14T12:38:38.281Z,99.50
2019-05-14T12:41:11.148Z,99.70
2019-05-14T12:43:43.892Z,99.90
2019-05-14T12:46:19.839Z,99.90
2019-05-14T12:49:06.699Z,99.90
2019-05-14T12:51:31.406Z,99.90
2019-05-14T12:54:05.605Z,99.90
2019-05-14T12:56:39.085Z,99.90
2019-05-14T12:59:11.966Z,99.90
2019-05-14T13:01:44.963Z,99.90
2019-05-14T13:04:20.070Z,99.90
2019-05-14T13:06:54.866Z,99.90
2019-05-14T13:09:28.135Z,99.90
2019-05-14T13:12:01.160Z,99.90
2019-05-14T13:14:39.500Z,99.90
2019-05-14T13:17:11.721Z,99.90
2019-05-14T13:19:48.700Z,99.90
2019-05-14T13:22:41.548Z,99.60
2019-05-14T13:25:10.585Z,99.90
2019-05-14T13:27:52.973Z,99.90
2019-05-14T13:30:43.342Z,99.90
2019-05-14T13:33:10.636Z,99.90
2019-05-14T13:35:51.084Z,99.90
2019-05-14T13:38:23.582Z,99.90
2019-05-14T13:40:59.454Z,99.90
2019-05-14T13:43:55.019Z,99.90
2019-05-14T13:46:23.817Z,99.90
2019-05-14T13:48:59.083Z,99.90
2019-05-14T13:51:33.955Z,99.90
2019-05-14T13:54:08.472Z,99.90
2019-05-14T13:56:48.359Z,99.90
2019-05-14T13:59:21.539Z,99.90
2019-05-14T14:01:55.339Z,99.90
2019-05-14T14:04:28.222Z,99.90
2019-05-14T14:07:01.391Z,99.90
2019-05-14T14:09:33.440Z,99.90
2019-05-14T14:12:08.181Z,99.90
2019-05-14T14:14:41.254Z,99.90
2019-05-14T14:17:18.271Z,99.90
2019-05-14T14:19:50.172Z,99.90
2019-05-14T14:22:22.914Z,99.90
2019-05-14T14:24:59.085Z,99.90
2019-05-14T14:27:30.319Z,99.90
2019-05-14T14:30:03.446Z,99.90
2019-05-14T14:32:36.671Z,99.90
2019-05-14T14:35:09.822Z,99.90
2019-05-14T14:37:45.052Z,99.90
2019-05-14T14:40:21.390Z,99.90
2019-05-14T14:42:52.242Z,99.90
2019-05-14T14:45:29.007Z,99.90
2019-05-14T14:48:01.284Z,99.60
2019-05-14T14:50:34.425Z,99.90
2019-05-14T14:53:09.291Z,99.70
2019-05-14T14:55:45.357Z,99.80
2019-05-14T14:58:20.008Z,99.70
2019-05-14T15:00:53.306Z,99.70
2019-05-14T15:03:29.615Z,99.60
2019-05-14T15:06:03.773Z,99.70
2019-05-14T15:11:39.400Z,99.90
2019-05-14T15:14:10.895Z,99.70
2019-05-14T15:16:45.112Z,99.60
2019-05-14T15:19:19.320Z,99.50
2019-05-14T15:21:52.808Z,99.40
2019-05-14T15:24:25.553Z,99.50
2019-05-14T15:27:15.145Z,99.00
2019-05-14T15:29:48.706Z,99.00
2019-05-14T15:32:20.813Z,99.20
2019-05-14T15:34:52.981Z,99.10
2019-05-14T15:37:31.239Z,99.10
2019-05-14T15:40:03.929Z,98.90
2019-05-14T15:42:35.374Z,98.60
2019-05-14T15:45:09.295Z,98.90
2019-05-14T15:47:42.665Z,98.70
2019-05-14T15:50:20.057Z,98.40
2019-05-14T15:52:53.008Z,98.60
2019-05-14T15:55:28.911Z,98.90
2019-05-14T15:58:03.905Z,98.80
2019-05-14T16:00:38.569Z,98.90
2019-05-14T16:03:11.158Z,98.70
2019-05-14T16:05:44.932Z,98.70
2019-05-14T16:08:22.581Z,98.80
2019-05-14T16:10:53.539Z,98.50
2019-05-14T16:13:28.542Z,98.40
2019-05-14T16:16:01.151Z,98.70
2019-05-14T16:18:34.412Z,98.40
2019-05-14T16:21:05.991Z,98.60
2019-05-14T16:23:42.482Z,98.80
2019-05-14T16:26:18.791Z,98.50
2019-05-14T16:28:52.081Z,98.60
2019-05-14T16:31:36.842Z,98.60
2019-05-14T16:34:09.744Z,98.70
2019-05-14T16:36:42.685Z,98.90
2019-05-14T16:39:16.072Z,98.90
2019-05-14T16:41:49.122Z,99.10
2019-05-14T16:44:21.860Z,98.90
2019-05-14T16:46:54.271Z,98.90
2019-05-14T16:49:29.393Z,99.30
2019-05-14T16:52:02.341Z,98.90
2019-05-14T16:54:35.406Z,98.70
2019-05-14T16:57:10.939Z,98.80
2019-05-14T16:59:42.266Z,98.60
2019-05-14T17:02:18.905Z,98.50
2019-05-14T17:04:50.809Z,98.70
2019-05-14T17:07:23.842Z,98.60
2019-05-14T17:09:58.133Z,98.80
2019-05-14T17:12:46.955Z,98.70
2019-05-14T17:15:04.727Z,98.60
2019-05-14T17:17:37.830Z,98.90
2019-05-14T17:20:11.258Z,98.60
2019-05-14T17:22:43.714Z,98.90
2019-05-14T17:25:26.669Z,99.20
2019-05-14T17:27:50.950Z,99.00
2019-05-14T17:30:25.540Z,99.00
2019-05-14T17:32:58.974Z,99.80
2019-05-14T17:35:33.660Z,99.00
2019-05-14T17:38:09.077Z,99.00
2019-05-14T17:40:45.372Z,98.80
2019-05-14T17:43:23.258Z,98.70
2019-05-14T17:45:55.274Z,98.70
2019-05-14T17:48:28.466Z,98.90
2019-05-14T17:51:01.563Z,99.20
2019-05-14T17:53:34.134Z,99.00
2019-05-14T17:56:08.351Z,99.00
2019-05-14T17:58:40.699Z,99.00
2019-05-14T18:01:13.429Z,99.00
2019-05-14T18:03:48.842Z,99.20
2019-05-14T18:06:20.098Z,99.60
2019-05-14T18:08:52.738Z,99.30
2019-05-14T18:11:25.060Z,99.20
2019-05-14T18:13:58.960Z,99.00
2019-05-14T18:16:31.875Z,99.30
2019-05-14T18:19:04.519Z,99.00
2019-05-14T18:21:38.927Z,99.50
2019-05-14T18:24:13.326Z,99.10
2019-05-14T18:26:47.932Z,99.90
2019-05-14T18:29:21.510Z,99.20
2019-05-14T18:31:54.990Z,99.00
2019-05-14T18:34:28.454Z,99.20
2019-05-14T18:37:01.494Z,99.10
2019-05-14T18:39:34.410Z,98.90
2019-05-14T18:42:08.590Z,99.20
2019-05-14T18:45:34.106Z,99.20
2019-05-14T18:48:08.507Z,99.20
2019-05-14T18:50:41.187Z,99.30
2019-05-14T18:53:13.214Z,99.10
2019-05-14T18:55:59.672Z,99.30
2019-05-14T18:58:32.767Z,99.90
2019-05-14T19:01:05.637Z,99.70
2019-05-14T19:03:39.619Z,99.30
2019-05-14T19:06:12.792Z,99.60
2019-05-14T19:08:44.569Z,99.60
2019-05-14T19:11:18.387Z,99.30
2019-05-14T19:13:51.340Z,99.10
2019-05-14T19:16:28.668Z,99.50
2019-05-14T19:19:00.803Z,99.40
2019-05-14T19:21:33.354Z,99.50
2019-05-14T19:24:06.054Z,99.40
2019-05-14T19:26:40.383Z,99.50
2019-05-14T19:29:12.579Z,99.90
2019-05-14T19:31:47.969Z,99.30
2019-05-14T19:34:20.256Z,99.80
2019-05-14T19:36:52.743Z,99.90
2019-05-14T19:39:28.172Z,99.90
2019-05-14T19:42:00.757Z,99.80
2019-05-14T19:44:33.947Z,99.90
2019-05-14T19:47:05.270Z,99.90
2019-05-14T19:49:38.258Z,99.90
2019-05-14T19:52:09.708Z,99.90
2019-05-14T19:54:42.721Z,99.90
2019-05-14T19:57:15.131Z,99.90
2019-05-14T19:59:49.091Z,99.90
2019-05-14T20:02:22.221Z,99.90
2019-05-14T20:04:54.608Z,99.90
2019-05-14T20:07:27.979Z,99.90
2019-05-14T20:10:00.426Z,99.90
2019-05-14T20:12:33.652Z,99.90
2019-05-14T20:15:09.435Z,99.90
2019-05-14T20:17:42.005Z,99.90
2019-05-14T20:20:15.242Z,99.90
2019-05-14T20:23:01.246Z,99.90
2019-05-14T20:25:34.448Z,99.90
2019-05-14T20:28:08.027Z,99.90
2019-05-14T20:30:40.017Z,99.90
2019-05-14T20:33:12.411Z,99.90
2019-05-14T20:35:45.434Z,99.90
2019-05-14T20:38:18.421Z,99.90
2019-05-14T20:40:51.767Z,99.90
2019-05-14T20:43:24.198Z,99.90
2019-05-14T20:45:59.464Z,99.90
2019-05-14T20:48:33.058Z,99.90
2019-05-14T20:51:08.834Z,99.90
2019-05-14T20:53:41.155Z,99.90
2019-05-14T20:56:13.960Z,99.90
2019-05-14T20:58:48.164Z,99.90
2019-05-14T21:01:21.316Z,99.90
2019-05-14T21:03:55.142Z,99.90
2019-05-14T21:06:28.254Z,99.90
2019-05-14T21:08:59.727Z,99.90
2019-05-14T21:11:32.598Z,99.90
2019-05-14T21:14:05.977Z,99.90
2019-05-14T21:16:39.158Z,99.90
2019-05-14T21:19:12.373Z,99.90
2019-05-14T21:21:44.125Z,99.90
2019-05-14T21:24:18.149Z,99.90
2019-05-14T21:26:51.963Z,99.90
2019-05-14T21:29:24.399Z,99.90
2019-05-14T21:32:01.329Z,99.90
2019-05-14T21:34:31.816Z,99.90
2019-05-14T21:37:04.377Z,99.90
2019-05-14T21:39:38.348Z,99.90
2019-05-14T21:42:13.388Z,99.90
2019-05-14T21:44:48.318Z,99.90
2019-05-14T21:47:20.336Z,99.90
2019-05-14T21:49:52.129Z,99.90
2019-05-14T21:52:25.080Z,99.90
2019-05-14T21:54:58.616Z,99.90
2019-05-14T21:57:30.944Z,99.90
2019-05-14T22:00:03.689Z,99.90
2019-05-14T22:02:38.313Z,99.90
2019-05-14T22:05:11.232Z,99.90
2019-05-14T22:07:43.800Z,99.90
2019-05-14T22:10:18.985Z,99.90
2019-05-14T22:12:51.902Z,99.90
2019-05-14T22:15:24.789Z,99.90
2019-05-14T22:17:58.696Z,99.90
2019-05-14T22:20:31.743Z,99.90
2019-05-14T22:23:04.049Z,99.90
2019-05-14T22:25:39.108Z,99.90
2019-05-14T22:28:15.374Z,99.90
2019-05-14T22:30:45.455Z,99.90
2019-05-14T22:33:19.105Z,99.90
2019-05-14T22:35:52.054Z,99.90
2019-05-14T22:38:24.706Z,99.90
2019-05-14T22:40:59.257Z,99.90
2019-05-14T22:43:33.434Z,99.90
2019-05-14T22:46:05.096Z,99.90
2019-05-14T22:48:38.591Z,99.90
2019-05-14T22:51:11.228Z,99.90
2019-05-14T22:53:44.288Z,99.90
2019-05-14T22:56:17.354Z,99.90
2019-05-14T22:58:50.219Z,99.90
2019-05-14T23:01:22.987Z,99.90
2019-05-14T23:04:00.347Z,99.90
2019-05-14T23:06:33.150Z,99.90
2019-05-14T23:09:05.202Z,99.90
2019-05-14T23:11:38.479Z,99.90
2019-05-14T23:14:15.617Z,99.90
2019-05-14T23:16:49.165Z,99.90
2019-05-14T23:19:22.737Z,99.90
2019-05-14T23:21:58.023Z,99.90
2019-05-14T23:24:30.520Z,99.90
2019-05-14T23:27:03.346Z,99.90
2019-05-14T23:29:38.350Z,99.90
2019-05-14T23:32:10.104Z,99.90
2019-05-14T23:34:41.883Z,99.90
2019-05-14T23:37:14.219Z,99.90
2019-05-14T23:39:48.945Z,99.90
2019-05-14T23:42:21.614Z,99.90
2019-05-14T23:44:54.470Z,99.90
2019-05-14T23:47:28.953Z,99.90
2019-05-14T23:50:01.550Z,99.90
2019-05-14T23:52:34.073Z,99.90
2019-05-14T23:55:08.595Z,99.90
2019-05-14T23:57:41.699Z,99.90
