createdAt,value
2022-11-28T00:01:37.957Z,4.73
2022-11-28T00:04:08.269Z,4.73
2022-11-28T00:06:38.685Z,4.37
2022-11-28T00:09:07.378Z,5.10
2022-11-28T00:11:36.150Z,5.13
2022-11-28T00:14:03.994Z,5.07
2022-11-28T00:16:32.042Z,5.10
2022-11-28T00:19:02.096Z,5.10
2022-11-28T00:21:31.886Z,5.17
2022-11-28T00:24:00.855Z,5.53
2022-11-28T00:26:31.785Z,5.53
2022-11-28T00:29:03.409Z,5.00
2022-11-28T00:31:34.476Z,5.00
2022-11-28T00:34:03.246Z,5.00
2022-11-28T00:36:32.291Z,5.17
2022-11-28T00:39:00.046Z,5.23
2022-11-28T00:41:31.133Z,5.20
2022-11-28T00:43:58.916Z,4.90
2022-11-28T00:46:28.147Z,5.30
2022-11-28T00:48:57.891Z,5.27
2022-11-28T00:51:28.992Z,5.27
2022-11-28T00:54:01.107Z,5.23
2022-11-28T00:56:32.610Z,5.17
2022-11-28T00:59:00.806Z,5.40
2022-11-28T01:01:32.329Z,5.37
2022-11-28T01:04:03.239Z,5.13
2022-11-28T01:06:34.591Z,5.60
2022-11-28T01:09:06.546Z,4.53
2022-11-28T01:11:35.247Z,5.10
2022-11-28T01:14:03.685Z,5.83
2022-11-28T01:16:31.628Z,5.77
2022-11-28T01:18:59.687Z,4.60
2022-11-28T01:21:28.055Z,4.97
2022-11-28T01:23:56.296Z,5.23
2022-11-28T01:26:28.926Z,5.10
2022-11-28T01:28:57.384Z,5.30
2022-11-28T01:31:28.679Z,5.20
2022-11-28T01:33:57.418Z,5.30
2022-11-28T01:36:26.852Z,5.03
2022-11-28T01:38:54.854Z,5.23
2022-11-28T01:41:27.822Z,5.17
2022-11-28T01:44:02.442Z,4.80
2022-11-28T01:46:31.619Z,5.47
2022-11-28T01:49:09.352Z,5.60
2022-11-28T01:51:41.900Z,5.17
2022-11-28T01:54:09.668Z,5.57
2022-11-28T01:56:47.207Z,5.00
2022-11-28T01:59:16.138Z,5.77
2022-11-28T02:01:45.607Z,5.43
2022-11-28T02:04:14.291Z,5.70
2022-11-28T02:06:43.182Z,6.03
2022-11-28T02:09:14.482Z,6.20
2022-11-28T02:12:12.471Z,5.33
2022-11-28T02:15:08.993Z,5.27
2022-11-28T02:20:43.263Z,6.10
2022-11-28T02:23:20.728Z,5.90
2022-11-28T02:26:30.378Z,5.53
2022-11-28T02:29:51.271Z,5.93
2022-11-28T02:32:48.937Z,6.33
2022-11-28T02:35:21.527Z,5.47
2022-11-28T02:38:05.007Z,6.37
2022-11-28T02:40:39.451Z,6.00
2022-11-28T02:43:16.995Z,6.37
2022-11-28T02:45:57.857Z,6.60
2022-11-28T02:48:39.394Z,6.40
2022-11-28T02:51:15.028Z,5.83
2022-11-28T02:53:45.961Z,5.75
2022-11-28T02:56:14.536Z,6.43
2022-11-28T02:58:42.362Z,5.67
2022-11-28T03:01:19.479Z,5.97
2022-11-28T03:04:11.131Z,6.10
2022-11-28T03:06:53.024Z,5.73
2022-11-28T03:09:43.345Z,6.17
2022-11-28T03:12:24.866Z,6.07
2022-11-28T03:14:56.219Z,6.40
2022-11-28T03:17:41.003Z,6.43
2022-11-28T03:20:22.829Z,5.90
2022-11-28T03:23:13.396Z,6.10
2022-11-28T03:25:57.735Z,6.70
2022-11-28T03:28:32.590Z,6.33
2022-11-28T03:31:07.701Z,6.88
2022-11-28T03:33:42.530Z,6.25
2022-11-28T03:36:19.395Z,6.40
2022-11-28T03:38:55.193Z,6.57
2022-11-28T03:41:33.189Z,6.40
2022-11-28T03:44:06.882Z,6.70
2022-11-28T03:46:41.561Z,6.73
2022-11-28T03:49:15.749Z,6.63
2022-11-28T03:51:52.819Z,6.70
2022-11-28T03:54:28.745Z,7.00
2022-11-28T03:57:09.406Z,7.63
2022-11-28T03:59:42.654Z,7.07
2022-11-28T04:02:21.837Z,7.23
2022-11-28T04:05:00.683Z,7.13
2022-11-28T04:07:39.884Z,7.97
2022-11-28T04:10:17.696Z,8.40
2022-11-28T04:12:55.640Z,7.87
2022-11-28T04:15:33.288Z,8.17
2022-11-28T04:18:19.906Z,12.00
2022-11-28T04:20:53.533Z,13.67
2022-11-28T04:23:25.995Z,15.93
2022-11-28T04:26:01.688Z,18.20
2022-11-28T04:31:06.350Z,17.37
2022-11-28T04:33:39.725Z,17.63
2022-11-28T04:36:11.263Z,18.73
2022-11-28T04:38:44.798Z,18.27
2022-11-28T04:41:19.711Z,18.87
2022-11-28T04:43:58.929Z,17.83
2022-11-28T04:46:37.896Z,17.50
2022-11-28T04:49:06.321Z,18.70
2022-11-28T04:51:45.402Z,19.17
2022-11-28T04:54:24.628Z,19.40
2022-11-28T04:57:00.117Z,18.77
2022-11-28T04:59:32.426Z,18.52
2022-11-28T05:02:05.183Z,18.00
2022-11-28T05:04:36.630Z,18.33
2022-11-28T05:07:08.728Z,12.27
2022-11-28T05:09:38.381Z,19.10
2022-11-28T05:12:07.081Z,19.90
2022-11-28T05:14:34.928Z,20.43
2022-11-28T05:17:02.604Z,20.83
2022-11-28T05:19:30.401Z,21.50
2022-11-28T05:21:58.239Z,21.67
2022-11-28T05:24:31.984Z,18.37
2022-11-28T05:27:01.488Z,20.30
2022-11-28T05:29:29.243Z,21.50
2022-11-28T05:31:57.122Z,21.33
2022-11-28T05:34:24.903Z,20.90
2022-11-28T05:36:52.676Z,21.03
2022-11-28T05:39:20.452Z,22.40
2022-11-28T05:41:48.676Z,21.13
2022-11-28T05:44:19.102Z,21.97
2022-11-28T05:46:51.140Z,21.60
2022-11-28T05:49:21.506Z,22.67
2022-11-28T05:51:58.432Z,21.40
2022-11-28T05:54:27.512Z,17.97
2022-11-28T05:56:55.226Z,19.73
2022-11-28T05:59:24.338Z,20.63
2022-11-28T06:01:52.135Z,19.80
2022-11-28T06:04:19.887Z,21.80
2022-11-28T06:06:50.834Z,21.17
2022-11-28T06:09:23.232Z,20.73
2022-11-28T06:11:53.588Z,20.97
2022-11-28T06:14:21.382Z,21.07
2022-11-28T06:16:50.565Z,21.13
2022-11-28T06:19:18.428Z,22.20
2022-11-28T06:21:46.289Z,21.83
2022-11-28T06:24:13.955Z,20.97
2022-11-28T06:26:41.734Z,21.50
2022-11-28T06:29:09.564Z,22.80
2022-11-28T06:31:37.364Z,21.27
2022-11-28T06:34:06.595Z,21.90
2022-11-28T06:36:35.057Z,20.07
2022-11-28T06:39:02.843Z,21.83
2022-11-28T06:44:59.180Z,20.27
2022-11-28T06:47:26.901Z,21.13
2022-11-28T06:49:56.142Z,22.23
2022-11-28T06:52:24.232Z,22.37
2022-11-28T06:54:54.605Z,20.83
2022-11-28T06:57:22.583Z,16.93
2022-11-28T06:59:50.670Z,18.63
2022-11-28T07:02:18.546Z,18.17
2022-11-28T07:04:46.330Z,17.67
2022-11-28T07:07:16.817Z,16.30
2022-11-28T07:09:45.137Z,17.70
2022-11-28T07:12:13.938Z,17.97
2022-11-28T07:14:41.840Z,17.17
2022-11-28T07:17:09.710Z,17.30
2022-11-28T07:19:37.939Z,18.03
2022-11-28T07:22:05.661Z,16.10
2022-11-28T07:24:34.711Z,15.60
2022-11-28T07:27:02.468Z,13.03
2022-11-28T07:29:42.024Z,15.60
2022-11-28T07:32:13.898Z,16.57
2022-11-28T07:34:44.632Z,15.73
2022-11-28T07:37:16.055Z,16.63
2022-11-28T07:39:45.409Z,15.17
2022-11-28T07:42:13.319Z,16.50
2022-11-28T07:44:41.019Z,13.00
2022-11-28T07:47:08.790Z,18.53
2022-11-28T07:49:36.536Z,19.13
2022-11-28T07:52:04.564Z,19.73
2022-11-28T07:54:32.315Z,17.20
2022-11-28T07:57:16.676Z,19.10
2022-11-28T07:59:44.850Z,20.03
2022-11-28T08:02:13.188Z,17.03
2022-11-28T08:04:47.606Z,18.50
2022-11-28T08:07:17.458Z,18.17
2022-11-28T08:09:45.652Z,15.43
2022-11-28T08:12:14.963Z,17.37
2022-11-28T08:14:43.043Z,18.30
2022-11-28T08:17:12.984Z,18.23
2022-11-28T08:19:40.696Z,20.10
2022-11-28T08:22:08.437Z,14.97
2022-11-28T08:24:36.324Z,16.67
2022-11-28T08:27:07.259Z,17.33
2022-11-28T08:29:36.462Z,15.20
2022-11-28T08:32:04.482Z,18.30
2022-11-28T08:34:32.225Z,16.33
2022-11-28T08:37:00.572Z,17.37
2022-11-28T08:39:28.395Z,17.80
2022-11-28T08:41:57.653Z,17.53
2022-11-28T08:44:26.649Z,17.03
2022-11-28T08:46:56.094Z,16.97
2022-11-28T08:49:23.873Z,17.40
2022-11-28T08:51:51.878Z,16.33
2022-11-28T08:54:20.765Z,15.13
2022-11-28T08:56:48.489Z,16.20
2022-11-28T08:59:16.245Z,16.77
2022-11-28T09:01:44.026Z,16.70
2022-11-28T09:04:13.154Z,17.63
2022-11-28T09:06:41.095Z,18.60
2022-11-28T09:09:09.049Z,18.70
2022-11-28T09:11:38.254Z,17.77
2022-11-28T09:14:07.259Z,17.53
2022-11-28T09:16:35.190Z,18.30
2022-11-28T09:19:03.166Z,17.50
2022-11-28T09:21:32.887Z,17.87
2022-11-28T09:24:00.672Z,17.97
2022-11-28T09:26:29.850Z,18.43
2022-11-28T09:28:57.647Z,19.17
2022-11-28T09:31:25.808Z,19.40
2022-11-28T09:33:54.041Z,18.07
2022-11-28T09:36:24.695Z,17.20
2022-11-28T09:38:53.793Z,18.47
2022-11-28T09:41:49.875Z,17.87
2022-11-28T09:46:21.766Z,18.48
2022-11-28T09:49:02.933Z,18.50
2022-11-28T09:51:49.768Z,18.47
2022-11-28T09:54:29.490Z,17.25
2022-11-28T09:56:59.446Z,17.67
2022-11-28T09:59:30.604Z,17.10
2022-11-28T10:02:18.878Z,18.43
2022-11-28T10:05:01.412Z,17.73
2022-11-28T10:07:52.222Z,15.83
2022-11-28T10:10:42.345Z,12.93
2022-11-28T10:13:20.443Z,17.03
2022-11-28T10:16:01.929Z,17.67
2022-11-28T10:18:40.415Z,16.67
2022-11-28T10:21:24.725Z,18.80
2022-11-28T10:23:59.123Z,18.53
2022-11-28T10:26:36.091Z,18.23
2022-11-28T10:29:21.267Z,19.10
2022-11-28T10:31:55.097Z,17.83
2022-11-28T10:34:30.867Z,18.17
2022-11-28T10:37:06.279Z,17.73
2022-11-28T10:39:44.666Z,17.45
2022-11-28T10:42:22.123Z,15.93
2022-11-28T10:45:08.498Z,17.00
2022-11-28T10:48:07.423Z,17.23
2022-11-28T10:51:02.037Z,16.13
2022-11-28T10:53:43.933Z,17.10
2022-11-28T10:56:29.807Z,17.13
2022-11-28T10:59:11.627Z,18.35
2022-11-28T11:01:44.725Z,17.37
2022-11-28T11:04:21.780Z,16.57
2022-11-28T11:07:14.884Z,16.90
2022-11-28T11:09:46.847Z,17.52
2022-11-28T11:12:23.148Z,17.10
2022-11-28T11:14:52.546Z,17.53
2022-11-28T11:17:36.293Z,17.37
2022-11-28T11:20:27.873Z,17.80
2022-11-28T11:22:58.657Z,18.20
2022-11-28T11:25:29.677Z,17.93
2022-11-28T11:28:01.697Z,18.17
2022-11-28T11:30:35.853Z,19.20
2022-11-28T11:33:06.983Z,17.50
2022-11-28T11:35:42.758Z,18.93
2022-11-28T11:38:30.308Z,18.57
2022-11-28T11:41:27.620Z,18.87
2022-11-28T11:43:56.614Z,18.53
2022-11-28T11:46:25.666Z,17.97
2022-11-28T11:48:54.436Z,17.57
2022-11-28T11:51:26.784Z,17.80
2022-11-28T11:54:04.644Z,18.90
2022-11-28T11:56:38.332Z,19.27
2022-11-28T11:59:16.051Z,19.10
2022-11-28T12:01:51.434Z,19.23
2022-11-28T12:04:45.121Z,19.42
2022-11-28T12:07:26.979Z,19.48
2022-11-28T12:10:03.079Z,19.67
2022-11-28T12:12:37.121Z,19.87
2022-11-28T12:15:17.639Z,20.73
2022-11-28T12:18:06.371Z,18.90
2022-11-28T12:20:53.219Z,19.37
2022-11-28T12:23:52.976Z,18.70
2022-11-28T12:26:34.258Z,20.97
2022-11-28T12:29:21.925Z,21.03
2022-11-28T12:32:03.810Z,22.33
2022-11-28T12:34:54.531Z,21.00
2022-11-28T12:38:09.044Z,21.27
2022-11-28T12:40:37.946Z,21.80
2022-11-28T12:43:30.580Z,23.87
2022-11-28T12:46:10.468Z,23.00
2022-11-28T12:49:03.280Z,23.00
2022-11-28T12:51:50.117Z,24.23
2022-11-28T12:54:34.668Z,23.23
2022-11-28T12:57:16.773Z,23.37
2022-11-28T12:59:57.241Z,24.00
2022-11-28T13:02:38.824Z,25.13
2022-11-28T13:05:25.659Z,25.30
2022-11-28T13:08:21.979Z,23.27
2022-11-28T13:11:04.292Z,23.33
2022-11-28T13:13:41.531Z,21.97
2022-11-28T13:16:27.184Z,23.00
2022-11-28T13:19:04.490Z,23.60
2022-11-28T13:21:44.990Z,21.93
2022-11-28T13:24:33.283Z,18.63
2022-11-28T13:27:16.062Z,21.70
2022-11-28T13:29:57.407Z,24.07
2022-11-28T13:32:35.348Z,23.27
2022-11-28T13:35:05.277Z,23.13
2022-11-28T13:40:43.110Z,22.10
2022-11-28T13:43:24.248Z,23.20
2022-11-28T13:45:53.479Z,23.73
2022-11-28T13:49:14.461Z,24.23
2022-11-28T13:51:43.205Z,23.77
2022-11-28T13:54:41.065Z,24.43
2022-11-28T13:57:21.895Z,24.87
2022-11-28T13:59:59.565Z,24.47
2022-11-28T14:02:41.864Z,25.07
2022-11-28T14:05:31.664Z,25.67
2022-11-28T14:08:00.859Z,25.87
2022-11-28T14:11:02.617Z,26.70
2022-11-28T14:13:57.979Z,27.17
2022-11-28T14:16:51.791Z,26.20
2022-11-28T14:19:42.139Z,26.27
2022-11-28T14:22:34.162Z,24.87
2022-11-28T14:25:17.227Z,25.80
2022-11-28T14:27:59.371Z,23.50
2022-11-28T14:30:35.288Z,26.53
2022-11-28T14:33:15.840Z,26.17
2022-11-28T14:36:29.478Z,29.13
2022-11-28T14:39:32.538Z,28.00
2022-11-28T14:45:44.438Z,26.77
2022-11-28T14:48:29.930Z,30.30
2022-11-28T14:51:02.170Z,27.47
2022-11-28T14:53:45.479Z,30.47
2022-11-28T14:56:25.886Z,30.10
2022-11-28T14:59:00.875Z,29.07
2022-11-28T15:01:55.376Z,28.87
2022-11-28T15:04:57.607Z,31.47
2022-11-28T15:07:41.639Z,30.37
2022-11-28T15:10:23.566Z,30.57
2022-11-28T15:13:13.133Z,30.53
2022-11-28T15:15:48.659Z,32.20
2022-11-28T15:20:55.316Z,31.03
2022-11-28T15:23:29.313Z,32.43
2022-11-28T15:26:00.114Z,30.53
2022-11-28T15:28:32.127Z,33.23
2022-11-28T15:31:06.748Z,31.20
2022-11-28T15:33:35.957Z,32.43
2022-11-28T15:36:20.759Z,35.13
2022-11-28T15:38:48.678Z,34.43
2022-11-28T15:41:22.406Z,34.20
2022-11-28T15:43:51.936Z,35.53
2022-11-28T15:46:28.939Z,32.97
2022-11-28T15:48:58.287Z,35.93
2022-11-28T15:51:30.133Z,33.87
2022-11-28T15:53:59.877Z,34.43
2022-11-28T15:56:27.694Z,32.83
2022-11-28T15:58:55.793Z,34.37
2022-11-28T16:01:25.980Z,34.37
2022-11-28T16:04:02.083Z,33.27
2022-11-28T16:06:34.042Z,35.47
2022-11-28T16:09:05.701Z,36.70
2022-11-28T16:11:36.280Z,35.17
2022-11-28T16:14:09.917Z,34.17
2022-11-28T16:16:39.630Z,33.27
2022-11-28T16:19:24.676Z,36.93
2022-11-28T16:21:56.846Z,37.17
2022-11-28T16:24:31.114Z,38.70
2022-11-28T16:27:04.285Z,37.23
2022-11-28T16:29:35.506Z,37.77
2022-11-28T16:32:08.264Z,37.73
2022-11-28T16:34:48.837Z,39.07
2022-11-28T16:37:23.160Z,44.60
2022-11-28T16:40:04.828Z,36.97
2022-11-28T16:42:34.952Z,40.43
2022-11-28T16:45:15.524Z,38.37
2022-11-28T16:47:45.495Z,39.90
2022-11-28T16:50:21.650Z,39.83
2022-11-28T16:52:53.123Z,39.23
2022-11-28T16:55:44.151Z,41.73
2022-11-28T16:58:17.016Z,41.37
2022-11-28T17:00:56.404Z,39.93
2022-11-28T17:03:47.295Z,42.23
2022-11-28T17:06:21.467Z,42.03
2022-11-28T17:08:49.805Z,44.10
2022-11-28T17:11:22.829Z,41.83
2022-11-28T17:13:51.752Z,45.80
2022-11-28T17:16:22.659Z,44.77
2022-11-28T17:18:51.098Z,46.53
2022-11-28T17:21:33.024Z,46.17
2022-11-28T17:24:01.676Z,50.00
2022-11-28T17:26:29.590Z,53.97
2022-11-28T17:28:57.946Z,50.57
2022-11-28T17:31:25.742Z,51.50
2022-11-28T17:33:53.500Z,51.70
2022-11-28T17:36:22.631Z,61.43
2022-11-28T17:38:50.319Z,56.37
2022-11-28T17:41:18.221Z,62.10
2022-11-28T17:43:45.915Z,58.50
2022-11-28T17:46:14.450Z,55.63
2022-11-28T17:48:42.261Z,58.07
2022-11-28T17:51:10.685Z,75.40
2022-11-28T17:53:39.891Z,50.27
2022-11-28T17:56:11.487Z,73.33
2022-11-28T17:58:40.220Z,78.27
2022-11-28T18:01:11.069Z,79.43
2022-11-28T18:03:39.823Z,73.90
2022-11-28T18:06:16.463Z,79.33
2022-11-28T18:08:48.984Z,68.20
2022-11-28T18:11:19.149Z,83.53
2022-11-28T18:13:47.378Z,81.70
2022-11-28T18:16:19.539Z,56.23
2022-11-28T18:18:47.868Z,81.63
2022-11-28T18:21:17.106Z,76.00
2022-11-28T18:23:52.146Z,80.97
2022-11-28T18:26:23.868Z,79.40
2022-11-28T18:28:53.431Z,84.80
2022-11-28T18:31:24.829Z,78.37
2022-11-28T18:33:58.737Z,82.60
2022-11-28T18:36:32.615Z,84.97
2022-11-28T18:39:05.501Z,82.10
2022-11-28T18:41:33.783Z,82.10
2022-11-28T18:44:04.760Z,62.97
2022-11-28T18:46:34.349Z,89.37
2022-11-28T18:49:03.164Z,87.00
2022-11-28T18:51:34.486Z,86.23
2022-11-28T18:54:05.785Z,92.53
2022-11-28T18:56:36.036Z,82.63
2022-11-28T18:59:04.237Z,84.80
2022-11-28T19:01:35.196Z,80.10
2022-11-28T19:04:09.280Z,84.47
2022-11-28T19:06:39.684Z,81.47
2022-11-28T19:09:13.422Z,77.23
2022-11-28T19:11:43.019Z,80.90
2022-11-28T19:14:16.343Z,82.03
2022-11-28T19:16:45.250Z,79.23
2022-11-28T19:19:17.339Z,78.47
2022-11-28T19:21:45.398Z,89.03
2022-11-28T19:24:15.454Z,80.57
2022-11-28T19:26:43.723Z,78.43
2022-11-28T19:29:12.979Z,83.97
2022-11-28T19:31:42.227Z,79.43
2022-11-28T19:34:13.832Z,68.27
2022-11-28T19:36:45.859Z,56.40
2022-11-28T19:39:19.017Z,80.77
2022-11-28T19:41:47.309Z,81.63
2022-11-28T19:44:16.112Z,82.70
2022-11-28T19:46:44.258Z,53.93
2022-11-28T19:49:17.932Z,85.93
2022-11-28T19:51:48.002Z,80.63
2022-11-28T19:54:19.643Z,85.13
2022-11-28T19:56:48.296Z,81.53
2022-11-28T19:59:16.714Z,81.90
2022-11-28T20:01:45.326Z,81.57
2022-11-28T20:04:14.207Z,75.63
2022-11-28T20:06:42.089Z,81.43
2022-11-28T20:09:13.027Z,80.27
2022-11-28T20:11:45.568Z,69.87
2022-11-28T20:14:17.038Z,82.23
2022-11-28T20:16:46.187Z,71.00
2022-11-28T20:19:15.719Z,82.67
2022-11-28T20:21:46.354Z,83.73
2022-11-28T20:24:16.039Z,68.90
2022-11-28T20:26:47.448Z,63.77
2022-11-28T20:29:18.062Z,74.60
2022-11-28T20:31:47.772Z,76.83
2022-11-28T20:34:18.966Z,75.80
2022-11-28T20:36:51.939Z,54.47
2022-11-28T20:39:35.254Z,72.57
2022-11-28T20:42:04.985Z,77.13
2022-11-28T20:44:32.863Z,63.73
2022-11-28T20:47:00.829Z,79.47
2022-11-28T20:49:28.704Z,83.23
2022-11-28T20:51:56.688Z,49.47
2022-11-28T20:54:25.917Z,81.43
2022-11-28T20:59:43.218Z,65.93
2022-11-28T21:02:11.617Z,70.20
2022-11-28T21:04:39.388Z,50.53
2022-11-28T21:07:07.128Z,56.47
2022-11-28T21:09:34.811Z,80.37
2022-11-28T21:12:02.534Z,77.67
2022-11-28T21:14:30.476Z,75.90
2022-11-28T21:16:59.666Z,77.63
2022-11-28T21:19:27.382Z,76.77
2022-11-28T21:21:55.271Z,67.10
2022-11-28T21:24:23.012Z,46.37
2022-11-28T21:26:53.844Z,78.37
2022-11-28T21:29:23.843Z,76.60
2022-11-28T21:31:52.920Z,74.13
2022-11-28T21:34:22.773Z,64.60
2022-11-28T21:36:50.634Z,79.07
2022-11-28T21:39:20.822Z,78.37
2022-11-28T21:41:48.828Z,64.97
2022-11-28T21:44:16.680Z,64.73
2022-11-28T21:46:44.714Z,57.20
2022-11-28T21:49:13.774Z,59.13
2022-11-28T21:51:42.851Z,73.13
2022-11-28T21:54:11.679Z,73.97
2022-11-28T21:56:39.788Z,72.30
2022-11-28T21:59:07.929Z,61.37
2022-11-28T22:01:36.079Z,74.77
2022-11-28T22:04:05.014Z,69.57
2022-11-28T22:06:33.468Z,75.13
2022-11-28T22:09:09.102Z,64.13
2022-11-28T22:11:39.174Z,68.47
2022-11-28T22:14:07.415Z,53.50
2022-11-28T22:16:35.405Z,48.07
2022-11-28T22:19:05.016Z,74.77
2022-11-28T22:21:53.199Z,68.57
2022-11-28T22:24:23.983Z,77.20
2022-11-28T22:26:53.270Z,49.40
2022-11-28T22:29:21.092Z,53.80
2022-11-28T22:31:50.033Z,55.33
2022-11-28T22:34:19.081Z,60.50
2022-11-28T22:36:46.895Z,72.47
2022-11-28T22:39:15.362Z,78.10
2022-11-28T22:41:44.547Z,56.20
2022-11-28T22:44:12.380Z,68.27
2022-11-28T22:46:40.091Z,64.27
2022-11-28T22:49:10.486Z,48.10
2022-11-28T22:51:40.182Z,46.63
2022-11-28T22:54:12.531Z,55.33
2022-11-28T22:56:40.884Z,64.57
2022-11-28T22:59:13.897Z,71.10
2022-11-28T23:01:43.388Z,58.07
2022-11-28T23:04:11.670Z,64.83
2022-11-28T23:06:40.346Z,56.87
2022-11-28T23:09:11.828Z,52.43
2022-11-28T23:11:40.245Z,60.10
2022-11-28T23:14:14.149Z,67.57
2022-11-28T23:16:45.159Z,66.43
2022-11-28T23:19:17.213Z,53.07
2022-11-28T23:21:48.337Z,58.60
2022-11-28T23:24:20.736Z,68.30
2022-11-28T23:26:52.436Z,58.33
2022-11-28T23:29:21.658Z,58.93
2022-11-28T23:31:50.426Z,66.47
2022-11-28T23:34:18.480Z,67.83
2022-11-28T23:36:47.159Z,51.37
2022-11-28T23:39:17.538Z,93.47
2022-11-28T23:41:47.428Z,85.33
2022-11-28T23:44:17.543Z,59.20
2022-11-28T23:46:48.227Z,74.53
2022-11-28T23:49:16.271Z,63.13
2022-11-28T23:51:44.112Z,73.30
2022-11-28T23:54:12.828Z,73.23
2022-11-28T23:56:42.312Z,70.37
2022-11-28T23:59:12.616Z,73.47
