createdAt,value
2022-10-26T00:02:07.782Z,101618.25
2022-10-26T00:04:38.815Z,101625.88
2022-10-26T00:07:15.633Z,101612.34
2022-10-26T00:09:46.272Z,101626.63
2022-10-26T00:12:15.703Z,101620.28
2022-10-26T00:14:49.329Z,101614.09
2022-10-26T00:17:20.757Z,101603.75
2022-10-26T00:19:49.431Z,101601.94
2022-10-26T00:22:18.214Z,101594.16
2022-10-26T00:24:48.203Z,101590.56
2022-10-26T00:27:17.317Z,101591.81
2022-10-26T00:29:47.751Z,101587.16
2022-10-26T00:32:16.278Z,101595.53
2022-10-26T00:34:44.896Z,101597.41
2022-10-26T00:37:13.607Z,101594.41
2022-10-26T00:39:42.846Z,101582.16
2022-10-26T00:42:16.894Z,101588.88
2022-10-26T00:45:09.244Z,101584.84
2022-10-26T00:47:44.710Z,101586.59
2022-10-26T00:50:17.183Z,101578.59
2022-10-26T00:52:47.227Z,101569.19
2022-10-26T00:55:21.248Z,101563.97
2022-10-26T00:57:55.143Z,101557.94
2022-10-26T01:00:34.387Z,101551.00
2022-10-26T01:03:08.148Z,101546.13
2022-10-26T01:05:43.050Z,101542.75
2022-10-26T01:08:13.188Z,101552.69
2022-10-26T01:10:44.005Z,101549.09
2022-10-26T01:13:15.572Z,101545.00
2022-10-26T01:16:00.363Z,101541.13
2022-10-26T01:18:40.998Z,101530.84
2022-10-26T01:21:55.872Z,101521.16
2022-10-26T01:25:07.577Z,101523.03
2022-10-26T01:27:41.250Z,101512.16
2022-10-26T01:30:36.440Z,101511.50
2022-10-26T01:33:31.673Z,101518.81
2022-10-26T01:36:12.739Z,101518.38
2022-10-26T01:38:55.998Z,101511.16
2022-10-26T01:41:32.636Z,101511.25
2022-10-26T01:44:06.657Z,101513.41
2022-10-26T01:46:42.715Z,101519.59
2022-10-26T01:49:15.652Z,101511.94
2022-10-26T01:51:50.608Z,101503.69
2022-10-26T01:54:19.627Z,101507.22
2022-10-26T01:56:53.121Z,101505.09
2022-10-26T01:59:36.448Z,101483.81
2022-10-26T02:02:50.551Z,101485.03
2022-10-26T02:05:33.557Z,101488.41
2022-10-26T02:08:23.797Z,101488.50
2022-10-26T02:11:15.204Z,101475.91
2022-10-26T02:13:49.625Z,101485.88
2022-10-26T02:16:23.161Z,101479.72
2022-10-26T02:19:05.074Z,101478.91
2022-10-26T02:21:40.381Z,101472.13
2022-10-26T02:24:13.881Z,101481.16
2022-10-26T02:26:47.095Z,101488.28
2022-10-26T02:29:21.167Z,101474.84
2022-10-26T02:31:53.036Z,101482.88
2022-10-26T02:34:29.095Z,101485.03
2022-10-26T02:37:02.609Z,101479.06
2022-10-26T02:39:34.745Z,101478.81
2022-10-26T02:42:07.014Z,101474.44
2022-10-26T02:44:44.728Z,101466.41
2022-10-26T02:47:15.365Z,101461.38
2022-10-26T02:49:51.930Z,101462.31
2022-10-26T02:52:30.017Z,101461.78
2022-10-26T02:55:06.852Z,101458.53
2022-10-26T02:57:40.517Z,101457.25
2022-10-26T03:00:12.407Z,101454.63
2022-10-26T03:02:43.519Z,101445.25
2022-10-26T03:05:22.423Z,101440.03
2022-10-26T03:07:51.398Z,101439.13
2022-10-26T03:10:20.731Z,101440.28
2022-10-26T03:12:49.263Z,101436.84
2022-10-26T03:15:18.115Z,101440.59
2022-10-26T03:17:46.998Z,101436.28
2022-10-26T03:20:19.991Z,101436.44
2022-10-26T03:22:52.763Z,101430.34
2022-10-26T03:25:24.219Z,101430.50
2022-10-26T03:27:59.534Z,101432.25
2022-10-26T03:30:30.484Z,101430.13
2022-10-26T03:33:00.679Z,101430.91
2022-10-26T03:35:30.976Z,101429.56
2022-10-26T03:37:59.483Z,101423.94
2022-10-26T03:40:28.691Z,101433.00
2022-10-26T03:42:57.172Z,101435.50
2022-10-26T03:45:25.985Z,101425.22
2022-10-26T03:47:54.973Z,101416.44
2022-10-26T03:50:24.867Z,101419.53
2022-10-26T03:52:56.514Z,101426.47
2022-10-26T03:55:26.185Z,101416.66
2022-10-26T03:57:54.791Z,101409.94
2022-10-26T04:00:25.034Z,101408.66
2022-10-26T04:02:59.547Z,101410.50
2022-10-26T04:05:31.200Z,101411.06
2022-10-26T04:08:04.418Z,101421.84
2022-10-26T04:10:34.152Z,101412.41
2022-10-26T04:13:02.826Z,101410.19
2022-10-26T04:15:36.199Z,101408.97
2022-10-26T04:18:05.627Z,101415.31
2022-10-26T04:20:39.282Z,101412.91
2022-10-26T04:23:14.204Z,101398.38
2022-10-26T04:25:46.863Z,101413.28
2022-10-26T04:28:20.384Z,101409.13
2022-10-26T04:30:50.086Z,101403.19
2022-10-26T04:33:18.651Z,101402.03
2022-10-26T04:35:48.187Z,101394.38
2022-10-26T04:38:18.124Z,101401.63
2022-10-26T04:40:47.349Z,101396.44
2022-10-26T04:43:16.300Z,101395.41
2022-10-26T04:45:47.664Z,101390.72
2022-10-26T04:48:16.170Z,101376.41
2022-10-26T04:50:44.614Z,101386.53
2022-10-26T04:53:13.094Z,101378.19
2022-10-26T04:55:47.714Z,101399.69
2022-10-26T04:58:17.302Z,101390.09
2022-10-26T05:00:47.223Z,101388.16
2022-10-26T05:03:16.025Z,101382.69
2022-10-26T05:05:44.765Z,101375.81
2022-10-26T05:08:14.602Z,101391.47
2022-10-26T05:10:53.603Z,101386.44
2022-10-26T05:13:23.336Z,101385.97
2022-10-26T05:15:54.633Z,101386.91
2022-10-26T05:18:27.186Z,101387.13
2022-10-26T05:20:56.838Z,101377.31
2022-10-26T05:23:26.091Z,101392.19
2022-10-26T05:25:57.439Z,101392.22
2022-10-26T05:28:29.093Z,101378.53
2022-10-26T05:31:00.760Z,101383.78
2022-10-26T05:33:29.626Z,101372.00
2022-10-26T05:35:58.448Z,101383.16
2022-10-26T05:38:27.736Z,101376.84
2022-10-26T05:40:59.502Z,101385.78
2022-10-26T05:43:28.699Z,101390.00
2022-10-26T05:46:05.222Z,101379.22
2022-10-26T05:48:34.784Z,101372.88
2022-10-26T05:51:06.825Z,101385.69
2022-10-26T05:53:35.920Z,101389.13
2022-10-26T05:56:19.142Z,101391.84
2022-10-26T05:58:53.032Z,101405.88
2022-10-26T06:01:33.177Z,101404.72
2022-10-26T06:04:20.670Z,101412.59
2022-10-26T06:06:55.347Z,101406.25
2022-10-26T06:09:28.987Z,101413.00
2022-10-26T06:12:02.034Z,101408.28
2022-10-26T06:14:32.152Z,101418.50
2022-10-26T06:17:24.153Z,101416.56
2022-10-26T06:20:18.440Z,101420.28
2022-10-26T06:23:05.102Z,101415.53
2022-10-26T06:25:48.494Z,101414.25
2022-10-26T06:28:35.330Z,101413.84
2022-10-26T06:31:04.081Z,101421.84
2022-10-26T06:33:33.132Z,101429.69
2022-10-26T06:36:20.120Z,101424.91
2022-10-26T06:38:50.777Z,101428.56
2022-10-26T06:41:23.962Z,101420.97
2022-10-26T06:43:55.208Z,101425.03
2022-10-26T06:49:28.106Z,101417.69
2022-10-26T06:52:03.289Z,101427.13
2022-10-26T06:54:51.336Z,101439.34
2022-10-26T06:57:26.055Z,101429.78
2022-10-26T07:00:03.407Z,101422.97
2022-10-26T07:02:32.949Z,101428.97
2022-10-26T07:05:02.007Z,101435.03
2022-10-26T07:07:42.632Z,101433.56
2022-10-26T07:10:12.783Z,101432.16
2022-10-26T07:12:42.050Z,101425.66
2022-10-26T07:15:14.547Z,101445.72
2022-10-26T07:17:46.459Z,101442.63
2022-10-26T07:20:16.025Z,101429.38
2022-10-26T07:22:45.640Z,101429.94
2022-10-26T07:25:14.860Z,101424.53
2022-10-26T07:27:43.708Z,101424.53
2022-10-26T07:30:15.076Z,101418.75
2022-10-26T07:32:43.826Z,101435.72
2022-10-26T07:35:14.657Z,101437.41
2022-10-26T07:37:43.080Z,101438.00
2022-10-26T07:40:13.281Z,101436.34
2022-10-26T07:42:44.299Z,101426.78
2022-10-26T07:45:18.204Z,101433.94
2022-10-26T07:47:47.733Z,101441.81
2022-10-26T07:50:24.553Z,101440.97
2022-10-26T07:52:54.940Z,101435.66
2022-10-26T07:55:27.040Z,101431.84
2022-10-26T07:57:57.405Z,101432.81
2022-10-26T08:00:29.812Z,101419.31
2022-10-26T08:03:00.597Z,101431.41
2022-10-26T08:08:00.704Z,101441.59
2022-10-26T08:10:32.367Z,101437.59
2022-10-26T08:13:01.920Z,101425.16
2022-10-26T08:15:32.946Z,101433.25
2022-10-26T08:18:01.698Z,101435.63
2022-10-26T08:20:30.346Z,101431.78
2022-10-26T08:23:00.215Z,101432.31
2022-10-26T08:25:32.051Z,101438.91
2022-10-26T08:28:04.278Z,101453.59
2022-10-26T08:30:38.561Z,101456.28
2022-10-26T08:33:09.467Z,101457.59
2022-10-26T08:35:38.168Z,101447.41
2022-10-26T08:38:07.885Z,101445.13
2022-10-26T08:40:43.815Z,101449.03
2022-10-26T08:43:23.422Z,101448.78
2022-10-26T08:46:02.023Z,101459.53
2022-10-26T08:48:37.766Z,101467.91
2022-10-26T08:51:14.632Z,101470.84
2022-10-26T08:53:49.667Z,101465.53
2022-10-26T08:56:23.838Z,101464.00
2022-10-26T08:58:58.794Z,101456.25
2022-10-26T09:01:32.164Z,101455.63
2022-10-26T09:04:04.239Z,101431.06
2022-10-26T09:06:41.320Z,101430.50
2022-10-26T09:09:18.638Z,101425.44
2022-10-26T09:12:01.177Z,101436.69
2022-10-26T09:14:43.660Z,101441.28
2022-10-26T09:17:25.646Z,101424.66
2022-10-26T09:20:34.581Z,101430.88
2022-10-26T09:23:11.927Z,101421.03
2022-10-26T09:25:42.634Z,101414.78
2022-10-26T09:28:18.734Z,101416.84
2022-10-26T09:30:49.324Z,101417.84
2022-10-26T09:33:24.627Z,101415.97
2022-10-26T09:35:59.278Z,101420.13
2022-10-26T09:38:32.773Z,101419.78
2022-10-26T09:41:06.767Z,101419.66
2022-10-26T09:43:42.323Z,101429.00
2022-10-26T09:46:20.853Z,101438.88
2022-10-26T09:48:57.707Z,101437.16
2022-10-26T09:51:27.212Z,101432.19
2022-10-26T09:53:57.736Z,101422.56
2022-10-26T09:56:29.859Z,101432.53
2022-10-26T09:59:04.388Z,101442.81
2022-10-26T10:01:41.610Z,101437.94
2022-10-26T10:04:22.895Z,101447.06
2022-10-26T10:06:54.115Z,101438.56
2022-10-26T10:09:26.294Z,101455.59
2022-10-26T10:12:02.615Z,101456.47
2022-10-26T10:14:37.372Z,101448.97
2022-10-26T10:17:18.597Z,101452.03
2022-10-26T10:22:48.943Z,101461.06
2022-10-26T10:25:33.484Z,101460.19
2022-10-26T10:28:05.079Z,101477.69
2022-10-26T10:30:37.307Z,101483.84
2022-10-26T10:33:32.983Z,101475.13
2022-10-26T10:36:03.598Z,101487.75
2022-10-26T10:38:39.381Z,101488.28
2022-10-26T10:41:21.575Z,101487.41
2022-10-26T10:43:59.016Z,101496.88
2022-10-26T10:46:31.833Z,101494.59
2022-10-26T10:49:06.653Z,101505.09
2022-10-26T10:51:43.470Z,101509.78
2022-10-26T10:54:24.803Z,101515.28
2022-10-26T10:56:59.494Z,101529.59
2022-10-26T11:00:06.552Z,101528.53
2022-10-26T11:03:11.564Z,101541.09
2022-10-26T11:06:19.170Z,101538.50
2022-10-26T11:11:48.538Z,101548.63
2022-10-26T11:14:25.798Z,101560.91
2022-10-26T11:17:07.037Z,101564.84
2022-10-26T11:19:48.135Z,101557.31
2022-10-26T11:22:35.760Z,101554.28
2022-10-26T11:25:19.751Z,101554.47
2022-10-26T11:27:54.239Z,101566.50
2022-10-26T11:30:31.694Z,101576.47
2022-10-26T11:33:11.967Z,101571.19
2022-10-26T11:35:57.432Z,101567.94
2022-10-26T11:38:46.279Z,101572.09
2022-10-26T11:41:46.270Z,101575.63
2022-10-26T11:44:25.333Z,101571.19
2022-10-26T11:47:01.334Z,101566.06
2022-10-26T11:49:41.236Z,101565.66
2022-10-26T11:52:40.547Z,101570.84
2022-10-26T11:55:14.870Z,101581.09
2022-10-26T11:57:47.085Z,101582.41
2022-10-26T12:00:21.709Z,101583.34
2022-10-26T12:02:57.302Z,101589.13
2022-10-26T12:05:45.858Z,101592.34
2022-10-26T12:08:21.709Z,101589.72
2022-10-26T12:10:57.816Z,101599.91
2022-10-26T12:13:36.749Z,101597.06
2022-10-26T12:19:16.483Z,101583.94
2022-10-26T12:21:45.820Z,101592.16
2022-10-26T12:24:34.306Z,101592.19
2022-10-26T12:27:05.916Z,101596.69
2022-10-26T12:29:49.758Z,101596.25
2022-10-26T12:32:55.162Z,101605.09
2022-10-26T12:35:45.341Z,101607.81
2022-10-26T12:39:01.135Z,101612.91
2022-10-26T12:44:39.975Z,101605.88
2022-10-26T12:47:10.154Z,101612.34
2022-10-26T12:50:03.126Z,101614.75
2022-10-26T12:52:59.121Z,101617.50
2022-10-26T12:56:34.236Z,101611.75
2022-10-26T12:59:42.297Z,101613.47
2022-10-26T13:06:21.014Z,101606.16
2022-10-26T13:08:58.576Z,101616.78
2022-10-26T13:11:33.980Z,101620.66
2022-10-26T13:14:06.609Z,101611.16
2022-10-26T13:16:36.334Z,101614.19
2022-10-26T13:19:06.559Z,101617.78
2022-10-26T13:21:49.182Z,101619.78
2022-10-26T13:24:19.283Z,101616.19
2022-10-26T13:27:43.779Z,101623.22
2022-10-26T13:30:45.473Z,101640.22
2022-10-26T13:33:40.485Z,101633.56
2022-10-26T13:36:32.163Z,101634.28
2022-10-26T13:39:08.515Z,101639.88
2022-10-26T13:41:48.710Z,101633.97
2022-10-26T13:44:26.110Z,101643.63
2022-10-26T13:47:01.433Z,101631.16
2022-10-26T13:49:36.906Z,101635.59
2022-10-26T13:52:16.847Z,101640.19
2022-10-26T13:54:51.775Z,101649.94
2022-10-26T13:57:30.965Z,101639.03
2022-10-26T14:00:04.153Z,101643.75
2022-10-26T14:05:20.430Z,101649.34
2022-10-26T14:07:56.935Z,101657.84
2022-10-26T14:10:32.222Z,101666.91
2022-10-26T14:13:02.848Z,101676.84
2022-10-26T14:15:36.033Z,101684.38
2022-10-26T14:18:06.561Z,101690.03
2022-10-26T14:20:36.370Z,101689.50
2022-10-26T14:23:27.984Z,101698.47
2022-10-26T14:25:59.399Z,101694.31
2022-10-26T14:28:33.654Z,101701.06
2022-10-26T14:31:23.856Z,101700.91
2022-10-26T14:33:55.635Z,101706.22
2022-10-26T14:36:30.728Z,101714.66
2022-10-26T14:39:10.245Z,101714.13
2022-10-26T14:41:41.548Z,101708.84
2022-10-26T14:44:20.625Z,101711.78
2022-10-26T14:46:50.530Z,101710.41
2022-10-26T14:49:24.194Z,101713.50
2022-10-26T14:52:00.636Z,101726.78
2022-10-26T14:54:32.188Z,101723.28
2022-10-26T14:57:02.866Z,101720.53
2022-10-26T14:59:33.250Z,101733.13
2022-10-26T15:02:22.957Z,101722.97
2022-10-26T15:05:02.526Z,101734.16
2022-10-26T15:07:40.979Z,101732.97
2022-10-26T15:10:50.056Z,101736.78
2022-10-26T15:13:30.017Z,101734.53
2022-10-26T15:16:09.629Z,101736.13
2022-10-26T15:18:40.390Z,101749.03
2022-10-26T15:21:24.699Z,101741.16
2022-10-26T15:23:55.360Z,101743.06
2022-10-26T15:26:26.419Z,101745.22
2022-10-26T15:28:57.082Z,101754.31
2022-10-26T15:31:35.766Z,101758.75
2022-10-26T15:34:25.616Z,101767.47
2022-10-26T15:36:55.842Z,101769.47
2022-10-26T15:39:26.122Z,101760.72
2022-10-26T15:41:58.404Z,101768.56
2022-10-26T15:44:27.382Z,101771.41
2022-10-26T15:47:08.647Z,101777.91
2022-10-26T15:49:37.874Z,101786.69
2022-10-26T15:52:11.169Z,101775.38
2022-10-26T15:54:40.769Z,101779.84
2022-10-26T15:57:17.954Z,101790.50
2022-10-26T15:59:51.591Z,101794.88
2022-10-26T16:02:20.543Z,101790.38
2022-10-26T16:04:49.494Z,101804.13
2022-10-26T16:07:19.185Z,101806.97
2022-10-26T16:09:47.895Z,101812.56
2022-10-26T16:12:18.195Z,101804.31
2022-10-26T16:15:04.352Z,101798.78
2022-10-26T16:17:35.143Z,101802.47
2022-10-26T16:20:09.087Z,101798.28
2022-10-26T16:22:40.767Z,101812.34
2022-10-26T16:28:04.148Z,101819.63
2022-10-26T16:30:38.411Z,101830.38
2022-10-26T16:33:10.149Z,101817.41
2022-10-26T16:41:37.851Z,101839.66
2022-10-26T16:44:13.585Z,101843.47
2022-10-26T16:46:43.910Z,101844.34
2022-10-26T16:52:20.246Z,101844.66
2022-10-26T16:54:49.158Z,101843.84
2022-10-26T16:57:18.249Z,101851.13
2022-10-26T16:59:49.503Z,101851.28
2022-10-26T17:02:20.030Z,101868.69
2022-10-26T17:04:51.714Z,101871.66
2022-10-26T17:07:22.401Z,101876.09
2022-10-26T17:09:51.959Z,101873.41
2022-10-26T17:15:03.112Z,101885.44
2022-10-26T17:17:32.094Z,101893.47
2022-10-26T17:20:01.315Z,101895.44
2022-10-26T17:22:31.101Z,101889.69
2022-10-26T17:25:00.508Z,101896.88
2022-10-26T17:27:29.779Z,101895.00
2022-10-26T17:30:00.677Z,101902.63
2022-10-26T17:32:33.010Z,101912.53
2022-10-26T17:35:03.223Z,101915.09
2022-10-26T17:37:39.626Z,101921.44
2022-10-26T17:40:12.588Z,101931.19
2022-10-26T17:42:47.494Z,101936.47
2022-10-26T17:45:19.121Z,101944.75
2022-10-26T17:47:48.411Z,101942.47
2022-10-26T17:50:18.116Z,101955.44
2022-10-26T17:52:47.704Z,101950.44
2022-10-26T17:55:18.906Z,101960.19
2022-10-26T17:57:49.975Z,101964.31
2022-10-26T18:00:27.549Z,101962.81
2022-10-26T18:03:00.871Z,101973.28
2022-10-26T18:05:31.820Z,101987.72
2022-10-26T18:08:04.071Z,101981.25
2022-10-26T18:10:38.684Z,101981.56
2022-10-26T18:13:08.173Z,101993.75
2022-10-26T18:15:46.899Z,101996.06
2022-10-26T18:18:21.362Z,101998.66
2022-10-26T18:20:54.425Z,102017.91
2022-10-26T18:23:25.799Z,102015.22
2022-10-26T18:26:06.654Z,102007.16
2022-10-26T18:28:37.978Z,102014.81
2022-10-26T18:31:11.379Z,102021.22
2022-10-26T18:33:40.466Z,102022.06
2022-10-26T18:36:12.528Z,102021.75
2022-10-26T18:38:45.677Z,102031.84
2022-10-26T18:41:18.624Z,102039.78
2022-10-26T18:43:51.089Z,102036.94
2022-10-26T18:46:27.635Z,102039.38
2022-10-26T18:48:58.726Z,102056.28
2022-10-26T18:51:34.135Z,102061.94
2022-10-26T18:54:04.679Z,102064.75
2022-10-26T18:56:33.951Z,102068.88
2022-10-26T18:59:03.147Z,102064.66
2022-10-26T19:01:41.759Z,102068.88
2022-10-26T19:04:17.001Z,102082.25
2022-10-26T19:06:47.666Z,102075.13
2022-10-26T19:09:17.763Z,102085.56
2022-10-26T19:11:47.351Z,102090.28
2022-10-26T19:14:16.067Z,102088.09
2022-10-26T19:16:48.073Z,102096.38
2022-10-26T19:19:20.803Z,102099.81
2022-10-26T19:21:51.005Z,102099.97
2022-10-26T19:24:23.288Z,102103.34
2022-10-26T19:26:56.999Z,102110.00
2022-10-26T19:29:26.095Z,102120.84
2022-10-26T19:32:00.620Z,102123.03
2022-10-26T19:34:30.332Z,102133.94
2022-10-26T19:37:00.739Z,102124.94
2022-10-26T19:39:31.564Z,102124.34
2022-10-26T19:42:00.807Z,102125.97
2022-10-26T19:44:30.694Z,102144.09
2022-10-26T19:47:01.166Z,102140.88
2022-10-26T19:49:33.125Z,102134.22
2022-10-26T19:52:03.416Z,102139.09
2022-10-26T19:54:33.947Z,102150.53
2022-10-26T19:57:07.926Z,102136.13
2022-10-26T19:59:41.032Z,102151.97
2022-10-26T20:02:11.271Z,102157.97
2022-10-26T20:04:40.882Z,102160.06
2022-10-26T20:07:09.993Z,102167.16
2022-10-26T20:09:39.290Z,102165.69
2022-10-26T20:12:12.573Z,102165.69
2022-10-26T20:14:42.673Z,102168.41
2022-10-26T20:17:12.795Z,102164.78
2022-10-26T20:19:46.102Z,102159.03
2022-10-26T20:22:20.213Z,102165.72
2022-10-26T20:24:58.014Z,102173.91
2022-10-26T20:27:27.588Z,102179.06
2022-10-26T20:30:00.854Z,102176.56
2022-10-26T20:32:34.557Z,102184.63
2022-10-26T20:37:56.012Z,102192.34
2022-10-26T20:40:27.815Z,102190.75
2022-10-26T20:42:57.703Z,102204.97
2022-10-26T20:45:30.788Z,102198.56
2022-10-26T20:48:04.247Z,102193.06
2022-10-26T20:50:35.528Z,102192.28
2022-10-26T20:53:12.744Z,102191.25
2022-10-26T20:55:47.882Z,102207.16
2022-10-26T20:58:24.688Z,102212.13
2022-10-26T21:01:01.989Z,102213.59
2022-10-26T21:03:38.444Z,102209.34
2022-10-26T21:06:07.894Z,102221.84
2022-10-26T21:08:46.872Z,102212.44
2022-10-26T21:11:15.936Z,102209.81
2022-10-26T21:13:47.923Z,102206.03
2022-10-26T21:16:19.323Z,102209.53
2022-10-26T21:18:52.569Z,102202.13
2022-10-26T21:21:23.914Z,102198.75
2022-10-26T21:23:58.340Z,102203.41
2022-10-26T21:26:28.672Z,102208.81
2022-10-26T21:28:58.092Z,102219.75
2022-10-26T21:31:27.410Z,102216.00
2022-10-26T21:34:03.630Z,102207.97
2022-10-26T21:36:34.177Z,102207.19
2022-10-26T21:39:05.623Z,102199.06
2022-10-26T21:41:36.658Z,102213.59
2022-10-26T21:44:23.144Z,102210.88
2022-10-26T21:47:01.997Z,102234.25
2022-10-26T21:49:34.296Z,102234.84
2022-10-26T21:52:03.676Z,102224.03
2022-10-26T21:54:39.050Z,102241.69
2022-10-26T21:57:08.304Z,102227.97
2022-10-26T21:59:38.294Z,102228.84
2022-10-26T22:02:09.222Z,102224.78
2022-10-26T22:04:40.713Z,102237.34
2022-10-26T22:07:12.208Z,102216.75
2022-10-26T22:10:07.552Z,102208.03
2022-10-26T22:12:38.912Z,102206.78
2022-10-26T22:15:09.623Z,102214.69
2022-10-26T22:17:44.278Z,102207.28
2022-10-26T22:20:17.744Z,102210.53
2022-10-26T22:22:48.500Z,102217.56
2022-10-26T22:25:20.343Z,102237.41
2022-10-26T22:27:50.559Z,102239.81
2022-10-26T22:30:19.971Z,102233.63
2022-10-26T22:32:51.447Z,102240.53
2022-10-26T22:35:29.569Z,102233.91
2022-10-26T22:38:01.224Z,102234.56
2022-10-26T22:40:31.497Z,102239.53
2022-10-26T22:43:01.616Z,102247.69
2022-10-26T22:45:35.795Z,102236.84
2022-10-26T22:50:47.012Z,102248.63
2022-10-26T23:02:02.705Z,102241.63
2022-10-26T23:07:50.997Z,102263.84
2022-10-26T23:13:25.758Z,102265.00
2022-10-26T23:16:08.243Z,102258.06
2022-10-26T23:21:53.052Z,102252.59
2022-10-26T23:24:30.659Z,102247.81
2022-10-26T23:27:18.376Z,102263.66
2022-10-26T23:29:50.307Z,102265.78
2022-10-26T23:35:24.993Z,102249.28
2022-10-26T23:38:02.623Z,102248.44
2022-10-26T23:40:45.846Z,102244.81
2022-10-26T23:43:36.721Z,102264.13
