createdAt,value
2019-04-26T00:00:05.322Z,0
2019-04-26T00:01:05.167Z,0
2019-04-26T00:02:05.744Z,0
2019-04-26T00:03:04.603Z,0
2019-04-26T00:04:05.739Z,0
2019-04-26T00:05:04.613Z,0
2019-04-26T00:06:05.101Z,0
2019-04-26T00:07:06.095Z,0
2019-04-26T00:08:04.406Z,0
2019-04-26T00:09:05.716Z,0
2019-04-26T00:10:04.815Z,0
2019-04-26T00:11:04.574Z,0
2019-04-26T00:12:04.794Z,0
2019-04-26T00:13:39.396Z,0
2019-04-26T00:14:04.644Z,0
2019-04-26T00:15:05.696Z,0
2019-04-26T00:16:04.639Z,0
2019-04-26T00:17:05.761Z,0
2019-04-26T00:18:04.626Z,0
2019-04-26T00:19:05.280Z,0
2019-04-26T00:20:05.190Z,0
2019-04-26T00:21:05.118Z,0
2019-04-26T00:22:05.982Z,0
2019-04-26T00:23:04.867Z,0
2019-04-26T00:24:05.797Z,0
2019-04-26T00:25:05.148Z,0
2019-04-26T00:26:04.900Z,0
2019-04-26T00:27:04.630Z,0
2019-04-26T00:28:05.083Z,0
2019-04-26T00:29:04.832Z,0
2019-04-26T00:30:05.605Z,0
2019-04-26T00:31:05.464Z,0
2019-04-26T00:32:05.206Z,0
2019-04-26T00:33:05.258Z,0
2019-04-26T00:34:05.812Z,0
2019-04-26T00:35:05.268Z,0
2019-04-26T00:36:05.471Z,0
2019-04-26T00:37:05.366Z,0
2019-04-26T00:38:05.443Z,0
2019-04-26T00:39:05.761Z,0
2019-04-26T00:40:06.408Z,0
2019-04-26T00:41:05.673Z,0
2019-04-26T00:42:05.995Z,0
2019-04-26T00:43:07.908Z,0
2019-04-26T00:44:05.597Z,0
2019-04-26T00:45:05.492Z,0
2019-04-26T00:46:05.367Z,0
2019-04-26T00:47:05.641Z,0
2019-04-26T00:48:05.530Z,0
2019-04-26T00:49:04.990Z,0
2019-04-26T00:50:06.922Z,0
2019-04-26T00:51:05.306Z,0
2019-04-26T00:52:05.409Z,0
2019-04-26T00:53:05.625Z,0
2019-04-26T00:54:05.620Z,0
2019-04-26T00:55:05.879Z,0
2019-04-26T00:56:05.443Z,0
2019-04-26T00:57:05.161Z,0
2019-04-26T00:58:05.432Z,0
2019-04-26T00:59:05.708Z,0
2019-04-26T01:00:05.409Z,0
2019-04-26T01:01:04.803Z,0
2019-04-26T01:02:04.984Z,0
2019-04-26T01:03:05.141Z,0
2019-04-26T01:04:04.770Z,0
2019-04-26T01:05:05.282Z,0
2019-04-26T01:06:10.313Z,0
2019-04-26T01:07:04.539Z,0
2019-04-26T01:08:04.851Z,0
2019-04-26T01:09:04.925Z,0
2019-04-26T01:10:04.278Z,0
2019-04-26T01:11:07.646Z,0
2019-04-26T01:12:04.668Z,0
2019-04-26T01:13:04.677Z,0
2019-04-26T01:14:05.152Z,0
2019-04-26T01:15:05.288Z,0
2019-04-26T01:16:05.720Z,0
2019-04-26T01:17:05.184Z,0
2019-04-26T01:18:05.657Z,0
2019-04-26T01:19:05.158Z,0
2019-04-26T01:20:04.903Z,0
2019-04-26T01:21:04.637Z,0
2019-04-26T01:22:05.308Z,0
2019-04-26T01:23:05.564Z,0
2019-04-26T01:24:04.958Z,0
2019-04-26T01:25:04.755Z,0
2019-04-26T01:26:05.226Z,0
2019-04-26T01:27:04.742Z,0
2019-04-26T01:28:04.978Z,0
2019-04-26T01:29:05.171Z,0
2019-04-26T01:30:05.508Z,0
2019-04-26T01:31:05.658Z,0
2019-04-26T01:32:04.781Z,0
2019-04-26T01:33:04.667Z,0
2019-04-26T01:35:34.294Z,0
2019-04-26T01:36:26.400Z,0
2019-04-26T01:37:44.341Z,0
2019-04-26T01:38:44.008Z,0
2019-04-26T01:39:44.684Z,0
2019-04-26T01:40:44.545Z,0
2019-04-26T01:41:44.479Z,0
2019-04-26T01:42:43.993Z,0
2019-04-26T01:43:44.714Z,0
2019-04-26T01:44:45.274Z,0
2019-04-26T01:45:44.523Z,0
2019-04-26T01:46:47.289Z,0
2019-04-26T01:47:43.909Z,0
2019-04-26T01:48:43.923Z,0
2019-04-26T01:49:43.632Z,0
2019-04-26T01:50:43.382Z,0
2019-04-26T01:51:43.880Z,0
2019-04-26T01:52:43.866Z,0
2019-04-26T01:53:43.869Z,0
2019-04-26T01:54:43.385Z,0
2019-04-26T01:55:43.622Z,0
2019-04-26T01:56:44.710Z,0
2019-04-26T01:57:43.123Z,0
2019-04-26T01:58:43.614Z,0
2019-04-26T01:59:43.853Z,0
2019-04-26T02:00:43.331Z,0
2019-04-26T02:01:43.829Z,0
2019-04-26T02:02:43.831Z,0
2019-04-26T02:03:43.829Z,0
2019-04-26T02:04:43.067Z,0
2019-04-26T02:05:43.568Z,0
2019-04-26T02:06:44.843Z,0
2019-04-26T02:07:44.053Z,0
2019-04-26T02:08:43.806Z,0
2019-04-26T02:09:43.829Z,0
2019-04-26T02:10:43.618Z,0
2019-04-26T02:11:43.914Z,0
2019-04-26T02:12:43.855Z,0
2019-04-26T02:13:43.364Z,0
2019-04-26T02:14:43.631Z,0
2019-04-26T02:15:43.892Z,0
2019-04-26T02:16:43.858Z,0
2019-04-26T02:17:43.617Z,0
2019-04-26T02:18:44.104Z,0
2019-04-26T02:19:43.873Z,0
2019-04-26T02:20:44.087Z,0
2019-04-26T02:21:43.816Z,0
2019-04-26T02:22:43.813Z,0
2019-04-26T02:23:43.552Z,0
2019-04-26T02:24:43.534Z,0
2019-04-26T02:25:43.554Z,0
2019-04-26T02:26:47.637Z,0
2019-04-26T02:27:43.215Z,0
2019-04-26T02:28:44.145Z,0
2019-04-26T02:29:43.855Z,0
2019-04-26T02:30:46.302Z,0
2019-04-26T02:31:46.690Z,0
2019-04-26T02:32:46.523Z,0
2019-04-26T02:33:45.769Z,0
2019-04-26T02:34:46.345Z,0
2019-04-26T02:35:44.876Z,0
2019-04-26T02:37:06.385Z,0
2019-04-26T02:37:45.575Z,0
2019-04-26T02:38:46.164Z,0
2019-04-26T02:39:46.527Z,0
2019-04-26T02:40:44.164Z,0
2019-04-26T02:41:46.193Z,0
2019-04-26T02:42:45.928Z,0
2019-04-26T02:43:45.994Z,0
2019-04-26T02:44:45.607Z,0
2019-04-26T02:45:47.440Z,0
2019-04-26T02:46:45.990Z,0
2019-04-26T02:47:46.261Z,0
2019-04-26T02:48:45.508Z,0
2019-04-26T02:49:46.231Z,0
2019-04-26T02:50:45.608Z,0
2019-04-26T02:51:45.846Z,0
2019-04-26T02:52:46.722Z,0
2019-04-26T02:53:45.926Z,0
2019-04-26T02:54:45.390Z,0
2019-04-26T02:55:50.817Z,0
2019-04-26T02:56:47.502Z,0
2019-04-26T02:57:45.825Z,0
2019-04-26T02:58:49.609Z,0
2019-04-26T02:59:48.067Z,0
2019-04-26T03:00:46.146Z,0
2019-04-26T03:01:46.922Z,0
2019-04-26T03:02:47.775Z,0
2019-04-26T03:03:46.767Z,0
2019-04-26T03:04:46.824Z,0
2019-04-26T03:05:46.866Z,0
2019-04-26T03:07:07.111Z,0
2019-04-26T03:07:47.663Z,0
2019-04-26T03:08:47.600Z,0
2019-04-26T03:09:45.983Z,0
2019-04-26T03:10:48.440Z,0
2019-04-26T03:11:46.133Z,0
2019-04-26T03:12:47.507Z,0
2019-04-26T03:13:48.345Z,0
2019-04-26T03:14:47.011Z,0
2019-04-26T03:15:47.247Z,0
2019-04-26T03:16:47.732Z,0
2019-04-26T03:17:47.610Z,0
2019-04-26T03:18:47.722Z,0
2019-04-26T03:19:47.994Z,0
2019-04-26T03:20:46.855Z,0
2019-04-26T03:21:47.605Z,0
2019-04-26T03:22:47.692Z,0
2019-04-26T03:24:06.374Z,0
2019-04-26T03:24:48.736Z,0
2019-04-26T03:25:47.060Z,0
2019-04-26T03:26:48.299Z,0
2019-04-26T03:27:50.269Z,0
2019-04-26T03:28:49.235Z,0
2019-04-26T03:29:49.138Z,0
2019-04-26T03:30:59.475Z,0
2019-04-26T03:32:00.550Z,0
2019-04-26T03:33:00.896Z,0
2019-04-26T03:34:00.899Z,0
2019-04-26T03:35:01.359Z,0
2019-04-26T03:36:04.798Z,0
2019-04-26T03:36:49.364Z,0
2019-04-26T03:37:49.163Z,0
2019-04-26T03:38:48.450Z,0
2019-04-26T03:39:49.083Z,0
2019-04-26T03:40:48.814Z,0
2019-04-26T03:41:49.316Z,0
2019-04-26T03:42:48.676Z,0
2019-04-26T03:43:49.318Z,0
2019-04-26T03:44:49.019Z,0
2019-04-26T03:45:49.490Z,0
2019-04-26T03:46:49.713Z,0
2019-04-26T03:47:50.422Z,0
2019-04-26T03:48:49.598Z,0
2019-04-26T03:49:54.147Z,0
2019-04-26T03:50:49.782Z,0
2019-04-26T03:51:49.767Z,0
2019-04-26T03:52:50.173Z,0
2019-04-26T03:53:50.528Z,0
2019-04-26T03:54:47.596Z,0
2019-04-26T03:55:48.809Z,0
2019-04-26T03:56:49.623Z,0
2019-04-26T03:57:50.516Z,0
2019-04-26T03:58:47.897Z,0
2019-04-26T03:59:49.884Z,0
2019-04-26T04:00:49.655Z,0
2019-04-26T04:01:49.586Z,0
2019-04-26T04:02:51.284Z,0
2019-04-26T04:03:52.159Z,0
2019-04-26T04:04:51.459Z,0
2019-04-26T04:05:50.254Z,0
2019-04-26T04:07:10.736Z,0
2019-04-26T04:07:56.490Z,0
2019-04-26T04:08:50.687Z,0
2019-04-26T04:09:48.900Z,0
2019-04-26T04:10:50.133Z,0
2019-04-26T04:12:09.399Z,5
2019-04-26T04:12:50.109Z,5
2019-04-26T04:13:53.755Z,5
2019-04-26T04:14:49.488Z,5
2019-04-26T04:15:50.407Z,5
2019-04-26T04:16:50.787Z,5
2019-04-26T04:17:52.486Z,5
2019-04-26T04:18:48.082Z,5
2019-04-26T04:19:48.125Z,5
2019-04-26T04:20:48.632Z,5
2019-04-26T04:21:49.300Z,5
2019-04-26T04:22:50.269Z,5
2019-04-26T04:23:50.492Z,10
2019-04-26T04:24:48.792Z,10
2019-04-26T04:25:51.184Z,10
2019-04-26T04:26:49.292Z,10
2019-04-26T04:27:49.241Z,10
2019-04-26T04:28:50.268Z,15
2019-04-26T04:30:00.710Z,15
2019-04-26T04:30:49.372Z,10
2019-04-26T04:31:49.332Z,10
2019-04-26T04:32:47.622Z,10
2019-04-26T04:33:49.456Z,10
2019-04-26T04:34:49.598Z,10
2019-04-26T04:35:49.284Z,15
2019-04-26T04:36:51.838Z,15
2019-04-26T04:38:12.971Z,15
2019-04-26T04:38:47.840Z,15
2019-04-26T04:39:48.314Z,25
2019-04-26T04:40:44.769Z,35
2019-04-26T04:41:45.047Z,35
2019-04-26T04:42:45.717Z,25
2019-04-26T04:43:51.033Z,20
2019-04-26T04:44:45.948Z,20
2019-04-26T04:45:48.000Z,20
2019-04-26T04:46:47.413Z,20
2019-04-26T04:47:47.856Z,20
2019-04-26T04:48:46.852Z,20
2019-04-26T04:49:46.925Z,25
2019-04-26T04:50:47.344Z,35
2019-04-26T04:51:46.210Z,25
2019-04-26T04:52:46.377Z,45
2019-04-26T04:53:45.029Z,30
2019-04-26T04:54:54.717Z,30
2019-04-26T04:55:46.264Z,30
2019-04-26T04:56:43.966Z,25
2019-04-26T04:57:44.386Z,25
2019-04-26T04:58:46.322Z,25
2019-04-26T04:59:44.130Z,25
2019-04-26T05:00:43.299Z,20
2019-04-26T05:01:46.180Z,20
2019-04-26T05:02:44.898Z,20
2019-04-26T05:03:43.861Z,20
2019-04-26T05:04:44.132Z,20
2019-04-26T05:05:43.604Z,20
2019-04-26T05:06:42.835Z,20
2019-04-26T05:07:43.898Z,20
2019-04-26T05:08:44.370Z,20
2019-04-26T05:09:43.918Z,25
2019-04-26T05:10:44.190Z,25
2019-04-26T05:11:43.340Z,25
2019-04-26T05:12:44.437Z,30
2019-04-26T05:13:43.597Z,30
2019-04-26T05:14:43.664Z,35
2019-04-26T05:15:44.523Z,35
2019-04-26T05:16:44.932Z,30
2019-04-26T05:17:42.997Z,25
2019-04-26T05:18:42.765Z,25
2019-04-26T05:19:44.201Z,25
2019-04-26T05:20:42.488Z,25
2019-04-26T05:21:42.709Z,20
2019-04-26T05:22:42.520Z,20
2019-04-26T05:23:42.968Z,15
2019-04-26T05:24:42.714Z,15
2019-04-26T05:25:46.503Z,15
2019-04-26T05:26:42.948Z,20
2019-04-26T05:27:43.000Z,20
2019-04-26T05:28:43.365Z,20
2019-04-26T05:29:42.898Z,15
2019-04-26T05:30:42.921Z,15
2019-04-26T05:31:44.590Z,15
2019-04-26T05:32:43.139Z,15
2019-04-26T05:33:43.152Z,15
2019-04-26T05:34:42.668Z,20
2019-04-26T05:35:42.626Z,20
2019-04-26T05:36:42.624Z,15
2019-04-26T05:37:44.410Z,15
2019-04-26T05:38:42.885Z,15
2019-04-26T05:39:43.121Z,15
2019-04-26T05:40:42.387Z,15
2019-04-26T05:41:42.884Z,15
2019-04-26T05:42:43.119Z,15
2019-04-26T05:43:42.907Z,15
2019-04-26T05:44:42.854Z,15
2019-04-26T05:45:45.403Z,15
2019-04-26T05:46:42.913Z,15
2019-04-26T05:47:42.852Z,15
2019-04-26T05:48:43.097Z,15
2019-04-26T05:49:43.101Z,15
2019-04-26T05:50:43.058Z,15
2019-04-26T05:51:42.809Z,15
2019-04-26T05:52:42.807Z,15
2019-04-26T05:53:43.045Z,15
2019-04-26T05:54:43.062Z,15
2019-04-26T05:55:42.796Z,15
2019-04-26T05:56:42.807Z,15
2019-04-26T05:57:42.799Z,15
2019-04-26T05:58:44.678Z,15
2019-04-26T05:59:43.048Z,15
2019-04-26T06:00:42.832Z,15
2019-04-26T06:01:42.558Z,20
2019-04-26T06:02:43.008Z,20
2019-04-26T06:03:43.004Z,20
2019-04-26T06:04:42.785Z,20
2019-04-26T06:05:42.741Z,20
2019-04-26T06:06:42.752Z,20
2019-04-26T06:07:42.998Z,20
2019-04-26T06:08:42.973Z,20
2019-04-26T06:09:42.980Z,20
2019-04-26T06:10:42.714Z,20
2019-04-26T06:11:42.477Z,20
2019-04-26T06:12:42.777Z,20
2019-04-26T06:13:42.962Z,20
2019-04-26T06:14:42.712Z,25
2019-04-26T06:15:42.730Z,25
2019-04-26T06:16:42.468Z,30
2019-04-26T06:17:43.230Z,30
2019-04-26T06:18:42.691Z,25
2019-04-26T06:19:43.499Z,25
2019-04-26T06:20:42.944Z,20
2019-04-26T06:21:42.449Z,20
2019-04-26T06:22:42.430Z,25
2019-04-26T06:23:42.673Z,25
2019-04-26T06:24:42.674Z,25
2019-04-26T06:25:42.708Z,25
2019-04-26T06:26:42.907Z,25
2019-04-26T06:27:42.482Z,25
2019-04-26T06:28:42.434Z,30
2019-04-26T06:29:43.917Z,35
2019-04-26T06:30:57.245Z,35
2019-04-26T06:31:42.398Z,35
2019-04-26T06:32:55.846Z,35
2019-04-26T06:33:42.676Z,30
2019-04-26T06:34:42.360Z,30
2019-04-26T06:35:42.617Z,30
2019-04-26T06:36:42.647Z,30
2019-04-26T06:37:42.847Z,30
2019-04-26T06:38:54.240Z,35
2019-04-26T06:39:42.828Z,35
2019-04-26T06:40:50.933Z,35
2019-04-26T06:41:42.580Z,35
2019-04-26T06:42:42.579Z,35
2019-04-26T06:43:42.817Z,35
2019-04-26T06:44:42.336Z,30
2019-04-26T06:45:42.820Z,25
2019-04-26T06:46:42.646Z,20
2019-04-26T06:47:42.806Z,20
2019-04-26T06:48:42.529Z,15
2019-04-26T06:49:42.821Z,20
2019-04-26T06:50:42.771Z,20
2019-04-26T06:51:42.545Z,20
2019-04-26T06:52:42.270Z,20
2019-04-26T06:53:42.788Z,20
2019-04-26T06:54:42.763Z,20
2019-04-26T06:55:42.563Z,20
2019-04-26T06:56:42.508Z,25
2019-04-26T06:57:42.835Z,25
2019-04-26T06:58:42.489Z,25
2019-04-26T06:59:47.743Z,25
2019-04-26T07:00:42.245Z,25
2019-04-26T07:01:42.724Z,20
2019-04-26T07:02:42.724Z,20
2019-04-26T07:03:42.464Z,20
2019-04-26T07:04:42.718Z,20
2019-04-26T07:05:42.454Z,20
2019-04-26T07:06:44.620Z,25
2019-04-26T07:07:42.470Z,25
2019-04-26T07:08:42.457Z,30
2019-04-26T07:09:42.689Z,30
2019-04-26T07:10:42.778Z,35
2019-04-26T07:11:42.626Z,30
2019-04-26T07:12:42.195Z,35
2019-04-26T07:13:42.432Z,35
2019-04-26T07:14:42.425Z,35
2019-04-26T07:15:42.712Z,35
2019-04-26T07:16:42.164Z,35
2019-04-26T07:17:42.173Z,35
2019-04-26T07:18:42.146Z,35
2019-04-26T07:19:42.396Z,35
2019-04-26T07:20:42.395Z,40
2019-04-26T07:21:42.645Z,40
2019-04-26T07:22:45.159Z,40
2019-04-26T07:23:42.372Z,40
2019-04-26T07:24:42.655Z,35
2019-04-26T07:25:42.632Z,35
2019-04-26T07:26:42.598Z,35
2019-04-26T07:27:42.114Z,40
2019-04-26T07:28:42.118Z,40
2019-04-26T07:29:42.624Z,40
2019-04-26T07:30:44.005Z,40
2019-04-26T07:31:42.433Z,40
2019-04-26T07:32:42.565Z,35
2019-04-26T07:33:42.078Z,35
2019-04-26T07:34:41.843Z,35
2019-04-26T07:35:42.344Z,35
2019-04-26T07:36:42.589Z,40
2019-04-26T07:37:42.073Z,40
2019-04-26T07:38:42.549Z,40
2019-04-26T07:39:42.289Z,40
2019-04-26T07:40:42.278Z,40
2019-04-26T07:41:42.035Z,40
2019-04-26T07:42:42.535Z,40
2019-04-26T07:43:42.296Z,40
2019-04-26T07:44:42.017Z,40
2019-04-26T07:45:42.342Z,45
2019-04-26T07:46:42.521Z,45
2019-04-26T07:47:42.516Z,45
2019-04-26T07:48:42.272Z,45
2019-04-26T07:49:42.259Z,45
2019-04-26T07:50:41.965Z,50
2019-04-26T07:51:41.717Z,50
2019-04-26T07:52:43.931Z,55
2019-04-26T07:53:42.468Z,55
2019-04-26T07:54:41.960Z,60
2019-04-26T07:55:42.227Z,65
2019-04-26T07:56:42.465Z,65
2019-04-26T07:57:42.471Z,65
2019-04-26T07:58:42.233Z,70
2019-04-26T07:59:42.459Z,70
2019-04-26T08:00:54.169Z,75
2019-04-26T08:01:42.466Z,80
2019-04-26T08:02:42.454Z,85
2019-04-26T08:03:42.059Z,85
2019-04-26T08:04:42.026Z,90
2019-04-26T08:05:42.489Z,95
2019-04-26T08:06:42.628Z,105
2019-04-26T08:07:42.201Z,105
2019-04-26T08:08:42.436Z,110
2019-04-26T08:09:42.220Z,110
2019-04-26T08:10:42.171Z,110
2019-04-26T08:11:42.191Z,105
2019-04-26T08:12:42.182Z,100
2019-04-26T08:13:41.919Z,90
2019-04-26T08:14:42.422Z,85
2019-04-26T08:15:42.167Z,85
2019-04-26T08:16:42.127Z,90
2019-04-26T08:17:41.903Z,90
2019-04-26T08:18:42.178Z,95
2019-04-26T08:19:42.186Z,100
2019-04-26T08:20:42.149Z,105
2019-04-26T08:21:47.948Z,110
2019-04-26T08:22:42.927Z,115
2019-04-26T08:23:56.409Z,105
2019-04-26T08:24:41.878Z,105
2019-04-26T08:25:42.427Z,100
2019-04-26T08:26:42.410Z,100
2019-04-26T08:27:42.109Z,100
2019-04-26T08:28:42.108Z,95
2019-04-26T08:29:44.009Z,95
2019-04-26T08:30:49.180Z,90
2019-04-26T08:31:43.200Z,90
2019-04-26T08:32:42.705Z,85
2019-04-26T08:33:51.217Z,95
2019-04-26T08:34:43.124Z,100
2019-04-26T08:35:44.325Z,100
2019-04-26T08:36:42.416Z,105
2019-04-26T08:37:45.141Z,105
2019-04-26T08:38:42.045Z,110
2019-04-26T08:39:59.434Z,115
2019-04-26T08:40:41.800Z,125
2019-04-26T08:41:46.458Z,140
2019-04-26T08:42:42.040Z,130
2019-04-26T08:43:42.037Z,120
2019-04-26T08:44:44.173Z,110
2019-04-26T08:45:44.082Z,110
2019-04-26T08:46:45.798Z,110
2019-04-26T08:47:42.020Z,110
2019-04-26T08:48:41.783Z,115
2019-04-26T08:49:46.452Z,115
2019-04-26T08:50:45.850Z,110
2019-04-26T08:51:41.745Z,115
2019-04-26T08:52:42.237Z,115
2019-04-26T08:53:41.755Z,105
2019-04-26T08:54:41.780Z,95
2019-04-26T08:55:42.224Z,85
2019-04-26T08:56:41.977Z,80
2019-04-26T08:57:42.243Z,80
2019-04-26T08:58:41.967Z,80
2019-04-26T08:59:41.975Z,85
2019-04-26T09:00:42.213Z,95
2019-04-26T09:01:45.439Z,100
2019-04-26T09:02:41.949Z,115
2019-04-26T09:03:42.234Z,130
2019-04-26T09:04:42.029Z,155
2019-04-26T09:05:45.552Z,155
2019-04-26T09:06:42.198Z,150
2019-04-26T09:07:43.633Z,150
2019-04-26T09:08:46.184Z,150
2019-04-26T09:09:42.186Z,150
2019-04-26T09:10:45.866Z,145
2019-04-26T09:11:43.076Z,135
2019-04-26T09:12:41.676Z,130
2019-04-26T09:13:41.935Z,125
2019-04-26T09:14:41.668Z,120
2019-04-26T09:15:43.143Z,120
2019-04-26T09:16:54.005Z,120
2019-04-26T09:17:43.354Z,115
2019-04-26T09:19:04.122Z,115
2019-04-26T09:19:41.953Z,115
2019-04-26T09:20:47.661Z,115
2019-04-26T09:21:41.431Z,125
2019-04-26T09:22:41.398Z,125
2019-04-26T09:23:56.613Z,130
2019-04-26T09:24:41.889Z,140
2019-04-26T09:25:58.525Z,150
2019-04-26T09:26:46.539Z,155
2019-04-26T09:27:41.910Z,155
2019-04-26T09:28:41.377Z,150
2019-04-26T09:29:42.117Z,150
2019-04-26T09:30:50.070Z,155
2019-04-26T09:31:41.624Z,160
2019-04-26T09:32:42.567Z,180
2019-04-26T09:33:45.498Z,195
2019-04-26T09:34:46.011Z,205
2019-04-26T09:35:41.852Z,210
2019-04-26T09:36:41.917Z,195
2019-04-26T09:37:41.582Z,170
2019-04-26T09:38:41.563Z,150
2019-04-26T09:39:46.400Z,125
2019-04-26T09:40:41.334Z,130
2019-04-26T09:41:41.577Z,140
2019-04-26T09:42:46.712Z,155
2019-04-26T09:43:41.566Z,160
2019-04-26T09:44:46.093Z,160
2019-04-26T09:45:42.065Z,160
2019-04-26T09:46:44.239Z,155
2019-04-26T09:47:41.330Z,155
2019-04-26T09:48:43.448Z,160
2019-04-26T09:49:46.071Z,180
2019-04-26T09:50:41.561Z,190
2019-04-26T09:51:45.701Z,190
2019-04-26T09:52:41.808Z,180
2019-04-26T09:53:45.652Z,165
2019-04-26T09:54:41.545Z,155
2019-04-26T09:55:44.935Z,160
2019-04-26T09:56:42.069Z,155
2019-04-26T09:57:41.804Z,155
2019-04-26T09:58:41.289Z,160
2019-04-26T09:59:44.969Z,175
2019-04-26T10:00:43.980Z,180
2019-04-26T10:01:42.075Z,180
2019-04-26T10:02:47.040Z,165
2019-04-26T10:03:43.757Z,155
2019-04-26T10:04:42.000Z,145
2019-04-26T10:05:41.757Z,140
2019-04-26T10:06:41.765Z,130
2019-04-26T10:07:44.536Z,115
2019-04-26T10:08:43.277Z,110
2019-04-26T10:09:41.270Z,110
2019-04-26T10:10:44.647Z,105
2019-04-26T10:11:45.892Z,100
2019-04-26T10:12:41.998Z,105
2019-04-26T10:13:41.961Z,95
2019-04-26T10:14:41.495Z,90
2019-04-26T10:15:43.802Z,85
2019-04-26T10:16:47.154Z,85
2019-04-26T10:17:41.715Z,90
2019-04-26T10:18:41.690Z,95
2019-04-26T10:19:42.105Z,95
2019-04-26T10:20:41.694Z,95
2019-04-26T10:21:41.682Z,90
2019-04-26T10:22:41.736Z,85
2019-04-26T10:23:41.445Z,85
2019-04-26T10:24:41.957Z,85
2019-04-26T10:25:41.674Z,85
2019-04-26T10:26:41.442Z,85
2019-04-26T10:27:45.646Z,75
2019-04-26T10:28:41.446Z,75
2019-04-26T10:29:41.917Z,75
2019-04-26T10:30:47.306Z,80
2019-04-26T10:31:41.944Z,90
2019-04-26T10:32:41.893Z,95
2019-04-26T10:33:46.073Z,95
2019-04-26T10:34:47.236Z,95
2019-04-26T10:35:41.162Z,95
2019-04-26T10:36:41.393Z,100
2019-04-26T10:37:55.037Z,105
2019-04-26T10:38:41.649Z,105
2019-04-26T10:39:43.999Z,105
2019-04-26T10:40:44.559Z,105
2019-04-26T10:41:41.371Z,100
2019-04-26T10:42:41.856Z,105
2019-04-26T10:43:41.838Z,110
2019-04-26T10:44:47.286Z,115
2019-04-26T10:45:45.425Z,125
2019-04-26T10:46:54.812Z,135
2019-04-26T10:47:45.658Z,140
2019-04-26T10:48:45.361Z,150
2019-04-26T10:49:41.828Z,160
2019-04-26T10:50:42.183Z,175
2019-04-26T10:51:48.433Z,185
2019-04-26T10:52:41.596Z,190
2019-04-26T10:53:41.346Z,190
2019-04-26T10:54:50.816Z,195
2019-04-26T10:55:41.315Z,195
2019-04-26T10:56:41.849Z,200
2019-04-26T10:57:41.563Z,190
2019-04-26T10:58:45.595Z,180
2019-04-26T10:59:46.675Z,175
2019-04-26T11:00:41.808Z,175
2019-04-26T11:01:41.305Z,180
2019-04-26T11:02:41.556Z,180
2019-04-26T11:03:44.344Z,180
2019-04-26T11:04:48.064Z,175
2019-04-26T11:05:41.529Z,170
2019-04-26T11:06:41.791Z,170
2019-04-26T11:07:41.543Z,160
2019-04-26T11:08:41.536Z,145
2019-04-26T11:09:41.598Z,135
2019-04-26T11:10:52.532Z,120
2019-04-26T11:11:41.507Z,120
2019-04-26T11:12:46.032Z,120
2019-04-26T11:13:41.561Z,115
2019-04-26T11:14:41.506Z,110
2019-04-26T11:15:43.515Z,110
2019-04-26T11:16:45.858Z,120
2019-04-26T11:17:41.508Z,130
2019-04-26T11:18:41.797Z,145
2019-04-26T11:19:48.967Z,165
2019-04-26T11:20:45.556Z,180
2019-04-26T11:21:41.737Z,195
2019-04-26T11:22:45.906Z,205
2019-04-26T11:23:45.387Z,205
2019-04-26T11:24:41.480Z,210
2019-04-26T11:25:41.244Z,210
2019-04-26T11:26:44.468Z,210
2019-04-26T11:27:48.645Z,200
2019-04-26T11:28:42.037Z,195
2019-04-26T11:29:53.006Z,195
2019-04-26T11:30:41.224Z,205
2019-04-26T11:31:41.472Z,210
2019-04-26T11:32:45.716Z,225
2019-04-26T11:34:09.077Z,235
2019-04-26T11:34:42.927Z,235
2019-04-26T11:35:42.766Z,230
2019-04-26T11:36:46.971Z,220
2019-04-26T11:37:41.729Z,210
2019-04-26T11:38:42.276Z,210
2019-04-26T11:39:45.165Z,210
2019-04-26T11:40:44.292Z,215
2019-04-26T11:41:44.799Z,215
2019-04-26T11:42:45.609Z,210
2019-04-26T11:43:41.434Z,200
2019-04-26T11:44:44.245Z,185
2019-04-26T11:45:41.495Z,175
2019-04-26T11:46:53.921Z,175
2019-04-26T11:48:03.119Z,165
2019-04-26T11:48:41.678Z,165
2019-04-26T11:49:46.552Z,160
2019-04-26T11:50:41.178Z,160
2019-04-26T11:51:41.681Z,160
2019-04-26T11:52:45.180Z,165
2019-04-26T11:53:47.355Z,175
2019-04-26T11:54:41.656Z,175
2019-04-26T11:55:41.659Z,175
2019-04-26T11:56:44.612Z,165
2019-04-26T11:57:43.614Z,160
2019-04-26T11:58:41.662Z,160
2019-04-26T11:59:41.399Z,165
2019-04-26T12:00:41.404Z,165
2019-04-26T12:01:45.397Z,165
2019-04-26T12:02:41.644Z,155
2019-04-26T12:03:41.390Z,145
2019-04-26T12:04:41.390Z,130
2019-04-26T12:05:41.386Z,115
2019-04-26T12:06:41.382Z,100
2019-04-26T12:07:41.410Z,95
2019-04-26T12:08:40.935Z,95
2019-04-26T12:09:41.741Z,90
2019-04-26T12:10:46.896Z,95
2019-04-26T12:12:12.989Z,100
2019-04-26T12:12:43.037Z,100
2019-04-26T12:13:41.693Z,100
2019-04-26T12:14:43.184Z,95
2019-04-26T12:15:46.354Z,95
2019-04-26T12:17:03.280Z,95
2019-04-26T12:17:57.809Z,100
2019-04-26T12:18:46.565Z,110
2019-04-26T12:19:41.608Z,120
2019-04-26T12:20:41.152Z,125
2019-04-26T12:21:43.381Z,125
2019-04-26T12:22:45.815Z,135
2019-04-26T12:23:41.073Z,145
2019-04-26T12:24:43.673Z,180
2019-04-26T12:25:48.216Z,225
2019-04-26T12:26:58.502Z,295
2019-04-26T12:27:41.920Z,340
2019-04-26T12:28:44.573Z,380
2019-04-26T12:29:44.112Z,390
2019-04-26T12:30:41.079Z,395
2019-04-26T12:31:41.575Z,385
2019-04-26T12:32:41.619Z,375
2019-04-26T12:33:48.650Z,355
2019-04-26T12:34:41.044Z,340
2019-04-26T12:35:41.358Z,335
2019-04-26T12:36:41.103Z,345
2019-04-26T12:37:41.328Z,350
2019-04-26T12:38:43.157Z,345
2019-04-26T12:39:45.674Z,320
2019-04-26T12:40:46.087Z,295
2019-04-26T12:41:49.885Z,275
2019-04-26T12:42:43.284Z,270
2019-04-26T12:43:41.054Z,275
2019-04-26T12:44:48.291Z,280
2019-04-26T12:45:41.299Z,280
2019-04-26T12:46:41.098Z,290
2019-04-26T12:47:45.988Z,295
2019-04-26T12:48:41.054Z,295
2019-04-26T12:49:42.670Z,285
2019-04-26T12:50:46.256Z,270
2019-04-26T12:51:47.184Z,255
2019-04-26T12:52:44.564Z,245
2019-04-26T12:53:43.229Z,250
2019-04-26T12:54:45.477Z,270
2019-04-26T12:55:41.068Z,290
2019-04-26T12:56:42.049Z,290
2019-04-26T12:57:45.389Z,275
2019-04-26T12:58:41.548Z,245
2019-04-26T12:59:53.475Z,220
2019-04-26T13:01:00.263Z,215
2019-04-26T13:01:46.311Z,220
2019-04-26T13:02:41.574Z,230
2019-04-26T13:03:41.539Z,235
2019-04-26T13:04:49.316Z,230
2019-04-26T13:05:41.491Z,215
2019-04-26T13:06:43.007Z,190
2019-04-26T13:07:45.297Z,150
2019-04-26T13:08:41.041Z,130
2019-04-26T13:09:41.413Z,115
2019-04-26T13:10:47.356Z,115
2019-04-26T13:11:56.454Z,115
2019-04-26T13:12:41.305Z,115
2019-04-26T13:13:41.282Z,120
2019-04-26T13:14:46.521Z,125
2019-04-26T13:15:41.287Z,135
2019-04-26T13:16:41.044Z,145
2019-04-26T13:17:45.489Z,145
2019-04-26T13:18:45.171Z,145
2019-04-26T13:19:41.535Z,145
2019-04-26T13:20:41.533Z,145
2019-04-26T13:21:44.545Z,135
2019-04-26T13:22:56.691Z,125
2019-04-26T13:23:41.053Z,120
2019-04-26T13:24:46.674Z,125
2019-04-26T13:25:49.761Z,130
2019-04-26T13:26:44.330Z,135
2019-04-26T13:27:45.543Z,145
2019-04-26T13:28:41.281Z,155
2019-04-26T13:29:41.458Z,155
2019-04-26T13:30:47.176Z,160
2019-04-26T13:31:41.642Z,170
2019-04-26T13:32:41.520Z,160
2019-04-26T13:33:41.860Z,150
2019-04-26T13:34:44.319Z,130
2019-04-26T13:35:45.411Z,120
2019-04-26T13:36:41.514Z,110
2019-04-26T13:37:44.739Z,105
2019-04-26T13:38:46.083Z,110
2019-04-26T13:39:41.481Z,110
2019-04-26T13:40:42.704Z,105
2019-04-26T13:41:45.947Z,105
2019-04-26T13:42:41.477Z,100
2019-04-26T13:43:41.252Z,100
2019-04-26T13:44:44.202Z,95
2019-04-26T13:45:41.229Z,85
2019-04-26T13:46:41.470Z,80
2019-04-26T13:47:40.983Z,80
2019-04-26T13:48:46.418Z,80
2019-04-26T13:49:41.509Z,80
2019-04-26T13:50:41.227Z,80
2019-04-26T13:51:41.471Z,90
2019-04-26T13:52:41.208Z,100
2019-04-26T13:53:40.972Z,105
2019-04-26T13:54:40.985Z,110
2019-04-26T13:55:43.316Z,110
2019-04-26T13:56:44.868Z,115
2019-04-26T13:57:47.202Z,120
2019-04-26T13:58:41.483Z,125
2019-04-26T13:59:42.055Z,140
2019-04-26T14:00:46.023Z,145
2019-04-26T14:01:40.963Z,150
2019-04-26T14:02:41.442Z,160
2019-04-26T14:03:42.607Z,170
2019-04-26T14:04:45.898Z,175
2019-04-26T14:05:41.433Z,175
2019-04-26T14:06:42.954Z,175
2019-04-26T14:07:41.170Z,175
2019-04-26T14:08:41.275Z,175
2019-04-26T14:09:41.164Z,175
2019-04-26T14:10:41.398Z,175
2019-04-26T14:11:41.397Z,175
2019-04-26T14:12:40.914Z,175
2019-04-26T14:13:41.149Z,180
2019-04-26T14:14:43.030Z,180