createdAt,value
2023-04-24T00:01:45.367Z,99447.28
2023-04-24T00:04:24.054Z,99443.87
2023-04-24T00:06:58.739Z,99441.21
2023-04-24T00:09:41.069Z,99439.03
2023-04-24T00:12:11.674Z,99437.27
2023-04-24T00:14:49.722Z,99435.73
2023-04-24T00:17:24.457Z,99433.65
2023-04-24T00:20:02.399Z,99425.43
2023-04-24T00:22:36.796Z,99426.44
2023-04-24T00:25:14.070Z,99422.30
2023-04-24T00:27:45.135Z,99422.02
2023-04-24T00:30:24.540Z,99419.24
2023-04-24T00:32:59.526Z,99414.95
2023-04-24T00:35:38.824Z,99409.33
2023-04-24T00:38:22.035Z,99406.30
2023-04-24T00:40:59.195Z,99404.52
2023-04-24T00:43:34.225Z,99402.98
2023-04-24T00:46:14.772Z,99401.61
2023-04-24T00:48:55.709Z,99400.89
2023-04-24T00:51:29.087Z,99397.66
2023-04-24T00:54:03.900Z,99399.64
2023-04-24T00:56:39.242Z,99396.95
2023-04-24T00:59:21.900Z,99396.05
2023-04-24T01:01:59.096Z,99390.40
2023-04-24T01:04:40.251Z,99395.90
2023-04-24T01:07:12.801Z,99391.73
2023-04-24T01:09:53.790Z,99388.86
2023-04-24T01:12:31.111Z,99390.81
2023-04-24T01:15:05.389Z,99389.83
2023-04-24T01:17:37.882Z,99390.02
2023-04-24T01:20:19.846Z,99389.47
2023-04-24T01:22:54.060Z,99391.83
2023-04-24T01:25:32.066Z,99386.90
2023-04-24T01:28:04.214Z,99388.19
2023-04-24T01:30:37.761Z,99385.92
2023-04-24T01:33:12.076Z,99382.55
2023-04-24T01:35:45.130Z,99389.19
2023-04-24T01:38:23.441Z,99388.86
2023-04-24T01:41:03.190Z,99379.93
2023-04-24T01:43:37.003Z,99376.42
2023-04-24T01:46:09.242Z,99373.45
2023-04-24T01:48:43.692Z,99374.48
2023-04-24T01:51:16.663Z,99374.09
2023-04-24T01:53:52.951Z,99373.61
2023-04-24T01:56:31.541Z,99374.74
2023-04-24T01:59:09.041Z,99373.52
2023-04-24T02:01:42.801Z,99372.88
2023-04-24T02:04:16.469Z,99372.05
2023-04-24T02:06:47.390Z,99372.55
2023-04-24T02:09:28.476Z,99372.34
2023-04-24T02:12:02.724Z,99374.10
2023-04-24T02:14:33.590Z,99377.81
2023-04-24T02:17:06.455Z,99384.81
2023-04-24T02:19:40.994Z,99387.46
2023-04-24T02:22:11.935Z,99391.63
2023-04-24T02:24:44.738Z,99388.23
2023-04-24T02:27:27.015Z,99392.05
2023-04-24T02:29:57.546Z,99397.16
2023-04-24T02:32:33.154Z,99401.00
2023-04-24T02:35:07.007Z,99396.23
2023-04-24T02:37:37.803Z,99394.41
2023-04-24T02:40:13.651Z,99392.98
2023-04-24T02:42:50.850Z,99386.54
2023-04-24T02:45:20.851Z,99384.27
2023-04-24T02:47:54.993Z,99382.14
2023-04-24T02:50:25.335Z,99379.79
2023-04-24T02:53:03.452Z,99376.09
2023-04-24T02:55:40.571Z,99365.00
2023-04-24T02:58:14.786Z,99363.69
2023-04-24T03:00:48.713Z,99357.35
2023-04-24T03:03:19.147Z,99350.24
2023-04-24T03:05:49.904Z,99340.09
2023-04-24T03:08:20.099Z,99335.45
2023-04-24T03:10:50.889Z,99335.90
2023-04-24T03:13:24.542Z,99333.56
2023-04-24T03:15:57.837Z,99337.80
2023-04-24T03:18:30.761Z,99332.23
2023-04-24T03:21:03.137Z,99334.30
2023-04-24T03:23:35.383Z,99332.77
2023-04-24T03:26:05.956Z,99328.61
2023-04-24T03:28:37.097Z,99326.36
2023-04-24T03:31:08.262Z,99327.10
2023-04-24T03:33:40.758Z,99325.79
2023-04-24T03:36:10.851Z,99328.44
2023-04-24T03:38:43.336Z,99332.44
2023-04-24T03:41:36.385Z,99332.02
2023-04-24T03:44:19.660Z,99329.12
2023-04-24T03:46:55.079Z,99329.02
2023-04-24T03:49:29.051Z,99330.88
2023-04-24T03:51:59.416Z,99332.81
2023-04-24T03:54:30.570Z,99330.94
2023-04-24T03:57:03.074Z,99335.27
2023-04-24T03:59:36.379Z,99337.23
2023-04-24T04:02:18.760Z,99338.38
2023-04-24T04:04:51.156Z,99342.98
2023-04-24T04:07:32.636Z,99342.00
2023-04-24T04:10:09.182Z,99340.59
2023-04-24T04:12:40.356Z,99340.09
2023-04-24T04:15:18.895Z,99341.98
2023-04-24T04:17:54.665Z,99341.33
2023-04-24T04:20:27.913Z,99336.39
2023-04-24T04:23:03.670Z,99335.40
2023-04-24T04:25:44.668Z,99330.41
2023-04-24T04:28:29.181Z,99330.31
2023-04-24T04:31:07.211Z,99331.05
2023-04-24T04:33:49.633Z,99324.30
2023-04-24T04:36:27.373Z,99324.34
2023-04-24T04:39:09.325Z,99327.55
2023-04-24T04:41:50.344Z,99324.80
2023-04-24T04:44:21.370Z,99325.02
2023-04-24T04:46:54.297Z,99325.16
2023-04-24T04:49:37.455Z,99327.14
2023-04-24T04:52:07.632Z,99327.27
2023-04-24T04:54:43.567Z,99327.20
2023-04-24T04:57:15.451Z,99331.94
2023-04-24T04:59:51.568Z,99331.23
2023-04-24T05:02:30.793Z,99324.33
2023-04-24T05:05:01.186Z,99322.64
2023-04-24T05:07:32.409Z,99314.02
2023-04-24T05:10:06.240Z,99312.27
2023-04-24T05:12:38.564Z,99310.05
2023-04-24T05:15:11.302Z,99310.80
2023-04-24T05:17:49.929Z,99312.45
2023-04-24T05:20:30.415Z,99314.66
2023-04-24T05:23:01.837Z,99318.14
2023-04-24T05:25:42.800Z,99321.51
2023-04-24T05:28:18.451Z,99316.15
2023-04-24T05:30:59.552Z,99320.02
2023-04-24T05:33:32.458Z,99323.08
2023-04-24T05:36:07.156Z,99320.55
2023-04-24T05:38:42.854Z,99322.20
2023-04-24T05:41:16.474Z,99315.52
2023-04-24T05:43:52.797Z,99315.10
2023-04-24T05:46:28.073Z,99313.05
2023-04-24T05:49:04.843Z,99315.00
2023-04-24T05:51:36.513Z,99315.80
2023-04-24T05:54:11.751Z,99316.40
2023-04-24T05:56:51.874Z,99315.04
2023-04-24T05:59:33.192Z,99311.15
2023-04-24T06:02:06.132Z,99310.23
2023-04-24T06:04:38.018Z,99310.42
2023-04-24T06:07:17.203Z,99310.22
2023-04-24T06:09:50.888Z,99309.17
2023-04-24T06:12:23.962Z,99308.09
2023-04-24T06:15:05.573Z,99307.92
2023-04-24T06:18:02.746Z,99306.11
2023-04-24T06:20:33.518Z,99305.21
2023-04-24T06:23:09.892Z,99302.36
2023-04-24T06:25:49.734Z,99303.12
2023-04-24T06:28:19.931Z,99303.83
2023-04-24T06:30:52.655Z,99300.98
2023-04-24T06:33:34.492Z,99299.45
2023-04-24T06:36:05.298Z,99295.50
2023-04-24T06:38:40.296Z,99295.06
2023-04-24T06:41:12.147Z,99294.20
2023-04-24T06:43:42.906Z,99293.70
2023-04-24T06:46:13.584Z,99293.64
2023-04-24T06:48:43.475Z,99298.22
2023-04-24T06:51:13.567Z,99292.77
2023-04-24T06:53:49.200Z,99286.79
2023-04-24T06:56:19.837Z,99286.48
2023-04-24T06:58:50.099Z,99287.33
2023-04-24T07:01:40.644Z,99297.89
2023-04-24T07:05:21.570Z,99291.95
2023-04-24T07:07:54.833Z,99280.52
2023-04-24T07:10:27.464Z,99278.85
2023-04-24T07:13:02.680Z,99272.75
2023-04-24T07:15:35.353Z,99268.80
2023-04-24T07:18:06.112Z,99272.10
2023-04-24T07:20:42.089Z,99287.27
2023-04-24T07:23:12.309Z,99290.90
2023-04-24T07:25:46.896Z,99286.50
2023-04-24T07:28:23.268Z,99276.67
2023-04-24T07:31:00.279Z,99285.95
2023-04-24T07:33:30.741Z,99287.38
2023-04-24T07:36:03.707Z,99290.88
2023-04-24T07:38:48.050Z,99289.31
2023-04-24T07:41:24.989Z,99287.09
2023-04-24T07:43:55.173Z,99284.84
2023-04-24T07:46:31.469Z,99284.91
2023-04-24T07:49:13.767Z,99291.92
2023-04-24T07:51:53.900Z,99293.38
2023-04-24T07:54:32.818Z,99295.27
2023-04-24T07:57:03.145Z,99298.57
2023-04-24T07:59:33.476Z,99302.73
2023-04-24T08:02:09.462Z,99302.08
2023-04-24T08:04:39.699Z,99302.15
2023-04-24T08:07:14.208Z,99303.13
2023-04-24T08:09:44.532Z,99307.40
2023-04-24T08:12:17.240Z,99306.63
2023-04-24T08:14:48.003Z,99306.88
2023-04-24T08:17:35.695Z,99308.02
2023-04-24T08:20:11.462Z,99307.50
2023-04-24T08:22:48.886Z,99308.27
2023-04-24T08:25:23.260Z,99307.91
2023-04-24T08:28:08.416Z,99309.54
2023-04-24T08:30:42.208Z,99307.00
2023-04-24T08:33:16.371Z,99309.05
2023-04-24T08:35:46.407Z,99307.57
2023-04-24T08:38:20.402Z,99305.57
2023-04-24T08:40:55.159Z,99304.23
2023-04-24T08:43:29.463Z,99307.40
2023-04-24T08:46:00.767Z,99307.69
2023-04-24T08:48:32.408Z,99303.31
2023-04-24T08:51:12.393Z,99306.09
2023-04-24T08:53:48.365Z,99307.23
2023-04-24T08:56:23.311Z,99305.79
2023-04-24T08:58:58.713Z,99301.89
2023-04-24T09:01:30.565Z,99297.15
2023-04-24T09:04:06.024Z,99300.84
2023-04-24T09:06:39.185Z,99301.92
2023-04-24T09:09:13.052Z,99299.98
2023-04-24T09:11:50.293Z,99303.75
2023-04-24T09:14:24.389Z,99303.65
2023-04-24T09:16:54.432Z,99302.47
2023-04-24T09:19:24.580Z,99303.25
2023-04-24T09:21:55.330Z,99301.58
2023-04-24T09:24:27.871Z,99300.15
2023-04-24T09:27:00.328Z,99299.98
2023-04-24T09:29:30.177Z,99300.34
2023-04-24T09:32:03.123Z,99294.30
2023-04-24T09:34:33.563Z,99295.73
2023-04-24T09:37:03.655Z,99293.80
2023-04-24T09:39:37.866Z,99296.03
2023-04-24T09:42:07.780Z,99292.17
2023-04-24T09:44:38.596Z,99289.36
2023-04-24T09:47:10.398Z,99290.42
2023-04-24T09:49:42.955Z,99288.52
2023-04-24T09:52:13.362Z,99285.85
2023-04-24T09:54:44.881Z,99281.58
2023-04-24T09:57:18.842Z,99283.08
2023-04-24T09:59:51.330Z,99277.55
2023-04-24T10:02:22.603Z,99277.14
2023-04-24T10:04:58.164Z,99272.96
2023-04-24T10:07:36.582Z,99274.52
2023-04-24T10:10:10.502Z,99276.17
2023-04-24T10:12:46.751Z,99270.52
2023-04-24T10:15:22.608Z,99267.66
2023-04-24T10:17:53.776Z,99268.70
2023-04-24T10:20:34.021Z,99269.39
2023-04-24T10:23:08.838Z,99267.31
2023-04-24T10:25:52.708Z,99267.76
2023-04-24T10:28:33.079Z,99270.71
2023-04-24T10:31:03.997Z,99269.58
2023-04-24T10:33:33.844Z,99271.35
2023-04-24T10:36:09.858Z,99271.56
2023-04-24T10:38:43.304Z,99268.14
2023-04-24T10:41:21.128Z,99267.70
2023-04-24T10:44:09.064Z,99262.54
2023-04-24T10:46:41.632Z,99261.86
2023-04-24T10:49:21.396Z,99262.88
2023-04-24T10:52:03.493Z,99263.06
2023-04-24T10:54:42.521Z,99265.09
2023-04-24T10:57:32.378Z,99268.42
2023-04-24T11:00:22.477Z,99271.60
2023-04-24T11:02:59.594Z,99268.62
2023-04-24T11:06:03.855Z,99266.66
2023-04-24T11:08:47.068Z,99267.13
2023-04-24T11:11:22.109Z,99265.40
2023-04-24T11:13:57.866Z,99258.42
2023-04-24T11:16:47.896Z,99261.56
2023-04-24T11:19:35.087Z,99264.95
2023-04-24T11:22:16.211Z,99264.04
2023-04-24T11:25:01.658Z,99259.98
2023-04-24T11:27:50.039Z,99261.59
2023-04-24T11:30:25.737Z,99255.58
2023-04-24T11:33:07.332Z,99264.02
2023-04-24T11:35:45.184Z,99264.90
2023-04-24T11:38:24.922Z,99268.57
2023-04-24T11:41:18.823Z,99271.97
2023-04-24T11:44:02.340Z,99268.24
2023-04-24T11:46:33.341Z,99270.75
2023-04-24T11:49:07.158Z,99269.28
2023-04-24T11:51:52.219Z,99269.83
2023-04-24T11:54:25.147Z,99268.95
2023-04-24T11:57:10.875Z,99269.11
2023-04-24T11:59:46.465Z,99268.45
2023-04-24T12:02:40.746Z,99265.60
2023-04-24T12:05:32.860Z,99263.08
2023-04-24T12:08:31.178Z,99259.73
2023-04-24T12:11:10.507Z,99256.77
2023-04-24T12:13:47.908Z,99256.60
2023-04-24T12:16:20.771Z,99257.39
2023-04-24T12:19:04.107Z,99256.45
2023-04-24T12:21:40.984Z,99250.88
2023-04-24T12:24:34.187Z,99245.47
2023-04-24T12:27:20.080Z,99244.27
2023-04-24T12:30:06.750Z,99243.41
2023-04-24T12:32:54.091Z,99236.73
2023-04-24T12:35:39.478Z,99237.39
2023-04-24T12:38:29.732Z,99234.87
2023-04-24T12:41:31.807Z,99229.41
2023-04-24T12:44:19.185Z,99224.91
2023-04-24T12:47:04.160Z,99217.65
2023-04-24T12:49:45.619Z,99212.92
2023-04-24T12:52:35.144Z,99208.01
2023-04-24T12:55:33.212Z,99202.54
2023-04-24T12:58:09.417Z,99211.02
2023-04-24T13:00:59.687Z,99203.27
2023-04-24T13:03:47.923Z,99195.05
2023-04-24T13:06:39.129Z,99198.84
2023-04-24T13:09:17.750Z,99199.19
2023-04-24T13:11:56.907Z,99198.16
2023-04-24T13:14:42.864Z,99197.27
2023-04-24T13:17:14.584Z,99192.51
2023-04-24T13:19:53.949Z,99187.22
2023-04-24T13:22:35.590Z,99186.02
2023-04-24T13:25:12.095Z,99182.35
2023-04-24T13:27:46.900Z,99182.05
2023-04-24T13:30:41.185Z,99178.02
2023-04-24T13:33:13.265Z,99174.73
2023-04-24T13:35:54.582Z,99175.72
2023-04-24T13:38:36.322Z,99171.67
2023-04-24T13:41:19.365Z,99168.64
2023-04-24T13:44:18.368Z,99167.55
2023-04-24T13:47:00.808Z,99170.19
2023-04-24T13:49:44.135Z,99182.63
2023-04-24T13:52:18.021Z,99187.87
2023-04-24T13:55:01.135Z,99189.39
2023-04-24T13:57:36.282Z,99185.55
2023-04-24T14:00:19.280Z,99185.45
2023-04-24T14:03:03.546Z,99180.11
2023-04-24T14:05:49.095Z,99179.55
2023-04-24T14:08:27.097Z,99179.38
2023-04-24T14:11:14.949Z,99179.61
2023-04-24T14:14:16.397Z,99172.95
2023-04-24T14:17:19.284Z,99171.67
2023-04-24T14:20:33.238Z,99165.80
2023-04-24T14:23:21.903Z,99167.98
2023-04-24T14:29:38.910Z,99165.61
2023-04-24T14:33:01.490Z,99160.86
2023-04-24T14:35:56.554Z,99159.70
2023-04-24T14:38:42.469Z,99163.48
2023-04-24T14:41:16.975Z,99164.06
2023-04-24T14:43:59.170Z,99166.52
2023-04-24T14:50:14.011Z,99167.56
2023-04-24T14:52:49.785Z,99171.69
2023-04-24T14:55:20.219Z,99174.80
2023-04-24T14:57:52.673Z,99179.44
2023-04-24T15:00:43.182Z,99176.37
2023-04-24T15:07:25.106Z,99172.91
2023-04-24T15:10:26.824Z,99169.56
2023-04-24T15:13:04.053Z,99176.75
2023-04-24T15:16:02.034Z,99178.53
2023-04-24T15:18:59.948Z,99172.73
2023-04-24T15:21:43.046Z,99174.79
2023-04-24T15:24:30.679Z,99176.74
2023-04-24T15:30:12.030Z,99175.01
2023-04-24T15:32:45.807Z,99173.55
2023-04-24T15:35:16.080Z,99175.48
2023-04-24T15:37:54.937Z,99175.07
2023-04-24T15:40:32.922Z,99177.27
2023-04-24T15:43:23.118Z,99175.60
2023-04-24T15:45:53.465Z,99173.80
2023-04-24T15:48:31.251Z,99169.73
2023-04-24T15:51:01.878Z,99168.41
2023-04-24T15:53:33.939Z,99162.36
2023-04-24T15:56:07.763Z,99154.98
2023-04-24T15:58:52.808Z,99153.71
2023-04-24T16:01:27.462Z,99158.17
2023-04-24T16:04:05.245Z,99164.77
2023-04-24T16:06:48.792Z,99165.63
2023-04-24T16:10:09.892Z,99167.00
2023-04-24T16:12:45.118Z,99159.52
2023-04-24T16:15:15.330Z,99157.35
2023-04-24T16:17:52.063Z,99162.38
2023-04-24T16:20:51.089Z,99164.11
2023-04-24T16:23:20.315Z,99160.52
2023-04-24T16:25:57.285Z,99157.92
2023-04-24T16:28:34.888Z,99152.61
2023-04-24T16:31:09.929Z,99155.52
2023-04-24T16:33:45.558Z,99154.67
2023-04-24T16:39:13.325Z,99150.13
2023-04-24T16:41:50.310Z,99148.52
2023-04-24T16:44:37.902Z,99156.09
2023-04-24T16:47:17.121Z,99160.01
2023-04-24T16:49:58.501Z,99161.75
2023-04-24T16:52:40.102Z,99167.15
2023-04-24T16:55:16.166Z,99165.35
2023-04-24T16:58:01.566Z,99173.27
2023-04-24T17:00:36.705Z,99180.88
2023-04-24T17:03:19.848Z,99189.14
2023-04-24T17:05:53.632Z,99186.55
2023-04-24T17:08:28.519Z,99188.91
2023-04-24T17:11:06.737Z,99181.92
2023-04-24T17:13:43.817Z,99185.63
2023-04-24T17:16:15.386Z,99187.95
2023-04-24T17:18:48.606Z,99188.02
2023-04-24T17:21:39.564Z,99186.78
2023-04-24T17:24:11.525Z,99190.54
2023-04-24T17:26:49.233Z,99196.85
2023-04-24T17:29:28.842Z,99203.42
2023-04-24T17:32:02.991Z,99207.02
2023-04-24T17:34:39.035Z,99214.74
2023-04-24T17:37:15.219Z,99217.04
2023-04-24T17:39:46.991Z,99219.95
2023-04-24T17:42:28.191Z,99226.83
2023-04-24T17:45:16.278Z,99226.32
2023-04-24T17:48:36.938Z,99224.70
2023-04-24T17:51:18.100Z,99228.73
2023-04-24T17:53:51.896Z,99231.45
2023-04-24T17:56:52.230Z,99228.02
2023-04-24T17:59:46.031Z,99229.49
2023-04-24T18:06:08.144Z,99235.45
2023-04-24T18:08:59.102Z,99246.05
2023-04-24T18:11:57.601Z,99252.20
2023-04-24T18:15:02.991Z,99249.23
2023-04-24T18:18:43.133Z,99245.66
2023-04-24T18:21:22.627Z,99242.77
2023-04-24T18:24:00.597Z,99245.05
2023-04-24T18:27:12.253Z,99243.48
2023-04-24T18:29:47.128Z,99236.94
2023-04-24T18:32:21.394Z,99234.81
2023-04-24T18:34:54.851Z,99233.14
2023-04-24T18:37:30.123Z,99230.31
2023-04-24T18:40:14.458Z,99234.89
2023-04-24T18:43:03.928Z,99232.88
2023-04-24T18:45:48.446Z,99238.82
2023-04-24T18:48:23.834Z,99247.19
2023-04-24T18:51:15.433Z,99248.56
2023-04-24T18:53:55.494Z,99254.36
2023-04-24T18:57:30.989Z,99262.63
2023-04-24T19:00:19.600Z,99267.98
2023-04-24T19:03:07.584Z,99266.66
2023-04-24T19:05:48.503Z,99272.42
2023-04-24T19:08:46.937Z,99275.15
2023-04-24T19:12:16.957Z,99280.50
2023-04-24T19:15:13.466Z,99287.75
2023-04-24T19:18:02.724Z,99289.77
2023-04-24T19:20:46.202Z,99294.19
2023-04-24T19:23:28.589Z,99298.05
2023-04-24T19:26:15.791Z,99302.24
2023-04-24T19:28:54.210Z,99303.88
2023-04-24T19:31:56.686Z,99305.31
2023-04-24T19:34:42.502Z,99307.05
2023-04-24T19:37:37.166Z,99305.34
2023-04-24T19:40:35.406Z,99303.28
2023-04-24T19:43:40.214Z,99307.80
2023-04-24T19:46:31.096Z,99310.09
2023-04-24T19:49:39.054Z,99304.39
2023-04-24T19:52:29.042Z,99306.06
2023-04-24T19:55:23.727Z,99301.48
2023-04-24T19:58:09.242Z,99297.86
2023-04-24T20:00:48.730Z,99298.15
2023-04-24T20:03:33.078Z,99298.59
2023-04-24T20:06:17.457Z,99297.57
2023-04-24T20:09:10.462Z,99295.88
2023-04-24T20:12:16.839Z,99294.80
2023-04-24T20:14:57.265Z,99292.07
2023-04-24T20:17:34.018Z,99293.98
2023-04-24T20:20:05.983Z,99294.60
2023-04-24T20:22:51.447Z,99298.35
2023-04-24T20:25:27.070Z,99299.23
2023-04-24T20:28:19.207Z,99300.97
2023-04-24T20:31:17.347Z,99298.91
2023-04-24T20:34:00.466Z,99303.73
2023-04-24T20:36:41.808Z,99306.05
2023-04-24T20:39:26.908Z,99307.23
2023-04-24T20:42:07.058Z,99307.88
2023-04-24T20:44:46.022Z,99303.27
2023-04-24T20:47:29.550Z,99304.06
2023-04-24T20:50:40.532Z,99307.63
2023-04-24T20:53:28.199Z,99304.98
2023-04-24T20:56:00.232Z,99306.06
2023-04-24T20:58:44.504Z,99308.59
2023-04-24T21:01:46.351Z,99304.25
2023-04-24T21:04:32.666Z,99306.87
2023-04-24T21:07:27.331Z,99304.29
2023-04-24T21:10:55.211Z,99305.67
2023-04-24T21:13:52.965Z,99307.52
2023-04-24T21:16:23.692Z,99306.23
2023-04-24T21:18:59.538Z,99312.90
2023-04-24T21:21:36.003Z,99311.89
2023-04-24T21:24:09.095Z,99319.61
2023-04-24T21:26:47.520Z,99326.22
2023-04-24T21:29:21.638Z,99327.92
2023-04-24T21:32:09.309Z,99331.29
2023-04-24T21:34:55.222Z,99332.04
2023-04-24T21:37:42.080Z,99327.45
2023-04-24T21:43:43.865Z,99326.59
2023-04-24T21:46:23.329Z,99331.50
2023-04-24T21:49:18.102Z,99331.79
2023-04-24T21:52:03.210Z,99327.73
2023-04-24T21:55:10.056Z,99326.17
2023-04-24T21:57:39.522Z,99325.09
2023-04-24T22:00:14.121Z,99326.56
2023-04-24T22:02:44.186Z,99320.93
2023-04-24T22:05:33.681Z,99323.64
2023-04-24T22:08:02.914Z,99328.22
2023-04-24T22:10:32.534Z,99323.75
2023-04-24T22:13:06.265Z,99320.85
2023-04-24T22:15:36.132Z,99321.95
2023-04-24T22:18:12.609Z,99322.91
2023-04-24T22:21:04.454Z,99325.16
2023-04-24T22:23:39.922Z,99327.43
2023-04-24T22:26:23.210Z,99324.91
2023-04-24T22:29:01.264Z,99324.98
2023-04-24T22:31:34.767Z,99318.94
2023-04-24T22:34:11.956Z,99315.32
2023-04-24T22:36:51.336Z,99317.23
2023-04-24T22:39:26.624Z,99319.86
2023-04-24T22:41:58.994Z,99319.30
2023-04-24T22:44:31.307Z,99320.02
2023-04-24T22:47:01.457Z,99323.30
2023-04-24T22:49:35.229Z,99328.41
2023-04-24T22:52:08.841Z,99329.21
2023-04-24T22:54:38.854Z,99328.89
2023-04-24T22:57:12.925Z,99330.40
2023-04-24T22:59:45.124Z,99328.21
2023-04-24T23:02:17.393Z,99332.20
2023-04-24T23:04:54.617Z,99334.31
2023-04-24T23:07:31.369Z,99334.75
2023-04-24T23:10:01.577Z,99334.69
2023-04-24T23:12:31.764Z,99334.73
2023-04-24T23:15:02.922Z,99335.51
2023-04-24T23:17:51.069Z,99338.21
2023-04-24T23:20:24.855Z,99336.81
2023-04-24T23:22:55.198Z,99334.85
2023-04-24T23:25:30.944Z,99333.39
2023-04-24T23:28:01.058Z,99334.99
2023-04-24T23:30:38.884Z,99335.89
2023-04-24T23:33:15.308Z,99335.27
2023-04-24T23:35:47.665Z,99334.96
2023-04-24T23:38:20.571Z,99336.27
2023-04-24T23:40:53.926Z,99335.95
2023-04-24T23:43:25.026Z,99336.41
2023-04-24T23:46:05.125Z,99339.55
2023-04-24T23:48:46.577Z,99342.48
2023-04-24T23:51:26.440Z,99344.77
2023-04-24T23:54:00.500Z,99346.95
2023-04-24T23:56:35.621Z,99349.08
2023-04-24T23:59:05.790Z,99351.36
