createdAt,value
2022-10-31T00:02:13.975Z,99.90
2022-10-31T00:04:59.607Z,99.90
2022-10-31T00:07:45.092Z,99.90
2022-10-31T00:10:30.426Z,99.90
2022-10-31T00:13:16.523Z,99.90
2022-10-31T00:16:01.905Z,99.90
2022-10-31T00:18:55.931Z,99.90
2022-10-31T00:21:41.566Z,99.90
2022-10-31T00:24:27.245Z,99.90
2022-10-31T00:27:12.783Z,99.90
2022-10-31T00:29:58.305Z,99.90
2022-10-31T00:32:43.670Z,99.90
2022-10-31T00:35:29.306Z,99.90
2022-10-31T00:38:14.746Z,99.90
2022-10-31T00:41:00.439Z,99.90
2022-10-31T00:43:46.323Z,99.90
2022-10-31T00:46:31.814Z,99.90
2022-10-31T00:49:17.360Z,99.90
2022-10-31T00:52:02.918Z,99.90
2022-10-31T00:54:48.342Z,99.90
2022-10-31T00:57:34.065Z,99.90
2022-10-31T01:00:20.462Z,99.90
2022-10-31T01:03:06.799Z,99.90
2022-10-31T01:06:10.611Z,99.90
2022-10-31T01:08:56.176Z,99.90
2022-10-31T01:11:41.657Z,99.90
2022-10-31T01:14:28.339Z,99.90
2022-10-31T01:17:16.534Z,99.90
2022-10-31T01:20:06.717Z,99.90
2022-10-31T01:22:52.389Z,99.90
2022-10-31T01:25:37.941Z,99.90
2022-10-31T01:28:23.419Z,99.90
2022-10-31T01:31:09.607Z,99.90
2022-10-31T01:33:55.415Z,99.90
2022-10-31T01:36:41.400Z,99.90
2022-10-31T01:39:26.621Z,99.90
2022-10-31T01:42:19.350Z,99.90
2022-10-31T01:45:06.287Z,99.90
2022-10-31T01:47:52.117Z,99.90
2022-10-31T01:50:39.255Z,99.90
2022-10-31T01:53:26.960Z,99.90
2022-10-31T01:56:14.734Z,99.90
2022-10-31T01:59:02.815Z,99.90
2022-10-31T02:01:50.345Z,99.90
2022-10-31T02:04:36.463Z,99.90
2022-10-31T02:07:31.644Z,99.90
2022-10-31T02:10:19.027Z,99.90
2022-10-31T02:13:06.651Z,99.90
2022-10-31T02:15:59.133Z,99.90
2022-10-31T02:18:44.573Z,99.90
2022-10-31T02:21:30.184Z,99.90
2022-10-31T02:24:30.793Z,99.90
2022-10-31T02:27:43.907Z,99.90
2022-10-31T02:30:42.358Z,99.90
2022-10-31T02:33:43.228Z,99.90
2022-10-31T02:36:40.558Z,99.90
2022-10-31T02:39:37.127Z,99.90
2022-10-31T02:42:35.032Z,99.90
2022-10-31T02:45:52.393Z,99.90
2022-10-31T02:48:41.917Z,99.90
2022-10-31T02:51:28.245Z,99.90
2022-10-31T02:54:25.674Z,99.90
2022-10-31T02:57:14.733Z,99.90
2022-10-31T03:00:06.839Z,99.90
2022-10-31T03:03:28.398Z,99.90
2022-10-31T03:06:26.509Z,99.90
2022-10-31T03:09:20.715Z,99.90
2022-10-31T03:12:13.894Z,99.90
2022-10-31T03:15:23.937Z,99.90
2022-10-31T03:18:28.588Z,99.90
2022-10-31T03:21:21.857Z,99.90
2022-10-31T03:24:09.455Z,99.90
2022-10-31T03:26:57.550Z,99.90
2022-10-31T03:29:44.719Z,99.90
2022-10-31T03:32:39.393Z,99.90
2022-10-31T03:35:29.315Z,99.90
2022-10-31T03:38:16.142Z,99.90
2022-10-31T03:41:04.700Z,99.90
2022-10-31T03:43:59.605Z,99.90
2022-10-31T03:46:45.718Z,99.90
2022-10-31T03:49:32.363Z,99.90
2022-10-31T03:52:36.546Z,99.90
2022-10-31T03:55:33.762Z,99.90
2022-10-31T03:58:29.499Z,99.90
2022-10-31T04:01:19.191Z,99.90
2022-10-31T04:04:07.637Z,99.90
2022-10-31T04:06:55.508Z,99.90
2022-10-31T04:09:45.090Z,99.90
2022-10-31T04:12:33.736Z,99.90
2022-10-31T04:15:43.515Z,99.90
2022-10-31T04:18:29.186Z,99.90
2022-10-31T04:21:14.746Z,99.90
2022-10-31T04:24:00.258Z,99.90
2022-10-31T04:26:49.008Z,99.90
2022-10-31T04:29:34.967Z,99.90
2022-10-31T04:32:20.445Z,99.90
2022-10-31T04:35:06.328Z,99.90
2022-10-31T04:37:51.739Z,99.90
2022-10-31T04:40:37.762Z,99.90
2022-10-31T04:43:49.464Z,99.90
2022-10-31T04:46:35.242Z,99.90
2022-10-31T04:49:22.247Z,99.90
2022-10-31T04:52:09.026Z,99.90
2022-10-31T04:54:54.496Z,99.90
2022-10-31T04:58:09.433Z,99.90
2022-10-31T05:00:57.012Z,99.90
2022-10-31T05:03:42.747Z,99.90
2022-10-31T05:06:28.086Z,99.90
2022-10-31T05:09:13.648Z,99.90
2022-10-31T05:11:59.371Z,99.90
2022-10-31T05:15:04.569Z,99.90
2022-10-31T05:18:27.638Z,99.90
2022-10-31T05:21:33.352Z,99.90
2022-10-31T05:24:22.702Z,99.90
2022-10-31T05:27:08.125Z,99.90
2022-10-31T05:29:53.680Z,99.90
2022-10-31T05:32:48.053Z,99.90
2022-10-31T05:36:02.674Z,99.90
2022-10-31T05:39:03.471Z,99.90
2022-10-31T05:41:59.573Z,99.90
2022-10-31T05:44:46.081Z,99.90
2022-10-31T05:47:58.707Z,99.90
2022-10-31T05:51:07.203Z,99.90
2022-10-31T05:53:52.750Z,99.90
2022-10-31T05:56:38.805Z,99.90
2022-10-31T05:59:24.256Z,99.90
2022-10-31T06:02:09.745Z,99.90
2022-10-31T06:05:33.769Z,99.90
2022-10-31T06:08:19.746Z,99.90
2022-10-31T06:11:05.985Z,99.90
2022-10-31T06:14:10.201Z,99.90
2022-10-31T06:17:04.135Z,99.90
2022-10-31T06:20:11.244Z,99.90
2022-10-31T06:23:08.740Z,99.90
2022-10-31T06:25:54.263Z,99.90
2022-10-31T06:28:40.072Z,99.90
2022-10-31T06:31:36.558Z,99.90
2022-10-31T06:34:22.149Z,99.90
2022-10-31T06:37:09.340Z,99.90
2022-10-31T06:39:58.292Z,99.90
2022-10-31T06:42:43.852Z,99.90
2022-10-31T06:45:29.725Z,99.90
2022-10-31T06:48:38.532Z,99.90
2022-10-31T06:51:39.120Z,99.90
2022-10-31T06:54:24.817Z,99.90
2022-10-31T06:57:10.350Z,99.90
2022-10-31T06:59:57.362Z,99.90
2022-10-31T07:03:08.231Z,99.90
2022-10-31T07:05:57.593Z,99.90
2022-10-31T07:08:43.243Z,99.90
2022-10-31T07:11:29.038Z,99.90
2022-10-31T07:14:15.827Z,99.90
2022-10-31T07:17:01.511Z,99.90
2022-10-31T07:19:59.548Z,99.90
2022-10-31T07:22:50.418Z,99.90
2022-10-31T07:25:37.156Z,99.90
2022-10-31T07:28:33.947Z,99.90
2022-10-31T07:31:21.059Z,99.90
2022-10-31T07:34:06.636Z,99.90
2022-10-31T07:37:10.974Z,99.90
2022-10-31T07:39:56.629Z,99.90
2022-10-31T07:42:45.019Z,99.90
2022-10-31T07:45:52.730Z,99.90
2022-10-31T07:48:57.134Z,99.90
2022-10-31T07:52:14.321Z,99.90
2022-10-31T07:55:29.732Z,99.90
2022-10-31T07:58:18.112Z,99.90
2022-10-31T08:01:04.373Z,99.90
2022-10-31T08:03:58.807Z,99.90
2022-10-31T08:07:22.880Z,99.90
2022-10-31T08:10:14.666Z,99.90
2022-10-31T08:13:03.168Z,99.90
2022-10-31T08:15:52.695Z,99.90
2022-10-31T08:18:42.517Z,99.90
2022-10-31T08:21:31.991Z,99.90
2022-10-31T08:24:17.612Z,99.90
2022-10-31T08:27:03.089Z,99.90
2022-10-31T08:29:48.425Z,99.90
2022-10-31T08:32:34.011Z,99.90
2022-10-31T08:35:38.669Z,99.90
2022-10-31T08:38:44.366Z,99.90
2022-10-31T08:41:31.900Z,99.90
2022-10-31T08:44:18.915Z,99.90
2022-10-31T08:47:04.708Z,99.90
2022-10-31T08:49:52.656Z,99.90
2022-10-31T08:53:03.473Z,99.90
2022-10-31T08:55:47.227Z,99.90
2022-10-31T08:58:43.550Z,99.90
2022-10-31T09:01:30.112Z,99.90
2022-10-31T09:04:15.637Z,99.90
2022-10-31T09:07:20.103Z,99.90
2022-10-31T09:10:08.337Z,99.90
2022-10-31T09:13:02.542Z,99.90
2022-10-31T09:16:08.277Z,99.90
2022-10-31T09:18:54.501Z,99.90
2022-10-31T09:21:40.011Z,99.90
2022-10-31T09:24:25.358Z,99.90
2022-10-31T09:27:12.034Z,99.90
2022-10-31T09:30:00.238Z,99.90
2022-10-31T09:32:45.786Z,99.90
2022-10-31T09:35:31.578Z,99.90
2022-10-31T09:38:21.153Z,99.90
2022-10-31T09:41:25.642Z,99.90
2022-10-31T09:44:33.896Z,99.90
2022-10-31T09:47:32.065Z,99.90
2022-10-31T09:50:48.561Z,99.90
2022-10-31T09:54:03.052Z,99.90
2022-10-31T09:56:49.562Z,99.90
2022-10-31T09:59:38.351Z,99.90
2022-10-31T10:02:38.681Z,99.90
2022-10-31T10:05:38.314Z,99.90
2022-10-31T10:08:30.949Z,99.90
2022-10-31T10:11:51.681Z,99.90
2022-10-31T10:14:57.739Z,99.90
2022-10-31T10:18:04.253Z,99.90
2022-10-31T10:21:08.494Z,99.90
2022-10-31T10:24:03.114Z,99.90
2022-10-31T10:27:20.761Z,99.90
2022-10-31T10:30:27.981Z,99.90
2022-10-31T10:33:28.634Z,99.90
2022-10-31T10:36:35.634Z,99.90
2022-10-31T10:39:33.501Z,99.90
2022-10-31T10:42:37.467Z,99.90
2022-10-31T10:45:41.530Z,99.90
2022-10-31T10:48:45.497Z,99.90
2022-10-31T10:52:02.685Z,99.90
2022-10-31T10:55:13.762Z,99.90
2022-10-31T10:58:01.617Z,99.90
2022-10-31T11:00:48.794Z,99.90
2022-10-31T11:03:36.547Z,99.90
2022-10-31T11:06:27.083Z,99.90
2022-10-31T11:09:12.967Z,99.90
2022-10-31T11:11:59.624Z,99.90
2022-10-31T11:14:52.530Z,99.90
2022-10-31T11:17:41.319Z,99.90
2022-10-31T11:20:36.940Z,99.90
2022-10-31T11:23:25.029Z,99.90
2022-10-31T11:26:21.717Z,99.90
2022-10-31T11:29:14.792Z,99.90
2022-10-31T11:32:01.750Z,99.90
2022-10-31T11:34:51.735Z,99.90
2022-10-31T11:37:44.508Z,99.90
2022-10-31T11:40:30.316Z,99.90
2022-10-31T11:43:19.261Z,99.50
2022-10-31T11:46:12.990Z,99.90
2022-10-31T11:48:58.452Z,99.90
2022-10-31T11:51:48.418Z,99.90
2022-10-31T11:54:51.608Z,98.20
2022-10-31T11:57:48.383Z,94.40
2022-10-31T12:00:38.234Z,91.30
2022-10-31T12:03:23.454Z,92.20
2022-10-31T12:06:21.736Z,89.20
2022-10-31T12:09:19.624Z,88.70
2022-10-31T12:12:23.925Z,84.20
2022-10-31T12:15:09.353Z,77.50
2022-10-31T12:18:16.198Z,73.80
2022-10-31T12:21:13.748Z,67.50
2022-10-31T12:24:19.609Z,62.80
2022-10-31T12:27:32.260Z,57.70
2022-10-31T12:30:43.873Z,52.50
2022-10-31T12:33:38.011Z,49.70
2022-10-31T12:36:42.527Z,49.70
2022-10-31T12:40:09.959Z,48.80
2022-10-31T12:43:23.311Z,47.70
2022-10-31T12:46:56.177Z,45.90
2022-10-31T12:49:56.763Z,44.90
2022-10-31T12:52:55.885Z,45.60
2022-10-31T12:55:44.955Z,45.20
2022-10-31T12:58:34.079Z,44.90
2022-10-31T13:01:19.760Z,45.10
2022-10-31T13:04:05.083Z,45.10
2022-10-31T13:06:56.826Z,44.00
2022-10-31T13:09:51.983Z,42.50
2022-10-31T13:12:38.044Z,44.00
2022-10-31T13:15:32.323Z,45.90
2022-10-31T13:18:52.724Z,45.40
2022-10-31T13:21:42.759Z,46.60
2022-10-31T13:24:56.760Z,49.90
2022-10-31T13:27:45.486Z,53.90
2022-10-31T13:30:37.335Z,57.20
2022-10-31T13:33:29.709Z,59.00
2022-10-31T13:36:36.718Z,61.80
2022-10-31T13:39:50.237Z,63.40
2022-10-31T13:43:20.512Z,65.90
2022-10-31T13:46:35.518Z,67.20
2022-10-31T13:49:31.661Z,68.50
2022-10-31T13:52:25.435Z,68.00
2022-10-31T13:55:38.894Z,68.40
2022-10-31T13:58:27.985Z,69.20
2022-10-31T14:01:23.435Z,72.80
2022-10-31T14:04:22.327Z,74.10
2022-10-31T14:07:18.657Z,76.40
2022-10-31T14:10:23.834Z,76.50
2022-10-31T14:13:21.762Z,75.70
2022-10-31T14:16:21.771Z,77.60
2022-10-31T14:19:15.751Z,80.40
2022-10-31T14:22:01.145Z,81.80
2022-10-31T14:24:46.742Z,83.80
2022-10-31T14:27:36.755Z,84.30
2022-10-31T14:30:25.349Z,85.50
2022-10-31T14:33:19.267Z,85.10
2022-10-31T14:36:14.761Z,82.00
2022-10-31T14:39:12.900Z,81.80
2022-10-31T14:42:36.138Z,81.70
2022-10-31T14:45:33.899Z,81.20
2022-10-31T14:48:34.526Z,81.50
2022-10-31T14:51:27.231Z,81.40
2022-10-31T14:54:20.716Z,80.90
2022-10-31T14:57:14.702Z,80.30
2022-10-31T15:00:06.101Z,80.70
2022-10-31T15:03:13.276Z,81.10
2022-10-31T15:06:06.069Z,81.40
2022-10-31T15:08:54.017Z,82.20
2022-10-31T15:11:40.088Z,82.20
2022-10-31T15:14:29.811Z,82.30
2022-10-31T15:17:16.484Z,83.10
2022-10-31T15:20:04.312Z,83.90
2022-10-31T15:22:50.454Z,85.50
2022-10-31T15:25:37.076Z,84.80
2022-10-31T15:28:25.144Z,86.20
2022-10-31T15:31:17.531Z,87.80
2022-10-31T15:34:27.348Z,87.40
2022-10-31T15:37:18.566Z,88.00
2022-10-31T15:40:15.679Z,88.40
2022-10-31T15:43:04.942Z,89.50
2022-10-31T15:45:50.377Z,90.10
2022-10-31T15:48:36.277Z,90.50
2022-10-31T15:51:32.285Z,90.30
2022-10-31T15:54:18.284Z,90.70
2022-10-31T15:57:04.821Z,91.10
2022-10-31T15:59:50.889Z,91.00
2022-10-31T16:02:36.741Z,91.60
2022-10-31T16:05:22.465Z,92.20
2022-10-31T16:08:30.845Z,92.20
2022-10-31T16:11:24.032Z,93.00
2022-10-31T16:14:12.506Z,93.60
2022-10-31T16:16:59.740Z,94.00
2022-10-31T16:20:01.469Z,94.50
2022-10-31T16:22:50.973Z,95.20
2022-10-31T16:25:40.257Z,95.80
2022-10-31T16:28:31.950Z,96.00
2022-10-31T16:31:47.167Z,96.50
2022-10-31T16:34:32.829Z,97.00
2022-10-31T16:37:18.509Z,97.60
2022-10-31T16:40:04.446Z,98.00
2022-10-31T16:42:50.207Z,98.40
2022-10-31T16:45:35.932Z,99.00
2022-10-31T16:48:24.160Z,99.30
2022-10-31T16:51:09.830Z,99.40
2022-10-31T16:53:55.769Z,99.60
2022-10-31T16:56:43.014Z,99.90
2022-10-31T16:59:30.409Z,99.90
2022-10-31T17:02:17.539Z,99.90
2022-10-31T17:05:02.853Z,99.90
2022-10-31T17:07:49.324Z,99.90
2022-10-31T17:10:36.102Z,99.90
2022-10-31T17:13:24.117Z,99.90
2022-10-31T17:16:09.986Z,99.90
2022-10-31T17:18:55.721Z,99.90
2022-10-31T17:21:41.891Z,99.90
2022-10-31T17:24:27.918Z,99.90
2022-10-31T17:27:13.099Z,99.90
2022-10-31T17:29:58.636Z,99.90
2022-10-31T17:32:45.497Z,99.90
2022-10-31T17:35:31.309Z,99.90
2022-10-31T17:38:17.152Z,99.90
2022-10-31T17:41:10.007Z,99.90
2022-10-31T17:43:58.102Z,99.90
2022-10-31T17:46:44.308Z,99.90
2022-10-31T17:49:29.849Z,99.90
2022-10-31T17:52:15.245Z,99.90
2022-10-31T17:55:00.796Z,99.90
2022-10-31T17:57:46.685Z,99.90
2022-10-31T18:00:33.160Z,99.90
2022-10-31T18:03:18.961Z,99.90
2022-10-31T18:06:04.850Z,99.90
2022-10-31T18:08:50.590Z,99.90
2022-10-31T18:11:36.082Z,99.90
2022-10-31T18:14:21.711Z,99.90
2022-10-31T18:17:07.729Z,99.90
2022-10-31T18:19:53.403Z,99.90
2022-10-31T18:22:39.162Z,99.90
2022-10-31T18:25:24.992Z,99.90
2022-10-31T18:28:11.108Z,99.90
2022-10-31T18:31:00.266Z,99.90
2022-10-31T18:33:46.424Z,99.90
2022-10-31T18:36:32.125Z,99.90
2022-10-31T18:39:17.893Z,99.90
2022-10-31T18:42:04.015Z,99.90
2022-10-31T18:44:49.278Z,99.90
2022-10-31T18:47:35.074Z,99.90
2022-10-31T18:50:20.923Z,99.90
2022-10-31T18:53:06.420Z,99.90
2022-10-31T18:55:51.960Z,99.90
2022-10-31T18:58:37.674Z,99.90
2022-10-31T19:01:23.747Z,99.90
2022-10-31T19:04:11.092Z,99.90
2022-10-31T19:06:56.847Z,99.90
2022-10-31T19:09:42.196Z,99.90
2022-10-31T19:12:27.734Z,99.90
2022-10-31T19:15:13.620Z,99.90
2022-10-31T19:17:58.897Z,99.90
2022-10-31T19:20:44.293Z,99.90
2022-10-31T19:23:29.940Z,99.90
2022-10-31T19:26:15.470Z,99.90
2022-10-31T19:29:01.541Z,99.90
2022-10-31T19:31:48.228Z,99.90
2022-10-31T19:34:33.427Z,99.90
2022-10-31T19:37:19.268Z,99.90
2022-10-31T19:40:09.449Z,99.90
2022-10-31T19:42:55.158Z,99.90
2022-10-31T19:45:40.638Z,99.90
2022-10-31T19:48:26.922Z,99.90
2022-10-31T19:51:14.855Z,99.90
2022-10-31T19:54:00.700Z,99.90
2022-10-31T19:56:46.235Z,99.90
2022-10-31T19:59:35.171Z,99.90
2022-10-31T20:02:24.626Z,99.90
2022-10-31T20:05:09.972Z,99.90
2022-10-31T20:07:56.722Z,99.90
2022-10-31T20:10:53.584Z,99.90
2022-10-31T20:13:38.968Z,99.90
2022-10-31T20:16:25.747Z,99.90
2022-10-31T20:19:11.816Z,99.90
2022-10-31T20:21:57.398Z,99.90
2022-10-31T20:24:42.967Z,99.90
2022-10-31T20:27:28.825Z,99.90
2022-10-31T20:30:14.482Z,99.90
2022-10-31T20:33:00.212Z,99.90
2022-10-31T20:35:45.683Z,99.90
2022-10-31T20:38:31.722Z,99.90
2022-10-31T20:41:17.732Z,99.90
2022-10-31T20:44:03.341Z,99.90
2022-10-31T20:46:49.102Z,99.90
2022-10-31T20:49:34.611Z,99.90
2022-10-31T20:52:20.424Z,99.90
2022-10-31T20:55:07.227Z,99.90
2022-10-31T20:57:52.874Z,99.90
2022-10-31T21:00:38.442Z,99.90
2022-10-31T21:03:24.938Z,99.90
2022-10-31T21:06:11.510Z,99.90
2022-10-31T21:08:58.200Z,99.90
2022-10-31T21:11:46.085Z,99.90
2022-10-31T21:14:31.499Z,99.90
2022-10-31T21:17:17.240Z,99.90
2022-10-31T21:20:04.716Z,99.90
2022-10-31T21:22:50.736Z,99.90
2022-10-31T21:25:41.846Z,99.90
2022-10-31T21:28:27.628Z,99.90
2022-10-31T21:31:16.056Z,99.90
2022-10-31T21:34:01.847Z,99.90
2022-10-31T21:36:47.229Z,99.90
2022-10-31T21:39:32.756Z,99.90
2022-10-31T21:42:21.633Z,99.90
2022-10-31T21:45:07.899Z,99.90
2022-10-31T21:47:53.794Z,99.90
2022-10-31T21:50:39.485Z,99.90
2022-10-31T21:53:43.902Z,99.90
2022-10-31T21:56:29.901Z,99.90
2022-10-31T21:59:15.809Z,99.90
2022-10-31T22:02:01.564Z,99.90
2022-10-31T22:04:50.153Z,99.90
2022-10-31T22:07:35.590Z,99.90
2022-10-31T22:10:21.106Z,99.90
2022-10-31T22:13:06.534Z,99.90
2022-10-31T22:15:52.279Z,99.90
2022-10-31T22:18:39.071Z,99.90
2022-10-31T22:21:27.771Z,99.90
2022-10-31T22:24:14.277Z,99.90
2022-10-31T22:27:00.245Z,99.90
2022-10-31T22:29:46.183Z,99.90
2022-10-31T22:32:31.725Z,99.90
2022-10-31T22:35:17.244Z,99.90
2022-10-31T22:38:02.738Z,99.90
2022-10-31T22:40:48.306Z,99.90
2022-10-31T22:43:34.052Z,99.90
2022-10-31T22:46:28.867Z,99.90
2022-10-31T22:49:15.515Z,99.90
2022-10-31T22:52:03.418Z,99.90
2022-10-31T22:54:48.934Z,99.90
2022-10-31T22:57:34.512Z,99.90
2022-10-31T23:00:20.154Z,99.90
2022-10-31T23:03:06.025Z,99.90
2022-10-31T23:05:56.811Z,99.90
2022-10-31T23:08:43.405Z,99.90
2022-10-31T23:11:34.844Z,99.90
2022-10-31T23:14:21.293Z,99.90
2022-10-31T23:17:06.846Z,99.90
2022-10-31T23:19:52.316Z,99.90
2022-10-31T23:22:37.709Z,99.90
2022-10-31T23:25:41.735Z,99.90
2022-10-31T23:28:27.892Z,99.90
2022-10-31T23:31:13.511Z,99.90
2022-10-31T23:33:59.166Z,99.90
2022-10-31T23:36:44.591Z,99.90
2022-10-31T23:39:30.183Z,99.90
2022-10-31T23:42:16.225Z,99.90
2022-10-31T23:45:01.710Z,99.90
2022-10-31T23:47:47.199Z,99.90
2022-10-31T23:50:32.741Z,99.90
2022-10-31T23:53:18.253Z,99.90
2022-10-31T23:56:03.785Z,99.90
2022-10-31T23:58:49.311Z,99.90
