createdAt,value
2018-04-06T00:00:06.939Z,98.34
2018-04-06T00:01:06.999Z,98.63
2018-04-06T00:02:07.067Z,98.91
2018-04-06T00:03:07.119Z,98.63
2018-04-06T00:04:07.291Z,98.91
2018-04-06T00:05:07.239Z,98.53
2018-04-06T00:06:07.288Z,99.10
2018-04-06T00:07:07.375Z,98.91
2018-04-06T00:08:07.407Z,97.87
2018-04-06T00:09:07.475Z,97.96
2018-04-06T00:10:07.576Z,97.58
2018-04-06T00:11:07.583Z,98.06
2018-04-06T00:12:07.667Z,97.49
2018-04-06T00:13:07.700Z,97.30
2018-04-06T00:14:07.771Z,96.83
2018-04-06T00:15:07.856Z,96.54
2018-04-06T00:16:07.888Z,96.26
2018-04-06T00:17:07.964Z,96.07
2018-04-06T00:18:07.992Z,96.73
2018-04-06T00:19:08.084Z,96.92
2018-04-06T00:20:08.140Z,96.07
2018-04-06T00:21:08.200Z,95.88
2018-04-06T00:22:08.232Z,96.26
2018-04-06T00:23:08.296Z,95.88
2018-04-06T00:24:08.377Z,95.69
2018-04-06T00:25:08.460Z,95.69
2018-04-06T00:26:08.496Z,97.11
2018-04-06T00:27:08.524Z,96.92
2018-04-06T00:28:08.652Z,97.30
2018-04-06T00:29:08.653Z,97.30
2018-04-06T00:30:08.712Z,97.02
2018-04-06T00:31:08.764Z,96.64
2018-04-06T00:32:08.820Z,96.54
2018-04-06T00:33:08.880Z,97.49
2018-04-06T00:34:08.973Z,96.83
2018-04-06T00:35:09.008Z,97.87
2018-04-06T00:36:09.056Z,98.15
2018-04-06T00:37:09.120Z,97.02
2018-04-06T00:38:09.181Z,97.11
2018-04-06T00:39:09.233Z,98.06
2018-04-06T00:40:09.413Z,97.58
2018-04-06T00:41:09.365Z,97.49
2018-04-06T00:42:09.413Z,97.39
2018-04-06T00:43:09.469Z,97.02
2018-04-06T00:44:09.533Z,98.06
2018-04-06T00:45:09.597Z,97.87
2018-04-06T00:46:09.661Z,97.20
2018-04-06T00:47:09.705Z,97.11
2018-04-06T00:48:09.767Z,97.11
2018-04-06T00:49:09.825Z,97.11
2018-04-06T00:50:09.891Z,97.39
2018-04-06T00:51:09.949Z,97.58
2018-04-06T00:52:10.001Z,97.87
2018-04-06T00:53:10.065Z,98.34
2018-04-06T00:54:10.117Z,98.25
2018-04-06T00:55:10.184Z,97.77
2018-04-06T00:56:10.269Z,97.87
2018-04-06T00:57:10.298Z,97.39
2018-04-06T00:58:10.357Z,97.11
2018-04-06T00:59:10.414Z,97.58
2018-04-06T01:00:10.477Z,97.49
2018-04-06T01:01:10.538Z,97.96
2018-04-06T01:02:10.601Z,98.06
2018-04-06T01:03:10.657Z,97.72
2018-04-06T01:04:10.715Z,98.06
2018-04-06T01:05:10.770Z,97.44
2018-04-06T01:06:10.834Z,98.06
2018-04-06T01:07:10.891Z,97.68
2018-04-06T01:08:10.944Z,97.96
2018-04-06T01:09:11.002Z,98.34
2018-04-06T01:10:11.062Z,98.34
2018-04-06T01:11:11.154Z,98.91
2018-04-06T01:12:11.178Z,98.63
2018-04-06T01:13:11.242Z,98.15
2018-04-06T01:14:11.302Z,98.25
2018-04-06T01:15:11.354Z,97.77
2018-04-06T01:16:11.422Z,98.01
2018-04-06T01:17:11.478Z,97.39
2018-04-06T01:18:11.538Z,97.77
2018-04-06T01:19:11.599Z,98.44
2018-04-06T01:20:11.650Z,99.01
2018-04-06T01:21:11.714Z,97.77
2018-04-06T01:22:11.774Z,98.06
2018-04-06T01:23:11.839Z,98.44
2018-04-06T01:24:11.887Z,98.63
2018-04-06T01:25:11.943Z,99.19
2018-04-06T01:26:12.019Z,99.19
2018-04-06T01:27:12.074Z,98.53
2018-04-06T01:28:12.141Z,98.06
2018-04-06T01:29:12.182Z,97.91
2018-04-06T01:30:12.239Z,98.06
2018-04-06T01:31:12.458Z,98.06
2018-04-06T01:32:12.359Z,97.96
2018-04-06T01:33:12.423Z,97.87
2018-04-06T01:34:12.484Z,98.25
2018-04-06T01:35:12.535Z,98.06
2018-04-06T01:36:12.607Z,98.15
2018-04-06T01:37:12.659Z,98.34
2018-04-06T01:38:12.711Z,97.77
2018-04-06T01:39:12.771Z,98.44
2018-04-06T01:40:12.827Z,98.53
2018-04-06T01:41:12.891Z,98.53
2018-04-06T01:42:12.951Z,98.20
2018-04-06T01:43:13.003Z,98.06
2018-04-06T01:44:13.067Z,98.25
2018-04-06T01:45:13.124Z,97.87
2018-04-06T01:46:13.427Z,97.96
2018-04-06T01:47:13.239Z,97.63
2018-04-06T01:48:13.299Z,98.01
2018-04-06T01:49:13.359Z,98.01
2018-04-06T01:50:13.416Z,97.53
2018-04-06T01:51:13.484Z,97.44
2018-04-06T01:52:13.539Z,97.91
2018-04-06T01:53:13.592Z,97.72
2018-04-06T01:54:13.652Z,97.82
2018-04-06T01:55:13.708Z,97.63
2018-04-06T01:56:13.778Z,97.44
2018-04-06T01:57:13.836Z,97.53
2018-04-06T01:58:13.888Z,97.53
2018-04-06T01:59:13.944Z,97.63
2018-04-06T02:00:14.008Z,98.01
2018-04-06T02:01:14.067Z,98.48
2018-04-06T02:02:14.131Z,98.29
2018-04-06T02:03:14.184Z,98.58
2018-04-06T02:04:14.258Z,99.05
2018-04-06T02:05:14.306Z,98.86
2018-04-06T02:06:14.368Z,98.58
2018-04-06T02:07:14.424Z,99.15
2018-04-06T02:08:14.472Z,99.71
2018-04-06T02:09:14.536Z,99.90
2018-04-06T02:10:14.593Z,99.99
2018-04-06T02:11:14.660Z,99.43
2018-04-06T02:12:14.717Z,99.71
2018-04-06T02:13:14.773Z,99.80
2018-04-06T02:14:14.828Z,99.99
2018-04-06T02:15:14.885Z,99.80
2018-04-06T02:16:14.949Z,99.62
2018-04-06T02:17:15.009Z,99.62
2018-04-06T02:18:15.060Z,99.52
2018-04-06T02:19:15.121Z,99.52
2018-04-06T02:20:15.177Z,99.80
2018-04-06T02:21:15.365Z,99.90
2018-04-06T02:22:15.297Z,99.80
2018-04-06T02:23:15.353Z,99.99
2018-04-06T02:24:15.413Z,99.99
2018-04-06T02:25:15.473Z,99.99
2018-04-06T02:26:15.551Z,99.99
2018-04-06T02:27:15.597Z,99.99
2018-04-06T02:28:15.655Z,99.99
2018-04-06T02:29:15.706Z,99.99
2018-04-06T02:30:15.765Z,99.99
2018-04-06T02:31:15.829Z,99.99
2018-04-06T02:32:15.890Z,99.80
2018-04-06T02:33:15.942Z,99.99
2018-04-06T02:34:16.002Z,99.99
2018-04-06T02:35:16.063Z,99.99
2018-04-06T02:36:16.177Z,99.99
2018-04-06T02:37:16.177Z,99.99
2018-04-06T02:38:16.234Z,99.99
2018-04-06T02:39:16.294Z,99.99
2018-04-06T02:40:16.360Z,99.99
2018-04-06T02:41:16.422Z,99.99
2018-04-06T02:42:16.482Z,99.99
2018-04-06T02:43:16.530Z,99.99
2018-04-06T02:44:16.590Z,99.99
2018-04-06T02:45:16.647Z,99.99
2018-04-06T02:46:16.711Z,99.99
2018-04-06T02:47:16.772Z,99.99
2018-04-06T02:48:16.826Z,99.99
2018-04-06T02:49:16.879Z,99.99
2018-04-06T02:50:16.939Z,99.99
2018-04-06T02:51:17.003Z,99.99
2018-04-06T02:52:17.062Z,99.99
2018-04-06T02:53:17.115Z,99.99
2018-04-06T02:54:17.175Z,99.99
2018-04-06T02:55:17.235Z,99.99
2018-04-06T02:56:17.308Z,99.99
2018-04-06T02:57:17.351Z,99.99
2018-04-06T02:58:17.422Z,99.99
2018-04-06T02:59:17.471Z,99.99
2018-04-06T03:00:17.523Z,99.99
2018-04-06T03:01:17.591Z,99.99
2018-04-06T03:02:17.650Z,99.52
2018-04-06T03:03:17.699Z,99.71
2018-04-06T03:04:17.759Z,99.52
2018-04-06T03:05:17.815Z,98.77
2018-04-06T03:06:17.882Z,98.96
2018-04-06T03:07:17.939Z,98.86
2018-04-06T03:08:17.991Z,98.86
2018-04-06T03:09:18.097Z,98.58
2018-04-06T03:10:18.119Z,98.58
2018-04-06T03:11:18.339Z,98.58
2018-04-06T03:12:18.229Z,98.67
2018-04-06T03:13:18.287Z,98.10
2018-04-06T03:14:18.342Z,97.82
2018-04-06T03:15:18.403Z,97.53
2018-04-06T03:16:18.471Z,98.01
2018-04-06T03:17:18.527Z,98.20
2018-04-06T03:18:18.579Z,97.25
2018-04-06T03:19:18.636Z,98.01
2018-04-06T03:20:18.696Z,97.82
2018-04-06T03:21:18.769Z,97.91
2018-04-06T03:22:18.819Z,97.91
2018-04-06T03:23:18.868Z,98.10
2018-04-06T03:24:18.948Z,98.10
2018-04-06T03:25:18.988Z,98.01
2018-04-06T03:26:19.052Z,98.10
2018-04-06T03:27:19.116Z,97.91
2018-04-06T03:28:19.167Z,98.20
2018-04-06T03:29:19.222Z,98.01
2018-04-06T03:30:19.282Z,98.77
2018-04-06T03:31:19.353Z,98.58
2018-04-06T03:32:19.411Z,98.77
2018-04-06T03:33:19.456Z,98.10
2018-04-06T03:34:19.516Z,98.10
2018-04-06T03:35:19.576Z,97.91
2018-04-06T03:36:19.641Z,98.48
2018-04-06T03:37:19.732Z,99.05
2018-04-06T03:38:19.768Z,99.15
2018-04-06T03:39:19.800Z,99.33
2018-04-06T03:40:19.873Z,99.43
2018-04-06T03:41:19.964Z,99.71
2018-04-06T03:42:20.001Z,99.24
2018-04-06T03:43:20.073Z,99.52
2018-04-06T03:44:20.105Z,99.33
2018-04-06T03:45:20.166Z,99.05
2018-04-06T03:46:20.641Z,98.77
2018-04-06T03:47:20.289Z,98.77
2018-04-06T03:48:20.349Z,99.15
2018-04-06T03:49:20.388Z,99.71
2018-04-06T03:50:20.449Z,99.43
2018-04-06T03:51:20.513Z,99.43
2018-04-06T03:52:20.600Z,99.24
2018-04-06T03:53:20.624Z,99.52
2018-04-06T03:54:20.705Z,99.33
2018-04-06T03:55:20.789Z,99.33
2018-04-06T03:56:20.813Z,99.52
2018-04-06T03:57:20.861Z,99.33
2018-04-06T03:58:20.941Z,99.52
2018-04-06T03:59:21.685Z,99.05
2018-04-06T04:00:21.046Z,98.86
2018-04-06T04:01:21.085Z,99.33
2018-04-06T04:02:21.155Z,99.99
2018-04-06T04:03:21.333Z,99.99
2018-04-06T04:04:21.269Z,99.99
2018-04-06T04:05:21.329Z,99.99
2018-04-06T04:06:21.401Z,99.15
2018-04-06T04:07:21.454Z,99.62
2018-04-06T04:08:21.506Z,99.52
2018-04-06T04:09:21.577Z,99.52
2018-04-06T04:10:21.614Z,99.15
2018-04-06T04:11:21.677Z,98.96
2018-04-06T04:12:21.754Z,99.52
2018-04-06T04:13:21.891Z,99.52
2018-04-06T04:14:21.878Z,99.52
2018-04-06T04:15:21.946Z,99.19
2018-04-06T04:16:22.017Z,99.47
2018-04-06T04:17:22.038Z,99.76
2018-04-06T04:18:22.149Z,99.85
2018-04-06T04:19:22.174Z,99.99
2018-04-06T04:20:22.200Z,99.99
2018-04-06T04:21:22.301Z,99.99
2018-04-06T04:22:22.318Z,99.99
2018-04-06T04:23:22.406Z,99.99
2018-04-06T04:24:22.482Z,99.99
2018-04-06T04:25:22.502Z,99.99
2018-04-06T04:26:22.562Z,99.99
2018-04-06T04:27:22.642Z,99.99
2018-04-06T04:28:22.662Z,99.71
2018-04-06T04:29:22.735Z,99.52
2018-04-06T04:30:22.793Z,99.33
2018-04-06T04:31:22.839Z,99.52
2018-04-06T04:32:22.898Z,99.33
2018-04-06T04:33:22.963Z,98.86
2018-04-06T04:34:23.076Z,98.77
2018-04-06T04:35:23.154Z,98.48
2018-04-06T04:36:23.135Z,98.39
2018-04-06T04:37:23.190Z,98.01
2018-04-06T04:38:23.255Z,98.29
2018-04-06T04:39:23.311Z,97.82
2018-04-06T04:40:23.374Z,97.44
2018-04-06T04:41:23.435Z,97.63
2018-04-06T04:42:24.065Z,97.44
2018-04-06T04:43:23.542Z,97.63
2018-04-06T04:44:23.610Z,98.01
2018-04-06T04:45:23.663Z,98.20
2018-04-06T04:46:23.715Z,98.01
2018-04-06T04:47:23.779Z,98.01
2018-04-06T04:48:23.839Z,98.01
2018-04-06T04:49:23.899Z,98.20
2018-04-06T04:50:23.973Z,98.29
2018-04-06T04:51:24.003Z,97.72
2018-04-06T04:52:24.063Z,98.01
2018-04-06T04:53:24.124Z,98.01
2018-04-06T04:54:24.179Z,97.82
2018-04-06T04:55:24.279Z,98.48
2018-04-06T04:56:24.299Z,98.10
2018-04-06T04:57:24.364Z,98.39
2018-04-06T04:58:24.420Z,98.48
2018-04-06T04:59:24.483Z,98.77
2018-04-06T05:00:24.611Z,98.58
2018-04-06T05:01:24.676Z,98.77
2018-04-06T05:02:24.660Z,99.15
2018-04-06T05:03:24.704Z,98.86
2018-04-06T05:04:24.760Z,98.77
2018-04-06T05:05:24.872Z,99.52
2018-04-06T05:06:24.899Z,99.24
2018-04-06T05:07:25.008Z,99.05
2018-04-06T05:08:24.991Z,99.52
2018-04-06T05:09:25.052Z,99.33
2018-04-06T05:10:25.718Z,99.71
2018-04-06T05:11:26.200Z,99.15
2018-04-06T05:12:27.408Z,99.52
2018-04-06T05:13:25.331Z,99.52
2018-04-06T05:14:25.721Z,99.52
2018-04-06T05:15:25.704Z,99.52
2018-04-06T05:16:25.583Z,99.33
2018-04-06T05:17:25.545Z,99.33
2018-04-06T05:18:25.724Z,99.52
2018-04-06T05:19:25.703Z,99.52
2018-04-06T05:20:25.845Z,98.86
2018-04-06T05:21:25.861Z,99.33
2018-04-06T05:22:25.836Z,99.52
2018-04-06T05:23:25.880Z,98.86
2018-04-06T05:24:26.074Z,98.67
2018-04-06T05:25:26.164Z,99.05
2018-04-06T05:26:26.193Z,99.05
2018-04-06T05:27:26.184Z,98.67
2018-04-06T05:28:26.191Z,99.15
2018-04-06T05:29:26.223Z,98.86
2018-04-06T05:30:26.425Z,98.77
2018-04-06T05:31:26.361Z,98.86
2018-04-06T05:32:26.496Z,98.29
2018-04-06T05:33:26.482Z,98.20
2018-04-06T05:34:26.556Z,98.10
2018-04-06T05:35:26.754Z,98.01
2018-04-06T05:36:26.854Z,98.10
2018-04-06T05:37:26.975Z,98.01
2018-04-06T05:38:26.957Z,97.72
2018-04-06T05:39:26.817Z,98.20
2018-04-06T05:40:26.937Z,97.87
2018-04-06T05:41:27.073Z,97.49
2018-04-06T05:42:27.045Z,97.96
2018-04-06T05:43:27.427Z,98.06
2018-04-06T05:44:28.061Z,98.15
2018-04-06T05:45:27.209Z,97.39
2018-04-06T05:46:27.302Z,97.02
2018-04-06T05:47:27.509Z,96.92
2018-04-06T05:48:27.422Z,96.83
2018-04-06T05:49:27.418Z,96.64
2018-04-06T05:50:27.462Z,96.16
2018-04-06T05:51:27.538Z,95.97
2018-04-06T05:52:27.809Z,95.88
2018-04-06T05:53:27.638Z,95.59
2018-04-06T05:54:27.738Z,94.74
2018-04-06T05:55:27.818Z,94.65
2018-04-06T05:56:27.850Z,94.46
2018-04-06T05:57:27.910Z,94.46
2018-04-06T05:58:28.026Z,94.27
2018-04-06T05:59:27.978Z,93.94
2018-04-06T06:00:28.066Z,93.94
2018-04-06T06:01:28.097Z,94.42
2018-04-06T06:02:28.258Z,94.04
2018-04-06T06:03:28.194Z,93.37
2018-04-06T06:04:28.438Z,93.27
2018-04-06T06:05:28.322Z,92.99
2018-04-06T06:06:28.418Z,93.27
2018-04-06T06:07:28.462Z,92.52
2018-04-06T06:08:28.555Z,92.43
2018-04-06T06:09:28.601Z,92.61
2018-04-06T06:10:28.607Z,92.05
2018-04-06T06:11:28.752Z,91.76
2018-04-06T06:12:28.779Z,91.76
2018-04-06T06:13:28.862Z,91.67
2018-04-06T06:14:28.858Z,91.19
2018-04-06T06:15:28.939Z,91.00
2018-04-06T06:16:29.111Z,90.72
2018-04-06T06:17:29.122Z,90.58
2018-04-06T06:18:29.167Z,90.29
2018-04-06T06:19:29.319Z,90.29
2018-04-06T06:20:29.243Z,90.58
2018-04-06T06:21:29.343Z,90.20
2018-04-06T06:22:29.343Z,90.29
2018-04-06T06:23:29.398Z,89.91
2018-04-06T06:24:29.430Z,89.34
2018-04-06T06:25:29.510Z,88.87
2018-04-06T06:26:29.566Z,88.87
2018-04-06T06:27:29.675Z,88.49
2018-04-06T06:28:29.695Z,88.30
2018-04-06T06:29:29.739Z,87.64
2018-04-06T06:30:29.875Z,87.35
2018-04-06T06:31:29.847Z,87.07
2018-04-06T06:32:29.911Z,87.45
2018-04-06T06:33:29.965Z,86.74
2018-04-06T06:34:30.127Z,86.83
2018-04-06T06:35:30.087Z,86.55
2018-04-06T06:36:30.151Z,86.93
2018-04-06T06:37:30.819Z,86.83
2018-04-06T06:38:30.273Z,86.64
2018-04-06T06:39:30.308Z,86.74
2018-04-06T06:40:30.367Z,86.64
2018-04-06T06:41:30.491Z,86.55
2018-04-06T06:42:30.485Z,86.55
2018-04-06T06:43:30.724Z,85.78
2018-04-06T06:44:30.892Z,85.03
2018-04-06T06:45:30.698Z,85.69
2018-04-06T06:46:30.750Z,85.13
2018-04-06T06:47:30.828Z,85.41
2018-04-06T06:48:30.852Z,85.60
2018-04-06T06:49:30.911Z,85.60
2018-04-06T06:50:30.992Z,85.60
2018-04-06T06:51:31.016Z,85.78
2018-04-06T06:52:31.104Z,85.31
2018-04-06T06:53:31.271Z,84.12
2018-04-06T06:54:31.208Z,84.22
2018-04-06T06:55:31.251Z,83.36
2018-04-06T06:56:31.328Z,83.08
2018-04-06T06:57:31.392Z,83.08
2018-04-06T06:58:31.448Z,83.27
2018-04-06T06:59:31.504Z,83.27
2018-04-06T07:00:31.564Z,82.70
2018-04-06T07:01:31.612Z,82.51
2018-04-06T07:02:31.668Z,82.60
2018-04-06T07:03:31.768Z,82.60
2018-04-06T07:04:31.802Z,82.98
2018-04-06T07:05:31.856Z,82.23
2018-04-06T07:06:31.901Z,81.27
2018-04-06T07:07:31.996Z,81.04
2018-04-06T07:08:32.045Z,81.23
2018-04-06T07:09:32.102Z,81.51
2018-04-06T07:10:32.136Z,81.32
2018-04-06T07:11:32.201Z,80.84
2018-04-06T07:12:32.301Z,80.08
2018-04-06T07:13:32.541Z,78.85
2018-04-06T07:14:32.465Z,78.95
2018-04-06T07:15:32.466Z,78.32
2018-04-06T07:16:32.505Z,78.99
2018-04-06T07:17:32.564Z,77.47
2018-04-06T07:18:32.629Z,77.28
2018-04-06T07:19:32.693Z,76.61
2018-04-06T07:20:32.745Z,75.85
2018-04-06T07:21:32.829Z,75.09
2018-04-06T07:22:32.865Z,74.56
2018-04-06T07:23:32.933Z,73.90
2018-04-06T07:24:33.021Z,72.41
2018-04-06T07:25:33.037Z,70.20
2018-04-06T07:26:33.093Z,67.41
2018-04-06T07:27:33.166Z,64.02
2018-04-06T07:28:33.270Z,62.15
2018-04-06T07:29:33.329Z,61.22
2018-04-06T07:30:33.341Z,59.92
2018-04-06T07:31:33.421Z,57.94
2018-04-06T07:32:33.457Z,55.82
2018-04-06T07:33:33.549Z,55.46
2018-04-06T07:34:33.613Z,55.30
2018-04-06T07:35:33.662Z,54.56
2018-04-06T07:36:33.725Z,52.08
2018-04-06T07:37:33.786Z,51.21
2018-04-06T07:38:33.882Z,51.31
2018-04-06T07:39:33.925Z,50.64
2018-04-06T07:40:33.984Z,51.03
2018-04-06T07:41:34.033Z,50.64
2018-04-06T07:42:34.122Z,49.98
2018-04-06T07:43:34.194Z,49.80
2018-04-06T07:44:34.240Z,49.04
2018-04-06T07:45:34.298Z,48.57
2018-04-06T07:46:34.366Z,47.52
2018-04-06T07:47:34.430Z,47.53
2018-04-06T07:48:34.549Z,46.58
2018-04-06T07:49:34.578Z,46.27
2018-04-06T07:50:34.646Z,46.10
2018-04-06T07:51:34.706Z,45.43
2018-04-06T07:52:34.762Z,44.67
2018-04-06T07:53:34.834Z,44.95
2018-04-06T07:54:34.959Z,45.55
2018-04-06T07:55:34.966Z,44.40
2018-04-06T07:56:35.066Z,44.04
2018-04-06T07:57:35.107Z,42.76
2018-04-06T07:58:35.286Z,43.35
2018-04-06T07:59:35.246Z,43.14
2018-04-06T08:00:35.314Z,43.23
2018-04-06T08:01:35.378Z,43.21
2018-04-06T08:02:35.454Z,44.59
2018-04-06T08:03:35.523Z,43.63
2018-04-06T08:04:35.583Z,41.89
2018-04-06T08:05:35.692Z,41.80
2018-04-06T08:06:35.723Z,42.11
2018-04-06T08:07:35.787Z,41.99
2018-04-06T08:08:35.863Z,41.80
2018-04-06T08:09:35.930Z,42.58
2018-04-06T08:10:35.994Z,41.82
2018-04-06T08:11:36.063Z,42.01
2018-04-06T08:12:36.131Z,41.65
2018-04-06T08:13:36.215Z,41.15
2018-04-06T08:14:36.267Z,40.95
2018-04-06T08:15:36.335Z,41.53
2018-04-06T08:16:36.412Z,41.70
2018-04-06T08:17:36.482Z,41.70
2018-04-06T08:18:36.563Z,41.99
2018-04-06T08:19:36.632Z,42.07
2018-04-06T08:20:36.683Z,42.56
2018-04-06T08:21:36.756Z,41.82
2018-04-06T08:22:36.821Z,40.00
2018-04-06T08:23:36.895Z,40.38
2018-04-06T08:24:36.964Z,40.48
2018-04-06T08:25:37.032Z,41.17
2018-04-06T08:26:37.107Z,40.29
2018-04-06T08:27:37.163Z,41.07
2018-04-06T08:28:37.272Z,40.61
2018-04-06T08:29:37.300Z,40.04
2018-04-06T08:30:37.371Z,39.29
2018-04-06T08:31:37.439Z,38.22
2018-04-06T08:32:37.512Z,38.03
2018-04-06T08:33:37.583Z,38.22
2018-04-06T08:34:37.652Z,38.22
2018-04-06T08:35:37.713Z,37.45
2018-04-06T08:36:37.800Z,37.80
2018-04-06T08:37:37.852Z,38.79
2018-04-06T08:38:37.928Z,38.60
2018-04-06T08:39:38.006Z,38.12
2018-04-06T08:40:38.060Z,37.84
2018-04-06T08:41:38.128Z,37.26
2018-04-06T08:42:38.196Z,36.88
2018-04-06T08:43:38.264Z,37.20
2018-04-06T08:44:38.356Z,36.42
2018-04-06T08:45:38.404Z,35.75
2018-04-06T08:46:38.476Z,35.17
2018-04-06T08:47:38.548Z,35.36
2018-04-06T08:48:38.609Z,35.27
2018-04-06T08:49:38.685Z,35.48
2018-04-06T08:50:38.760Z,35.65
2018-04-06T08:51:38.820Z,36.40
2018-04-06T08:52:38.885Z,37.38
2018-04-06T08:53:38.957Z,36.15
2018-04-06T08:54:39.062Z,35.55
2018-04-06T08:55:39.105Z,36.15
2018-04-06T08:56:39.165Z,36.36
2018-04-06T08:57:39.229Z,34.52
2018-04-06T08:58:39.309Z,34.25
2018-04-06T08:59:39.481Z,33.65
2018-04-06T09:00:39.437Z,34.04
2018-04-06T09:01:39.509Z,34.04
2018-04-06T09:02:39.577Z,34.42
2018-04-06T09:03:39.650Z,36.24
2018-04-06T09:04:39.732Z,35.84
2018-04-06T09:05:39.789Z,35.65
2018-04-06T09:06:39.853Z,34.79
2018-04-06T09:07:39.918Z,35.73
2018-04-06T09:08:39.989Z,36.69
2018-04-06T09:09:40.065Z,36.42
2018-04-06T09:10:40.133Z,35.38
2018-04-06T09:11:40.193Z,34.41
2018-04-06T09:12:40.326Z,35.27
2018-04-06T09:13:40.334Z,35.17
2018-04-06T09:14:40.405Z,35.46
2018-04-06T09:15:40.476Z,35.36
2018-04-06T09:16:40.542Z,35.10
2018-04-06T09:17:40.606Z,34.79
2018-04-06T09:18:40.674Z,34.71
2018-04-06T09:19:40.749Z,35.30
2018-04-06T09:20:40.818Z,33.84
2018-04-06T09:21:40.878Z,33.75
2018-04-06T09:22:40.953Z,33.75
2018-04-06T09:23:41.014Z,33.73
2018-04-06T09:24:41.094Z,33.16
2018-04-06T09:25:41.162Z,34.39
2018-04-06T09:26:41.223Z,34.39
2018-04-06T09:27:41.290Z,34.39
2018-04-06T09:28:41.362Z,35.36
2018-04-06T09:29:41.430Z,35.17
2018-04-06T09:30:41.507Z,34.96
2018-04-06T09:31:41.682Z,35.08
2018-04-06T09:32:41.630Z,34.41
2018-04-06T09:33:41.698Z,34.31
2018-04-06T09:34:41.771Z,34.00
2018-04-06T09:35:41.838Z,34.00
2018-04-06T09:36:41.900Z,35.06
2018-04-06T09:37:41.966Z,34.29
2018-04-06T09:38:42.038Z,34.29
2018-04-06T09:39:42.254Z,34.20
2018-04-06T09:40:42.172Z,34.00
2018-04-06T09:41:42.243Z,33.83
2018-04-06T09:42:42.307Z,33.72
2018-04-06T09:43:42.379Z,34.22
2018-04-06T09:44:42.447Z,34.02
2018-04-06T09:45:42.521Z,35.55
2018-04-06T09:46:42.575Z,34.22
2018-04-06T09:47:42.639Z,34.52
2018-04-06T09:48:42.707Z,34.14
2018-04-06T09:49:42.795Z,32.79
2018-04-06T09:50:42.859Z,33.17
2018-04-06T09:51:42.912Z,33.54
2018-04-06T09:52:42.979Z,32.87
2018-04-06T09:53:43.044Z,33.64
2018-04-06T09:54:43.459Z,33.06
2018-04-06T09:55:43.183Z,32.97
2018-04-06T09:56:43.248Z,33.16
2018-04-06T09:57:43.312Z,34.33
2018-04-06T09:58:43.383Z,33.67
2018-04-06T09:59:43.459Z,32.90
2018-04-06T10:00:43.520Z,32.14
2018-04-06T10:01:43.579Z,31.85
2018-04-06T10:02:43.648Z,33.09
2018-04-06T10:03:43.712Z,31.26
2018-04-06T10:04:43.787Z,31.74
2018-04-06T10:05:43.864Z,31.84
2018-04-06T10:06:43.920Z,32.31
2018-04-06T10:07:43.984Z,31.54
2018-04-06T10:08:44.048Z,31.74
2018-04-06T10:09:44.128Z,31.53
2018-04-06T10:10:44.180Z,31.45
2018-04-06T10:11:44.248Z,32.03
2018-04-06T10:12:44.320Z,32.01
2018-04-06T10:13:44.380Z,30.87
2018-04-06T10:14:44.456Z,31.27
2018-04-06T10:15:44.520Z,30.97
2018-04-06T10:16:44.589Z,31.54
2018-04-06T10:17:44.659Z,30.58
2018-04-06T10:18:44.721Z,30.40
2018-04-06T10:19:44.793Z,31.16
2018-04-06T10:20:44.861Z,30.19
2018-04-06T10:21:44.929Z,29.52
2018-04-06T10:22:44.981Z,29.61
2018-04-06T10:23:45.049Z,30.38
2018-04-06T10:24:45.289Z,31.26
2018-04-06T10:25:45.185Z,31.54
2018-04-06T10:26:45.249Z,30.67
2018-04-06T10:27:45.312Z,30.87
2018-04-06T10:28:45.385Z,31.05
2018-04-06T10:29:45.457Z,29.61
2018-04-06T10:30:45.525Z,30.40
2018-04-06T10:31:45.585Z,29.44
2018-04-06T10:32:45.645Z,28.46
2018-04-06T10:33:45.713Z,28.27
2018-04-06T10:34:45.789Z,28.64
2018-04-06T10:35:45.853Z,29.02
2018-04-06T10:36:45.918Z,29.12
2018-04-06T10:37:45.981Z,29.33
2018-04-06T10:38:46.045Z,29.13
2018-04-06T10:39:46.269Z,29.13
2018-04-06T10:40:46.186Z,29.23
2018-04-06T10:41:46.241Z,27.89
2018-04-06T10:42:46.310Z,28.46
2018-04-06T10:43:46.403Z,28.55
2018-04-06T10:44:46.450Z,28.26
2018-04-06T10:45:46.526Z,29.41
2018-04-06T10:46:46.602Z,28.35
2018-04-06T10:47:46.641Z,29.79
2018-04-06T10:48:46.705Z,29.41
2018-04-06T10:49:46.778Z,30.57
2018-04-06T10:50:46.844Z,31.43
2018-04-06T10:51:46.903Z,29.31
2018-04-06T10:52:46.970Z,29.41
2018-04-06T10:53:47.046Z,29.60
2018-04-06T10:54:47.118Z,29.79
2018-04-06T10:55:47.187Z,28.64
2018-04-06T10:56:47.240Z,28.64
2018-04-06T10:57:47.298Z,28.64
2018-04-06T10:58:47.362Z,28.74
2018-04-06T10:59:47.434Z,29.88
2018-04-06T11:00:47.503Z,29.12
2018-04-06T11:01:47.566Z,28.64
2018-04-06T11:02:47.630Z,29.77
2018-04-06T11:03:47.690Z,30.46
2018-04-06T11:04:47.766Z,29.50
2018-04-06T11:05:47.830Z,28.34
2018-04-06T11:06:47.890Z,28.53
2018-04-06T11:07:47.963Z,28.53
2018-04-06T11:08:48.026Z,28.63
2018-04-06T11:09:48.130Z,28.35
2018-04-06T11:10:48.154Z,30.18
2018-04-06T11:11:48.225Z,29.50
2018-04-06T11:12:48.299Z,29.50
2018-04-06T11:13:48.350Z,30.36
2018-04-06T11:14:48.426Z,31.15
2018-04-06T11:15:48.494Z,30.29
2018-04-06T11:16:48.547Z,29.90
2018-04-06T11:17:48.611Z,29.23
2018-04-06T11:18:48.679Z,28.66
2018-04-06T11:19:48.754Z,29.60
2018-04-06T11:20:48.847Z,29.33
2018-04-06T11:21:48.875Z,29.71
2018-04-06T11:22:48.943Z,29.42
2018-04-06T11:23:49.011Z,28.85
2018-04-06T11:24:49.115Z,29.13
2018-04-06T11:25:49.143Z,28.26
2018-04-06T11:26:49.211Z,27.30
2018-04-06T11:27:49.271Z,27.59
2018-04-06T11:28:49.352Z,28.45
2018-04-06T11:29:49.423Z,29.22
2018-04-06T11:30:49.488Z,30.47
2018-04-06T11:31:49.540Z,29.71
2018-04-06T11:32:49.603Z,30.38
2018-04-06T11:33:49.668Z,29.13
2018-04-06T11:34:49.751Z,29.52
2018-04-06T11:35:49.807Z,30.57
2018-04-06T11:36:49.879Z,30.57
2018-04-06T11:37:49.945Z,29.91
2018-04-06T11:38:50.000Z,29.72
2018-04-06T11:39:50.075Z,29.91
2018-04-06T11:40:50.135Z,28.67
2018-04-06T11:41:50.196Z,29.44
2018-04-06T11:42:50.268Z,28.19
2018-04-06T11:43:50.327Z,28.17
2018-04-06T11:44:50.412Z,28.46
2018-04-06T11:45:50.499Z,28.56
2018-04-06T11:46:50.536Z,29.04
2018-04-06T11:47:50.588Z,28.75
2018-04-06T11:48:50.661Z,28.08
2018-04-06T11:49:50.744Z,27.98
2018-04-06T11:50:50.812Z,28.17
2018-04-06T11:51:50.860Z,29.52
2018-04-06T11:52:50.924Z,28.66
2018-04-06T11:53:50.992Z,27.50
2018-04-06T11:54:51.059Z,27.89
2018-04-06T11:55:51.148Z,27.79
2018-04-06T11:56:51.196Z,28.46
2018-04-06T11:57:51.256Z,28.27
2018-04-06T11:58:51.324Z,28.16
2018-04-06T11:59:51.394Z,27.89
2018-04-06T12:00:51.466Z,28.46
2018-04-06T12:01:51.532Z,29.15
2018-04-06T12:02:51.588Z,28.96
2018-04-06T12:03:51.665Z,28.28
2018-04-06T12:04:51.721Z,28.57
2018-04-06T12:05:51.797Z,28.77
2018-04-06T12:06:51.861Z,27.42
2018-04-06T12:07:51.967Z,26.85
2018-04-06T12:08:51.987Z,27.42
2018-04-06T12:09:52.054Z,27.14
2018-04-06T12:10:52.142Z,27.52
2018-04-06T12:11:52.189Z,27.42
2018-04-06T12:12:52.249Z,27.22
2018-04-06T12:13:52.317Z,27.71
2018-04-06T12:14:52.413Z,29.24
2018-04-06T12:15:52.456Z,27.90
2018-04-06T12:16:52.521Z,28.38
2018-04-06T12:17:52.582Z,28.19
2018-04-06T12:18:52.649Z,27.42
2018-04-06T12:19:52.717Z,27.33
2018-04-06T12:20:52.785Z,28.09
2018-04-06T12:21:52.868Z,27.42
2018-04-06T12:22:52.913Z,27.90
2018-04-06T12:23:52.988Z,28.48
2018-04-06T12:24:53.046Z,28.49
2018-04-06T12:25:53.278Z,27.25
2018-04-06T12:26:53.181Z,26.95
2018-04-06T12:27:53.284Z,26.75
2018-04-06T12:28:53.309Z,26.85
2018-04-06T12:29:53.378Z,26.85
2018-04-06T12:30:53.450Z,28.19
2018-04-06T12:31:53.518Z,28.48
2018-04-06T12:32:53.574Z,28.28
2018-04-06T12:33:53.642Z,28.30
2018-04-06T12:34:53.710Z,27.25
2018-04-06T12:35:53.784Z,26.08
2018-04-06T12:36:53.854Z,25.98
2018-04-06T12:37:53.911Z,26.75
2018-04-06T12:38:53.974Z,26.75
2018-04-06T12:39:54.051Z,27.14
2018-04-06T12:40:54.109Z,27.23
2018-04-06T12:41:54.194Z,26.19
2018-04-06T12:42:54.238Z,25.89
2018-04-06T12:43:54.306Z,26.18
2018-04-06T12:44:54.371Z,26.27
2018-04-06T12:45:54.446Z,26.85
2018-04-06T12:46:54.544Z,25.89
2018-04-06T12:47:54.575Z,26.86
2018-04-06T12:48:54.692Z,26.28
2018-04-06T12:49:54.702Z,26.19
2018-04-06T12:50:54.771Z,26.28
2018-04-06T12:51:54.844Z,26.19
2018-04-06T12:52:54.915Z,25.81