createdAt,value
2022-11-23T00:01:30.914Z,2.50
2022-11-23T00:04:02.737Z,2.00
2022-11-23T00:06:29.704Z,1.80
2022-11-23T00:08:57.966Z,1.80
2022-11-23T00:11:26.570Z,1.70
2022-11-23T00:13:54.269Z,1.83
2022-11-23T00:16:27.493Z,2.13
2022-11-23T00:18:57.429Z,1.50
2022-11-23T00:21:26.590Z,1.30
2022-11-23T00:23:53.867Z,2.10
2022-11-23T00:26:21.446Z,2.07
2022-11-23T00:28:48.702Z,2.23
2022-11-23T00:31:20.681Z,1.90
2022-11-23T00:33:53.552Z,2.10
2022-11-23T00:36:21.894Z,2.10
2022-11-23T00:38:50.121Z,1.90
2022-11-23T00:41:23.130Z,2.43
2022-11-23T00:43:50.442Z,1.50
2022-11-23T00:46:25.197Z,1.90
2022-11-23T00:48:54.152Z,2.00
2022-11-23T00:51:35.157Z,1.20
2022-11-23T00:54:06.357Z,1.40
2022-11-23T00:56:35.415Z,1.60
2022-11-23T00:59:03.678Z,1.43
2022-11-23T01:01:34.516Z,1.33
2022-11-23T01:04:04.252Z,1.53
2022-11-23T01:06:35.536Z,1.30
2022-11-23T01:09:11.163Z,1.83
2022-11-23T01:11:38.262Z,1.60
2022-11-23T01:14:05.247Z,1.70
2022-11-23T01:16:36.495Z,2.17
2022-11-23T01:19:08.178Z,2.23
2022-11-23T01:21:36.185Z,2.07
2022-11-23T01:24:11.442Z,2.03
2022-11-23T01:26:39.265Z,1.67
2022-11-23T01:29:06.866Z,2.03
2022-11-23T01:31:34.040Z,2.00
2022-11-23T01:34:03.249Z,1.57
2022-11-23T01:36:33.504Z,1.63
2022-11-23T01:39:02.201Z,1.63
2022-11-23T01:41:36.969Z,1.83
2022-11-23T01:44:23.785Z,1.97
2022-11-23T01:46:50.742Z,1.63
2022-11-23T01:49:18.316Z,1.80
2022-11-23T01:51:49.748Z,1.90
2022-11-23T01:54:34.449Z,1.97
2022-11-23T01:57:07.467Z,1.83
2022-11-23T01:59:35.551Z,1.60
2022-11-23T02:02:03.824Z,2.57
2022-11-23T02:04:35.508Z,1.80
2022-11-23T02:07:04.625Z,2.23
2022-11-23T02:09:34.011Z,1.80
2022-11-23T02:12:01.266Z,1.60
2022-11-23T02:14:29.143Z,1.73
2022-11-23T02:16:59.365Z,1.83
2022-11-23T02:19:51.934Z,2.50
2022-11-23T02:23:08.340Z,1.87
2022-11-23T02:25:54.202Z,1.80
2022-11-23T02:28:32.258Z,1.30
2022-11-23T02:30:59.717Z,1.60
2022-11-23T02:33:26.710Z,1.80
2022-11-23T02:35:59.344Z,1.60
2022-11-23T02:38:32.238Z,2.00
2022-11-23T02:40:59.239Z,1.23
2022-11-23T02:43:26.226Z,1.50
2022-11-23T02:46:04.376Z,1.73
2022-11-23T02:48:31.332Z,1.70
2022-11-23T02:50:58.221Z,1.70
2022-11-23T02:53:25.204Z,1.93
2022-11-23T02:55:52.102Z,1.70
2022-11-23T02:58:18.993Z,1.70
2022-11-23T03:00:45.976Z,1.40
2022-11-23T03:03:12.958Z,1.83
2022-11-23T03:05:39.849Z,1.97
2022-11-23T03:08:06.944Z,1.70
2022-11-23T03:10:34.231Z,2.03
2022-11-23T03:13:01.161Z,1.83
2022-11-23T03:15:28.691Z,1.80
2022-11-23T03:17:57.877Z,2.20
2022-11-23T03:20:25.354Z,1.70
2022-11-23T03:22:52.340Z,1.33
2022-11-23T03:25:19.207Z,1.43
2022-11-23T03:27:46.123Z,1.70
2022-11-23T03:30:13.374Z,1.73
2022-11-23T03:32:40.344Z,1.47
2022-11-23T03:35:07.961Z,1.70
2022-11-23T03:37:35.167Z,1.83
2022-11-23T03:40:02.967Z,1.90
2022-11-23T03:42:30.958Z,2.03
2022-11-23T03:44:57.851Z,2.90
2022-11-23T03:47:24.827Z,1.80
2022-11-23T03:49:51.697Z,1.40
2022-11-23T03:52:18.582Z,1.60
2022-11-23T03:54:45.586Z,1.93
2022-11-23T03:57:12.643Z,1.83
2022-11-23T03:59:39.555Z,1.90
2022-11-23T04:02:08.027Z,1.70
2022-11-23T04:04:36.063Z,1.97
2022-11-23T04:07:03.392Z,1.40
2022-11-23T04:09:30.704Z,1.73
2022-11-23T04:11:57.834Z,2.13
2022-11-23T04:14:24.799Z,2.20
2022-11-23T04:16:51.786Z,1.87
2022-11-23T04:19:18.745Z,1.60
2022-11-23T04:21:45.697Z,2.40
2022-11-23T04:24:12.593Z,1.40
2022-11-23T04:26:40.718Z,1.50
2022-11-23T04:29:07.671Z,1.60
2022-11-23T04:31:34.845Z,1.50
2022-11-23T04:34:01.822Z,1.80
2022-11-23T04:36:28.901Z,1.50
2022-11-23T04:38:56.018Z,2.37
2022-11-23T04:41:23.752Z,1.70
2022-11-23T04:43:51.895Z,1.53
2022-11-23T04:46:18.976Z,1.70
2022-11-23T04:48:46.054Z,1.97
2022-11-23T04:51:13.494Z,1.80
2022-11-23T04:53:40.472Z,1.47
2022-11-23T04:56:07.973Z,1.70
2022-11-23T04:58:36.560Z,2.00
2022-11-23T05:01:04.925Z,2.00
2022-11-23T05:03:34.883Z,1.80
2022-11-23T05:06:07.387Z,1.73
2022-11-23T05:08:34.267Z,1.90
2022-11-23T05:11:01.297Z,1.53
2022-11-23T05:13:28.432Z,1.60
2022-11-23T05:15:55.363Z,2.30
2022-11-23T05:18:22.271Z,1.57
2022-11-23T05:20:49.218Z,1.53
2022-11-23T05:23:16.190Z,2.77
2022-11-23T05:25:43.231Z,1.73
2022-11-23T05:28:38.911Z,1.50
2022-11-23T05:31:05.414Z,1.80
2022-11-23T05:33:32.603Z,2.27
2022-11-23T05:35:59.543Z,1.70
2022-11-23T05:38:26.534Z,1.90
2022-11-23T05:40:53.440Z,1.60
2022-11-23T05:43:20.511Z,1.40
2022-11-23T05:45:47.375Z,1.90
2022-11-23T05:48:14.317Z,2.47
2022-11-23T05:50:41.222Z,2.07
2022-11-23T05:53:09.025Z,1.87
2022-11-23T05:55:35.939Z,1.87
2022-11-23T05:58:03.813Z,2.40
2022-11-23T06:00:30.746Z,1.97
2022-11-23T06:03:02.110Z,2.03
2022-11-23T06:05:30.160Z,2.53
2022-11-23T06:07:57.118Z,2.47
2022-11-23T06:10:24.091Z,2.40
2022-11-23T06:12:52.594Z,2.13
2022-11-23T06:15:19.706Z,1.90
2022-11-23T06:17:46.578Z,2.00
2022-11-23T06:20:13.734Z,1.57
2022-11-23T06:22:40.683Z,2.20
2022-11-23T06:25:08.077Z,2.87
2022-11-23T06:27:35.185Z,2.70
2022-11-23T06:30:02.210Z,2.10
2022-11-23T06:32:29.217Z,2.23
2022-11-23T06:35:00.522Z,2.27
2022-11-23T06:37:28.065Z,1.50
2022-11-23T06:39:54.966Z,1.80
2022-11-23T06:42:39.320Z,1.80
2022-11-23T06:45:08.257Z,1.87
2022-11-23T06:47:35.330Z,2.57
2022-11-23T06:50:02.411Z,2.43
2022-11-23T06:52:29.397Z,3.10
2022-11-23T06:54:56.365Z,2.97
2022-11-23T06:57:23.302Z,3.63
2022-11-23T06:59:50.277Z,4.20
2022-11-23T07:02:17.195Z,3.60
2022-11-23T07:04:44.097Z,3.73
2022-11-23T07:07:11.427Z,2.47
2022-11-23T07:09:38.465Z,1.83
2022-11-23T07:12:05.778Z,2.00
2022-11-23T07:14:32.695Z,1.73
2022-11-23T07:16:59.642Z,1.70
2022-11-23T07:19:26.534Z,1.87
2022-11-23T07:21:53.443Z,2.73
2022-11-23T07:24:20.772Z,2.50
2022-11-23T07:26:47.686Z,2.30
2022-11-23T07:29:14.697Z,2.50
2022-11-23T07:31:41.617Z,2.40
2022-11-23T07:34:09.344Z,2.20
2022-11-23T07:36:36.628Z,2.33
2022-11-23T07:39:03.940Z,2.40
2022-11-23T07:41:30.811Z,1.67
2022-11-23T07:43:57.946Z,1.83
2022-11-23T07:46:25.062Z,2.30
2022-11-23T07:48:54.306Z,1.83
2022-11-23T07:51:21.336Z,2.10
2022-11-23T07:53:48.373Z,2.10
2022-11-23T07:56:15.276Z,2.00
2022-11-23T07:58:42.194Z,1.80
2022-11-23T08:01:09.246Z,2.20
2022-11-23T08:03:36.257Z,2.00
2022-11-23T08:06:03.322Z,1.53
2022-11-23T08:08:30.482Z,2.10
2022-11-23T08:10:57.470Z,1.97
2022-11-23T08:13:24.638Z,2.30
2022-11-23T08:15:55.544Z,2.07
2022-11-23T08:18:26.154Z,1.40
2022-11-23T08:20:53.788Z,2.33
2022-11-23T08:23:21.096Z,1.70
2022-11-23T08:25:47.974Z,2.50
2022-11-23T08:28:14.924Z,2.30
2022-11-23T08:30:41.783Z,1.97
2022-11-23T08:33:09.951Z,3.33
2022-11-23T08:35:39.604Z,2.57
2022-11-23T08:38:08.115Z,2.30
2022-11-23T08:40:36.453Z,2.00
2022-11-23T08:43:04.374Z,2.53
2022-11-23T08:45:31.590Z,2.10
2022-11-23T08:48:03.180Z,2.70
2022-11-23T08:50:31.333Z,2.13
2022-11-23T08:52:59.897Z,2.00
2022-11-23T08:55:28.772Z,2.03
2022-11-23T08:57:57.742Z,2.33
2022-11-23T09:00:26.883Z,2.57
2022-11-23T09:02:54.347Z,2.03
2022-11-23T09:05:21.376Z,2.10
2022-11-23T09:07:48.592Z,2.47
2022-11-23T09:10:18.664Z,1.47
2022-11-23T09:12:47.974Z,1.60
2022-11-23T09:15:15.449Z,1.90
2022-11-23T09:17:42.644Z,2.13
2022-11-23T09:20:10.552Z,1.70
2022-11-23T09:22:37.717Z,1.77
2022-11-23T09:25:07.132Z,2.17
2022-11-23T09:27:34.276Z,2.60
2022-11-23T09:30:01.336Z,2.13
2022-11-23T09:32:29.351Z,2.60
2022-11-23T09:34:56.225Z,1.80
2022-11-23T09:37:23.121Z,2.20
2022-11-23T09:39:50.078Z,1.70
2022-11-23T09:42:38.424Z,1.90
2022-11-23T09:45:19.118Z,2.30
2022-11-23T09:48:18.253Z,2.03
2022-11-23T09:51:05.343Z,1.73
2022-11-23T09:53:48.148Z,1.70
2022-11-23T09:56:33.015Z,2.33
2022-11-23T09:59:17.312Z,1.60
2022-11-23T10:01:44.348Z,2.00
2022-11-23T10:04:19.366Z,1.93
2022-11-23T10:07:17.296Z,1.60
2022-11-23T10:09:54.038Z,2.00
2022-11-23T10:13:04.446Z,2.30
2022-11-23T10:15:54.065Z,1.37
2022-11-23T10:18:37.786Z,1.60
2022-11-23T10:21:20.762Z,1.60
2022-11-23T10:23:55.818Z,2.23
2022-11-23T10:26:35.089Z,1.97
2022-11-23T10:29:35.304Z,1.80
2022-11-23T10:32:22.670Z,1.50
2022-11-23T10:35:12.504Z,1.60
2022-11-23T10:37:41.105Z,1.80
2022-11-23T10:40:24.118Z,2.00
2022-11-23T10:43:02.917Z,2.23
2022-11-23T10:45:30.384Z,2.70
2022-11-23T10:48:00.103Z,1.93
2022-11-23T10:50:37.666Z,2.10
2022-11-23T10:53:26.344Z,1.53
2022-11-23T10:56:01.584Z,1.60
2022-11-23T10:58:37.025Z,1.90
2022-11-23T11:01:07.481Z,1.70
2022-11-23T11:03:35.762Z,2.20
2022-11-23T11:06:09.484Z,2.17
2022-11-23T11:08:51.682Z,1.33
2022-11-23T11:11:29.596Z,1.47
2022-11-23T11:14:19.155Z,1.60
2022-11-23T11:16:51.226Z,1.70
2022-11-23T11:19:31.556Z,1.83
2022-11-23T11:22:05.144Z,1.50
2022-11-23T11:24:44.632Z,1.63
2022-11-23T11:27:38.640Z,1.70
2022-11-23T11:30:22.130Z,1.67
2022-11-23T11:33:20.434Z,1.50
2022-11-23T11:35:52.672Z,1.53
2022-11-23T11:38:35.038Z,1.80
2022-11-23T11:41:09.123Z,1.53
2022-11-23T11:43:44.558Z,1.33
2022-11-23T11:46:32.580Z,1.47
2022-11-23T11:49:25.476Z,1.30
2022-11-23T11:52:05.990Z,1.60
2022-11-23T11:55:11.305Z,1.70
2022-11-23T11:57:55.863Z,1.80
2022-11-23T12:00:23.220Z,1.50
2022-11-23T12:03:20.525Z,1.37
2022-11-23T12:05:54.707Z,1.77
2022-11-23T12:08:33.236Z,1.23
2022-11-23T12:11:02.273Z,1.60
2022-11-23T12:13:39.048Z,1.30
2022-11-23T12:17:16.848Z,1.20
2022-11-23T12:19:58.112Z,2.10
2022-11-23T12:22:40.059Z,1.30
2022-11-23T12:25:28.641Z,1.83
2022-11-23T12:28:34.676Z,1.60
2022-11-23T12:31:27.240Z,1.07
2022-11-23T12:34:25.227Z,1.20
2022-11-23T12:37:12.998Z,1.77
2022-11-23T12:40:26.914Z,1.60
2022-11-23T12:43:13.484Z,1.27
2022-11-23T12:46:03.314Z,1.60
2022-11-23T12:48:44.351Z,1.10
2022-11-23T12:51:53.027Z,1.90
2022-11-23T12:55:00.433Z,1.40
2022-11-23T12:57:32.715Z,1.40
2022-11-23T13:00:16.898Z,1.40
2022-11-23T13:02:59.354Z,1.17
2022-11-23T13:06:20.099Z,1.20
2022-11-23T13:09:26.872Z,1.47
2022-11-23T13:12:40.274Z,1.10
2022-11-23T13:15:27.699Z,1.60
2022-11-23T13:18:15.167Z,1.40
2022-11-23T13:21:19.103Z,1.40
2022-11-23T13:23:46.347Z,1.20
2022-11-23T13:26:39.674Z,1.13
2022-11-23T13:29:51.235Z,1.20
2022-11-23T13:32:40.253Z,1.30
2022-11-23T13:35:19.485Z,1.27
2022-11-23T13:38:00.264Z,1.50
2022-11-23T13:40:36.316Z,1.60
2022-11-23T13:43:21.543Z,1.70
2022-11-23T13:46:17.034Z,1.93
2022-11-23T13:48:58.122Z,1.40
2022-11-23T13:51:30.240Z,1.50
2022-11-23T13:54:16.075Z,1.13
2022-11-23T13:56:44.799Z,1.70
2022-11-23T13:59:30.523Z,1.73
2022-11-23T14:02:10.220Z,1.77
2022-11-23T14:04:40.096Z,1.60
2022-11-23T14:07:25.486Z,1.30
2022-11-23T14:10:14.146Z,2.47
2022-11-23T14:12:57.174Z,1.50
2022-11-23T14:15:27.678Z,1.47
2022-11-23T14:18:19.599Z,1.60
2022-11-23T14:21:11.076Z,1.70
2022-11-23T14:24:46.775Z,1.60
2022-11-23T14:30:54.970Z,2.40
2022-11-23T14:33:44.659Z,2.43
2022-11-23T14:36:27.441Z,2.33
2022-11-23T14:39:16.249Z,1.60
2022-11-23T14:41:45.740Z,2.00
2022-11-23T14:44:14.904Z,1.80
2022-11-23T14:47:09.262Z,1.90
2022-11-23T14:49:37.989Z,1.90
2022-11-23T14:52:06.192Z,1.83
2022-11-23T14:54:33.587Z,2.07
2022-11-23T14:57:03.847Z,2.03
2022-11-23T14:59:37.104Z,1.83
2022-11-23T15:02:17.658Z,1.70
2022-11-23T15:05:24.061Z,1.60
2022-11-23T15:07:59.077Z,1.80
2022-11-23T15:10:59.615Z,1.90
2022-11-23T15:13:31.142Z,2.00
2022-11-23T15:15:59.250Z,3.10
2022-11-23T15:18:37.877Z,4.50
2022-11-23T15:21:24.046Z,4.53
2022-11-23T15:23:57.371Z,2.50
2022-11-23T15:26:47.303Z,1.83
2022-11-23T15:29:34.493Z,1.90
2022-11-23T15:32:29.161Z,3.03
2022-11-23T15:34:55.949Z,3.13
2022-11-23T15:37:24.457Z,3.47
2022-11-23T15:39:54.055Z,3.27
2022-11-23T15:42:24.517Z,3.27
2022-11-23T15:44:54.395Z,4.00
2022-11-23T15:47:27.903Z,3.33
2022-11-23T15:50:14.063Z,3.70
2022-11-23T15:52:43.000Z,4.77
2022-11-23T15:55:15.694Z,3.40
2022-11-23T15:57:43.793Z,2.60
2022-11-23T16:00:25.988Z,5.70
2022-11-23T16:03:29.107Z,7.37
2022-11-23T16:06:11.446Z,6.70
2022-11-23T16:08:40.984Z,6.27
2022-11-23T16:11:26.750Z,5.00
2022-11-23T16:14:18.802Z,5.10
2022-11-23T16:16:50.642Z,5.90
2022-11-23T16:19:38.923Z,5.60
2022-11-23T16:22:07.755Z,7.77
2022-11-23T16:24:36.408Z,7.87
2022-11-23T16:27:14.315Z,7.47
2022-11-23T16:29:41.816Z,4.70
2022-11-23T16:32:44.288Z,2.20
2022-11-23T16:35:17.772Z,2.00
2022-11-23T16:37:45.222Z,2.57
2022-11-23T16:40:13.732Z,1.73
2022-11-23T16:42:41.214Z,2.77
2022-11-23T16:45:09.097Z,2.83
2022-11-23T16:47:55.729Z,2.33
2022-11-23T16:50:24.551Z,1.43
2022-11-23T16:52:51.808Z,2.07
2022-11-23T16:55:18.837Z,1.70
2022-11-23T16:57:46.920Z,1.40
2022-11-23T17:00:22.391Z,2.00
2022-11-23T17:02:49.345Z,2.10
2022-11-23T17:05:21.448Z,1.27
2022-11-23T17:07:48.478Z,2.03
2022-11-23T17:10:16.883Z,2.27
2022-11-23T17:12:51.678Z,2.00
2022-11-23T17:15:21.641Z,2.50
2022-11-23T17:17:48.689Z,5.60
2022-11-23T17:20:17.193Z,4.40
2022-11-23T17:22:44.870Z,2.20
2022-11-23T17:25:15.039Z,2.80
2022-11-23T17:27:43.757Z,2.50
2022-11-23T17:30:18.943Z,2.40
2022-11-23T17:32:48.677Z,1.87
2022-11-23T17:35:16.608Z,2.13
2022-11-23T17:37:43.893Z,2.20
2022-11-23T17:40:23.502Z,1.90
2022-11-23T17:42:50.643Z,1.53
2022-11-23T17:45:17.551Z,1.63
2022-11-23T17:47:45.514Z,1.73
2022-11-23T17:50:19.337Z,1.70
2022-11-23T17:52:48.111Z,1.70
2022-11-23T17:55:16.338Z,1.40
2022-11-23T17:57:43.396Z,1.80
2022-11-23T18:00:23.020Z,2.00
2022-11-23T18:02:50.513Z,1.60
2022-11-23T18:05:21.453Z,1.83
2022-11-23T18:07:50.554Z,1.40
2022-11-23T18:10:18.202Z,1.70
2022-11-23T18:12:46.220Z,1.30
2022-11-23T18:15:13.495Z,1.87
2022-11-23T18:17:40.906Z,1.70
2022-11-23T18:20:10.136Z,1.23
2022-11-23T18:22:37.570Z,1.60
2022-11-23T18:25:05.144Z,1.63
2022-11-23T18:27:32.120Z,1.90
2022-11-23T18:29:59.118Z,1.80
2022-11-23T18:32:26.183Z,1.90
2022-11-23T18:34:53.130Z,2.03
2022-11-23T18:37:20.393Z,2.30
2022-11-23T18:39:47.339Z,2.80
2022-11-23T18:42:15.205Z,1.80
2022-11-23T18:44:42.556Z,1.67
2022-11-23T18:47:09.635Z,2.27
2022-11-23T18:49:36.756Z,2.40
2022-11-23T18:52:04.899Z,2.50
2022-11-23T18:54:31.919Z,2.97
2022-11-23T18:56:58.850Z,3.17
2022-11-23T18:59:56.214Z,3.67
2022-11-23T19:02:13.288Z,4.50
2022-11-23T19:04:40.390Z,3.83
2022-11-23T19:07:07.560Z,3.87
2022-11-23T19:09:35.150Z,4.20
2022-11-23T19:12:02.545Z,4.70
2022-11-23T19:14:29.404Z,5.30
2022-11-23T19:16:56.306Z,5.00
2022-11-23T19:19:23.260Z,5.67
2022-11-23T19:21:50.280Z,7.00
2022-11-23T19:24:17.279Z,5.97
2022-11-23T19:26:44.272Z,7.50
2022-11-23T19:29:11.549Z,6.80
2022-11-23T19:31:38.691Z,7.03
2022-11-23T19:34:06.991Z,6.50
2022-11-23T19:36:40.583Z,6.37
2022-11-23T19:39:08.722Z,5.63
2022-11-23T19:41:35.709Z,5.50
2022-11-23T19:44:02.952Z,6.87
2022-11-23T19:46:31.573Z,6.23
2022-11-23T19:48:59.170Z,6.27
2022-11-23T19:51:27.577Z,6.43
2022-11-23T19:54:00.908Z,6.00
2022-11-23T19:56:29.802Z,5.20
2022-11-23T19:59:00.202Z,5.10
2022-11-23T20:01:31.809Z,4.07
2022-11-23T20:04:08.256Z,3.03
2022-11-23T20:06:37.547Z,3.03
2022-11-23T20:09:13.453Z,2.70
2022-11-23T20:11:41.252Z,2.70
2022-11-23T20:14:11.230Z,2.57
2022-11-23T20:16:38.899Z,2.23
2022-11-23T20:19:08.990Z,2.43
2022-11-23T20:21:37.391Z,1.83
2022-11-23T20:24:08.419Z,2.90
2022-11-23T20:26:36.607Z,3.53
2022-11-23T20:29:06.057Z,3.37
2022-11-23T20:31:33.882Z,3.77
2022-11-23T20:34:04.151Z,3.73
2022-11-23T20:36:36.019Z,4.40
2022-11-23T20:39:06.997Z,4.27
2022-11-23T20:41:36.867Z,4.13
2022-11-23T20:44:12.794Z,2.40
2022-11-23T20:49:27.606Z,3.33
2022-11-23T20:51:54.496Z,2.10
2022-11-23T20:54:21.496Z,1.80
2022-11-23T20:56:48.542Z,2.20
2022-11-23T20:59:15.783Z,2.20
2022-11-23T21:01:45.186Z,2.13
2022-11-23T21:04:12.184Z,2.00
2022-11-23T21:06:40.233Z,2.13
2022-11-23T21:09:09.719Z,2.60
2022-11-23T21:11:55.471Z,2.13
2022-11-23T21:14:27.394Z,1.93
2022-11-23T21:16:59.803Z,1.70
2022-11-23T21:19:33.585Z,2.30
2022-11-23T21:22:20.853Z,1.87
2022-11-23T21:24:48.040Z,1.93
2022-11-23T21:27:16.222Z,2.30
2022-11-23T21:29:44.935Z,3.10
2022-11-23T21:32:14.710Z,2.90
2022-11-23T21:34:41.674Z,2.83
2022-11-23T21:37:12.691Z,2.27
2022-11-23T21:39:41.458Z,2.10
2022-11-23T21:42:08.738Z,3.20
2022-11-23T21:44:35.928Z,3.00
2022-11-23T21:47:03.116Z,2.43
2022-11-23T21:49:30.170Z,2.50
2022-11-23T21:51:57.056Z,2.70
2022-11-23T21:54:23.998Z,2.60
2022-11-23T21:56:50.991Z,2.60
2022-11-23T21:59:17.932Z,2.17
2022-11-23T22:01:44.916Z,2.40
2022-11-23T22:04:15.483Z,2.30
2022-11-23T22:06:45.277Z,3.10
2022-11-23T22:09:13.164Z,2.30
2022-11-23T22:11:43.054Z,2.67
2022-11-23T22:14:13.587Z,2.20
2022-11-23T22:16:46.379Z,2.60
2022-11-23T22:19:16.073Z,2.53
2022-11-23T22:21:45.140Z,2.63
2022-11-23T22:24:15.599Z,2.80
2022-11-23T22:26:43.589Z,2.07
2022-11-23T22:29:10.889Z,2.50
2022-11-23T22:31:38.175Z,2.30
2022-11-23T22:34:08.580Z,2.23
2022-11-23T22:36:35.536Z,2.03
2022-11-23T22:39:05.751Z,2.27
2022-11-23T22:41:36.668Z,2.63
2022-11-23T22:44:06.684Z,2.33
2022-11-23T22:46:33.713Z,2.07
2022-11-23T22:49:01.843Z,2.47
2022-11-23T22:51:30.257Z,2.27
2022-11-23T22:53:59.663Z,2.80
2022-11-23T22:56:27.995Z,2.57
2022-11-23T22:58:55.064Z,2.70
2022-11-23T23:01:26.346Z,2.50
2022-11-23T23:03:59.660Z,2.00
2022-11-23T23:06:29.919Z,2.33
2022-11-23T23:08:59.980Z,2.43
2022-11-23T23:11:29.853Z,2.23
2022-11-23T23:13:57.563Z,2.67
2022-11-23T23:16:25.708Z,2.33
2022-11-23T23:18:56.659Z,2.50
2022-11-23T23:21:25.667Z,3.60
2022-11-23T23:23:55.485Z,2.37
2022-11-23T23:26:25.393Z,2.23
2022-11-23T23:28:57.317Z,2.63
2022-11-23T23:31:25.425Z,2.23
2022-11-23T23:33:53.648Z,3.00
2022-11-23T23:36:22.276Z,3.30
2022-11-23T23:38:49.279Z,2.90
2022-11-23T23:41:16.251Z,4.40
2022-11-23T23:43:43.503Z,2.43
2022-11-23T23:46:13.439Z,2.17
2022-11-23T23:48:41.418Z,2.17
2022-11-23T23:51:23.478Z,2.60
2022-11-23T23:53:51.504Z,2.53
2022-11-23T23:56:28.295Z,2.30
2022-11-23T23:58:57.778Z,1.90
