createdAt,value
2023-01-17T00:02:28.823Z,4.13
2023-01-17T00:05:21.855Z,5.05
2023-01-17T00:08:08.275Z,4.70
2023-01-17T00:10:40.945Z,4.00
2023-01-17T00:13:08.913Z,3.60
2023-01-17T00:15:37.765Z,4.13
2023-01-17T00:18:05.627Z,4.07
2023-01-17T00:20:51.637Z,4.25
2023-01-17T00:23:40.771Z,3.90
2023-01-17T00:26:14.843Z,5.50
2023-01-17T00:28:44.315Z,4.00
2023-01-17T00:31:13.361Z,3.70
2023-01-17T00:33:41.070Z,4.07
2023-01-17T00:36:10.158Z,4.15
2023-01-17T00:38:39.975Z,4.30
2023-01-17T00:41:15.366Z,3.78
2023-01-17T00:44:02.150Z,3.75
2023-01-17T00:46:48.903Z,4.03
2023-01-17T00:49:35.501Z,3.50
2023-01-17T00:52:31.980Z,3.80
2023-01-17T00:55:20.997Z,3.97
2023-01-17T00:58:07.086Z,4.18
2023-01-17T01:00:53.331Z,3.88
2023-01-17T01:03:39.581Z,4.43
2023-01-17T01:06:26.693Z,4.82
2023-01-17T01:09:23.375Z,4.60
2023-01-17T01:12:09.927Z,4.70
2023-01-17T01:15:00.114Z,5.68
2023-01-17T01:17:46.933Z,5.07
2023-01-17T01:20:33.211Z,4.82
2023-01-17T01:23:23.622Z,6.13
2023-01-17T01:26:09.932Z,5.78
2023-01-17T01:28:55.969Z,5.35
2023-01-17T01:31:42.263Z,5.68
2023-01-17T01:34:12.907Z,5.88
2023-01-17T01:36:40.609Z,5.82
2023-01-17T01:39:11.491Z,5.95
2023-01-17T01:41:39.830Z,6.47
2023-01-17T01:45:02.544Z,5.40
2023-01-17T01:47:40.816Z,5.30
2023-01-17T01:50:10.805Z,5.90
2023-01-17T01:52:44.415Z,4.72
2023-01-17T01:55:25.702Z,5.30
2023-01-17T01:57:56.717Z,5.97
2023-01-17T02:00:38.210Z,5.20
2023-01-17T02:03:10.789Z,4.68
2023-01-17T02:05:38.782Z,4.75
2023-01-17T02:08:10.664Z,4.65
2023-01-17T02:10:40.781Z,4.60
2023-01-17T02:13:12.932Z,5.10
2023-01-17T02:15:59.900Z,5.28
2023-01-17T02:18:42.303Z,5.60
2023-01-17T02:21:30.893Z,5.13
2023-01-17T02:24:37.447Z,5.95
2023-01-17T02:27:27.340Z,5.93
2023-01-17T02:30:13.554Z,6.72
2023-01-17T02:32:53.223Z,6.38
2023-01-17T02:35:57.757Z,6.38
2023-01-17T02:38:31.673Z,6.93
2023-01-17T02:41:15.532Z,7.05
2023-01-17T02:43:43.563Z,5.97
2023-01-17T02:46:11.313Z,6.47
2023-01-17T02:48:39.558Z,7.18
2023-01-17T02:51:21.584Z,7.15
2023-01-17T02:54:13.718Z,5.70
2023-01-17T02:56:44.665Z,6.22
2023-01-17T02:59:41.149Z,6.55
2023-01-17T03:02:23.082Z,5.88
2023-01-17T03:05:08.992Z,7.57
2023-01-17T03:07:39.887Z,6.07
2023-01-17T03:10:09.367Z,7.13
2023-01-17T03:12:39.860Z,5.80
2023-01-17T03:15:13.307Z,6.35
2023-01-17T03:17:50.419Z,5.97
2023-01-17T03:20:18.200Z,6.13
2023-01-17T03:22:45.825Z,6.25
2023-01-17T03:25:13.815Z,6.53
2023-01-17T03:27:41.420Z,6.63
2023-01-17T03:30:09.670Z,5.38
2023-01-17T03:32:37.273Z,5.70
2023-01-17T03:35:05.712Z,5.43
2023-01-17T03:37:33.345Z,5.28
2023-01-17T03:40:00.955Z,4.70
2023-01-17T03:42:28.600Z,5.18
2023-01-17T03:44:56.168Z,4.55
2023-01-17T03:47:23.845Z,5.47
2023-01-17T03:49:52.165Z,4.75
2023-01-17T03:52:19.639Z,6.53
2023-01-17T03:54:48.528Z,5.90
2023-01-17T03:57:16.052Z,5.35
2023-01-17T03:59:43.705Z,5.53
2023-01-17T04:02:11.362Z,5.38
2023-01-17T04:04:38.896Z,5.35
2023-01-17T04:07:06.426Z,5.55
2023-01-17T04:09:36.632Z,5.45
2023-01-17T04:12:04.331Z,5.43
2023-01-17T04:14:32.086Z,6.18
2023-01-17T04:17:00.085Z,7.22
2023-01-17T04:19:28.104Z,7.18
2023-01-17T04:21:55.606Z,6.85
2023-01-17T04:24:23.311Z,7.68
2023-01-17T04:26:50.804Z,5.97
2023-01-17T04:29:18.623Z,6.10
2023-01-17T04:31:47.695Z,5.85
2023-01-17T04:34:15.767Z,5.63
2023-01-17T04:36:43.440Z,6.80
2023-01-17T04:39:11.037Z,6.53
2023-01-17T04:41:38.642Z,5.68
2023-01-17T04:44:06.360Z,6.35
2023-01-17T04:46:36.789Z,6.75
2023-01-17T04:49:04.420Z,5.95
2023-01-17T04:51:34.468Z,6.35
2023-01-17T04:54:02.044Z,6.18
2023-01-17T04:56:29.564Z,6.20
2023-01-17T04:58:58.318Z,5.55
2023-01-17T05:01:26.041Z,4.90
2023-01-17T05:03:53.678Z,5.82
2023-01-17T05:06:21.235Z,6.45
2023-01-17T05:08:52.093Z,6.15
2023-01-17T05:11:19.869Z,7.32
2023-01-17T05:13:48.985Z,7.47
2023-01-17T05:16:19.400Z,7.82
2023-01-17T05:18:47.205Z,6.53
2023-01-17T05:21:14.965Z,5.85
2023-01-17T05:23:43.161Z,5.43
2023-01-17T05:26:10.789Z,6.20
2023-01-17T05:28:38.438Z,7.05
2023-01-17T05:31:06.566Z,5.00
2023-01-17T05:33:34.140Z,5.93
2023-01-17T05:36:01.760Z,5.55
2023-01-17T05:38:29.827Z,6.18
2023-01-17T05:41:00.236Z,5.55
2023-01-17T05:43:28.661Z,4.85
2023-01-17T05:45:56.279Z,5.50
2023-01-17T05:48:23.917Z,4.80
2023-01-17T05:50:52.268Z,5.57
2023-01-17T05:53:20.119Z,5.93
2023-01-17T05:55:48.233Z,6.15
2023-01-17T05:58:18.437Z,6.38
2023-01-17T06:00:46.465Z,5.95
2023-01-17T06:03:14.401Z,5.75
2023-01-17T06:05:42.211Z,5.43
2023-01-17T06:08:10.927Z,5.95
2023-01-17T06:10:38.733Z,6.13
2023-01-17T06:13:23.210Z,5.60
2023-01-17T06:15:50.962Z,6.15
2023-01-17T06:18:18.704Z,6.55
2023-01-17T06:20:54.662Z,5.47
2023-01-17T06:23:23.808Z,5.22
2023-01-17T06:25:54.303Z,6.22
2023-01-17T06:28:22.957Z,5.70
2023-01-17T06:30:50.981Z,6.15
2023-01-17T06:33:18.739Z,8.02
2023-01-17T06:35:50.764Z,5.65
2023-01-17T06:38:19.002Z,7.88
2023-01-17T06:40:46.735Z,7.60
2023-01-17T06:43:14.562Z,7.72
2023-01-17T06:45:45.456Z,6.93
2023-01-17T06:48:13.337Z,7.50
2023-01-17T06:50:41.016Z,5.82
2023-01-17T06:53:08.937Z,7.22
2023-01-17T06:55:40.367Z,7.38
2023-01-17T06:58:12.928Z,5.55
2023-01-17T07:00:43.805Z,7.40
2023-01-17T07:03:23.467Z,6.97
2023-01-17T07:05:53.393Z,6.45
2023-01-17T07:08:21.501Z,7.28
2023-01-17T07:10:49.288Z,6.93
2023-01-17T07:13:17.173Z,7.45
2023-01-17T07:15:45.012Z,7.68
2023-01-17T07:18:13.264Z,8.10
2023-01-17T07:20:43.926Z,7.15
2023-01-17T07:23:20.636Z,7.75
2023-01-17T07:25:55.347Z,7.20
2023-01-17T07:28:30.362Z,7.75
2023-01-17T07:31:00.547Z,7.90
2023-01-17T07:33:28.567Z,7.15
2023-01-17T07:35:59.711Z,6.57
2023-01-17T07:38:27.635Z,7.95
2023-01-17T07:40:59.736Z,7.72
2023-01-17T07:43:27.384Z,8.95
2023-01-17T07:45:55.020Z,9.27
2023-01-17T07:48:24.103Z,9.45
2023-01-17T07:50:59.093Z,10.43
2023-01-17T07:53:29.304Z,10.52
2023-01-17T07:56:04.718Z,10.65
2023-01-17T07:58:33.565Z,9.00
2023-01-17T08:01:12.032Z,9.00
2023-01-17T08:03:40.374Z,8.98
2023-01-17T08:06:17.399Z,9.73
2023-01-17T08:08:45.132Z,8.77
2023-01-17T08:11:13.262Z,9.00
2023-01-17T08:13:41.979Z,9.27
2023-01-17T08:16:10.965Z,8.40
2023-01-17T08:18:40.834Z,9.55
2023-01-17T08:21:18.720Z,7.53
2023-01-17T08:23:50.425Z,7.40
2023-01-17T08:26:22.750Z,8.48
2023-01-17T08:29:00.481Z,10.20
2023-01-17T08:31:30.382Z,9.50
2023-01-17T08:33:58.378Z,10.32
2023-01-17T08:36:27.637Z,8.00
2023-01-17T08:38:58.390Z,7.43
2023-01-17T08:41:28.015Z,7.22
2023-01-17T08:43:59.965Z,7.45
2023-01-17T08:46:33.679Z,7.55
2023-01-17T08:49:05.805Z,7.85
2023-01-17T08:54:02.735Z,8.45
2023-01-17T08:56:30.899Z,8.93
2023-01-17T08:58:59.453Z,10.57
2023-01-17T09:01:27.575Z,10.03
2023-01-17T09:03:59.952Z,9.23
2023-01-17T09:06:27.864Z,8.75
2023-01-17T09:08:55.525Z,11.18
2023-01-17T09:11:26.363Z,10.93
2023-01-17T09:13:54.448Z,10.13
2023-01-17T09:16:22.383Z,12.77
2023-01-17T09:18:57.543Z,10.45
2023-01-17T09:21:27.506Z,11.80
2023-01-17T09:24:00.389Z,10.52
2023-01-17T09:26:30.276Z,9.02
2023-01-17T09:28:58.881Z,8.70
2023-01-17T09:31:27.687Z,8.50
2023-01-17T09:33:59.083Z,8.05
2023-01-17T09:36:29.120Z,8.90
2023-01-17T09:39:00.909Z,7.97
2023-01-17T09:41:33.308Z,8.13
2023-01-17T09:44:26.133Z,9.55
2023-01-17T09:47:14.027Z,9.70
2023-01-17T09:49:44.590Z,9.45
2023-01-17T09:52:19.659Z,15.07
2023-01-17T09:54:49.336Z,15.95
2023-01-17T10:00:34.361Z,14.20
2023-01-17T10:03:35.510Z,13.60
2023-01-17T10:06:25.198Z,14.13
2023-01-17T10:11:34.691Z,12.82
2023-01-17T10:14:20.204Z,20.15
2023-01-17T10:17:22.675Z,10.43
2023-01-17T10:20:21.522Z,9.75
2023-01-17T10:23:22.305Z,10.38
2023-01-17T10:25:52.521Z,7.22
2023-01-17T10:28:31.504Z,7.45
2023-01-17T10:31:09.428Z,7.83
2023-01-17T10:33:57.027Z,8.05
2023-01-17T10:36:32.455Z,6.93
2023-01-17T10:39:14.632Z,6.93
2023-01-17T10:41:45.200Z,6.95
2023-01-17T10:44:32.391Z,7.35
2023-01-17T10:47:12.925Z,8.50
2023-01-17T10:49:45.650Z,6.97
2023-01-17T10:52:24.676Z,6.78
2023-01-17T10:55:05.027Z,5.95
2023-01-17T10:57:38.100Z,6.15
2023-01-17T11:00:43.912Z,5.25
2023-01-17T11:03:13.510Z,3.95
2023-01-17T11:05:42.768Z,3.92
2023-01-17T11:08:13.568Z,3.03
2023-01-17T11:10:47.175Z,2.65
2023-01-17T11:13:36.793Z,3.35
2023-01-17T11:21:21.678Z,3.22
2023-01-17T11:23:56.734Z,4.07
2023-01-17T11:26:31.764Z,3.20
2023-01-17T11:29:19.354Z,3.60
2023-01-17T11:31:47.151Z,4.18
2023-01-17T11:34:17.745Z,3.65
2023-01-17T11:36:45.621Z,2.58
2023-01-17T11:39:18.924Z,3.08
2023-01-17T11:41:47.959Z,3.08
2023-01-17T11:44:31.744Z,3.50
2023-01-17T11:47:17.040Z,3.33
2023-01-17T11:49:47.424Z,2.88
2023-01-17T11:52:24.320Z,3.38
2023-01-17T11:54:54.442Z,3.88
2023-01-17T11:57:30.871Z,4.35
2023-01-17T12:00:20.513Z,6.32
2023-01-17T12:03:07.231Z,4.40
2023-01-17T12:05:43.662Z,4.72
2023-01-17T12:08:36.937Z,4.35
2023-01-17T12:11:32.083Z,2.25
2023-01-17T12:14:12.405Z,3.05
2023-01-17T12:16:56.047Z,2.55
2023-01-17T12:19:54.412Z,3.63
2023-01-17T12:22:52.828Z,4.93
2023-01-17T12:26:06.518Z,5.88
2023-01-17T12:28:59.188Z,6.45
2023-01-17T12:31:33.421Z,8.23
2023-01-17T12:34:35.237Z,7.72
2023-01-17T12:37:05.599Z,8.20
2023-01-17T12:39:51.866Z,8.57
2023-01-17T12:42:24.609Z,7.95
2023-01-17T12:44:59.930Z,8.63
2023-01-17T12:47:27.774Z,6.95
2023-01-17T12:50:21.546Z,6.20
2023-01-17T12:53:13.525Z,6.32
2023-01-17T12:56:07.895Z,5.22
2023-01-17T12:58:46.387Z,4.53
2023-01-17T13:01:23.007Z,5.15
2023-01-17T13:03:58.467Z,4.00
2023-01-17T13:06:45.771Z,3.30
2023-01-17T13:09:18.989Z,2.95
2023-01-17T13:12:15.082Z,3.88
2023-01-17T13:14:42.619Z,3.58
2023-01-17T13:17:45.860Z,4.03
2023-01-17T13:20:58.982Z,4.45
2023-01-17T13:24:09.814Z,4.20
2023-01-17T13:26:41.510Z,5.25
2023-01-17T13:29:24.503Z,5.55
2023-01-17T13:32:00.556Z,5.05
2023-01-17T13:34:52.907Z,4.78
2023-01-17T13:37:51.197Z,5.13
2023-01-17T13:40:29.717Z,5.90
2023-01-17T13:43:02.633Z,6.22
2023-01-17T13:45:34.140Z,6.55
2023-01-17T13:48:17.160Z,5.97
2023-01-17T13:50:44.658Z,5.75
2023-01-17T13:53:33.949Z,5.13
2023-01-17T13:56:37.129Z,6.10
2023-01-17T13:59:06.233Z,5.28
2023-01-17T14:01:38.493Z,5.80
2023-01-17T14:04:08.658Z,6.80
2023-01-17T14:09:12.825Z,4.53
2023-01-17T14:11:57.317Z,5.55
2023-01-17T14:14:50.757Z,7.32
2023-01-17T14:17:22.878Z,5.35
2023-01-17T14:19:52.682Z,6.97
2023-01-17T14:22:20.219Z,8.20
2023-01-17T14:25:17.613Z,7.57
2023-01-17T14:27:55.194Z,5.28
2023-01-17T14:30:32.085Z,6.57
2023-01-17T14:33:05.782Z,3.10
2023-01-17T14:35:51.909Z,1.95
2023-01-17T14:38:23.186Z,1.50
2023-01-17T14:40:59.767Z,1.63
2023-01-17T14:43:29.777Z,1.17
2023-01-17T14:46:02.366Z,0.98
2023-01-17T14:48:30.209Z,0.85
2023-01-17T14:51:00.184Z,1.00
2023-01-17T14:53:33.215Z,0.70
2023-01-17T14:56:01.946Z,1.10
2023-01-17T14:58:34.642Z,0.80
2023-01-17T15:01:05.261Z,1.00
2023-01-17T15:03:43.127Z,1.63
2023-01-17T15:06:15.936Z,1.08
2023-01-17T15:08:44.021Z,1.40
2023-01-17T15:11:19.858Z,1.98
2023-01-17T15:13:51.701Z,1.65
2023-01-17T15:16:24.212Z,1.98
2023-01-17T15:18:53.661Z,2.28
2023-01-17T15:21:31.031Z,1.58
2023-01-17T15:24:02.344Z,1.70
2023-01-17T15:26:42.230Z,1.50
2023-01-17T15:31:47.175Z,2.50
2023-01-17T15:34:23.709Z,2.15
2023-01-17T15:36:51.835Z,2.28
2023-01-17T15:39:23.126Z,1.80
2023-01-17T15:41:55.253Z,1.88
2023-01-17T15:44:47.586Z,1.95
2023-01-17T15:47:25.457Z,1.20
2023-01-17T15:49:53.715Z,1.30
2023-01-17T15:52:21.824Z,1.35
2023-01-17T15:54:52.773Z,1.10
2023-01-17T15:57:28.208Z,0.90
2023-01-17T15:59:58.231Z,1.27
2023-01-17T16:02:32.144Z,0.60
2023-01-17T16:05:03.844Z,0.95
2023-01-17T16:07:35.852Z,1.30
2023-01-17T16:10:17.708Z,1.13
2023-01-17T16:12:50.966Z,1.60
2023-01-17T16:15:26.373Z,1.02
2023-01-17T16:17:57.435Z,1.35
2023-01-17T16:20:46.544Z,1.50
2023-01-17T16:23:14.365Z,2.22
2023-01-17T16:25:41.907Z,2.03
2023-01-17T16:28:09.608Z,2.30
2023-01-17T16:30:37.798Z,1.85
2023-01-17T16:33:05.621Z,2.10
2023-01-17T16:35:34.755Z,1.90
2023-01-17T16:38:08.324Z,1.80
2023-01-17T16:40:44.536Z,1.70
2023-01-17T16:43:13.869Z,1.65
2023-01-17T16:45:43.889Z,2.35
2023-01-17T16:48:12.681Z,3.67
2023-01-17T16:50:42.182Z,4.18
2023-01-17T16:53:09.788Z,2.05
2023-01-17T16:55:41.066Z,3.45
2023-01-17T16:58:08.852Z,3.20
2023-01-17T17:00:36.618Z,2.80
2023-01-17T17:03:04.169Z,2.08
2023-01-17T17:05:33.524Z,2.45
2023-01-17T17:08:01.409Z,2.25
2023-01-17T17:10:29.566Z,2.08
2023-01-17T17:12:57.376Z,2.83
2023-01-17T17:15:24.958Z,2.97
2023-01-17T17:17:54.521Z,1.70
2023-01-17T17:20:24.522Z,2.20
2023-01-17T17:22:52.709Z,1.58
2023-01-17T17:25:20.897Z,2.30
2023-01-17T17:27:48.512Z,2.05
2023-01-17T17:30:16.312Z,1.73
2023-01-17T17:32:46.573Z,1.77
2023-01-17T17:35:14.418Z,2.10
2023-01-17T17:37:41.999Z,1.95
2023-01-17T17:40:10.304Z,2.67
2023-01-17T17:42:37.987Z,2.00
2023-01-17T17:45:05.995Z,2.40
2023-01-17T17:47:33.671Z,2.85
2023-01-17T17:50:01.469Z,1.67
2023-01-17T17:52:29.583Z,2.17
2023-01-17T17:54:57.243Z,3.20
2023-01-17T17:57:24.998Z,2.80
2023-01-17T17:59:56.051Z,2.80
2023-01-17T18:02:24.286Z,2.42
2023-01-17T18:04:51.916Z,2.88
2023-01-17T18:07:20.048Z,2.05
2023-01-17T18:09:47.550Z,2.78
2023-01-17T18:12:15.115Z,1.65
2023-01-17T18:14:42.774Z,1.70
2023-01-17T18:17:10.371Z,1.98
2023-01-17T18:19:38.754Z,1.27
2023-01-17T18:22:06.810Z,2.30
2023-01-17T18:24:34.450Z,2.10
2023-01-17T18:27:02.054Z,2.40
2023-01-17T18:29:29.786Z,1.65
2023-01-17T18:31:57.535Z,1.80
2023-01-17T18:34:29.207Z,1.98
2023-01-17T18:36:57.722Z,2.35
2023-01-17T18:39:28.634Z,1.83
2023-01-17T18:41:56.342Z,2.40
2023-01-17T18:44:24.026Z,2.10
2023-01-17T18:46:53.830Z,2.80
2023-01-17T18:49:21.592Z,2.47
2023-01-17T18:51:51.297Z,1.85
2023-01-17T18:54:20.324Z,2.00
2023-01-17T18:56:48.350Z,2.20
2023-01-17T18:59:18.448Z,1.02
2023-01-17T19:01:46.525Z,1.92
2023-01-17T19:04:16.190Z,1.63
2023-01-17T19:09:14.652Z,1.90
2023-01-17T19:11:44.620Z,2.10
2023-01-17T19:14:13.057Z,2.33
2023-01-17T19:16:42.016Z,1.60
2023-01-17T19:19:13.068Z,2.28
2023-01-17T19:21:41.055Z,1.83
2023-01-17T19:24:10.206Z,1.58
2023-01-17T19:26:38.340Z,1.00
2023-01-17T19:29:07.014Z,1.23
2023-01-17T19:31:42.604Z,1.80
2023-01-17T19:34:18.939Z,0.90
2023-01-17T19:36:48.394Z,1.58
2023-01-17T19:41:45.468Z,0.98
2023-01-17T19:44:15.176Z,1.08
2023-01-17T19:46:44.194Z,1.55
2023-01-17T19:49:12.044Z,1.77
2023-01-17T19:51:39.986Z,2.25
2023-01-17T19:54:08.445Z,0.95
2023-01-17T19:56:36.710Z,1.65
2023-01-17T19:59:04.299Z,1.25
2023-01-17T20:01:34.089Z,1.45
2023-01-17T20:04:03.309Z,1.85
2023-01-17T20:06:34.486Z,1.65
2023-01-17T20:09:03.384Z,1.80
2023-01-17T20:11:34.385Z,1.90
2023-01-17T20:14:03.003Z,1.90
2023-01-17T20:16:31.999Z,1.77
2023-01-17T20:19:02.489Z,1.80
2023-01-17T20:21:32.260Z,1.42
2023-01-17T20:24:05.673Z,1.80
2023-01-17T20:26:35.262Z,2.20
2023-01-17T20:29:10.988Z,1.90
2023-01-17T20:31:40.675Z,1.65
2023-01-17T20:34:11.572Z,1.60
2023-01-17T20:36:41.654Z,1.52
2023-01-17T20:39:12.455Z,1.05
2023-01-17T20:41:42.217Z,1.35
2023-01-17T20:46:41.272Z,1.30
2023-01-17T20:49:15.168Z,1.42
2023-01-17T20:51:44.456Z,0.85
2023-01-17T20:54:14.510Z,1.15
2023-01-17T20:56:42.926Z,2.75
2023-01-17T20:59:19.515Z,1.08
2023-01-17T21:01:47.860Z,1.20
2023-01-17T21:04:16.764Z,1.15
2023-01-17T21:06:44.893Z,0.82
2023-01-17T21:09:15.059Z,1.60
2023-01-17T21:11:42.911Z,1.90
2023-01-17T21:14:10.867Z,2.30
2023-01-17T21:16:39.302Z,2.83
2023-01-17T21:19:09.358Z,3.50
2023-01-17T21:21:37.170Z,2.63
2023-01-17T21:24:08.709Z,1.15
2023-01-17T21:26:38.925Z,2.10
2023-01-17T21:29:10.255Z,1.20
2023-01-17T21:31:40.389Z,1.40
2023-01-17T21:34:10.116Z,1.20
2023-01-17T21:39:10.172Z,1.77
2023-01-17T21:41:42.826Z,1.00
2023-01-17T21:44:21.377Z,1.10
2023-01-17T21:46:54.193Z,1.60
2023-01-17T21:49:25.746Z,0.95
2023-01-17T21:54:45.297Z,1.10
2023-01-17T21:57:33.282Z,1.45
2023-01-17T22:00:00.965Z,1.05
2023-01-17T22:02:28.620Z,1.13
2023-01-17T22:04:56.346Z,1.13
2023-01-17T22:07:27.010Z,1.10
2023-01-17T22:09:56.950Z,1.30
2023-01-17T22:12:24.799Z,1.33
2023-01-17T22:14:52.751Z,1.70
2023-01-17T22:17:21.236Z,2.20
2023-01-17T22:19:48.887Z,1.50
2023-01-17T22:22:16.538Z,1.65
2023-01-17T22:24:44.344Z,1.08
2023-01-17T22:27:13.662Z,1.00
2023-01-17T22:29:41.602Z,1.52
2023-01-17T22:32:09.195Z,1.88
2023-01-17T22:34:36.988Z,1.15
2023-01-17T22:37:10.126Z,1.35
2023-01-17T22:39:39.354Z,1.00
2023-01-17T22:42:07.292Z,0.70
2023-01-17T22:44:35.061Z,1.80
2023-01-17T22:47:03.269Z,1.40
2023-01-17T22:49:30.989Z,1.02
2023-01-17T22:51:58.673Z,1.50
2023-01-17T22:54:26.355Z,0.98
2023-01-17T22:56:54.241Z,1.23
2023-01-17T22:59:22.611Z,1.98
2023-01-17T23:01:50.249Z,1.63
2023-01-17T23:04:18.046Z,1.48
2023-01-17T23:06:45.776Z,1.25
2023-01-17T23:09:15.250Z,1.05
2023-01-17T23:11:47.175Z,1.20
2023-01-17T23:14:26.258Z,1.35
2023-01-17T23:17:13.937Z,1.48
2023-01-17T23:19:50.013Z,1.67
2023-01-17T23:22:27.141Z,1.60
2023-01-17T23:24:58.917Z,1.10
2023-01-17T23:27:54.500Z,1.40
2023-01-17T23:30:34.888Z,1.15
2023-01-17T23:33:07.861Z,1.08
2023-01-17T23:35:42.185Z,2.92
2023-01-17T23:38:29.235Z,0.60
2023-01-17T23:41:21.346Z,1.35
2023-01-17T23:43:53.903Z,1.48
2023-01-17T23:46:22.639Z,1.70
2023-01-17T23:48:50.688Z,1.30
2023-01-17T23:51:21.360Z,1.50
2023-01-17T23:53:48.976Z,1.92
2023-01-17T23:56:18.068Z,1.70
2023-01-17T23:58:46.144Z,1.40
