createdAt,value
2023-05-12T00:01:57.461Z,8.60
2023-05-12T00:04:24.982Z,8.23
2023-05-12T00:06:52.715Z,8.05
2023-05-12T00:09:20.201Z,8.15
2023-05-12T00:11:48.569Z,8.23
2023-05-12T00:14:16.394Z,8.70
2023-05-12T00:16:44.383Z,8.95
2023-05-12T00:19:12.162Z,8.00
2023-05-12T00:21:41.607Z,8.02
2023-05-12T00:24:09.306Z,7.85
2023-05-12T00:26:37.045Z,8.00
2023-05-12T00:29:04.651Z,7.70
2023-05-12T00:31:33.392Z,6.53
2023-05-12T00:34:00.917Z,6.38
2023-05-12T00:36:28.574Z,6.38
2023-05-12T00:38:56.435Z,6.15
2023-05-12T00:41:24.524Z,6.00
2023-05-12T00:43:52.523Z,6.18
2023-05-12T00:46:20.903Z,6.38
2023-05-12T00:48:49.598Z,5.88
2023-05-12T00:51:17.467Z,5.95
2023-05-12T00:53:49.800Z,5.95
2023-05-12T00:56:19.208Z,6.53
2023-05-12T01:01:16.701Z,5.85
2023-05-12T01:03:46.324Z,5.80
2023-05-12T01:06:19.992Z,5.78
2023-05-12T01:08:47.780Z,5.68
2023-05-12T01:11:16.287Z,6.82
2023-05-12T01:13:44.182Z,8.77
2023-05-12T01:16:15.470Z,8.55
2023-05-12T01:18:50.145Z,7.25
2023-05-12T01:21:20.459Z,6.20
2023-05-12T01:26:29.975Z,5.80
2023-05-12T01:31:27.754Z,5.47
2023-05-12T01:33:55.698Z,5.50
2023-05-12T01:36:24.420Z,5.55
2023-05-12T01:38:52.192Z,5.28
2023-05-12T01:41:19.655Z,5.28
2023-05-12T01:43:47.249Z,5.65
2023-05-12T01:46:15.921Z,5.82
2023-05-12T01:48:44.133Z,5.47
2023-05-12T01:51:11.667Z,5.38
2023-05-12T01:53:39.157Z,5.50
2023-05-12T01:56:06.891Z,5.43
2023-05-12T01:58:35.817Z,5.82
2023-05-12T02:01:03.658Z,4.50
2023-05-12T02:03:31.358Z,5.60
2023-05-12T02:05:58.930Z,5.15
2023-05-12T02:08:26.579Z,5.88
2023-05-12T02:11:09.775Z,6.07
2023-05-12T02:13:38.472Z,6.22
2023-05-12T02:16:07.130Z,7.07
2023-05-12T02:18:34.790Z,6.40
2023-05-12T02:21:02.697Z,6.22
2023-05-12T02:23:31.383Z,5.90
2023-05-12T02:25:58.939Z,6.25
2023-05-12T02:28:26.651Z,5.85
2023-05-12T02:30:54.490Z,6.07
2023-05-12T02:33:25.218Z,6.05
2023-05-12T02:35:52.761Z,6.20
2023-05-12T02:38:20.708Z,5.65
2023-05-12T02:40:49.382Z,6.13
2023-05-12T02:43:16.947Z,5.90
2023-05-12T02:45:44.646Z,6.70
2023-05-12T02:48:12.113Z,6.28
2023-05-12T02:50:39.602Z,6.07
2023-05-12T02:53:07.137Z,6.90
2023-05-12T02:55:35.429Z,6.97
2023-05-12T02:58:02.971Z,6.28
2023-05-12T03:00:30.559Z,6.15
2023-05-12T03:02:58.287Z,6.75
2023-05-12T03:05:26.172Z,6.63
2023-05-12T03:07:53.857Z,6.07
2023-05-12T03:10:21.697Z,5.60
2023-05-12T03:12:49.361Z,5.95
2023-05-12T03:15:17.582Z,6.07
2023-05-12T03:17:45.289Z,6.03
2023-05-12T03:20:13.063Z,5.55
2023-05-12T03:22:40.728Z,6.35
2023-05-12T03:25:10.450Z,6.05
2023-05-12T03:30:06.159Z,5.60
2023-05-12T03:32:39.279Z,5.50
2023-05-12T03:35:09.663Z,5.97
2023-05-12T03:37:37.710Z,5.20
2023-05-12T03:40:06.415Z,6.28
2023-05-12T03:42:34.036Z,6.38
2023-05-12T03:45:01.681Z,5.95
2023-05-12T03:47:29.461Z,5.82
2023-05-12T03:49:58.432Z,5.53
2023-05-12T03:52:26.036Z,6.38
2023-05-12T03:54:53.630Z,7.10
2023-05-12T03:57:21.175Z,7.55
2023-05-12T03:59:48.620Z,8.48
2023-05-12T04:02:16.484Z,8.18
2023-05-12T04:04:43.973Z,7.22
2023-05-12T04:07:11.650Z,7.68
2023-05-12T04:09:39.491Z,7.72
2023-05-12T04:12:07.242Z,7.50
2023-05-12T04:14:42.108Z,7.32
2023-05-12T04:17:11.100Z,6.95
2023-05-12T04:19:38.751Z,6.30
2023-05-12T04:22:06.482Z,6.07
2023-05-12T04:24:34.032Z,4.80
2023-05-12T04:27:01.891Z,5.90
2023-05-12T04:29:30.060Z,5.45
2023-05-12T04:31:57.758Z,5.15
2023-05-12T04:34:25.868Z,6.65
2023-05-12T04:36:53.575Z,5.43
2023-05-12T04:39:21.375Z,5.32
2023-05-12T04:41:49.302Z,5.55
2023-05-12T04:44:16.862Z,5.60
2023-05-12T04:46:45.106Z,5.75
2023-05-12T04:49:12.652Z,6.20
2023-05-12T04:51:43.015Z,6.07
2023-05-12T04:54:11.202Z,6.03
2023-05-12T04:56:39.034Z,6.10
2023-05-12T04:59:07.684Z,5.95
2023-05-12T05:01:35.572Z,5.75
2023-05-12T05:04:03.305Z,5.50
2023-05-12T05:06:31.845Z,5.95
2023-05-12T05:09:00.537Z,5.57
2023-05-12T05:11:28.181Z,5.53
2023-05-12T05:13:55.823Z,5.55
2023-05-12T05:16:24.306Z,5.95
2023-05-12T05:18:52.864Z,6.35
2023-05-12T05:21:21.017Z,6.03
2023-05-12T05:23:48.804Z,6.20
2023-05-12T05:26:17.096Z,6.07
2023-05-12T05:28:44.595Z,5.93
2023-05-12T05:31:18.737Z,5.85
2023-05-12T05:33:48.138Z,6.20
2023-05-12T05:36:16.572Z,5.78
2023-05-12T05:38:44.073Z,6.10
2023-05-12T05:41:11.612Z,5.38
2023-05-12T05:43:39.225Z,5.60
2023-05-12T05:46:08.101Z,5.68
2023-05-12T05:48:36.745Z,5.63
2023-05-12T05:51:05.200Z,5.57
2023-05-12T05:53:33.622Z,5.93
2023-05-12T05:56:01.468Z,5.78
2023-05-12T05:58:29.247Z,5.45
2023-05-12T06:00:56.772Z,5.95
2023-05-12T06:03:24.352Z,5.43
2023-05-12T06:05:52.226Z,5.78
2023-05-12T06:08:19.925Z,5.88
2023-05-12T06:10:48.314Z,5.80
2023-05-12T06:13:17.671Z,5.88
2023-05-12T06:15:45.282Z,5.30
2023-05-12T06:18:13.120Z,5.25
2023-05-12T06:20:41.227Z,5.50
2023-05-12T06:23:09.046Z,5.15
2023-05-12T06:25:36.770Z,5.32
2023-05-12T06:28:04.310Z,5.40
2023-05-12T06:30:31.885Z,5.63
2023-05-12T06:32:59.783Z,6.07
2023-05-12T06:35:28.708Z,5.68
2023-05-12T06:37:56.408Z,5.00
2023-05-12T06:40:24.048Z,5.43
2023-05-12T06:42:51.572Z,5.53
2023-05-12T06:45:23.624Z,5.20
2023-05-12T06:47:52.301Z,5.80
2023-05-12T06:50:20.118Z,5.05
2023-05-12T06:52:53.552Z,6.10
2023-05-12T06:55:22.247Z,5.65
2023-05-12T06:57:55.555Z,5.80
2023-05-12T07:00:24.756Z,6.30
2023-05-12T07:02:53.517Z,6.85
2023-05-12T07:05:21.801Z,7.35
2023-05-12T07:07:49.684Z,7.75
2023-05-12T07:10:17.759Z,10.38
2023-05-12T07:12:45.737Z,9.50
2023-05-12T07:15:13.232Z,7.95
2023-05-12T07:17:41.307Z,7.63
2023-05-12T07:20:09.973Z,7.70
2023-05-12T07:22:38.984Z,8.38
2023-05-12T07:25:08.160Z,6.65
2023-05-12T07:27:35.992Z,6.95
2023-05-12T07:30:04.233Z,6.05
2023-05-12T07:32:33.981Z,5.80
2023-05-12T07:35:01.576Z,5.90
2023-05-12T07:37:30.608Z,6.45
2023-05-12T07:39:58.223Z,7.43
2023-05-12T07:42:25.777Z,7.10
2023-05-12T07:44:53.238Z,6.45
2023-05-12T07:47:20.729Z,5.43
2023-05-12T07:49:48.862Z,5.05
2023-05-12T07:52:16.434Z,4.70
2023-05-12T07:54:44.047Z,4.93
2023-05-12T07:57:11.747Z,5.20
2023-05-12T07:59:39.295Z,4.32
2023-05-12T08:02:07.506Z,4.50
2023-05-12T08:04:35.519Z,4.25
2023-05-12T08:07:03.204Z,3.97
2023-05-12T08:09:30.675Z,3.65
2023-05-12T08:11:58.183Z,3.53
2023-05-12T08:14:25.908Z,4.18
2023-05-12T08:16:53.492Z,3.75
2023-05-12T08:19:21.096Z,4.82
2023-05-12T08:21:48.556Z,4.60
2023-05-12T08:24:16.085Z,3.25
2023-05-12T08:26:43.586Z,3.20
2023-05-12T08:29:11.582Z,3.47
2023-05-12T08:31:39.344Z,3.75
2023-05-12T08:34:10.937Z,3.03
2023-05-12T08:36:40.233Z,3.47
2023-05-12T08:39:11.274Z,4.00
2023-05-12T08:41:58.512Z,3.45
2023-05-12T08:44:26.688Z,2.90
2023-05-12T08:46:57.450Z,3.15
2023-05-12T08:49:29.550Z,3.15
2023-05-12T08:51:59.542Z,2.78
2023-05-12T08:54:28.365Z,2.80
2023-05-12T08:59:27.690Z,11.20
2023-05-12T09:01:55.540Z,11.85
2023-05-12T09:04:23.207Z,2.90
2023-05-12T09:06:53.114Z,2.40
2023-05-12T09:09:22.311Z,2.50
2023-05-12T09:11:56.465Z,2.55
2023-05-12T09:14:26.182Z,2.90
2023-05-12T09:17:01.804Z,2.80
2023-05-12T09:19:29.757Z,2.30
2023-05-12T09:21:58.613Z,2.42
2023-05-12T09:24:37.539Z,2.43
2023-05-12T09:27:05.846Z,2.60
2023-05-12T09:29:37.428Z,3.08
2023-05-12T09:32:09.798Z,2.88
2023-05-12T09:34:41.101Z,2.80
2023-05-12T09:37:09.139Z,2.92
2023-05-12T09:39:37.024Z,2.53
2023-05-12T09:42:10.327Z,2.90
2023-05-12T09:44:39.343Z,5.57
2023-05-12T09:47:08.057Z,4.60
2023-05-12T09:49:35.804Z,3.50
2023-05-12T09:52:05.031Z,3.10
2023-05-12T09:54:34.414Z,2.92
2023-05-12T09:57:05.258Z,3.60
2023-05-12T09:59:38.984Z,4.05
2023-05-12T10:02:09.519Z,3.33
2023-05-12T10:04:49.469Z,3.15
2023-05-12T10:07:18.623Z,3.85
2023-05-12T10:09:49.047Z,4.18
2023-05-12T10:12:17.208Z,4.47
2023-05-12T10:14:45.738Z,3.90
2023-05-12T10:17:15.242Z,3.00
2023-05-12T10:19:46.880Z,2.92
2023-05-12T10:22:16.237Z,2.70
2023-05-12T10:24:45.783Z,3.22
2023-05-12T10:27:16.032Z,3.13
2023-05-12T10:29:44.743Z,2.50
2023-05-12T10:32:12.407Z,3.00
2023-05-12T10:34:42.129Z,3.85
2023-05-12T10:37:11.543Z,2.95
2023-05-12T10:39:52.940Z,2.75
2023-05-12T10:42:25.911Z,2.40
2023-05-12T10:44:56.338Z,2.67
2023-05-12T10:47:36.986Z,2.45
2023-05-12T10:50:05.631Z,2.50
2023-05-12T10:52:33.763Z,3.10
2023-05-12T10:55:02.802Z,2.60
2023-05-12T10:57:33.460Z,2.33
2023-05-12T11:00:03.564Z,2.20
2023-05-12T11:02:34.949Z,2.63
2023-05-12T11:05:12.935Z,2.00
2023-05-12T11:10:15.224Z,3.20
2023-05-12T11:12:44.618Z,2.47
2023-05-12T11:15:12.842Z,2.95
2023-05-12T11:17:41.061Z,2.78
2023-05-12T11:20:12.053Z,2.30
2023-05-12T11:22:41.260Z,2.58
2023-05-12T11:25:10.810Z,2.88
2023-05-12T11:30:12.753Z,2.28
2023-05-12T11:32:41.181Z,2.50
2023-05-12T11:35:09.952Z,2.47
2023-05-12T11:37:39.569Z,3.25
2023-05-12T11:42:56.294Z,2.70
2023-05-12T11:45:29.358Z,3.50
2023-05-12T11:48:11.597Z,2.72
2023-05-12T11:50:48.776Z,3.25
2023-05-12T11:53:19.125Z,2.80
2023-05-12T11:55:51.774Z,24.90
2023-05-12T11:58:22.091Z,2.22
2023-05-12T12:00:49.832Z,2.40
2023-05-12T12:03:18.055Z,2.92
2023-05-12T12:05:58.154Z,2.40
2023-05-12T12:08:25.836Z,4.80
2023-05-12T12:10:53.746Z,21.80
2023-05-12T12:13:23.954Z,2.70
2023-05-12T12:18:19.537Z,2.60
2023-05-12T12:20:47.645Z,2.38
2023-05-12T12:23:15.272Z,2.00
2023-05-12T12:25:43.725Z,2.42
2023-05-12T12:28:11.252Z,2.17
2023-05-12T12:30:38.906Z,1.90
2023-05-12T12:33:06.454Z,2.70
2023-05-12T12:35:35.202Z,2.43
2023-05-12T12:38:02.664Z,2.15
2023-05-12T12:40:30.931Z,2.20
2023-05-12T12:42:58.421Z,2.53
2023-05-12T12:45:26.646Z,2.72
2023-05-12T12:47:55.037Z,2.40
2023-05-12T12:50:25.050Z,2.30
2023-05-12T12:52:53.501Z,2.58
2023-05-12T12:55:21.274Z,2.53
2023-05-12T12:57:49.007Z,2.40
2023-05-12T13:00:17.474Z,2.25
2023-05-12T13:02:45.710Z,2.08
2023-05-12T13:05:13.317Z,2.35
2023-05-12T13:07:41.282Z,2.47
2023-05-12T13:10:10.046Z,2.65
2023-05-12T13:12:37.915Z,2.60
2023-05-12T13:15:07.313Z,2.50
2023-05-12T13:17:35.046Z,2.65
2023-05-12T13:20:03.896Z,2.20
2023-05-12T13:22:31.833Z,2.60
2023-05-12T13:24:59.316Z,3.95
2023-05-12T13:27:26.853Z,2.42
2023-05-12T13:29:54.459Z,1.98
2023-05-12T13:32:22.112Z,2.33
2023-05-12T13:34:49.663Z,2.05
2023-05-12T13:37:17.108Z,2.08
2023-05-12T13:39:44.582Z,2.65
2023-05-12T13:42:12.331Z,2.22
2023-05-12T13:44:39.859Z,2.72
2023-05-12T13:47:10.440Z,2.95
2023-05-12T13:49:38.097Z,2.70
2023-05-12T13:52:06.191Z,2.78
2023-05-12T13:54:33.830Z,2.40
2023-05-12T13:57:03.969Z,2.42
2023-05-12T13:59:31.958Z,2.63
2023-05-12T14:01:59.796Z,2.33
2023-05-12T14:04:27.455Z,2.35
2023-05-12T14:06:55.535Z,2.55
2023-05-12T14:09:23.365Z,2.22
2023-05-12T14:11:51.083Z,2.30
2023-05-12T14:14:18.649Z,2.20
2023-05-12T14:16:46.523Z,2.15
2023-05-12T14:19:14.149Z,2.40
2023-05-12T14:21:42.143Z,2.85
2023-05-12T14:24:10.123Z,2.92
2023-05-12T14:26:37.588Z,2.17
2023-05-12T14:29:06.508Z,2.45
2023-05-12T14:31:36.046Z,2.22
2023-05-12T14:34:04.389Z,2.25
2023-05-12T14:36:32.323Z,2.50
2023-05-12T14:38:59.869Z,2.63
2023-05-12T14:41:27.429Z,2.47
2023-05-12T14:43:54.980Z,2.55
2023-05-12T14:46:22.692Z,3.25
2023-05-12T14:48:50.385Z,4.07
2023-05-12T14:51:17.932Z,4.07
2023-05-12T14:53:45.417Z,2.42
2023-05-12T14:56:13.065Z,3.55
2023-05-12T14:58:40.686Z,6.40
2023-05-12T15:01:09.445Z,5.13
2023-05-12T15:03:37.367Z,3.72
2023-05-12T15:06:07.884Z,3.60
2023-05-12T15:08:35.987Z,3.20
2023-05-12T15:11:03.355Z,3.40
2023-05-12T15:13:31.687Z,2.60
2023-05-12T15:15:59.375Z,3.08
2023-05-12T15:18:26.963Z,3.17
2023-05-12T15:20:54.744Z,2.58
2023-05-12T15:23:22.596Z,2.45
2023-05-12T15:25:50.253Z,2.40
2023-05-12T15:28:17.830Z,2.65
2023-05-12T15:30:45.652Z,2.65
2023-05-12T15:33:13.336Z,4.18
2023-05-12T15:35:41.710Z,2.42
2023-05-12T15:38:09.401Z,2.33
2023-05-12T15:40:37.428Z,2.60
2023-05-12T15:43:05.276Z,2.30
2023-05-12T15:45:32.760Z,2.75
2023-05-12T15:48:00.674Z,2.60
2023-05-12T15:50:28.218Z,2.50
2023-05-12T15:52:55.861Z,2.80
2023-05-12T15:55:23.876Z,3.20
2023-05-12T15:57:53.616Z,3.33
2023-05-12T16:00:22.693Z,2.42
2023-05-12T16:02:50.522Z,2.20
2023-05-12T16:05:18.301Z,2.60
2023-05-12T16:07:48.056Z,2.80
2023-05-12T16:12:45.920Z,2.83
2023-05-12T16:15:14.086Z,2.65
2023-05-12T16:17:41.952Z,2.58
2023-05-12T16:20:10.453Z,2.78
2023-05-12T16:22:38.026Z,2.72
2023-05-12T16:25:05.896Z,2.80
2023-05-12T16:27:35.688Z,2.17
2023-05-12T16:32:32.333Z,2.87
2023-05-12T16:35:00.897Z,2.47
2023-05-12T16:37:28.667Z,2.65
2023-05-12T16:39:56.200Z,2.58
2023-05-12T16:42:23.724Z,2.90
2023-05-12T16:44:57.944Z,2.75
2023-05-12T16:47:25.640Z,2.70
2023-05-12T16:49:53.608Z,3.50
2023-05-12T16:52:21.331Z,2.97
2023-05-12T16:54:48.832Z,3.15
2023-05-12T16:57:16.648Z,3.28
2023-05-12T16:59:44.383Z,3.28
2023-05-12T17:02:12.009Z,2.90
2023-05-12T17:04:39.699Z,3.30
2023-05-12T17:07:07.245Z,4.30
2023-05-12T17:09:34.721Z,3.53
2023-05-12T17:12:04.555Z,4.43
2023-05-12T17:14:33.561Z,3.88
2023-05-12T17:17:01.432Z,3.97
2023-05-12T17:19:29.459Z,3.83
2023-05-12T17:21:57.256Z,3.92
2023-05-12T17:24:25.006Z,4.32
2023-05-12T17:26:52.651Z,3.67
2023-05-12T17:29:20.474Z,3.90
2023-05-12T17:31:48.158Z,4.03
2023-05-12T17:34:15.737Z,3.55
2023-05-12T17:36:43.455Z,3.55
2023-05-12T17:39:14.116Z,4.38
2023-05-12T17:41:42.537Z,4.03
2023-05-12T17:44:10.648Z,4.35
2023-05-12T17:46:38.487Z,4.00
2023-05-12T17:49:05.994Z,3.92
2023-05-12T17:51:33.557Z,4.30
2023-05-12T17:54:01.080Z,4.00
2023-05-12T17:56:28.773Z,3.83
2023-05-12T17:58:56.314Z,3.45
2023-05-12T18:01:23.972Z,4.00
2023-05-12T18:03:51.638Z,3.97
2023-05-12T18:06:19.402Z,3.90
2023-05-12T18:08:47.225Z,4.43
2023-05-12T18:11:14.745Z,3.90
2023-05-12T18:13:42.401Z,4.40
2023-05-12T18:16:21.320Z,4.90
2023-05-12T18:18:55.673Z,3.92
2023-05-12T18:21:23.381Z,4.22
2023-05-12T18:23:50.864Z,4.45
2023-05-12T18:26:18.587Z,6.00
2023-05-12T18:28:46.456Z,5.50
2023-05-12T18:31:16.486Z,5.78
2023-05-12T18:33:47.310Z,5.43
2023-05-12T18:36:15.457Z,5.00
2023-05-12T18:38:43.422Z,5.63
2023-05-12T18:41:11.564Z,5.63
2023-05-12T18:43:39.092Z,6.00
2023-05-12T18:46:06.671Z,5.80
2023-05-12T18:48:34.204Z,5.32
2023-05-12T18:51:01.978Z,5.43
2023-05-12T18:53:29.677Z,5.70
2023-05-12T18:55:57.239Z,5.60
2023-05-12T18:58:24.784Z,5.82
2023-05-12T19:00:53.347Z,5.15
2023-05-12T19:03:20.894Z,6.10
2023-05-12T19:05:49.192Z,6.07
2023-05-12T19:08:19.136Z,6.57
2023-05-12T19:13:15.325Z,7.25
2023-05-12T19:15:42.862Z,7.65
2023-05-12T19:18:10.762Z,6.57
2023-05-12T19:20:38.389Z,7.85
2023-05-12T19:23:05.997Z,7.72
2023-05-12T19:25:35.378Z,7.95
2023-05-12T19:28:03.049Z,7.93
2023-05-12T19:30:31.050Z,7.72
2023-05-12T19:32:58.675Z,7.57
2023-05-12T19:35:26.759Z,8.35
2023-05-12T19:37:54.280Z,7.75
2023-05-12T19:40:21.762Z,8.40
2023-05-12T19:42:50.411Z,7.38
2023-05-12T19:45:18.142Z,7.75
2023-05-12T19:47:45.894Z,7.50
2023-05-12T19:50:13.441Z,8.30
2023-05-12T19:52:41.563Z,6.93
2023-05-12T19:55:09.335Z,7.28
2023-05-12T19:57:37.770Z,7.28
2023-05-12T20:00:05.936Z,7.25
2023-05-12T20:02:40.837Z,7.45
2023-05-12T20:05:09.367Z,7.80
2023-05-12T20:07:37.399Z,7.88
2023-05-12T20:10:05.225Z,8.50
2023-05-12T20:12:33.363Z,8.57
2023-05-12T20:15:00.971Z,9.30
2023-05-12T20:17:28.509Z,8.73
2023-05-12T20:19:57.083Z,9.00
2023-05-12T20:22:24.598Z,9.20
2023-05-12T20:24:52.227Z,8.95
2023-05-12T20:27:19.720Z,9.38
2023-05-12T20:29:47.150Z,8.50
2023-05-12T20:32:14.651Z,9.00
2023-05-12T20:34:42.349Z,9.15
2023-05-12T20:37:10.148Z,8.07
2023-05-12T20:39:37.732Z,8.80
2023-05-12T20:42:06.089Z,8.52
2023-05-12T20:44:33.920Z,8.52
2023-05-12T20:47:01.793Z,7.75
2023-05-12T20:49:29.600Z,7.45
2023-05-12T20:51:57.083Z,8.32
2023-05-12T20:54:24.660Z,7.90
2023-05-12T20:56:52.198Z,8.23
2023-05-12T20:59:20.115Z,7.47
2023-05-12T21:01:47.783Z,7.85
2023-05-12T21:04:15.459Z,8.00
2023-05-12T21:06:43.263Z,8.63
2023-05-12T21:09:10.786Z,8.40
2023-05-12T21:11:38.376Z,7.93
2023-05-12T21:14:05.850Z,7.85
2023-05-12T21:16:33.425Z,8.20
2023-05-12T21:19:00.879Z,8.00
2023-05-12T21:21:28.776Z,7.82
2023-05-12T21:23:56.280Z,7.70
2023-05-12T21:26:23.957Z,7.72
2023-05-12T21:28:51.517Z,8.45
2023-05-12T21:31:19.027Z,8.77
2023-05-12T21:33:46.795Z,7.85
2023-05-12T21:36:14.317Z,9.30
2023-05-12T21:38:42.210Z,9.15
2023-05-12T21:41:09.846Z,9.25
2023-05-12T21:43:37.452Z,9.63
2023-05-12T21:46:05.722Z,8.48
2023-05-12T21:48:33.501Z,8.63
2023-05-12T21:51:02.770Z,9.38
2023-05-12T21:53:30.636Z,9.38
2023-05-12T21:55:58.229Z,9.30
2023-05-12T21:58:26.145Z,8.88
2023-05-12T22:00:53.762Z,8.60
2023-05-12T22:03:22.156Z,7.95
2023-05-12T22:05:50.095Z,8.05
2023-05-12T22:08:18.627Z,8.55
2023-05-12T22:10:47.437Z,8.02
2023-05-12T22:13:15.262Z,8.55
2023-05-12T22:15:43.280Z,7.70
2023-05-12T22:18:10.955Z,7.93
2023-05-12T22:20:38.626Z,8.60
2023-05-12T22:23:06.336Z,7.72
2023-05-12T22:25:33.801Z,8.18
2023-05-12T22:28:01.230Z,7.53
2023-05-12T22:30:28.936Z,7.50
2023-05-12T22:32:56.761Z,7.65
2023-05-12T22:35:24.318Z,8.30
2023-05-12T22:37:52.090Z,8.38
2023-05-12T22:40:23.102Z,8.25
2023-05-12T22:42:51.029Z,9.20
2023-05-12T22:45:18.601Z,8.55
2023-05-12T22:47:46.019Z,7.95
2023-05-12T22:50:13.482Z,8.77
2023-05-12T22:52:41.059Z,9.27
2023-05-12T22:55:08.891Z,16.38
2023-05-12T22:57:38.614Z,9.55
2023-05-12T23:00:07.235Z,10.65
2023-05-12T23:02:35.402Z,9.20
2023-05-12T23:05:04.205Z,8.60
2023-05-12T23:07:31.977Z,8.60
2023-05-12T23:09:59.463Z,10.50
2023-05-12T23:12:27.017Z,10.02
2023-05-12T23:14:54.566Z,11.52
2023-05-12T23:17:22.156Z,11.50
2023-05-12T23:19:49.742Z,11.35
2023-05-12T23:22:17.197Z,11.85
2023-05-12T23:24:44.723Z,11.82
2023-05-12T23:27:12.318Z,11.90
2023-05-12T23:29:39.850Z,11.70
2023-05-12T23:32:07.703Z,11.45
2023-05-12T23:34:36.412Z,12.38
2023-05-12T23:37:03.895Z,11.93
2023-05-12T23:39:31.532Z,13.35
2023-05-12T23:41:59.015Z,12.95
2023-05-12T23:44:26.526Z,12.73
2023-05-12T23:46:54.118Z,12.63
2023-05-12T23:49:21.633Z,12.30
2023-05-12T23:51:49.154Z,11.73
2023-05-12T23:54:16.620Z,10.60
2023-05-12T23:56:44.342Z,12.50
2023-05-12T23:59:11.926Z,16.70
