createdAt,value
2018-09-13T00:02:27.102Z,1.57
2018-09-13T00:05:00.401Z,1.60
2018-09-13T00:07:33.750Z,1.25
2018-09-13T00:10:07.076Z,1.57
2018-09-13T00:12:40.517Z,1.72
2018-09-13T00:15:13.810Z,1.52
2018-09-13T00:17:47.142Z,1.32
2018-09-13T00:20:20.525Z,1.52
2018-09-13T00:22:53.853Z,1.62
2018-09-13T00:25:27.144Z,1.85
2018-09-13T00:28:00.478Z,1.90
2018-09-13T00:30:33.768Z,1.30
2018-09-13T00:33:07.425Z,1.80
2018-09-13T00:35:41.460Z,1.52
2018-09-13T00:38:14.797Z,1.62
2018-09-13T00:40:48.100Z,1.60
2018-09-13T00:43:21.504Z,1.50
2018-09-13T00:45:54.797Z,1.80
2018-09-13T00:48:28.120Z,1.47
2018-09-13T00:51:01.420Z,1.55
2018-09-13T00:53:34.744Z,1.40
2018-09-13T00:56:08.037Z,1.60
2018-09-13T00:58:41.691Z,1.80
2018-09-13T01:01:14.992Z,1.50
2018-09-13T01:03:48.296Z,1.60
2018-09-13T01:06:21.939Z,1.87
2018-09-13T01:08:55.333Z,1.65
2018-09-13T01:11:29.000Z,1.80
2018-09-13T01:14:02.345Z,1.57
2018-09-13T01:16:35.649Z,2.00
2018-09-13T01:19:09.058Z,1.50
2018-09-13T01:21:42.351Z,1.72
2018-09-13T01:24:15.668Z,1.60
2018-09-13T01:26:49.005Z,1.30
2018-09-13T01:29:22.314Z,1.85
2018-09-13T01:31:55.655Z,1.80
2018-09-13T01:34:28.965Z,2.10
2018-09-13T01:37:02.414Z,1.77
2018-09-13T01:39:35.725Z,1.90
2018-09-13T01:42:09.070Z,1.90
2018-09-13T01:44:42.384Z,2.10
2018-09-13T01:47:15.956Z,2.12
2018-09-13T01:49:49.240Z,1.95
2018-09-13T01:52:22.612Z,1.90
2018-09-13T01:54:55.907Z,2.10
2018-09-13T01:57:29.240Z,2.05
2018-09-13T02:00:02.566Z,1.95
2018-09-13T02:02:35.889Z,2.08
2018-09-13T02:05:09.208Z,1.67
2018-09-13T02:07:42.520Z,2.00
2018-09-13T02:10:15.848Z,2.10
2018-09-13T02:12:49.165Z,2.05
2018-09-13T02:15:22.460Z,1.62
2018-09-13T02:17:55.774Z,2.10
2018-09-13T02:20:29.085Z,1.90
2018-09-13T02:23:02.409Z,1.80
2018-09-13T02:25:35.700Z,1.95
2018-09-13T02:28:09.035Z,2.00
2018-09-13T02:30:42.347Z,2.12
2018-09-13T02:33:15.761Z,2.00
2018-09-13T02:35:49.072Z,2.20
2018-09-13T02:38:22.388Z,1.67
2018-09-13T02:40:55.708Z,1.80
2018-09-13T02:43:29.032Z,1.90
2018-09-13T02:46:02.353Z,2.10
2018-09-13T02:48:35.684Z,1.95
2018-09-13T02:51:08.988Z,2.33
2018-09-13T02:53:42.297Z,2.17
2018-09-13T02:56:15.605Z,2.67
2018-09-13T02:58:48.913Z,2.45
2018-09-13T03:01:22.226Z,2.15
2018-09-13T03:03:55.541Z,2.05
2018-09-13T03:06:28.859Z,2.33
2018-09-13T03:09:02.381Z,2.77
2018-09-13T03:11:35.704Z,2.37
2018-09-13T03:14:09.064Z,2.87
2018-09-13T03:16:42.444Z,2.35
2018-09-13T03:19:15.778Z,2.85
2018-09-13T03:21:49.087Z,2.65
2018-09-13T03:24:22.444Z,2.83
2018-09-13T03:26:55.860Z,2.72
2018-09-13T03:29:29.813Z,2.70
2018-09-13T03:32:03.132Z,2.67
2018-09-13T03:34:36.635Z,2.90
2018-09-13T03:37:10.105Z,2.92
2018-09-13T03:39:43.423Z,2.90
2018-09-13T03:42:16.724Z,2.90
2018-09-13T03:44:50.213Z,2.50
2018-09-13T03:47:23.528Z,2.87
2018-09-13T03:49:56.890Z,2.70
2018-09-13T03:52:30.193Z,2.92
2018-09-13T03:55:04.328Z,3.12
2018-09-13T03:57:37.644Z,2.83
2018-09-13T04:00:10.997Z,2.90
2018-09-13T04:02:44.423Z,2.83
2018-09-13T04:05:17.730Z,2.83
2018-09-13T04:07:51.120Z,2.90
2018-09-13T04:10:24.883Z,2.47
2018-09-13T04:12:58.196Z,2.90
2018-09-13T04:15:31.557Z,2.85
2018-09-13T04:18:04.994Z,3.08
2018-09-13T04:20:38.324Z,3.33
2018-09-13T04:23:11.638Z,3.02
2018-09-13T04:25:44.958Z,3.10
2018-09-13T04:28:18.268Z,2.72
2018-09-13T04:30:51.589Z,2.98
2018-09-13T04:33:24.908Z,2.90
2018-09-13T04:35:58.530Z,2.80
2018-09-13T04:38:31.780Z,3.40
2018-09-13T04:41:05.145Z,2.52
2018-09-13T04:43:38.554Z,2.70
2018-09-13T04:46:11.886Z,3.15
2018-09-13T04:48:45.177Z,2.87
2018-09-13T04:51:18.501Z,2.55
2018-09-13T04:53:51.785Z,3.00
2018-09-13T04:56:25.098Z,2.50
2018-09-13T04:58:58.488Z,2.33
2018-09-13T05:01:31.820Z,2.40
2018-09-13T05:04:05.144Z,2.40
2018-09-13T05:06:39.098Z,2.37
2018-09-13T05:09:13.740Z,2.92
2018-09-13T05:11:47.085Z,2.62
2018-09-13T05:14:20.397Z,2.98
2018-09-13T05:16:53.724Z,3.00
2018-09-13T05:19:27.072Z,2.47
2018-09-13T05:22:00.373Z,3.45
2018-09-13T05:24:33.665Z,2.40
2018-09-13T05:27:06.989Z,2.70
2018-09-13T05:29:40.338Z,2.92
2018-09-13T05:32:13.657Z,3.02
2018-09-13T05:34:46.988Z,3.05
2018-09-13T05:37:20.298Z,2.90
2018-09-13T05:39:53.610Z,2.98
2018-09-13T05:42:26.933Z,2.58
2018-09-13T05:45:00.232Z,3.00
2018-09-13T05:47:33.549Z,2.92
2018-09-13T05:50:06.881Z,2.87
2018-09-13T05:52:40.579Z,2.83
2018-09-13T05:55:13.872Z,3.00
2018-09-13T05:57:47.184Z,3.75
2018-09-13T06:00:20.469Z,3.58
2018-09-13T06:02:53.792Z,4.05
2018-09-13T06:05:27.096Z,4.47
2018-09-13T06:08:00.484Z,4.70
2018-09-13T06:10:33.798Z,4.22
2018-09-13T06:13:07.117Z,4.03
2018-09-13T06:15:40.649Z,3.77
2018-09-13T06:18:14.144Z,4.65
2018-09-13T06:20:47.477Z,4.72
2018-09-13T06:23:20.789Z,4.70
2018-09-13T06:25:54.107Z,3.92
2018-09-13T06:28:27.405Z,4.62
2018-09-13T06:31:00.708Z,4.70
2018-09-13T06:33:34.021Z,4.70
2018-09-13T06:36:07.336Z,5.72
2018-09-13T06:38:40.736Z,4.85
2018-09-13T06:41:14.055Z,5.00
2018-09-13T06:43:47.354Z,5.15
2018-09-13T06:46:20.779Z,5.08
2018-09-13T06:48:54.073Z,5.20
2018-09-13T06:51:27.406Z,5.50
2018-09-13T06:54:00.726Z,5.53
2018-09-13T06:56:34.042Z,5.10
2018-09-13T06:59:07.347Z,5.03
2018-09-13T07:01:40.726Z,5.03
2018-09-13T07:04:14.044Z,5.03
2018-09-13T07:06:47.373Z,5.25
2018-09-13T07:09:20.686Z,5.33
2018-09-13T07:11:54.002Z,5.20
2018-09-13T07:14:27.310Z,5.20
2018-09-13T07:17:00.620Z,5.25
2018-09-13T07:19:33.925Z,4.92
2018-09-13T07:22:07.233Z,5.87
2018-09-13T07:24:40.808Z,5.47
2018-09-13T07:27:14.110Z,5.50
2018-09-13T07:29:47.408Z,5.78
2018-09-13T07:32:20.732Z,6.37
2018-09-13T07:34:54.027Z,7.97
2018-09-13T07:37:27.513Z,7.75
2018-09-13T07:40:00.825Z,8.08
2018-09-13T07:42:34.242Z,7.97
2018-09-13T07:45:07.481Z,8.73
2018-09-13T07:47:40.818Z,7.95
2018-09-13T07:50:14.137Z,8.33
2018-09-13T07:52:47.477Z,8.73
2018-09-13T07:55:20.812Z,7.65
2018-09-13T07:57:54.161Z,8.00
2018-09-13T08:00:27.509Z,7.33
2018-09-13T08:03:00.829Z,6.75
2018-09-13T08:05:34.216Z,6.58
2018-09-13T08:08:07.529Z,7.67
2018-09-13T08:10:40.900Z,7.00
2018-09-13T08:13:14.213Z,7.37
2018-09-13T08:15:47.537Z,6.78
2018-09-13T08:18:20.846Z,7.80
2018-09-13T08:20:54.370Z,7.92
2018-09-13T08:23:27.864Z,8.50
2018-09-13T08:26:01.174Z,7.65
2018-09-13T08:28:34.516Z,7.05
2018-09-13T08:31:08.061Z,7.28
2018-09-13T08:33:41.480Z,6.92
2018-09-13T08:36:14.813Z,7.30
2018-09-13T08:38:48.635Z,6.70
2018-09-13T08:41:21.973Z,6.15
2018-09-13T08:43:55.356Z,5.60
2018-09-13T08:46:28.680Z,5.17
2018-09-13T08:49:02.286Z,4.75
2018-09-13T08:51:35.624Z,5.45
2018-09-13T08:54:08.976Z,6.45
2018-09-13T08:56:42.281Z,6.35
2018-09-13T08:59:15.667Z,6.92
2018-09-13T09:01:49.045Z,6.30
2018-09-13T09:04:22.723Z,5.55
2018-09-13T09:06:56.057Z,6.40
2018-09-13T09:09:29.399Z,6.45
2018-09-13T09:12:03.349Z,6.17
2018-09-13T09:14:36.716Z,6.05
2018-09-13T09:17:10.069Z,6.12
2018-09-13T09:19:43.422Z,6.08
2018-09-13T09:22:16.979Z,5.78
2018-09-13T09:24:50.409Z,5.30
2018-09-13T09:27:23.799Z,5.70
2018-09-13T09:29:57.520Z,5.70
2018-09-13T09:32:31.181Z,6.10
2018-09-13T09:35:05.026Z,5.90
2018-09-13T09:37:38.325Z,5.50
2018-09-13T09:40:11.685Z,6.30
2018-09-13T09:42:44.985Z,5.50
2018-09-13T09:45:27.806Z,6.40
2018-09-13T09:48:01.302Z,6.30
2018-09-13T09:50:34.703Z,5.20
2018-09-13T09:53:08.017Z,5.85
2018-09-13T09:55:41.484Z,5.90
2018-09-13T09:58:14.796Z,4.95
2018-09-13T10:00:53.639Z,5.40
2018-09-13T10:03:27.101Z,5.12
2018-09-13T10:06:00.557Z,5.35
2018-09-13T10:08:33.990Z,4.10
2018-09-13T10:11:07.354Z,4.70
2018-09-13T10:13:40.804Z,4.58
2018-09-13T10:16:19.700Z,4.65
2018-09-13T10:18:58.613Z,4.15
2018-09-13T10:21:37.368Z,4.50
2018-09-13T10:24:16.544Z,4.40
2018-09-13T10:26:55.109Z,3.77
2018-09-13T10:29:33.620Z,3.80
2018-09-13T10:32:12.267Z,3.67
2018-09-13T10:36:55.363Z,4.10
2018-09-13T10:39:35.768Z,3.52
2018-09-13T10:42:14.692Z,3.75
2018-09-13T10:44:53.304Z,3.65
2018-09-13T10:47:32.096Z,3.45
2018-09-13T10:50:11.065Z,3.35
2018-09-13T10:52:48.450Z,3.30
2018-09-13T10:55:21.865Z,3.58
2018-09-13T10:57:55.416Z,4.10
2018-09-13T11:00:28.852Z,3.72
2018-09-13T11:03:02.229Z,2.90
2018-09-13T11:05:36.155Z,3.50
2018-09-13T11:08:09.505Z,3.47
2018-09-13T11:10:42.959Z,3.30
2018-09-13T11:13:21.879Z,3.15
2018-09-13T11:15:55.333Z,3.10
2018-09-13T11:18:28.752Z,3.75
2018-09-13T11:21:02.442Z,4.00
2018-09-13T11:23:35.825Z,3.37
2018-09-13T11:26:09.308Z,3.80
2018-09-13T11:28:42.635Z,3.55
2018-09-13T11:31:16.004Z,2.65
2018-09-13T11:33:49.565Z,3.35
2018-09-13T11:36:22.887Z,3.05
2018-09-13T11:38:56.240Z,3.17
2018-09-13T11:41:29.568Z,2.98
2018-09-13T11:44:02.951Z,2.95
2018-09-13T11:46:36.904Z,2.70
2018-09-13T11:49:10.262Z,3.27
2018-09-13T11:51:43.640Z,2.67
2018-09-13T11:54:16.951Z,3.50
2018-09-13T11:56:50.324Z,2.75
2018-09-13T11:59:23.636Z,2.92
2018-09-13T12:01:57.272Z,3.05
2018-09-13T12:04:30.578Z,3.15
2018-09-13T12:07:04.013Z,2.87
2018-09-13T12:09:37.387Z,2.98
2018-09-13T12:12:10.762Z,2.72
2018-09-13T12:14:44.069Z,3.33
2018-09-13T12:17:17.423Z,3.08
2018-09-13T12:19:50.748Z,3.80
2018-09-13T12:22:24.080Z,2.92
2018-09-13T12:24:57.400Z,3.15
2018-09-13T12:27:30.820Z,3.65
2018-09-13T12:30:04.895Z,3.40
2018-09-13T12:32:38.240Z,2.80
2018-09-13T12:35:12.646Z,3.30
2018-09-13T12:37:45.978Z,2.95
2018-09-13T12:40:19.293Z,3.00
2018-09-13T12:42:52.609Z,2.90
2018-09-13T12:45:25.995Z,2.90
2018-09-13T12:47:59.314Z,3.20
2018-09-13T12:50:32.633Z,3.15
2018-09-13T12:53:06.118Z,3.17
2018-09-13T12:55:44.548Z,2.77
2018-09-13T12:58:17.867Z,3.20
2018-09-13T13:00:51.197Z,3.05
2018-09-13T13:03:24.517Z,2.98
2018-09-13T13:05:57.888Z,2.75
2018-09-13T13:08:31.206Z,2.90
2018-09-13T13:11:04.550Z,3.10
2018-09-13T13:13:37.886Z,3.22
2018-09-13T13:16:11.584Z,2.50
2018-09-13T13:18:44.909Z,3.10
2018-09-13T13:21:18.261Z,2.83
2018-09-13T13:23:51.610Z,4.00
2018-09-13T13:26:24.913Z,3.30
2018-09-13T13:28:58.244Z,3.37
2018-09-13T13:31:31.560Z,2.80
2018-09-13T13:34:04.948Z,2.70
2018-09-13T13:36:38.280Z,3.08
2018-09-13T13:39:11.802Z,5.45
2018-09-13T13:41:45.096Z,5.17
2018-09-13T13:44:18.432Z,5.72
2018-09-13T13:46:51.939Z,4.87
2018-09-13T13:49:25.343Z,3.25
2018-09-13T13:51:58.640Z,2.47
2018-09-13T13:54:32.032Z,2.50
2018-09-13T13:57:05.398Z,3.15
2018-09-13T13:59:40.284Z,2.58
2018-09-13T14:02:13.613Z,2.77
2018-09-13T14:04:46.946Z,2.50
2018-09-13T14:07:20.244Z,3.67
2018-09-13T14:09:53.663Z,3.08
2018-09-13T14:12:26.975Z,2.60
2018-09-13T14:15:01.203Z,2.65
2018-09-13T14:17:34.609Z,2.83
2018-09-13T14:20:08.065Z,2.62
2018-09-13T14:22:41.937Z,2.85
2018-09-13T14:25:15.296Z,2.60
2018-09-13T14:27:48.821Z,3.33
2018-09-13T14:30:22.324Z,2.55
2018-09-13T14:32:55.726Z,2.65
2018-09-13T14:35:29.375Z,3.05
2018-09-13T14:38:02.667Z,2.50
2018-09-13T14:40:36.021Z,2.52
2018-09-13T14:43:09.366Z,2.98
2018-09-13T14:45:42.734Z,3.00
2018-09-13T14:48:16.039Z,2.60
2018-09-13T14:50:49.408Z,3.45
2018-09-13T14:53:22.716Z,3.05
2018-09-13T14:55:56.050Z,2.75
2018-09-13T14:58:29.427Z,2.83
2018-09-13T15:01:06.936Z,2.72
2018-09-13T15:03:40.968Z,2.85
2018-09-13T15:06:14.326Z,2.55
2018-09-13T15:08:47.651Z,2.52
2018-09-13T15:11:20.993Z,2.60
2018-09-13T15:13:54.298Z,2.62
2018-09-13T15:16:28.135Z,2.27
2018-09-13T15:19:01.508Z,2.87
2018-09-13T15:21:35.162Z,2.62
2018-09-13T15:24:08.474Z,2.75
2018-09-13T15:26:41.809Z,2.75
2018-09-13T15:29:15.129Z,2.80
2018-09-13T15:31:48.456Z,2.42
2018-09-13T15:34:21.800Z,2.40
2018-09-13T15:36:55.144Z,2.87
2018-09-13T15:39:28.494Z,2.65
2018-09-13T15:42:01.855Z,2.40
2018-09-13T15:44:35.209Z,2.25
2018-09-13T15:47:08.621Z,2.65
2018-09-13T15:49:41.990Z,2.50
2018-09-13T15:52:15.292Z,2.50
2018-09-13T15:54:48.709Z,2.72
2018-09-13T15:57:21.996Z,2.60
2018-09-13T15:59:55.337Z,2.62
2018-09-13T16:02:28.666Z,2.27
2018-09-13T16:05:01.989Z,2.47
2018-09-13T16:07:35.324Z,2.85
2018-09-13T16:10:08.684Z,2.40
2018-09-13T16:12:42.052Z,2.67
2018-09-13T16:15:15.367Z,2.65
2018-09-13T16:17:48.662Z,2.60
2018-09-13T16:20:21.992Z,2.47
2018-09-13T16:22:55.385Z,2.55
2018-09-13T16:25:28.717Z,2.30
2018-09-13T16:28:02.166Z,2.62
2018-09-13T16:30:35.790Z,2.60
2018-09-13T16:33:09.687Z,2.25
2018-09-13T16:35:49.606Z,2.33
2018-09-13T16:38:29.424Z,2.52
2018-09-13T16:41:09.473Z,3.10
2018-09-13T16:43:48.295Z,2.70
2018-09-13T16:46:28.391Z,2.50
2018-09-13T16:49:02.503Z,2.47
2018-09-13T16:51:38.919Z,2.33
2018-09-13T16:54:12.336Z,2.15
2018-09-13T16:56:45.677Z,2.58
2018-09-13T16:59:19.023Z,2.70
2018-09-13T17:01:52.576Z,2.40
2018-09-13T17:04:26.030Z,2.52
2018-09-13T17:06:59.408Z,2.30
2018-09-13T17:09:33.627Z,3.08
2018-09-13T17:12:07.529Z,2.70
2018-09-13T17:14:40.891Z,3.20
2018-09-13T17:17:14.232Z,3.85
2018-09-13T17:19:47.573Z,3.40
2018-09-13T17:22:22.065Z,3.25
2018-09-13T17:24:55.611Z,3.77
2018-09-13T17:27:29.236Z,4.20
2018-09-13T17:30:02.541Z,3.60
2018-09-13T17:32:36.573Z,3.80
2018-09-13T17:35:09.982Z,3.60
2018-09-13T17:37:43.321Z,3.58
2018-09-13T17:40:16.664Z,3.17
2018-09-13T17:42:51.112Z,3.33
2018-09-13T17:45:24.496Z,3.77
2018-09-13T17:47:58.365Z,3.90
2018-09-13T17:50:32.242Z,5.40
2018-09-13T17:53:06.388Z,4.90
2018-09-13T17:55:39.980Z,5.00
2018-09-13T17:58:14.095Z,4.92
2018-09-13T18:00:48.031Z,3.87
2018-09-13T18:03:21.464Z,5.45
2018-09-13T18:05:56.247Z,5.65
2018-09-13T18:08:30.630Z,8.65
2018-09-13T18:11:05.056Z,8.80
2018-09-13T18:13:39.901Z,6.45
2018-09-13T18:16:13.988Z,6.87
2018-09-13T18:18:47.705Z,6.85
2018-09-13T18:21:21.537Z,8.13
2018-09-13T18:23:55.854Z,10.80
2018-09-13T18:26:30.062Z,11.80
2018-09-13T18:29:03.463Z,11.55
2018-09-13T18:31:36.951Z,7.97
2018-09-13T18:34:11.045Z,5.97
2018-09-13T18:36:44.751Z,4.75
2018-09-13T18:39:18.533Z,4.87
2018-09-13T18:41:52.134Z,4.50
2018-09-13T18:44:25.757Z,4.80
2018-09-13T18:46:59.053Z,4.47
2018-09-13T18:49:33.463Z,3.20
2018-09-13T18:52:07.144Z,3.15
2018-09-13T18:54:40.473Z,3.05
2018-09-13T18:57:14.740Z,3.17
2018-09-13T18:59:48.076Z,2.85
2018-09-13T19:02:21.402Z,3.00
2018-09-13T19:04:54.781Z,2.95
2018-09-13T19:07:28.171Z,2.65
2018-09-13T19:10:01.557Z,2.58
2018-09-13T19:12:38.611Z,2.65
2018-09-13T19:15:12.364Z,2.67
2018-09-13T19:17:45.679Z,2.95
2018-09-13T19:20:19.090Z,2.05
2018-09-13T19:22:52.830Z,2.50
2018-09-13T19:25:26.202Z,2.30
2018-09-13T19:27:59.544Z,2.75
2018-09-13T19:30:33.058Z,2.40
2018-09-13T19:33:06.458Z,2.77
2018-09-13T19:35:40.272Z,2.77
2018-09-13T19:38:13.656Z,3.35
2018-09-13T19:40:47.000Z,4.47
2018-09-13T19:43:20.522Z,4.92
2018-09-13T19:45:53.892Z,4.03
2018-09-13T19:48:27.209Z,3.40
2018-09-13T19:51:00.806Z,4.10
2018-09-13T19:53:34.057Z,3.90
2018-09-13T19:56:07.377Z,4.90
2018-09-13T19:58:40.691Z,3.45
2018-09-13T20:01:20.761Z,2.90
2018-09-13T20:03:55.371Z,3.33
2018-09-13T20:09:36.397Z,2.12
2018-09-13T20:12:10.016Z,2.10
2018-09-13T20:14:43.717Z,2.33
2018-09-13T20:17:17.166Z,2.47
2018-09-13T20:19:50.675Z,5.72
2018-09-13T20:22:24.115Z,11.45
2018-09-13T20:24:57.525Z,6.22
2018-09-13T20:27:30.898Z,7.60
2018-09-13T20:30:04.657Z,7.12
2018-09-13T20:32:38.102Z,8.60
2018-09-13T20:35:11.498Z,8.68
2018-09-13T20:37:44.885Z,4.60
2018-09-13T20:40:18.674Z,2.80
2018-09-13T20:42:52.888Z,2.23
2018-09-13T20:45:26.241Z,2.27
2018-09-13T20:47:59.574Z,2.95
2018-09-13T20:50:32.940Z,2.40
2018-09-13T20:53:06.408Z,2.40
2018-09-13T20:55:39.793Z,1.98
2018-09-13T20:58:13.150Z,2.55
2018-09-13T21:00:46.597Z,2.08
2018-09-13T21:03:19.882Z,2.20
2018-09-13T21:05:53.299Z,2.00
2018-09-13T21:08:26.664Z,2.30
2018-09-13T21:11:00.070Z,2.27
2018-09-13T21:13:33.469Z,1.72
2018-09-13T21:16:07.062Z,2.45
2018-09-13T21:18:40.497Z,2.50
2018-09-13T21:21:13.864Z,3.62
2018-09-13T21:23:47.482Z,9.95
2018-09-13T21:26:20.862Z,26.52
2018-09-13T21:28:54.278Z,16.82
2018-09-13T21:31:27.994Z,5.10
2018-09-13T21:34:01.352Z,4.33
2018-09-13T21:36:34.769Z,8.23
2018-09-13T21:39:09.737Z,9.43
2018-09-13T21:41:43.098Z,9.15
2018-09-13T21:44:16.504Z,8.17
2018-09-13T21:46:49.860Z,3.87
2018-09-13T21:49:23.237Z,2.62
2018-09-13T21:51:56.612Z,2.40
2018-09-13T21:54:29.940Z,2.55
2018-09-13T21:57:03.430Z,3.37
2018-09-13T21:59:36.912Z,5.03
2018-09-13T22:02:10.282Z,2.70
2018-09-13T22:04:43.660Z,2.50
2018-09-13T22:07:17.048Z,2.80
2018-09-13T22:09:50.456Z,4.63
2018-09-13T22:12:23.793Z,3.80
2018-09-13T22:14:57.187Z,3.83
2018-09-13T22:17:30.588Z,5.40
2018-09-13T22:20:04.029Z,4.70
2018-09-13T22:22:37.380Z,4.77
2018-09-13T22:25:10.751Z,3.87
2018-09-13T22:27:44.132Z,4.10
2018-09-13T22:30:18.160Z,4.00
2018-09-13T22:32:51.637Z,4.40
2018-09-13T22:35:25.014Z,3.77
2018-09-13T22:37:58.439Z,3.40
2018-09-13T22:40:31.790Z,4.40
2018-09-13T22:43:05.278Z,4.63
2018-09-13T22:45:38.661Z,3.60
2018-09-13T22:48:12.085Z,3.30
2018-09-13T22:50:45.448Z,2.90
2018-09-13T22:53:18.833Z,2.80
2018-09-13T22:55:52.338Z,2.47
2018-09-13T22:58:25.737Z,2.37
2018-09-13T23:00:59.182Z,2.23
2018-09-13T23:03:32.621Z,2.33
2018-09-13T23:06:06.165Z,2.13
2018-09-13T23:08:39.549Z,2.23
2018-09-13T23:11:12.921Z,2.40
2018-09-13T23:13:46.232Z,2.00
2018-09-13T23:16:19.566Z,2.50
2018-09-13T23:18:52.876Z,2.57
2018-09-13T23:21:26.225Z,2.30
2018-09-13T23:23:59.633Z,2.23
2018-09-13T23:26:32.998Z,2.23
2018-09-13T23:29:06.628Z,2.03
2018-09-13T23:31:40.071Z,1.83
2018-09-13T23:34:13.399Z,1.97
2018-09-13T23:36:46.751Z,1.73
2018-09-13T23:39:20.212Z,2.03
2018-09-13T23:41:53.461Z,2.13
2018-09-13T23:44:26.770Z,1.80
2018-09-13T23:47:00.106Z,1.77
2018-09-13T23:49:33.421Z,1.57
2018-09-13T23:52:06.857Z,1.60
2018-09-13T23:54:40.190Z,2.00
2018-09-13T23:57:13.546Z,1.50
2018-09-13T23:59:46.875Z,1.70
