createdAt,value
2022-11-21T00:07:40.226Z,13.70
2022-11-21T00:15:45.939Z,15.98
2022-11-21T00:23:56.110Z,12.63
2022-11-21T00:32:01.669Z,11.35
2022-11-21T00:40:10.822Z,11.57
2022-11-21T00:48:16.054Z,10.27
2022-11-21T00:56:24.435Z,10.80
2022-11-21T01:04:33.358Z,10.13
2022-11-21T01:12:41.257Z,11.27
2022-11-21T01:20:46.551Z,12.25
2022-11-21T01:28:54.923Z,9.20
2022-11-21T01:37:01.396Z,8.88
2022-11-21T01:45:41.827Z,10.38
2022-11-21T01:53:55.794Z,9.55
2022-11-21T02:02:02.794Z,8.40
2022-11-21T02:10:13.271Z,6.88
2022-11-21T02:18:18.572Z,5.60
2022-11-21T02:26:26.561Z,5.95
2022-11-21T02:34:31.848Z,6.20
2022-11-21T02:42:42.952Z,5.15
2022-11-21T02:50:49.629Z,4.57
2022-11-21T02:58:57.459Z,3.63
2022-11-21T03:07:02.728Z,3.80
2022-11-21T03:15:13.892Z,4.40
2022-11-21T03:23:19.272Z,5.05
2022-11-21T03:31:27.216Z,5.28
2022-11-21T03:39:33.417Z,4.25
2022-11-21T03:47:41.728Z,3.65
2022-11-21T03:55:47.031Z,5.60
2022-11-21T04:03:54.959Z,4.60
2022-11-21T04:12:03.721Z,4.70
2022-11-21T04:20:15.568Z,4.22
2022-11-21T04:28:21.205Z,4.80
2022-11-21T04:36:29.265Z,6.05
2022-11-21T04:44:34.578Z,4.20
2022-11-21T04:52:42.755Z,3.53
2022-11-21T05:00:48.063Z,2.50
2022-11-21T05:08:55.905Z,3.13
2022-11-21T05:17:01.220Z,11.25
2022-11-21T05:25:09.868Z,4.80
2022-11-21T05:33:15.163Z,3.72
2022-11-21T05:41:23.216Z,6.88
2022-11-21T05:49:28.536Z,3.10
2022-11-21T05:57:37.008Z,3.58
2022-11-21T06:05:42.306Z,1.92
2022-11-21T06:13:50.190Z,2.80
2022-11-21T06:21:55.490Z,3.08
2022-11-21T06:30:03.381Z,2.53
2022-11-21T06:38:08.985Z,2.70
2022-11-21T06:46:17.724Z,4.82
2022-11-21T06:54:22.977Z,3.50
2022-11-21T07:02:30.940Z,5.63
2022-11-21T07:10:36.234Z,3.85
2022-11-21T07:18:45.651Z,4.15
2022-11-21T07:26:50.944Z,2.90
2022-11-21T07:34:58.766Z,2.97
2022-11-21T07:43:10.656Z,4.78
2022-11-21T07:51:19.135Z,3.78
2022-11-21T07:59:24.655Z,5.22
2022-11-21T08:07:32.707Z,2.72
2022-11-21T08:15:38.403Z,2.22
2022-11-21T08:23:47.689Z,2.92
2022-11-21T08:31:52.971Z,9.32
2022-11-21T08:40:02.523Z,3.47
2022-11-21T08:48:11.997Z,3.50
2022-11-21T08:56:19.896Z,3.00
2022-11-21T09:04:25.296Z,5.53
2022-11-21T09:12:34.150Z,4.35
2022-11-21T09:20:43.685Z,4.93
2022-11-21T09:28:51.889Z,3.10
2022-11-21T09:36:57.469Z,4.03
2022-11-21T09:45:09.360Z,1.85
2022-11-21T09:53:18.341Z,2.25
2022-11-21T10:01:26.289Z,2.33
2022-11-21T10:09:42.564Z,1.88
2022-11-21T10:18:09.200Z,4.57
2022-11-21T10:26:20.114Z,1.38
2022-11-21T10:34:32.917Z,2.72
2022-11-21T10:42:43.303Z,2.95
2022-11-21T10:51:06.592Z,1.95
2022-11-21T10:59:28.621Z,2.10
2022-11-21T11:07:38.494Z,3.88
2022-11-21T11:15:57.548Z,3.10
2022-11-21T11:24:27.575Z,3.13
2022-11-21T11:32:32.974Z,7.13
2022-11-21T11:40:45.438Z,5.70
2022-11-21T11:49:17.868Z,1.45
2022-11-21T11:57:22.267Z,1.63
2022-11-21T12:05:30.571Z,1.90
2022-11-21T12:13:40.100Z,1.45
2022-11-21T12:21:46.089Z,2.15
2022-11-21T12:30:09.826Z,2.58
2022-11-21T12:38:27.396Z,2.20
2022-11-21T12:46:47.069Z,1.52
2022-11-21T12:55:09.115Z,2.15
2022-11-21T13:03:46.400Z,2.90
2022-11-21T13:12:03.478Z,1.38
2022-11-21T13:20:21.598Z,2.47
2022-11-21T13:28:39.135Z,3.47
2022-11-21T13:36:48.088Z,2.50
2022-11-21T13:44:53.723Z,3.85
2022-11-21T13:53:10.889Z,2.90
2022-11-21T14:01:37.728Z,3.50
2022-11-21T14:09:52.567Z,2.63
2022-11-21T14:18:00.257Z,2.75
2022-11-21T14:26:15.244Z,6.70
2022-11-21T14:34:28.824Z,4.40
2022-11-21T14:50:45.768Z,6.57
2022-11-21T14:58:54.683Z,3.78
2022-11-21T15:07:00.296Z,4.78
2022-11-21T15:15:22.036Z,4.43
2022-11-21T15:23:32.062Z,6.65
2022-11-21T15:31:39.985Z,5.85
2022-11-21T15:39:48.703Z,9.68
2022-11-21T15:47:56.925Z,15.93
2022-11-21T15:56:02.204Z,13.52
2022-11-21T16:04:12.060Z,16.42
2022-11-21T16:12:19.804Z,13.73
2022-11-21T16:20:28.794Z,8.75
2022-11-21T16:28:34.360Z,9.70
2022-11-21T16:36:42.374Z,5.22
2022-11-21T16:44:48.713Z,7.10
2022-11-21T16:52:56.677Z,5.45
2022-11-21T17:01:10.952Z,6.82
2022-11-21T17:09:18.947Z,9.32
2022-11-21T17:17:24.292Z,11.18
2022-11-21T17:25:32.317Z,12.45
2022-11-21T17:33:37.711Z,11.07
2022-11-21T17:41:45.572Z,17.42
2022-11-21T17:49:50.963Z,20.27
2022-11-21T17:57:58.772Z,15.05
2022-11-21T18:06:05.993Z,19.95
2022-11-21T18:14:16.563Z,19.00
2022-11-21T18:22:28.036Z,21.63
2022-11-21T18:30:37.367Z,18.17
2022-11-21T18:38:50.107Z,17.60
2022-11-21T18:47:01.740Z,17.25
2022-11-21T18:55:07.963Z,20.55
2022-11-21T19:03:16.025Z,25.98
2022-11-21T19:11:21.623Z,32.42
2022-11-21T19:19:34.580Z,19.75
2022-11-21T19:27:41.656Z,19.80
2022-11-21T19:35:54.353Z,18.30
2022-11-21T19:44:02.124Z,23.15
2022-11-21T19:52:10.174Z,25.92
2022-11-21T20:00:16.882Z,26.27
2022-11-21T20:08:24.786Z,23.35
2022-11-21T20:16:31.846Z,24.80
2022-11-21T20:24:42.077Z,26.70
2022-11-21T20:32:48.659Z,26.38
2022-11-21T20:40:58.254Z,37.63
2022-11-21T20:49:03.934Z,31.35
2022-11-21T20:57:15.310Z,28.63
2022-11-21T21:05:21.049Z,22.48
2022-11-21T21:13:30.497Z,30.20
2022-11-21T21:21:35.837Z,30.77
2022-11-21T21:29:44.145Z,28.52
2022-11-21T21:37:49.421Z,21.40
2022-11-21T21:45:57.400Z,22.48
2022-11-21T21:54:03.126Z,18.95
2022-11-21T22:02:15.327Z,18.55
2022-11-21T22:10:23.520Z,20.95
2022-11-21T22:18:32.379Z,22.20
2022-11-21T22:26:37.605Z,22.02
2022-11-21T22:34:45.411Z,20.42
2022-11-21T22:42:50.704Z,19.70
2022-11-21T22:50:58.751Z,22.88
2022-11-21T22:59:07.112Z,22.92
2022-11-21T23:07:15.705Z,23.05
2022-11-21T23:15:21.817Z,20.80
2022-11-21T23:23:29.952Z,18.38
2022-11-21T23:31:35.234Z,21.95
2022-11-21T23:39:43.115Z,21.38
2022-11-21T23:47:50.506Z,22.35
2022-11-21T23:55:58.358Z,21.70
