createdAt,value
2022-11-15T00:00:35.257Z,100.00
2022-11-15T00:03:02.777Z,100.00
2022-11-15T00:05:29.596Z,100.00
2022-11-15T00:07:56.537Z,100.00
2022-11-15T00:10:22.662Z,100.00
2022-11-15T00:12:51.802Z,100.00
2022-11-15T00:15:19.063Z,100.00
2022-11-15T00:17:45.608Z,100.00
2022-11-15T00:20:14.877Z,100.00
2022-11-15T00:22:41.137Z,100.00
2022-11-15T00:25:09.421Z,100.00
2022-11-15T00:27:36.101Z,100.00
2022-11-15T00:30:04.977Z,100.00
2022-11-15T00:32:35.348Z,100.00
2022-11-15T00:35:01.823Z,100.00
2022-11-15T00:37:28.375Z,100.00
2022-11-15T00:39:54.876Z,100.00
2022-11-15T00:42:21.415Z,100.00
2022-11-15T00:44:47.818Z,100.00
2022-11-15T00:47:17.112Z,100.00
2022-11-15T00:49:43.776Z,100.00
2022-11-15T00:52:10.248Z,100.00
2022-11-15T00:54:36.922Z,100.00
2022-11-15T00:57:03.279Z,100.00
2022-11-15T00:59:30.004Z,100.00
2022-11-15T01:01:57.533Z,100.00
2022-11-15T01:04:27.796Z,100.00
2022-11-15T01:06:54.661Z,100.00
2022-11-15T01:09:21.199Z,100.00
2022-11-15T01:11:48.833Z,100.00
2022-11-15T01:14:15.322Z,100.00
2022-11-15T01:16:41.805Z,100.00
2022-11-15T01:19:08.741Z,100.00
2022-11-15T01:21:37.873Z,100.00
2022-11-15T01:24:05.324Z,100.00
2022-11-15T01:26:31.510Z,100.00
2022-11-15T01:28:57.801Z,100.00
2022-11-15T01:31:25.355Z,100.00
2022-11-15T01:33:52.183Z,100.00
2022-11-15T01:36:22.769Z,100.00
2022-11-15T01:38:57.211Z,100.00
2022-11-15T01:41:26.203Z,100.00
2022-11-15T01:43:55.886Z,100.00
2022-11-15T01:46:30.987Z,100.00
2022-11-15T01:49:00.660Z,100.00
2022-11-15T01:51:30.674Z,100.00
2022-11-15T01:54:05.990Z,100.00
2022-11-15T01:56:36.339Z,100.00
2022-11-15T01:59:06.794Z,100.00
2022-11-15T02:01:36.372Z,100.00
2022-11-15T02:04:05.038Z,100.00
2022-11-15T02:06:31.299Z,100.00
2022-11-15T02:09:01.296Z,100.00
2022-11-15T02:11:28.219Z,100.00
2022-11-15T02:13:55.899Z,100.00
2022-11-15T02:16:32.710Z,100.00
2022-11-15T02:19:06.638Z,100.00
2022-11-15T02:21:47.977Z,100.00
2022-11-15T02:24:53.437Z,100.00
2022-11-15T02:27:45.944Z,100.00
2022-11-15T02:30:25.214Z,100.00
2022-11-15T02:32:57.008Z,100.00
2022-11-15T02:35:32.530Z,100.00
2022-11-15T02:38:02.326Z,100.00
2022-11-15T02:40:38.402Z,100.00
2022-11-15T02:43:24.218Z,100.00
2022-11-15T02:45:57.712Z,100.00
2022-11-15T02:48:26.395Z,100.00
2022-11-15T02:50:53.060Z,100.00
2022-11-15T02:53:19.903Z,100.00
2022-11-15T02:55:49.905Z,100.00
2022-11-15T02:58:39.253Z,100.00
2022-11-15T03:01:16.441Z,100.00
2022-11-15T03:03:56.615Z,100.00
2022-11-15T03:06:31.966Z,100.00
2022-11-15T03:09:06.952Z,100.00
2022-11-15T03:11:36.346Z,100.00
2022-11-15T03:14:10.441Z,100.00
2022-11-15T03:16:45.919Z,100.00
2022-11-15T03:19:17.856Z,100.00
2022-11-15T03:21:45.038Z,100.00
2022-11-15T03:24:13.632Z,100.00
2022-11-15T03:26:43.471Z,100.00
2022-11-15T03:29:16.421Z,100.00
2022-11-15T03:31:51.865Z,100.00
2022-11-15T03:34:26.598Z,100.00
2022-11-15T03:36:56.851Z,100.00
2022-11-15T03:39:24.882Z,100.00
2022-11-15T03:41:54.869Z,100.00
2022-11-15T03:44:34.145Z,100.00
2022-11-15T03:47:10.328Z,100.00
2022-11-15T03:49:39.403Z,100.00
2022-11-15T03:52:08.018Z,100.00
2022-11-15T03:54:35.733Z,100.00
2022-11-15T03:57:02.017Z,100.00
2022-11-15T03:59:28.262Z,100.00
2022-11-15T04:02:04.641Z,100.00
2022-11-15T04:04:30.850Z,100.00
2022-11-15T04:06:57.648Z,100.00
2022-11-15T04:09:23.836Z,100.00
2022-11-15T04:11:50.405Z,100.00
2022-11-15T04:14:16.866Z,100.00
2022-11-15T04:16:44.131Z,100.00
2022-11-15T04:19:25.996Z,100.00
2022-11-15T04:22:06.430Z,100.00
2022-11-15T04:24:32.611Z,100.00
2022-11-15T04:26:59.308Z,100.00
2022-11-15T04:29:38.115Z,100.00
2022-11-15T04:32:04.114Z,100.00
2022-11-15T04:34:34.602Z,100.00
2022-11-15T04:37:17.181Z,100.00
2022-11-15T04:39:43.888Z,100.00
2022-11-15T04:42:10.589Z,100.00
2022-11-15T04:44:36.607Z,100.00
2022-11-15T04:47:03.230Z,100.00
2022-11-15T04:49:32.313Z,100.00
2022-11-15T04:51:58.513Z,100.00
2022-11-15T04:54:24.829Z,100.00
2022-11-15T04:56:51.164Z,100.00
2022-11-15T04:59:17.632Z,100.00
2022-11-15T05:01:45.270Z,100.00
2022-11-15T05:04:21.749Z,100.00
2022-11-15T05:06:52.121Z,100.00
2022-11-15T05:09:18.417Z,100.00
2022-11-15T05:11:48.006Z,100.00
2022-11-15T05:14:14.698Z,100.00
2022-11-15T05:16:41.489Z,100.00
2022-11-15T05:19:09.132Z,100.00
2022-11-15T05:21:37.264Z,100.00
2022-11-15T05:24:07.221Z,100.00
2022-11-15T05:26:34.776Z,100.00
2022-11-15T05:29:03.506Z,100.00
2022-11-15T05:31:31.735Z,100.00
2022-11-15T05:34:00.363Z,100.00
2022-11-15T05:36:33.203Z,100.00
2022-11-15T05:39:00.108Z,100.00
2022-11-15T05:41:34.335Z,100.00
2022-11-15T05:44:02.063Z,100.00
2022-11-15T05:46:28.277Z,100.00
2022-11-15T05:48:56.977Z,100.00
2022-11-15T05:51:26.462Z,100.00
2022-11-15T05:53:54.158Z,100.00
2022-11-15T05:56:20.639Z,100.00
2022-11-15T05:58:53.453Z,100.00
2022-11-15T06:01:21.838Z,100.00
2022-11-15T06:03:48.266Z,100.00
2022-11-15T06:06:16.513Z,100.00
2022-11-15T06:08:42.977Z,100.00
2022-11-15T06:11:10.340Z,100.00
2022-11-15T06:13:37.250Z,100.00
2022-11-15T06:16:06.704Z,100.00
2022-11-15T06:18:36.254Z,100.00
2022-11-15T06:21:04.167Z,100.00
2022-11-15T06:23:31.272Z,100.00
2022-11-15T06:25:57.852Z,100.00
2022-11-15T06:28:24.306Z,100.00
2022-11-15T06:30:53.298Z,100.00
2022-11-15T06:33:22.639Z,100.00
2022-11-15T06:35:49.953Z,100.00
2022-11-15T06:38:16.232Z,100.00
2022-11-15T06:40:43.165Z,100.00
2022-11-15T06:43:10.386Z,100.00
2022-11-15T06:45:36.952Z,100.00
2022-11-15T06:48:06.385Z,100.00
2022-11-15T06:50:35.537Z,100.00
2022-11-15T06:53:06.178Z,100.00
2022-11-15T06:55:33.200Z,100.00
2022-11-15T06:58:00.473Z,100.00
2022-11-15T07:00:27.597Z,100.00
2022-11-15T07:02:54.169Z,100.00
2022-11-15T07:05:22.959Z,100.00
2022-11-15T07:07:59.277Z,100.00
2022-11-15T07:10:31.419Z,100.00
2022-11-15T07:13:00.094Z,100.00
2022-11-15T07:15:28.860Z,100.00
2022-11-15T07:17:55.347Z,100.00
2022-11-15T07:20:23.256Z,100.00
2022-11-15T07:22:49.657Z,100.00
2022-11-15T07:25:19.084Z,100.00
2022-11-15T07:27:45.837Z,100.00
2022-11-15T07:30:15.565Z,100.00
2022-11-15T07:32:42.313Z,100.00
2022-11-15T07:35:11.388Z,100.00
2022-11-15T07:37:39.246Z,100.00
2022-11-15T07:40:07.836Z,100.00
2022-11-15T07:42:50.263Z,100.00
2022-11-15T07:45:16.634Z,100.00
2022-11-15T07:47:44.443Z,100.00
2022-11-15T07:50:11.523Z,100.00
2022-11-15T07:52:37.665Z,100.00
2022-11-15T07:55:05.291Z,100.00
2022-11-15T07:57:31.498Z,100.00
2022-11-15T08:00:01.000Z,100.00
2022-11-15T08:02:30.431Z,100.00
2022-11-15T08:04:57.450Z,100.00
2022-11-15T08:07:24.482Z,100.00
2022-11-15T08:09:51.071Z,100.00
2022-11-15T08:12:18.565Z,100.00
2022-11-15T08:14:46.197Z,100.00
2022-11-15T08:17:15.243Z,100.00
2022-11-15T08:19:43.009Z,100.00
2022-11-15T08:22:09.485Z,100.00
2022-11-15T08:24:36.111Z,100.00
2022-11-15T08:27:02.553Z,100.00
2022-11-15T08:29:28.816Z,99.58
2022-11-15T08:31:54.936Z,99.04
2022-11-15T08:34:24.533Z,98.72
2022-11-15T08:36:50.943Z,96.39
2022-11-15T08:39:17.559Z,97.40
2022-11-15T08:41:43.458Z,96.99
2022-11-15T08:44:09.822Z,96.65
2022-11-15T08:46:36.542Z,95.75
2022-11-15T08:49:03.030Z,94.90
2022-11-15T08:51:32.209Z,94.84
2022-11-15T08:53:58.738Z,93.51
2022-11-15T08:56:26.207Z,88.95
2022-11-15T08:58:52.637Z,83.77
2022-11-15T09:01:22.139Z,75.65
2022-11-15T09:03:48.966Z,67.40
2022-11-15T09:06:16.337Z,65.48
2022-11-15T09:08:48.262Z,63.33
2022-11-15T09:11:15.693Z,62.10
2022-11-15T09:13:42.446Z,55.82
2022-11-15T09:16:09.484Z,55.42
2022-11-15T09:18:37.531Z,54.65
2022-11-15T09:21:04.714Z,54.43
2022-11-15T09:23:31.107Z,56.13
2022-11-15T09:26:03.918Z,58.17
2022-11-15T09:28:30.632Z,62.84
2022-11-15T09:31:00.350Z,63.28
2022-11-15T09:33:27.089Z,64.79
2022-11-15T09:35:53.290Z,64.56
2022-11-15T09:38:19.920Z,60.20
2022-11-15T09:40:46.323Z,58.28
2022-11-15T09:43:35.632Z,53.67
2022-11-15T09:46:13.045Z,52.68
2022-11-15T09:49:03.741Z,55.73
2022-11-15T09:51:30.858Z,57.04
2022-11-15T09:56:20.644Z,55.45
2022-11-15T09:58:40.429Z,55.24
2022-11-15T10:00:53.903Z,54.25
2022-11-15T10:03:16.285Z,54.81
2022-11-15T10:05:27.085Z,55.21
2022-11-15T10:07:44.851Z,54.43
2022-11-15T10:09:59.234Z,54.44
2022-11-15T10:12:07.386Z,57.79
2022-11-15T10:14:21.425Z,61.22
2022-11-15T10:17:03.939Z,60.33
2022-11-15T10:19:20.041Z,62.95
2022-11-15T10:21:46.932Z,65.88
2022-11-15T10:23:57.079Z,63.60
2022-11-15T10:26:23.962Z,59.12
2022-11-15T10:28:34.249Z,60.57
2022-11-15T10:30:47.334Z,59.13
2022-11-15T10:32:55.097Z,59.57
2022-11-15T10:35:03.531Z,61.75
2022-11-15T10:37:11.937Z,61.52
2022-11-15T10:39:20.954Z,60.59
2022-11-15T10:41:43.916Z,61.19
2022-11-15T10:44:18.758Z,61.49
2022-11-15T10:46:46.099Z,63.58
2022-11-15T10:48:55.080Z,64.26
2022-11-15T10:51:02.972Z,63.71
2022-11-15T10:53:19.393Z,64.49
2022-11-15T10:55:33.508Z,65.01
2022-11-15T10:57:42.711Z,67.13
2022-11-15T10:59:52.756Z,67.67
2022-11-15T11:02:03.930Z,67.71
2022-11-15T11:04:14.180Z,68.64
2022-11-15T11:06:22.494Z,70.37
2022-11-15T11:08:31.328Z,71.78
2022-11-15T11:11:03.127Z,72.63
2022-11-15T11:13:19.431Z,75.07
2022-11-15T11:15:33.833Z,73.90
2022-11-15T11:18:01.033Z,74.63
2022-11-15T11:20:21.065Z,72.03
2022-11-15T11:23:10.949Z,74.75
2022-11-15T11:25:32.821Z,74.94
2022-11-15T11:27:51.344Z,74.57
2022-11-15T11:30:07.595Z,75.38
2022-11-15T11:32:38.236Z,76.17
2022-11-15T11:35:02.273Z,80.09
2022-11-15T11:37:19.854Z,79.39
2022-11-15T11:39:35.251Z,76.22
2022-11-15T11:41:57.461Z,75.99
2022-11-15T11:44:22.392Z,76.95
2022-11-15T11:46:52.553Z,77.26
2022-11-15T11:49:07.176Z,76.56
2022-11-15T11:51:24.229Z,78.10
2022-11-15T11:53:42.031Z,77.90
2022-11-15T11:55:53.801Z,77.74
2022-11-15T11:58:09.322Z,79.91
2022-11-15T12:00:24.461Z,79.14
2022-11-15T12:02:37.159Z,78.82
2022-11-15T12:04:49.357Z,79.24
2022-11-15T12:07:07.873Z,79.64
2022-11-15T12:09:20.785Z,80.69
2022-11-15T12:11:34.442Z,78.11
2022-11-15T12:13:43.788Z,77.34
2022-11-15T12:16:02.889Z,77.86
2022-11-15T12:18:17.410Z,78.48
2022-11-15T12:20:28.590Z,78.88
2022-11-15T12:22:51.388Z,78.61
2022-11-15T12:25:07.098Z,78.45
2022-11-15T12:27:26.335Z,78.33
2022-11-15T12:29:43.926Z,80.36
2022-11-15T12:31:56.747Z,81.07
2022-11-15T12:34:07.679Z,81.47
2022-11-15T12:36:34.494Z,81.13
2022-11-15T12:39:01.438Z,82.60
2022-11-15T12:41:27.575Z,82.10
2022-11-15T12:43:44.903Z,82.48
2022-11-15T12:45:52.854Z,82.79
2022-11-15T12:48:32.307Z,82.65
2022-11-15T12:50:59.215Z,83.13
2022-11-15T12:53:32.439Z,82.90
2022-11-15T12:55:43.289Z,83.86
2022-11-15T12:57:52.455Z,84.94
2022-11-15T13:00:03.377Z,85.72
2022-11-15T13:02:22.347Z,85.20
2022-11-15T13:04:33.065Z,83.28
2022-11-15T13:06:46.299Z,83.34
2022-11-15T13:08:55.627Z,84.69
2022-11-15T13:11:41.251Z,86.47
2022-11-15T13:13:49.478Z,86.62
2022-11-15T13:16:02.462Z,85.46
2022-11-15T13:18:34.153Z,86.30
2022-11-15T13:20:42.565Z,87.63
2022-11-15T13:22:51.950Z,87.78
2022-11-15T13:25:00.409Z,87.84
2022-11-15T13:27:21.999Z,87.28
2022-11-15T13:29:31.131Z,88.29
2022-11-15T13:31:40.961Z,88.51
2022-11-15T13:33:49.207Z,87.97
2022-11-15T13:36:00.244Z,87.52
2022-11-15T13:38:10.194Z,85.96
2022-11-15T13:40:28.510Z,86.04
2022-11-15T13:42:43.111Z,85.49
2022-11-15T13:45:01.208Z,85.56
2022-11-15T13:47:11.245Z,85.82
2022-11-15T13:49:19.071Z,85.58
2022-11-15T13:51:33.998Z,86.19
2022-11-15T13:53:48.018Z,85.80
2022-11-15T13:56:04.480Z,85.33
2022-11-15T13:58:17.850Z,85.92
2022-11-15T14:00:38.708Z,85.63
2022-11-15T14:02:46.735Z,84.21
2022-11-15T14:04:56.998Z,83.50
2022-11-15T14:07:06.347Z,84.17
2022-11-15T14:09:35.756Z,82.72
2022-11-15T14:11:54.031Z,81.71
2022-11-15T14:14:19.475Z,81.42
2022-11-15T14:16:37.868Z,82.30
2022-11-15T14:18:49.930Z,84.33
2022-11-15T14:21:10.377Z,85.59
2022-11-15T14:23:27.889Z,87.24
2022-11-15T14:25:37.030Z,88.79
2022-11-15T14:27:46.606Z,91.08
2022-11-15T14:29:57.716Z,92.03
2022-11-15T14:32:18.910Z,93.01
2022-11-15T14:34:26.671Z,94.13
2022-11-15T14:36:34.577Z,91.76
2022-11-15T14:38:43.914Z,95.62
2022-11-15T14:40:53.167Z,96.97
2022-11-15T14:43:03.483Z,99.91
2022-11-15T14:45:19.178Z,99.97
2022-11-15T14:47:27.349Z,100.00
2022-11-15T14:49:36.678Z,98.12
2022-11-15T14:51:44.784Z,98.38
2022-11-15T14:53:53.260Z,100.00
2022-11-15T14:56:01.120Z,98.62
2022-11-15T14:58:11.610Z,98.42
2022-11-15T15:00:23.795Z,96.68
2022-11-15T15:02:32.702Z,96.28
2022-11-15T15:04:40.522Z,95.16
2022-11-15T15:06:49.620Z,94.40
2022-11-15T15:08:58.663Z,94.17
2022-11-15T15:11:12.231Z,95.98
2022-11-15T15:13:22.910Z,94.80
2022-11-15T15:15:38.115Z,95.31
2022-11-15T15:17:46.487Z,96.05
2022-11-15T15:19:54.429Z,95.38
2022-11-15T15:22:02.325Z,96.39
2022-11-15T15:24:12.547Z,97.15
2022-11-15T15:26:20.415Z,96.61
2022-11-15T15:28:33.090Z,98.13
2022-11-15T15:30:46.488Z,97.06
2022-11-15T15:32:55.566Z,95.43
2022-11-15T15:35:03.369Z,96.93
2022-11-15T15:37:12.766Z,99.86
2022-11-15T15:39:20.803Z,100.00
2022-11-15T15:41:29.076Z,100.00
2022-11-15T15:43:37.459Z,100.00
2022-11-15T15:45:48.859Z,100.00
2022-11-15T15:47:56.941Z,99.46
2022-11-15T15:50:05.047Z,99.83
2022-11-15T15:52:12.889Z,99.38
2022-11-15T15:54:20.997Z,98.62
2022-11-15T15:56:31.646Z,98.67
2022-11-15T15:58:39.719Z,98.81
2022-11-15T16:00:50.263Z,97.54
2022-11-15T16:02:58.086Z,98.75
2022-11-15T16:05:05.898Z,98.43
2022-11-15T16:07:21.293Z,98.15
2022-11-15T16:09:41.455Z,98.49
2022-11-15T16:11:50.466Z,100.00
2022-11-15T16:13:58.331Z,99.16
2022-11-15T16:16:16.647Z,95.22
2022-11-15T16:18:24.491Z,94.44
2022-11-15T16:20:38.776Z,93.82
2022-11-15T16:22:46.638Z,93.54
2022-11-15T16:24:54.954Z,93.29
2022-11-15T16:27:02.929Z,93.11
2022-11-15T16:29:12.117Z,92.94
2022-11-15T16:31:25.042Z,92.51
2022-11-15T16:33:33.613Z,93.09
2022-11-15T16:35:41.971Z,92.67
2022-11-15T16:37:51.673Z,93.78
2022-11-15T16:40:01.131Z,93.26
2022-11-15T16:42:11.971Z,91.81
2022-11-15T16:44:20.085Z,92.41
2022-11-15T16:46:31.830Z,92.42
2022-11-15T16:48:40.276Z,91.43
2022-11-15T16:50:48.134Z,90.29
2022-11-15T16:52:57.845Z,90.59
2022-11-15T16:55:06.963Z,91.15
2022-11-15T16:57:16.678Z,91.47
2022-11-15T16:59:24.453Z,91.47
2022-11-15T17:01:36.500Z,90.53
2022-11-15T17:03:46.749Z,90.73
2022-11-15T17:05:55.291Z,90.38
2022-11-15T17:08:03.445Z,90.67
2022-11-15T17:10:14.415Z,90.67
2022-11-15T17:12:22.446Z,91.09
2022-11-15T17:14:30.426Z,90.42
2022-11-15T17:16:42.663Z,90.77
2022-11-15T17:18:54.420Z,91.91
2022-11-15T17:21:07.057Z,91.91
2022-11-15T17:23:23.749Z,91.54
2022-11-15T17:25:35.718Z,91.42
2022-11-15T17:27:53.837Z,92.48
2022-11-15T17:30:02.607Z,93.97
2022-11-15T17:32:15.111Z,93.23
2022-11-15T17:34:23.691Z,93.20
2022-11-15T17:36:31.889Z,92.87
2022-11-15T17:38:39.804Z,93.73
2022-11-15T17:40:49.043Z,95.02
2022-11-15T17:42:57.564Z,94.97
2022-11-15T17:45:09.925Z,95.58
2022-11-15T17:47:22.096Z,96.36
2022-11-15T17:49:29.933Z,96.37
2022-11-15T17:51:38.068Z,96.93
2022-11-15T17:53:51.669Z,98.16
2022-11-15T17:56:04.574Z,99.30
2022-11-15T17:58:12.538Z,100.00
2022-11-15T18:00:21.826Z,100.00
2022-11-15T18:02:33.391Z,100.00
2022-11-15T18:04:41.363Z,100.00
2022-11-15T18:06:50.769Z,100.00
2022-11-15T18:08:59.081Z,100.00
2022-11-15T18:11:12.352Z,100.00
2022-11-15T18:13:20.476Z,100.00
2022-11-15T18:15:28.303Z,100.00
2022-11-15T18:17:38.766Z,100.00
2022-11-15T18:19:46.712Z,100.00
2022-11-15T18:22:01.957Z,100.00
2022-11-15T18:24:10.648Z,100.00
2022-11-15T18:26:26.631Z,100.00
2022-11-15T18:28:37.374Z,100.00
2022-11-15T18:30:45.264Z,100.00
2022-11-15T18:32:55.734Z,100.00
2022-11-15T18:35:04.687Z,100.00
2022-11-15T18:37:12.616Z,100.00
2022-11-15T18:39:20.581Z,100.00
2022-11-15T18:41:29.555Z,100.00
2022-11-15T18:43:38.938Z,100.00
2022-11-15T18:45:48.224Z,100.00
2022-11-15T18:47:59.434Z,100.00
2022-11-15T18:50:07.951Z,100.00
2022-11-15T18:52:17.219Z,100.00
2022-11-15T18:54:30.698Z,100.00
2022-11-15T18:56:39.667Z,100.00
2022-11-15T18:58:50.460Z,100.00
2022-11-15T19:01:03.860Z,100.00
2022-11-15T19:03:14.466Z,100.00
2022-11-15T19:05:23.392Z,100.00
2022-11-15T19:07:31.363Z,100.00
2022-11-15T19:09:39.234Z,100.00
2022-11-15T19:11:48.875Z,100.00
2022-11-15T19:13:58.953Z,100.00
2022-11-15T19:16:08.269Z,100.00
2022-11-15T19:18:19.122Z,100.00
2022-11-15T19:20:27.003Z,100.00
2022-11-15T19:22:34.920Z,100.00
2022-11-15T19:24:42.848Z,100.00
2022-11-15T19:26:50.823Z,100.00
2022-11-15T19:29:00.894Z,100.00
2022-11-15T19:31:09.653Z,100.00
2022-11-15T19:33:26.518Z,100.00
2022-11-15T19:35:35.672Z,100.00
2022-11-15T19:37:43.929Z,100.00
2022-11-15T19:39:51.899Z,100.00
2022-11-15T19:41:59.757Z,100.00
2022-11-15T19:44:08.885Z,100.00
2022-11-15T19:46:18.198Z,100.00
2022-11-15T19:48:32.856Z,100.00
2022-11-15T19:50:40.873Z,100.00
2022-11-15T19:52:55.610Z,100.00
2022-11-15T19:55:05.283Z,100.00
2022-11-15T19:57:14.440Z,100.00
2022-11-15T19:59:23.159Z,100.00
2022-11-15T20:01:32.596Z,100.00
2022-11-15T20:03:44.578Z,100.00
2022-11-15T20:05:55.627Z,100.00
2022-11-15T20:08:03.901Z,100.00
2022-11-15T20:10:15.689Z,100.00
2022-11-15T20:12:28.914Z,100.00
2022-11-15T20:14:37.986Z,100.00
2022-11-15T20:16:52.940Z,100.00
2022-11-15T20:19:08.309Z,100.00
2022-11-15T20:21:16.810Z,100.00
2022-11-15T20:23:29.052Z,100.00
2022-11-15T20:25:41.848Z,100.00
2022-11-15T20:27:52.703Z,100.00
2022-11-15T20:30:00.842Z,100.00
2022-11-15T20:32:12.205Z,100.00
2022-11-15T20:34:23.249Z,100.00
2022-11-15T20:36:31.503Z,100.00
2022-11-15T20:38:39.744Z,100.00
2022-11-15T20:40:56.003Z,100.00
2022-11-15T20:43:07.501Z,100.00
2022-11-15T20:45:17.348Z,100.00
2022-11-15T20:47:30.100Z,100.00
2022-11-15T20:49:40.765Z,100.00
2022-11-15T20:51:48.657Z,100.00
2022-11-15T20:53:56.478Z,100.00
2022-11-15T20:56:10.412Z,100.00
2022-11-15T20:58:19.519Z,100.00
2022-11-15T21:00:27.534Z,100.00
2022-11-15T21:02:35.594Z,100.00
2022-11-15T21:04:46.225Z,100.00
2022-11-15T21:06:54.118Z,100.00
2022-11-15T21:09:14.358Z,100.00
2022-11-15T21:11:35.086Z,100.00
2022-11-15T21:13:44.273Z,100.00
2022-11-15T21:15:52.094Z,100.00
2022-11-15T21:17:59.987Z,100.00
2022-11-15T21:20:15.912Z,100.00
2022-11-15T21:22:38.449Z,100.00
2022-11-15T21:24:47.296Z,100.00
2022-11-15T21:26:55.299Z,100.00
2022-11-15T21:29:03.185Z,100.00
2022-11-15T21:31:12.106Z,100.00
2022-11-15T21:33:21.588Z,100.00
2022-11-15T21:35:33.332Z,100.00
2022-11-15T21:37:42.151Z,100.00
2022-11-15T21:39:50.078Z,100.00
2022-11-15T21:41:59.194Z,100.00
2022-11-15T21:44:07.897Z,100.00
2022-11-15T21:46:16.101Z,100.00
2022-11-15T21:48:23.927Z,100.00
2022-11-15T21:50:34.416Z,100.00
2022-11-15T21:52:42.396Z,100.00
2022-11-15T21:54:50.249Z,100.00
2022-11-15T21:56:58.753Z,100.00
2022-11-15T21:59:06.665Z,100.00
2022-11-15T22:01:27.081Z,100.00
2022-11-15T22:03:34.987Z,100.00
2022-11-15T22:05:47.235Z,100.00
2022-11-15T22:07:55.154Z,100.00
2022-11-15T22:10:03.200Z,100.00
2022-11-15T22:12:11.132Z,100.00
2022-11-15T22:14:19.052Z,100.00
2022-11-15T22:16:26.912Z,100.00
2022-11-15T22:18:35.488Z,100.00
2022-11-15T22:20:56.523Z,100.00
2022-11-15T22:23:04.696Z,100.00
2022-11-15T22:25:12.629Z,100.00
2022-11-15T22:27:20.658Z,100.00
2022-11-15T22:29:29.214Z,100.00
2022-11-15T22:31:37.145Z,100.00
2022-11-15T22:33:45.585Z,100.00
2022-11-15T22:35:56.628Z,100.00
2022-11-15T22:38:04.686Z,100.00
2022-11-15T22:40:13.612Z,100.00
2022-11-15T22:42:23.949Z,100.00
2022-11-15T22:44:32.259Z,100.00
2022-11-15T22:46:40.312Z,100.00
2022-11-15T22:48:48.285Z,100.00
2022-11-15T22:50:59.329Z,100.00
2022-11-15T22:53:07.298Z,100.00
2022-11-15T22:55:15.943Z,100.00
2022-11-15T22:57:25.172Z,100.00
2022-11-15T22:59:33.172Z,100.00
2022-11-15T23:01:41.127Z,100.00
2022-11-15T23:03:49.167Z,100.00
2022-11-15T23:06:04.579Z,100.00
2022-11-15T23:08:13.021Z,100.00
2022-11-15T23:10:33.694Z,100.00
2022-11-15T23:12:53.983Z,100.00
2022-11-15T23:15:03.058Z,100.00
2022-11-15T23:17:09.739Z,100.00
2022-11-15T23:19:17.845Z,100.00
2022-11-15T23:21:42.523Z,100.00
2022-11-15T23:23:52.003Z,100.00
2022-11-15T23:26:03.411Z,100.00
2022-11-15T23:28:11.515Z,100.00
2022-11-15T23:30:32.786Z,100.00
2022-11-15T23:32:53.129Z,100.00
2022-11-15T23:35:01.192Z,100.00
2022-11-15T23:37:13.324Z,100.00
2022-11-15T23:39:23.120Z,100.00
2022-11-15T23:41:31.083Z,100.00
2022-11-15T23:43:39.233Z,100.00
2022-11-15T23:45:47.457Z,100.00
2022-11-15T23:48:00.995Z,100.00
2022-11-15T23:50:10.676Z,100.00
2022-11-15T23:52:23.220Z,100.00
2022-11-15T23:54:31.734Z,100.00
2022-11-15T23:56:39.900Z,100.00
2022-11-15T23:58:48.949Z,100.00
