createdAt,value
2023-03-27T00:01:51.151Z,5.20
2023-03-27T00:04:56.952Z,5.20
2023-03-27T00:08:03.327Z,5.20
2023-03-27T00:11:09.443Z,5.10
2023-03-27T00:14:13.492Z,5.10
2023-03-27T00:17:19.270Z,5.10
2023-03-27T00:20:23.948Z,5.00
2023-03-27T00:23:32.807Z,5.00
2023-03-27T00:26:39.910Z,5.00
2023-03-27T00:29:45.779Z,4.90
2023-03-27T00:32:49.525Z,4.90
2023-03-27T00:35:56.591Z,4.90
2023-03-27T00:39:04.595Z,4.80
2023-03-27T00:42:11.282Z,4.80
2023-03-27T00:45:18.106Z,4.80
2023-03-27T00:48:24.290Z,4.80
2023-03-27T00:51:28.562Z,4.70
2023-03-27T00:54:41.129Z,4.70
2023-03-27T00:57:46.136Z,4.70
2023-03-27T01:00:54.933Z,4.70
2023-03-27T01:04:01.228Z,4.60
2023-03-27T01:07:16.437Z,4.60
2023-03-27T01:10:22.246Z,4.60
2023-03-27T01:13:36.001Z,4.60
2023-03-27T01:16:43.544Z,4.50
2023-03-27T01:20:04.077Z,4.60
2023-03-27T01:23:15.348Z,4.50
2023-03-27T01:26:43.619Z,4.50
2023-03-27T01:29:58.913Z,4.40
2023-03-27T01:33:25.318Z,4.40
2023-03-27T01:36:39.301Z,4.40
2023-03-27T01:39:52.664Z,4.30
2023-03-27T01:43:00.322Z,4.30
2023-03-27T01:46:09.297Z,4.30
2023-03-27T01:49:14.851Z,4.30
2023-03-27T01:52:23.132Z,4.30
2023-03-27T01:55:31.061Z,4.30
2023-03-27T01:58:41.054Z,4.30
2023-03-27T02:01:47.321Z,4.20
2023-03-27T02:04:56.095Z,4.20
2023-03-27T02:08:03.486Z,4.20
2023-03-27T02:11:11.276Z,4.20
2023-03-27T02:14:18.012Z,4.20
2023-03-27T02:17:27.457Z,4.10
2023-03-27T02:20:34.383Z,4.10
2023-03-27T02:23:40.149Z,4.10
2023-03-27T02:26:46.029Z,4.10
2023-03-27T02:29:56.665Z,4.10
2023-03-27T02:33:03.599Z,4.10
2023-03-27T02:36:16.011Z,4.10
2023-03-27T02:39:24.551Z,4.00
2023-03-27T02:42:35.727Z,4.00
2023-03-27T02:45:44.981Z,4.00
2023-03-27T02:48:53.266Z,4.00
2023-03-27T02:51:58.601Z,4.00
2023-03-27T02:55:07.126Z,4.00
2023-03-27T02:58:18.120Z,4.00
2023-03-27T03:01:32.202Z,4.00
2023-03-27T03:05:04.156Z,4.00
2023-03-27T03:08:17.239Z,3.90
2023-03-27T03:11:23.410Z,3.90
2023-03-27T03:14:33.126Z,3.90
2023-03-27T03:17:36.976Z,3.90
2023-03-27T03:20:43.976Z,3.90
2023-03-27T03:23:58.017Z,3.90
2023-03-27T03:27:06.520Z,3.90
2023-03-27T03:30:21.857Z,3.90
2023-03-27T03:33:35.871Z,3.90
2023-03-27T03:36:41.386Z,3.90
2023-03-27T03:39:47.474Z,3.80
2023-03-27T03:42:54.012Z,3.80
2023-03-27T03:46:05.949Z,3.90
2023-03-27T03:49:09.947Z,3.80
2023-03-27T03:52:15.631Z,3.80
2023-03-27T03:55:19.516Z,3.80
2023-03-27T03:58:34.823Z,3.80
2023-03-27T04:01:43.492Z,3.80
2023-03-27T04:04:49.380Z,3.80
2023-03-27T04:07:53.735Z,3.70
2023-03-27T04:11:18.054Z,3.80
2023-03-27T04:14:36.365Z,3.70
2023-03-27T04:17:51.770Z,3.70
2023-03-27T04:20:58.025Z,3.70
2023-03-27T04:24:05.214Z,3.70
2023-03-27T04:27:20.633Z,3.70
2023-03-27T04:30:50.561Z,3.70
2023-03-27T04:34:21.712Z,3.70
2023-03-27T04:38:01.236Z,3.70
2023-03-27T04:41:22.780Z,3.70
2023-03-27T04:44:28.542Z,3.70
2023-03-27T04:47:32.438Z,3.60
2023-03-27T04:50:43.586Z,3.60
2023-03-27T04:53:50.431Z,3.60
2023-03-27T04:56:56.698Z,3.60
2023-03-27T05:00:00.420Z,3.60
2023-03-27T05:03:25.410Z,3.60
2023-03-27T05:06:39.917Z,3.60
2023-03-27T05:09:50.238Z,3.60
2023-03-27T05:12:57.199Z,3.60
2023-03-27T05:16:04.663Z,3.70
2023-03-27T05:19:18.853Z,3.70
2023-03-27T05:22:31.712Z,3.70
2023-03-27T05:25:45.199Z,3.70
2023-03-27T05:29:11.944Z,3.70
2023-03-27T05:32:19.878Z,3.70
2023-03-27T05:35:29.967Z,3.70
2023-03-27T05:38:37.498Z,3.80
2023-03-27T05:41:56.552Z,3.80
2023-03-27T05:45:00.282Z,3.80
2023-03-27T05:48:06.836Z,3.70
2023-03-27T05:51:17.048Z,3.80
2023-03-27T05:54:25.225Z,3.80
2023-03-27T05:57:43.948Z,3.80
2023-03-27T06:00:49.970Z,3.80
2023-03-27T06:03:57.176Z,3.80
2023-03-27T06:07:07.686Z,3.80
2023-03-27T06:10:14.559Z,3.80
2023-03-27T06:13:43.964Z,3.80
2023-03-27T06:16:51.405Z,3.80
2023-03-27T06:20:16.342Z,3.80
2023-03-27T06:23:27.621Z,3.90
2023-03-27T06:26:35.522Z,3.80
2023-03-27T06:29:41.219Z,3.90
2023-03-27T06:32:47.754Z,3.90
2023-03-27T06:35:52.936Z,4.00
2023-03-27T06:39:05.974Z,4.00
2023-03-27T06:42:12.846Z,4.10
2023-03-27T06:45:46.187Z,4.20
2023-03-27T06:49:08.392Z,4.30
2023-03-27T06:52:14.526Z,4.40
2023-03-27T06:55:21.263Z,4.50
2023-03-27T06:58:33.897Z,4.60
2023-03-27T07:01:37.673Z,4.70
2023-03-27T07:05:04.949Z,4.80
2023-03-27T07:08:23.454Z,4.90
2023-03-27T07:11:32.736Z,5.00
2023-03-27T07:14:46.269Z,5.20
2023-03-27T07:17:56.157Z,5.30
2023-03-27T07:21:00.576Z,5.40
2023-03-27T07:24:06.889Z,5.50
2023-03-27T07:27:14.051Z,5.60
2023-03-27T07:30:22.896Z,5.70
2023-03-27T07:33:27.393Z,5.80
2023-03-27T07:36:33.406Z,5.90
2023-03-27T07:39:42.181Z,6.00
2023-03-27T07:42:48.779Z,6.10
2023-03-27T07:45:59.258Z,6.20
2023-03-27T07:49:08.196Z,6.30
2023-03-27T07:52:13.312Z,6.40
2023-03-27T07:55:29.943Z,6.40
2023-03-27T07:58:43.284Z,6.50
2023-03-27T08:01:51.753Z,6.60
2023-03-27T08:04:57.218Z,6.70
2023-03-27T08:08:03.225Z,6.80
2023-03-27T08:11:30.434Z,6.90
2023-03-27T08:14:37.326Z,7.00
2023-03-27T08:17:53.897Z,7.20
2023-03-27T08:21:03.333Z,7.30
2023-03-27T08:24:08.586Z,7.50
2023-03-27T08:27:14.380Z,7.70
2023-03-27T08:30:23.181Z,7.80
2023-03-27T08:33:33.690Z,8.00
2023-03-27T08:36:37.754Z,8.20
2023-03-27T08:39:46.343Z,8.30
2023-03-27T08:42:51.843Z,8.50
2023-03-27T08:45:59.763Z,8.70
2023-03-27T08:49:10.746Z,8.80
2023-03-27T08:52:18.103Z,9.00
2023-03-27T08:55:31.891Z,9.20
2023-03-27T08:58:47.128Z,9.30
2023-03-27T09:02:01.633Z,9.50
2023-03-27T09:05:14.644Z,9.60
2023-03-27T09:08:27.892Z,9.70
2023-03-27T09:11:40.340Z,9.80
2023-03-27T09:14:47.422Z,9.90
2023-03-27T09:17:59.498Z,10.00
2023-03-27T09:21:07.418Z,10.00
2023-03-27T09:24:15.999Z,10.10
2023-03-27T09:27:50.302Z,10.10
2023-03-27T09:31:20.501Z,10.20
2023-03-27T09:34:26.414Z,10.20
2023-03-27T09:37:36.362Z,10.20
2023-03-27T09:40:44.956Z,10.20
2023-03-27T09:43:57.797Z,10.20
2023-03-27T09:47:03.835Z,10.20
2023-03-27T09:50:21.239Z,10.10
2023-03-27T09:53:39.276Z,10.10
2023-03-27T09:56:52.713Z,10.10
2023-03-27T09:59:58.662Z,10.00
2023-03-27T10:03:07.540Z,10.10
2023-03-27T10:06:16.149Z,10.10
2023-03-27T10:09:35.746Z,10.20
2023-03-27T10:12:44.214Z,10.30
2023-03-27T10:15:50.694Z,10.30
2023-03-27T10:19:03.407Z,10.30
2023-03-27T10:22:19.521Z,10.20
2023-03-27T10:25:30.677Z,10.00
2023-03-27T10:28:45.217Z,9.80
2023-03-27T10:31:54.575Z,9.60
2023-03-27T10:35:24.843Z,9.40
2023-03-27T10:38:51.284Z,9.20
2023-03-27T10:42:10.819Z,9.10
2023-03-27T10:45:21.031Z,9.00
2023-03-27T10:48:34.419Z,8.80
2023-03-27T10:51:46.545Z,8.70
2023-03-27T10:55:05.300Z,8.60
2023-03-27T10:58:21.060Z,8.50
2023-03-27T11:01:29.927Z,8.50
2023-03-27T11:04:39.668Z,8.60
2023-03-27T11:07:49.754Z,8.60
2023-03-27T11:10:58.524Z,8.70
2023-03-27T11:14:13.233Z,8.80
2023-03-27T11:17:18.940Z,9.00
2023-03-27T11:20:59.089Z,9.20
2023-03-27T11:24:17.027Z,9.30
2023-03-27T11:27:30.826Z,9.60
2023-03-27T11:30:38.656Z,9.80
2023-03-27T11:33:49.445Z,9.90
2023-03-27T11:36:54.697Z,10.00
2023-03-27T11:40:16.466Z,10.10
2023-03-27T11:43:21.412Z,10.10
2023-03-27T11:46:37.475Z,10.10
2023-03-27T11:49:48.780Z,10.00
2023-03-27T11:52:59.772Z,9.90
2023-03-27T11:56:37.089Z,9.90
2023-03-27T12:00:00.140Z,9.80
2023-03-27T12:03:25.151Z,9.80
2023-03-27T12:06:34.835Z,9.80
2023-03-27T12:09:45.076Z,9.90
2023-03-27T12:13:41.984Z,9.90
2023-03-27T12:17:11.975Z,10.10
2023-03-27T12:20:51.842Z,10.20
2023-03-27T12:24:18.171Z,10.30
2023-03-27T12:27:54.513Z,10.40
2023-03-27T12:31:36.826Z,10.40
2023-03-27T12:34:49.740Z,10.50
2023-03-27T12:37:58.898Z,10.50
2023-03-27T12:41:08.130Z,10.60
2023-03-27T12:44:56.484Z,10.60
2023-03-27T12:48:09.349Z,10.60
2023-03-27T12:51:17.125Z,10.60
2023-03-27T12:54:25.961Z,10.50
2023-03-27T12:57:30.545Z,10.30
2023-03-27T13:00:40.480Z,10.10
2023-03-27T13:03:54.904Z,10.00
2023-03-27T13:07:05.013Z,9.90
2023-03-27T13:10:36.389Z,9.80
2023-03-27T13:13:54.921Z,9.70
2023-03-27T13:17:17.064Z,9.60
2023-03-27T13:20:30.442Z,9.60
2023-03-27T13:23:43.358Z,9.60
2023-03-27T13:27:03.214Z,9.50
2023-03-27T13:30:26.891Z,9.50
2023-03-27T13:33:44.491Z,9.50
2023-03-27T13:37:06.507Z,9.50
2023-03-27T13:40:33.122Z,9.50
2023-03-27T13:43:44.297Z,9.40
2023-03-27T13:47:09.127Z,9.40
2023-03-27T13:50:30.895Z,9.30
2023-03-27T13:53:44.179Z,9.20
2023-03-27T13:57:15.711Z,9.20
2023-03-27T14:00:51.789Z,9.10
2023-03-27T14:04:06.056Z,9.00
2023-03-27T14:07:20.687Z,8.90
2023-03-27T14:11:04.416Z,8.90
2023-03-27T14:14:23.772Z,8.80
2023-03-27T14:17:37.126Z,8.70
2023-03-27T14:20:45.335Z,8.70
2023-03-27T14:23:51.864Z,8.60
2023-03-27T14:27:13.156Z,8.60
2023-03-27T14:30:19.730Z,8.60
2023-03-27T14:33:34.108Z,8.60
2023-03-27T14:36:41.648Z,8.60
2023-03-27T14:39:55.293Z,8.60
2023-03-27T14:43:01.950Z,8.60
2023-03-27T14:46:09.073Z,8.70
2023-03-27T14:49:18.986Z,8.70
2023-03-27T14:52:32.042Z,8.80
2023-03-27T14:55:55.245Z,8.80
2023-03-27T14:59:22.509Z,8.80
2023-03-27T15:02:34.249Z,8.70
2023-03-27T15:05:57.297Z,8.70
2023-03-27T15:09:10.503Z,8.70
2023-03-27T15:12:35.448Z,8.70
2023-03-27T15:15:46.573Z,8.60
2023-03-27T15:18:55.844Z,8.50
2023-03-27T15:22:02.528Z,8.50
2023-03-27T15:25:16.856Z,8.40
2023-03-27T15:28:24.016Z,8.30
2023-03-27T15:31:32.767Z,8.30
2023-03-27T15:34:45.520Z,8.30
2023-03-27T15:37:51.510Z,8.20
2023-03-27T15:41:00.984Z,8.20
2023-03-27T15:44:09.364Z,8.20
2023-03-27T15:47:26.409Z,8.20
2023-03-27T15:50:32.993Z,8.10
2023-03-27T15:53:37.674Z,8.00
2023-03-27T15:56:44.947Z,8.00
2023-03-27T15:59:51.744Z,8.00
2023-03-27T16:03:18.058Z,7.90
2023-03-27T16:06:27.154Z,7.90
2023-03-27T16:09:34.941Z,7.80
2023-03-27T16:12:50.420Z,7.80
2023-03-27T16:16:00.330Z,7.80
2023-03-27T16:19:12.287Z,7.70
2023-03-27T16:22:20.749Z,7.60
2023-03-27T16:25:24.611Z,7.60
2023-03-27T16:28:31.092Z,7.60
2023-03-27T16:31:35.096Z,7.60
2023-03-27T16:34:43.779Z,7.50
2023-03-27T16:37:47.496Z,7.50
2023-03-27T16:40:53.429Z,7.50
2023-03-27T16:43:57.926Z,7.40
2023-03-27T16:47:03.955Z,7.40
2023-03-27T16:50:13.611Z,7.40
2023-03-27T16:53:19.749Z,7.30
2023-03-27T16:56:23.722Z,7.30
2023-03-27T16:59:29.823Z,7.30
2023-03-27T17:02:34.992Z,7.30
2023-03-27T17:05:43.594Z,7.20
2023-03-27T17:08:48.707Z,7.20
2023-03-27T17:11:54.495Z,7.20
2023-03-27T17:14:58.608Z,7.20
2023-03-27T17:18:04.556Z,7.20
2023-03-27T17:21:10.550Z,7.20
2023-03-27T17:24:19.257Z,7.10
2023-03-27T17:27:23.501Z,7.10
2023-03-27T17:30:39.745Z,7.10
2023-03-27T17:33:48.756Z,7.10
2023-03-27T17:36:56.724Z,7.10
2023-03-27T17:40:00.770Z,7.00
2023-03-27T17:43:06.492Z,7.00
2023-03-27T17:46:11.452Z,7.00
2023-03-27T17:49:17.573Z,7.00
2023-03-27T17:52:26.335Z,7.00
2023-03-27T17:55:32.458Z,6.90
2023-03-27T17:58:36.862Z,6.90
2023-03-27T18:01:42.814Z,6.90
2023-03-27T18:04:48.218Z,6.80
2023-03-27T18:07:55.916Z,6.80
2023-03-27T18:10:59.815Z,6.80
2023-03-27T18:14:05.847Z,6.80
2023-03-27T18:17:09.621Z,6.70
2023-03-27T18:20:15.341Z,6.70
2023-03-27T18:23:21.385Z,6.70
2023-03-27T18:26:27.388Z,6.70
2023-03-27T18:29:33.222Z,6.60
2023-03-27T18:32:39.252Z,6.60
2023-03-27T18:35:43.293Z,6.60
2023-03-27T18:38:51.641Z,6.60
2023-03-27T18:41:58.159Z,6.50
2023-03-27T18:45:04.101Z,6.50
2023-03-27T18:48:08.311Z,6.50
2023-03-27T18:51:14.291Z,6.50
2023-03-27T18:54:20.257Z,6.40
2023-03-27T18:57:26.114Z,6.40
2023-03-27T19:00:29.873Z,6.30
2023-03-27T19:03:35.867Z,6.30
2023-03-27T19:06:39.869Z,6.20
2023-03-27T19:09:47.702Z,6.20
2023-03-27T19:12:51.459Z,6.10
2023-03-27T19:16:30.749Z,6.10
2023-03-27T19:19:54.304Z,6.10
2023-03-27T19:23:00.426Z,6.00
2023-03-27T19:26:18.739Z,6.00
2023-03-27T19:29:24.574Z,5.90
2023-03-27T19:32:28.797Z,5.90
2023-03-27T19:35:34.573Z,5.90
2023-03-27T19:38:38.836Z,5.80
2023-03-27T19:41:48.023Z,5.80
2023-03-27T19:44:51.842Z,5.80
2023-03-27T19:47:57.735Z,5.80
2023-03-27T19:51:03.493Z,5.70
2023-03-27T19:54:21.920Z,5.70
2023-03-27T19:57:27.675Z,5.70
2023-03-27T20:00:34.485Z,5.60
2023-03-27T20:03:39.367Z,5.60
2023-03-27T20:06:46.574Z,5.60
2023-03-27T20:09:50.702Z,5.50
2023-03-27T20:13:00.127Z,5.50
2023-03-27T20:16:04.427Z,5.50
2023-03-27T20:19:10.484Z,5.50
2023-03-27T20:22:17.086Z,5.50
2023-03-27T20:25:22.909Z,5.40
2023-03-27T20:28:28.572Z,5.40
2023-03-27T20:31:34.534Z,5.40
2023-03-27T20:34:39.348Z,5.40
2023-03-27T20:37:48.032Z,5.30
2023-03-27T20:40:57.314Z,5.30
2023-03-27T20:44:14.608Z,5.30
2023-03-27T20:47:18.570Z,5.30
2023-03-27T20:50:30.644Z,5.20
2023-03-27T20:53:39.488Z,5.20
2023-03-27T20:56:45.749Z,5.20
2023-03-27T20:59:53.700Z,5.10
2023-03-27T21:02:59.526Z,5.10
2023-03-27T21:06:05.855Z,5.10
2023-03-27T21:09:13.113Z,5.10
2023-03-27T21:12:17.124Z,5.10
2023-03-27T21:15:25.229Z,5.10
2023-03-27T21:18:28.922Z,5.10
2023-03-27T21:21:34.918Z,5.00
2023-03-27T21:24:38.589Z,5.00
2023-03-27T21:27:44.400Z,5.00
2023-03-27T21:30:50.570Z,5.00
2023-03-27T21:34:00.427Z,5.00
2023-03-27T21:37:04.237Z,4.90
2023-03-27T21:40:10.575Z,4.90
2023-03-27T21:43:14.278Z,4.90
2023-03-27T21:46:22.330Z,4.90
2023-03-27T21:49:27.212Z,4.90
2023-03-27T21:52:33.277Z,4.80
2023-03-27T21:55:37.017Z,4.80
2023-03-27T21:58:42.795Z,4.80
2023-03-27T22:01:48.757Z,4.80
2023-03-27T22:04:54.834Z,4.70
2023-03-27T22:07:59.359Z,4.70
2023-03-27T22:11:05.623Z,4.70
2023-03-27T22:14:11.824Z,4.70
2023-03-27T22:17:17.844Z,4.60
2023-03-27T22:20:23.647Z,4.60
2023-03-27T22:23:27.567Z,4.60
2023-03-27T22:26:34.479Z,4.60
2023-03-27T22:29:38.198Z,4.60
2023-03-27T22:32:46.336Z,4.60
2023-03-27T22:35:50.450Z,4.50
2023-03-27T22:38:56.220Z,4.50
2023-03-27T22:41:59.922Z,4.50
2023-03-27T22:45:06.196Z,4.40
2023-03-27T22:48:11.850Z,4.40
2023-03-27T22:51:17.562Z,4.40
2023-03-27T22:54:21.312Z,4.40
2023-03-27T22:57:27.129Z,4.30
2023-03-27T23:00:31.133Z,4.30
2023-03-27T23:03:39.289Z,4.30
2023-03-27T23:06:43.256Z,4.30
2023-03-27T23:09:49.230Z,4.30
2023-03-27T23:12:53.137Z,4.30
2023-03-27T23:15:59.427Z,4.30
2023-03-27T23:19:05.231Z,4.20
2023-03-27T23:22:10.922Z,4.20
2023-03-27T23:25:14.899Z,4.30
2023-03-27T23:28:20.641Z,4.20
2023-03-27T23:31:24.458Z,4.20
2023-03-27T23:34:32.110Z,4.20
2023-03-27T23:37:36.842Z,4.20
2023-03-27T23:40:44.968Z,4.20
2023-03-27T23:43:49.056Z,4.20
2023-03-27T23:46:54.874Z,4.20
2023-03-27T23:50:00.637Z,4.10
2023-03-27T23:53:06.591Z,4.10
2023-03-27T23:56:11.096Z,4.10
2023-03-27T23:59:16.866Z,4.10
