createdAt,value
2023-05-22T00:00:28.680Z,99918.15
2023-05-22T00:02:57.748Z,99915.70
2023-05-22T00:05:25.402Z,99917.37
2023-05-22T00:07:52.500Z,99915.74
2023-05-22T00:10:19.608Z,99915.63
2023-05-22T00:12:46.677Z,99909.66
2023-05-22T00:15:13.831Z,99908.12
2023-05-22T00:17:41.248Z,99904.70
2023-05-22T00:20:10.971Z,99912.16
2023-05-22T00:22:38.180Z,99910.72
2023-05-22T00:25:05.830Z,99907.89
2023-05-22T00:27:33.684Z,99909.05
2023-05-22T00:30:01.492Z,99910.55
2023-05-22T00:32:28.926Z,99905.22
2023-05-22T00:34:56.164Z,99906.58
2023-05-22T00:37:23.324Z,99911.46
2023-05-22T00:39:50.614Z,99906.73
2023-05-22T00:42:18.631Z,99905.21
2023-05-22T00:44:46.096Z,99909.13
2023-05-22T00:48:45.026Z,99909.09
2023-05-22T00:51:12.236Z,99906.77
2023-05-22T00:53:39.406Z,99906.45
2023-05-22T00:56:07.401Z,99907.34
2023-05-22T00:58:34.451Z,99905.84
2023-05-22T01:01:02.447Z,99906.46
2023-05-22T01:03:30.259Z,99905.73
2023-05-22T01:05:57.709Z,99903.13
2023-05-22T01:08:24.832Z,99898.95
2023-05-22T01:11:08.799Z,99899.30
2023-05-22T01:13:39.046Z,99897.25
2023-05-22T01:16:31.071Z,99895.45
2023-05-22T01:19:18.215Z,99890.73
2023-05-22T01:22:25.319Z,99886.27
2023-05-22T01:24:52.450Z,99887.64
2023-05-22T01:27:28.724Z,99888.14
2023-05-22T01:30:34.457Z,99891.86
2023-05-22T01:33:01.676Z,99891.89
2023-05-22T01:35:29.132Z,99890.92
2023-05-22T01:37:56.577Z,99891.48
2023-05-22T01:40:24.000Z,99895.06
2023-05-22T01:42:51.288Z,99892.75
2023-05-22T01:45:18.404Z,99883.39
2023-05-22T01:47:45.746Z,99886.95
2023-05-22T01:50:14.659Z,99887.23
2023-05-22T01:53:07.695Z,99885.36
2023-05-22T01:55:43.227Z,99883.17
2023-05-22T01:58:33.513Z,99880.27
2023-05-22T02:01:01.632Z,99881.31
2023-05-22T02:03:31.654Z,99879.81
2023-05-22T02:06:00.559Z,99878.23
2023-05-22T02:08:28.057Z,99882.10
2023-05-22T02:10:55.440Z,99880.91
2023-05-22T02:13:23.703Z,99879.09
2023-05-22T02:15:51.364Z,99883.29
2023-05-22T02:18:18.494Z,99884.34
2023-05-22T02:20:48.632Z,99885.13
2023-05-22T02:23:15.843Z,99884.36
2023-05-22T02:25:43.000Z,99882.61
2023-05-22T02:28:10.783Z,99882.86
2023-05-22T02:30:37.929Z,99882.77
2023-05-22T02:33:09.574Z,99879.49
2023-05-22T02:35:36.783Z,99877.72
2023-05-22T02:38:04.998Z,99879.68
2023-05-22T02:40:32.137Z,99880.23
2023-05-22T02:42:59.387Z,99880.95
2023-05-22T02:45:26.817Z,99881.95
2023-05-22T02:47:53.965Z,99882.65
2023-05-22T02:50:22.091Z,99886.45
2023-05-22T02:52:50.730Z,99886.01
2023-05-22T02:55:17.855Z,99881.14
2023-05-22T02:57:45.043Z,99882.27
2023-05-22T03:00:12.575Z,99878.46
2023-05-22T03:02:39.898Z,99878.02
2023-05-22T03:05:08.409Z,99882.52
2023-05-22T03:07:35.556Z,99886.67
2023-05-22T03:10:02.713Z,99885.40
2023-05-22T03:12:30.245Z,99890.25
2023-05-22T03:14:57.680Z,99888.25
2023-05-22T03:17:25.106Z,99891.04
2023-05-22T03:19:52.299Z,99895.11
2023-05-22T03:22:19.590Z,99888.86
2023-05-22T03:24:46.788Z,99887.71
2023-05-22T03:27:17.482Z,99884.40
2023-05-22T03:29:46.585Z,99887.25
2023-05-22T03:32:14.174Z,99885.86
2023-05-22T03:34:42.205Z,99884.02
2023-05-22T03:37:10.120Z,99883.04
2023-05-22T03:39:39.606Z,99883.05
2023-05-22T03:42:39.258Z,99878.77
2023-05-22T03:45:07.779Z,99881.71
2023-05-22T03:47:34.880Z,99881.09
2023-05-22T03:50:02.808Z,99880.95
2023-05-22T03:52:29.947Z,99883.44
2023-05-22T03:54:57.256Z,99888.31
2023-05-22T03:57:24.390Z,99884.27
2023-05-22T03:59:51.582Z,99883.00
2023-05-22T04:02:18.765Z,99881.70
2023-05-22T04:04:48.954Z,99878.58
2023-05-22T04:07:18.660Z,99879.27
2023-05-22T04:09:45.935Z,99876.96
2023-05-22T04:12:13.067Z,99881.05
2023-05-22T04:14:40.264Z,99884.45
2023-05-22T04:17:07.958Z,99885.37
2023-05-22T04:19:35.386Z,99885.42
2023-05-22T04:22:02.532Z,99881.73
2023-05-22T04:24:29.657Z,99876.30
2023-05-22T04:27:00.678Z,99876.21
2023-05-22T04:29:28.829Z,99873.37
2023-05-22T04:31:56.066Z,99871.13
2023-05-22T04:34:24.249Z,99864.88
2023-05-22T04:36:51.415Z,99863.40
2023-05-22T04:39:18.608Z,99860.27
2023-05-22T04:41:46.155Z,99855.56
2023-05-22T04:44:14.451Z,99862.19
2023-05-22T04:46:42.493Z,99857.16
2023-05-22T04:49:10.668Z,99859.10
2023-05-22T04:51:37.840Z,99858.44
2023-05-22T04:54:05.086Z,99856.85
2023-05-22T04:56:36.795Z,99855.94
2023-05-22T04:59:05.774Z,99856.08
2023-05-22T05:01:35.356Z,99851.33
2023-05-22T05:04:03.913Z,99851.95
2023-05-22T05:06:31.107Z,99852.88
2023-05-22T05:08:59.136Z,99857.31
2023-05-22T05:11:26.232Z,99857.56
2023-05-22T05:13:53.353Z,99859.58
2023-05-22T05:16:20.733Z,99859.02
2023-05-22T05:18:47.868Z,99855.13
2023-05-22T05:21:15.398Z,99858.40
2023-05-22T05:23:43.490Z,99857.30
2023-05-22T05:26:14.481Z,99862.52
2023-05-22T05:28:41.956Z,99861.26
2023-05-22T05:31:10.289Z,99860.75
2023-05-22T05:33:52.310Z,99857.56
2023-05-22T05:36:49.487Z,99856.86
2023-05-22T05:39:17.089Z,99852.45
2023-05-22T05:41:44.164Z,99852.36
2023-05-22T05:44:11.566Z,99850.41
2023-05-22T05:46:38.772Z,99848.12
2023-05-22T05:49:11.980Z,99848.75
2023-05-22T05:51:41.214Z,99849.77
2023-05-22T05:54:08.664Z,99855.04
2023-05-22T05:56:36.878Z,99850.27
2023-05-22T05:59:04.680Z,99847.73
2023-05-22T06:01:44.678Z,99846.19
2023-05-22T06:04:16.917Z,99841.83
2023-05-22T06:06:45.686Z,99844.40
2023-05-22T06:09:15.690Z,99842.59
2023-05-22T06:12:07.001Z,99847.54
2023-05-22T06:14:34.200Z,99849.51
2023-05-22T06:17:01.432Z,99849.40
2023-05-22T06:19:28.791Z,99841.04
2023-05-22T06:21:56.298Z,99842.25
2023-05-22T06:24:23.833Z,99839.70
2023-05-22T06:26:51.892Z,99837.96
2023-05-22T06:29:19.234Z,99835.35
2023-05-22T06:31:46.992Z,99831.45
2023-05-22T06:34:16.015Z,99832.70
2023-05-22T06:36:43.222Z,99827.22
2023-05-22T06:39:10.653Z,99823.05
2023-05-22T06:41:58.096Z,99825.30
2023-05-22T06:44:25.916Z,99820.93
2023-05-22T06:46:55.282Z,99818.98
2023-05-22T06:49:24.695Z,99816.51
2023-05-22T06:51:53.901Z,99816.02
2023-05-22T06:54:21.763Z,99810.68
2023-05-22T06:56:51.621Z,99815.80
2023-05-22T06:59:18.959Z,99812.56
2023-05-22T07:01:46.312Z,99810.98
2023-05-22T07:04:17.586Z,99814.33
2023-05-22T07:06:56.089Z,99811.95
2023-05-22T07:09:24.140Z,99810.63
2023-05-22T07:11:51.464Z,99809.58
2023-05-22T07:14:18.543Z,99812.70
2023-05-22T07:16:46.196Z,99809.17
2023-05-22T07:19:15.634Z,99808.58
2023-05-22T07:21:42.927Z,99811.70
2023-05-22T07:24:11.321Z,99811.61
2023-05-22T07:26:41.322Z,99807.95
2023-05-22T07:29:09.544Z,99805.15
2023-05-22T07:31:39.323Z,99812.84
2023-05-22T07:34:06.591Z,99806.49
2023-05-22T07:36:35.118Z,99799.98
2023-05-22T07:39:02.994Z,99799.42
2023-05-22T07:41:32.677Z,99803.15
2023-05-22T07:44:00.446Z,99801.48
2023-05-22T07:46:31.666Z,99803.73
2023-05-22T07:49:06.350Z,99800.00
2023-05-22T07:51:33.831Z,99791.42
2023-05-22T07:54:01.225Z,99791.30
2023-05-22T07:56:28.349Z,99794.17
2023-05-22T07:58:56.438Z,99792.98
2023-05-22T08:01:23.722Z,99786.56
2023-05-22T08:03:51.356Z,99790.45
2023-05-22T08:06:18.750Z,99786.41
2023-05-22T08:08:45.923Z,99789.56
2023-05-22T08:11:13.145Z,99783.38
2023-05-22T08:13:40.349Z,99785.71
2023-05-22T08:16:08.120Z,99781.48
2023-05-22T08:18:35.323Z,99780.80
2023-05-22T08:21:02.506Z,99789.89
2023-05-22T08:23:30.210Z,99786.13
2023-05-22T08:25:58.411Z,99780.03
2023-05-22T08:28:25.938Z,99777.98
2023-05-22T08:30:55.150Z,99782.14
2023-05-22T08:33:22.509Z,99778.36
2023-05-22T08:35:49.692Z,99781.95
2023-05-22T08:38:17.783Z,99782.41
2023-05-22T08:40:47.607Z,99780.02
2023-05-22T08:43:15.799Z,99784.31
2023-05-22T08:45:44.468Z,99774.95
2023-05-22T08:48:13.366Z,99775.50
2023-05-22T08:50:44.035Z,99768.80
2023-05-22T08:53:12.694Z,99761.97
2023-05-22T08:55:39.984Z,99765.65
2023-05-22T08:58:07.343Z,99776.56
2023-05-22T09:00:34.668Z,99771.19
2023-05-22T09:03:02.045Z,99767.04
2023-05-22T09:05:29.312Z,99764.40
2023-05-22T09:08:02.658Z,99770.61
2023-05-22T09:10:32.710Z,99769.48
2023-05-22T09:13:09.175Z,99770.50
2023-05-22T09:15:37.303Z,99770.02
2023-05-22T09:18:05.203Z,99773.05
2023-05-22T09:20:36.193Z,99773.82
2023-05-22T09:23:20.501Z,99765.30
2023-05-22T09:25:47.958Z,99762.06
2023-05-22T09:28:15.336Z,99761.23
2023-05-22T09:30:42.855Z,99754.27
2023-05-22T09:33:10.505Z,99765.98
2023-05-22T09:35:39.725Z,99766.53
2023-05-22T09:38:07.173Z,99757.95
2023-05-22T09:40:35.356Z,99757.73
2023-05-22T09:43:04.492Z,99751.05
2023-05-22T09:45:31.801Z,99747.23
2023-05-22T09:47:58.893Z,99743.95
2023-05-22T09:50:26.282Z,99737.69
2023-05-22T09:52:53.592Z,99734.35
2023-05-22T09:55:21.748Z,99737.77
2023-05-22T09:57:50.356Z,99735.74
2023-05-22T10:00:18.689Z,99733.55
2023-05-22T10:02:47.858Z,99732.04
2023-05-22T10:05:21.853Z,99736.42
2023-05-22T10:07:50.689Z,99735.46
2023-05-22T10:10:22.401Z,99725.92
2023-05-22T10:12:54.195Z,99732.48
2023-05-22T10:15:21.566Z,99722.55
2023-05-22T10:17:49.323Z,99726.00
2023-05-22T10:20:17.339Z,99723.56
2023-05-22T10:22:44.791Z,99716.21
2023-05-22T10:25:11.974Z,99715.10
2023-05-22T10:27:39.552Z,99709.60
2023-05-22T10:30:29.697Z,99714.59
2023-05-22T10:33:25.223Z,99715.08
2023-05-22T10:35:55.655Z,99715.23
2023-05-22T10:38:42.010Z,99713.41
2023-05-22T10:41:09.330Z,99711.55
2023-05-22T10:43:45.468Z,99702.61
2023-05-22T10:46:13.059Z,99703.50
2023-05-22T10:48:41.432Z,99702.75
2023-05-22T10:51:09.132Z,99698.91
2023-05-22T10:53:36.258Z,99694.58
2023-05-22T10:56:14.065Z,99689.93
2023-05-22T10:58:45.946Z,99681.10
2023-05-22T11:01:20.244Z,99684.80
2023-05-22T11:04:12.910Z,99687.73
2023-05-22T11:06:42.399Z,99684.90
2023-05-22T11:09:19.940Z,99678.69
2023-05-22T11:11:47.323Z,99673.42
2023-05-22T11:14:19.556Z,99672.44
2023-05-22T11:16:46.842Z,99673.13
2023-05-22T11:19:23.164Z,99670.98
2023-05-22T11:21:50.819Z,99672.83
2023-05-22T11:24:18.442Z,99672.21
2023-05-22T11:26:45.926Z,99669.40
2023-05-22T11:29:13.318Z,99668.73
2023-05-22T11:31:40.784Z,99670.17
2023-05-22T11:34:08.077Z,99669.20
2023-05-22T11:36:35.338Z,99672.72
2023-05-22T11:39:02.663Z,99674.90
2023-05-22T11:41:36.208Z,99669.36
2023-05-22T11:44:03.351Z,99659.05
2023-05-22T11:46:30.641Z,99660.85
2023-05-22T11:48:57.768Z,99658.19
2023-05-22T11:51:25.031Z,99651.09
2023-05-22T11:53:52.673Z,99651.49
2023-05-22T11:56:23.289Z,99659.54
2023-05-22T11:58:52.200Z,99651.94
2023-05-22T12:01:19.918Z,99647.81
2023-05-22T12:03:47.541Z,99651.15
2023-05-22T12:06:17.264Z,99649.92
2023-05-22T12:08:45.622Z,99646.73
2023-05-22T12:11:13.395Z,99644.95
2023-05-22T12:13:41.684Z,99644.89
2023-05-22T12:16:25.455Z,99638.04
2023-05-22T12:18:54.381Z,99633.14
2023-05-22T12:21:22.168Z,99630.05
2023-05-22T12:23:50.265Z,99628.45
2023-05-22T12:26:17.984Z,99631.01
2023-05-22T12:28:45.668Z,99630.65
2023-05-22T12:31:21.212Z,99633.95
2023-05-22T12:33:48.987Z,99636.33
2023-05-22T12:36:16.552Z,99633.58
2023-05-22T12:38:44.558Z,99632.43
2023-05-22T12:41:12.440Z,99629.19
2023-05-22T12:43:40.250Z,99621.25
2023-05-22T12:46:07.856Z,99618.95
2023-05-22T12:48:35.559Z,99613.27
2023-05-22T12:51:03.132Z,99615.86
2023-05-22T12:53:31.303Z,99609.01
2023-05-22T12:55:59.190Z,99605.86
2023-05-22T12:58:26.879Z,99609.86
2023-05-22T13:00:54.548Z,99608.48
2023-05-22T13:05:11.785Z,99606.04
2023-05-22T13:07:39.601Z,99597.62
2023-05-22T13:10:08.458Z,99593.91
2023-05-22T13:12:36.257Z,99593.11
2023-05-22T13:15:04.667Z,99589.48
2023-05-22T13:17:32.467Z,99590.02
2023-05-22T13:20:00.253Z,99594.33
2023-05-22T13:22:27.836Z,99588.10
2023-05-22T13:24:56.034Z,99586.33
2023-05-22T13:27:23.697Z,99579.97
2023-05-22T13:29:52.212Z,99577.59
2023-05-22T13:32:20.168Z,99575.73
2023-05-22T13:34:47.930Z,99577.49
2023-05-22T13:37:15.887Z,99577.88
2023-05-22T13:39:43.528Z,99579.19
2023-05-22T13:42:11.272Z,99581.52
2023-05-22T13:44:39.062Z,99579.66
2023-05-22T13:47:06.862Z,99583.52
2023-05-22T13:49:34.660Z,99581.47
2023-05-22T13:52:02.311Z,99580.23
2023-05-22T13:54:30.001Z,99582.25
2023-05-22T13:56:58.023Z,99581.80
2023-05-22T13:59:26.181Z,99577.30
2023-05-22T14:01:53.830Z,99577.48
2023-05-22T14:04:21.602Z,99572.34
2023-05-22T14:06:49.480Z,99573.52
2023-05-22T14:09:17.744Z,99570.92
2023-05-22T14:11:45.445Z,99565.63
2023-05-22T14:14:13.006Z,99565.50
2023-05-22T14:16:40.718Z,99566.52
2023-05-22T14:19:08.624Z,99562.35
2023-05-22T14:21:36.970Z,99565.61
2023-05-22T14:24:05.349Z,99563.02
2023-05-22T14:26:33.119Z,99566.13
2023-05-22T14:29:00.881Z,99563.67
2023-05-22T14:31:31.442Z,99564.33
2023-05-22T14:33:59.313Z,99556.73
2023-05-22T14:36:27.001Z,99558.49
2023-05-22T14:38:55.508Z,99553.08
2023-05-22T14:41:23.096Z,99552.09
2023-05-22T14:43:50.808Z,99551.64
2023-05-22T14:46:18.521Z,99547.08
2023-05-22T14:48:46.196Z,99546.94
2023-05-22T14:51:13.860Z,99543.02
2023-05-22T14:53:41.553Z,99548.09
2023-05-22T14:56:09.316Z,99543.45
2023-05-22T14:58:37.056Z,99537.42
2023-05-22T15:01:04.695Z,99536.52
2023-05-22T15:03:32.201Z,99534.09
2023-05-22T15:05:59.950Z,99536.43
2023-05-22T15:08:27.616Z,99541.07
2023-05-22T15:10:55.173Z,99531.29
2023-05-22T15:13:22.789Z,99531.33
2023-05-22T15:15:50.242Z,99530.98
2023-05-22T15:18:17.726Z,99531.02
2023-05-22T15:20:45.643Z,99528.33
2023-05-22T15:23:13.942Z,99524.59
2023-05-22T15:25:43.048Z,99526.56
2023-05-22T15:28:10.692Z,99526.96
2023-05-22T15:30:39.274Z,99521.41
2023-05-22T15:33:07.293Z,99517.80
2023-05-22T15:35:35.329Z,99518.19
2023-05-22T15:38:03.419Z,99515.48
2023-05-22T15:40:31.237Z,99511.38
2023-05-22T15:43:02.035Z,99516.77
2023-05-22T15:45:30.791Z,99518.34
2023-05-22T15:47:58.736Z,99518.45
2023-05-22T15:50:26.593Z,99519.76
2023-05-22T15:52:54.170Z,99522.95
2023-05-22T15:55:21.962Z,99521.35
2023-05-22T15:57:49.724Z,99518.59
2023-05-22T16:00:18.966Z,99515.73
2023-05-22T16:02:49.100Z,99520.48
2023-05-22T16:05:16.810Z,99521.49
2023-05-22T16:07:44.236Z,99523.36
2023-05-22T16:10:12.014Z,99521.34
2023-05-22T16:12:39.859Z,99525.89
2023-05-22T16:15:08.230Z,99531.39
2023-05-22T16:17:35.846Z,99533.80
2023-05-22T16:20:05.636Z,99535.83
2023-05-22T16:22:47.180Z,99537.09
2023-05-22T16:25:17.085Z,99537.88
2023-05-22T16:27:44.761Z,99533.39
2023-05-22T16:30:15.028Z,99535.25
2023-05-22T16:32:43.488Z,99538.24
2023-05-22T16:35:11.748Z,99541.02
2023-05-22T16:37:40.388Z,99541.84
2023-05-22T16:40:11.589Z,99546.98
2023-05-22T16:42:39.230Z,99545.48
2023-05-22T16:45:09.264Z,99550.21
2023-05-22T16:47:37.353Z,99548.20
2023-05-22T16:50:05.911Z,99554.91
2023-05-22T16:52:33.566Z,99555.42
2023-05-22T16:55:01.763Z,99557.02
2023-05-22T16:57:29.423Z,99558.88
2023-05-22T16:59:57.883Z,99557.10
2023-05-22T17:02:26.130Z,99558.61
2023-05-22T17:04:54.610Z,99562.29
2023-05-22T17:07:22.326Z,99559.45
2023-05-22T17:09:50.031Z,99557.56
2023-05-22T17:12:17.469Z,99559.05
2023-05-22T17:14:45.391Z,99557.65
2023-05-22T17:17:13.057Z,99559.52
2023-05-22T17:19:41.093Z,99559.92
2023-05-22T17:22:09.144Z,99560.40
2023-05-22T17:24:36.812Z,99566.69
2023-05-22T17:27:06.805Z,99566.15
2023-05-22T17:29:34.493Z,99563.05
2023-05-22T17:32:02.584Z,99562.11
2023-05-22T17:34:30.333Z,99561.67
2023-05-22T17:36:59.425Z,99562.61
2023-05-22T17:39:27.194Z,99563.07
2023-05-22T17:41:54.816Z,99566.39
2023-05-22T17:44:22.541Z,99570.70
2023-05-22T17:46:50.063Z,99571.80
2023-05-22T17:49:18.059Z,99576.36
2023-05-22T17:51:45.930Z,99579.57
2023-05-22T17:54:14.995Z,99577.98
2023-05-22T17:56:42.642Z,99584.08
2023-05-22T17:59:10.329Z,99581.88
2023-05-22T18:01:38.121Z,99585.81
2023-05-22T18:04:06.523Z,99586.30
2023-05-22T18:06:34.393Z,99585.64
2023-05-22T18:09:04.643Z,99587.38
2023-05-22T18:11:32.418Z,99592.05
2023-05-22T18:14:00.051Z,99590.64
2023-05-22T18:16:28.011Z,99595.30
2023-05-22T18:18:56.010Z,99595.04
2023-05-22T18:21:23.472Z,99596.07
2023-05-22T18:23:51.218Z,99594.36
2023-05-22T18:26:18.837Z,99593.14
2023-05-22T18:28:48.490Z,99592.45
2023-05-22T18:31:16.895Z,99589.92
2023-05-22T18:33:45.332Z,99593.98
2023-05-22T18:36:13.162Z,99589.88
2023-05-22T18:38:41.228Z,99593.86
2023-05-22T18:41:08.962Z,99594.29
2023-05-22T18:43:36.742Z,99596.23
2023-05-22T18:46:04.469Z,99595.96
2023-05-22T18:48:33.321Z,99597.39
2023-05-22T18:51:01.105Z,99601.23
2023-05-22T18:53:28.899Z,99598.51
2023-05-22T18:55:56.587Z,99600.04
2023-05-22T18:58:24.309Z,99598.36
2023-05-22T19:00:54.512Z,99593.92
2023-05-22T19:03:22.693Z,99594.23
2023-05-22T19:05:50.542Z,99593.98
2023-05-22T19:08:18.293Z,99599.39
2023-05-22T19:10:45.939Z,99596.46
2023-05-22T19:13:13.592Z,99595.24
2023-05-22T19:15:41.335Z,99591.61
2023-05-22T19:18:09.247Z,99592.79
2023-05-22T19:20:37.148Z,99594.27
2023-05-22T19:23:06.726Z,99591.68
2023-05-22T19:25:34.426Z,99597.42
2023-05-22T19:28:02.071Z,99594.19
2023-05-22T19:30:29.839Z,99593.59
2023-05-22T19:32:57.749Z,99596.20
2023-05-22T19:35:25.294Z,99595.12
2023-05-22T19:37:53.092Z,99593.83
2023-05-22T19:40:21.027Z,99592.21
2023-05-22T19:42:48.691Z,99587.87
2023-05-22T19:45:17.709Z,99590.70
2023-05-22T19:47:45.350Z,99587.80
2023-05-22T19:50:13.067Z,99589.43
2023-05-22T19:52:40.916Z,99590.85
2023-05-22T19:55:09.850Z,99593.19
2023-05-22T19:57:37.771Z,99596.36
2023-05-22T20:00:07.802Z,99600.99
2023-05-22T20:02:35.606Z,99601.45
2023-05-22T20:05:03.403Z,99601.44
2023-05-22T20:07:31.223Z,99603.09
2023-05-22T20:09:59.121Z,99600.59
2023-05-22T20:12:26.958Z,99604.34
2023-05-22T20:14:54.611Z,99604.02
2023-05-22T20:17:22.920Z,99608.58
2023-05-22T20:19:50.722Z,99610.61
2023-05-22T20:22:18.481Z,99607.64
2023-05-22T20:24:47.354Z,99607.75
2023-05-22T20:27:15.018Z,99604.73
2023-05-22T20:29:42.717Z,99599.53
2023-05-22T20:32:10.976Z,99600.58
2023-05-22T20:34:40.211Z,99601.16
2023-05-22T20:37:09.255Z,99594.02
2023-05-22T20:39:36.973Z,99589.06
2023-05-22T20:42:04.948Z,99587.00
2023-05-22T20:44:32.735Z,99584.86
2023-05-22T20:47:01.430Z,99589.91
2023-05-22T20:49:30.157Z,99585.90
2023-05-22T20:52:00.204Z,99584.96
2023-05-22T20:54:34.101Z,99583.45
2023-05-22T20:57:02.292Z,99584.11
2023-05-22T20:59:29.935Z,99584.39
2023-05-22T21:01:58.027Z,99581.52
2023-05-22T21:04:26.305Z,99583.37
2023-05-22T21:06:54.003Z,99582.96
2023-05-22T21:09:21.663Z,99578.03
2023-05-22T21:11:49.278Z,99577.06
2023-05-22T21:14:17.520Z,99579.99
2023-05-22T21:16:45.576Z,99581.33
2023-05-22T21:19:13.218Z,99581.87
2023-05-22T21:21:41.970Z,99584.49
2023-05-22T21:24:10.046Z,99583.48
2023-05-22T21:26:37.801Z,99583.67
2023-05-22T21:29:05.488Z,99586.66
2023-05-22T21:31:35.375Z,99583.80
2023-05-22T21:34:03.754Z,99584.23
2023-05-22T21:36:32.017Z,99590.88
2023-05-22T21:39:00.600Z,99589.13
2023-05-22T21:41:28.681Z,99587.23
2023-05-22T21:43:57.363Z,99589.64
2023-05-22T21:46:25.231Z,99589.07
2023-05-22T21:48:54.013Z,99588.66
2023-05-22T21:51:21.665Z,99589.60
2023-05-22T21:53:49.279Z,99590.02
2023-05-22T21:56:17.411Z,99592.81
2023-05-22T21:58:45.394Z,99595.98
2023-05-22T22:01:13.034Z,99593.52
2023-05-22T22:03:40.722Z,99591.17
2023-05-22T22:06:08.490Z,99591.98
2023-05-22T22:08:36.341Z,99593.41
2023-05-22T22:11:04.413Z,99594.83
2023-05-22T22:13:32.769Z,99593.15
2023-05-22T22:16:00.649Z,99594.87
2023-05-22T22:18:28.295Z,99594.09
2023-05-22T22:20:56.222Z,99598.27
2023-05-22T22:23:24.265Z,99598.48
2023-05-22T22:25:51.928Z,99601.36
2023-05-22T22:28:19.520Z,99598.74
2023-05-22T22:30:48.050Z,99597.09
2023-05-22T22:33:15.696Z,99598.60
2023-05-22T22:35:43.569Z,99599.52
2023-05-22T22:38:11.327Z,99594.09
2023-05-22T22:40:39.195Z,99596.23
2023-05-22T22:43:07.044Z,99595.04
2023-05-22T22:45:34.780Z,99592.77
2023-05-22T22:48:03.659Z,99589.61
2023-05-22T22:50:32.413Z,99585.58
2023-05-22T22:53:00.204Z,99586.08
2023-05-22T22:55:28.051Z,99581.90
2023-05-22T22:57:55.819Z,99579.34
2023-05-22T23:00:23.945Z,99578.11
2023-05-22T23:02:51.729Z,99576.16
2023-05-22T23:05:20.627Z,99579.17
2023-05-22T23:07:48.456Z,99579.04
2023-05-22T23:10:16.032Z,99579.86
2023-05-22T23:12:43.977Z,99575.27
2023-05-22T23:15:13.590Z,99574.48
2023-05-22T23:17:41.580Z,99566.27
2023-05-22T23:20:09.902Z,99562.94
2023-05-22T23:22:37.634Z,99558.86
2023-05-22T23:25:06.137Z,99562.95
2023-05-22T23:27:33.701Z,99561.83
2023-05-22T23:30:01.505Z,99560.83
2023-05-22T23:32:29.364Z,99561.70
2023-05-22T23:34:57.030Z,99562.59
2023-05-22T23:37:25.047Z,99566.19
2023-05-22T23:39:52.944Z,99562.62
2023-05-22T23:42:20.556Z,99564.38
2023-05-22T23:44:48.307Z,99559.38
2023-05-22T23:47:17.021Z,99558.43
2023-05-22T23:49:45.521Z,99559.75
2023-05-22T23:52:13.339Z,99557.75
2023-05-22T23:54:40.954Z,99558.20
2023-05-22T23:57:08.716Z,99556.90
2023-05-22T23:59:36.330Z,99555.95
