createdAt,value
2024-02-20T00:39:26.499Z,7
2024-02-20T01:19:26.644Z,6.43
2024-02-20T01:39:26.421Z,6.52
2024-02-20T01:59:26.381Z,6.55
2024-02-20T02:19:26.415Z,6.42
2024-02-20T02:39:26.303Z,6.4
2024-02-20T02:59:26.308Z,6.52
2024-02-20T03:19:26.401Z,6.82
2024-02-20T03:39:26.247Z,6.81
2024-02-20T04:19:26.329Z,6.43
2024-02-20T04:39:26.124Z,6.29
2024-02-20T04:59:26.083Z,6.12
2024-02-20T05:59:26.019Z,5.84
2024-02-20T06:19:26.081Z,5.78
2024-02-20T06:39:25.930Z,5.72
2024-02-20T06:59:25.924Z,5.82
2024-02-20T07:19:26.006Z,6.12
2024-02-20T07:39:25.871Z,6.38
2024-02-20T08:19:25.898Z,6.83
2024-02-20T08:39:25.823Z,7.17
2024-02-20T08:59:25.768Z,7.4
2024-02-20T09:19:25.825Z,7.69
2024-02-20T09:39:25.667Z,7.96
2024-02-20T09:59:25.629Z,8.23
2024-02-20T10:19:25.646Z,8.63
2024-02-20T10:39:25.556Z,8.77
2024-02-20T10:59:25.530Z,8.86
2024-02-20T14:19:25.335Z,10.05
2024-02-20T16:19:25.027Z,10.48
2024-02-20T17:19:25.074Z,9.88
2024-02-20T17:39:24.827Z,9.9
2024-02-20T18:19:24.802Z,9.18
2024-02-20T19:39:24.611Z,9.19
2024-02-20T20:59:26.216Z,8.89
2024-02-20T21:39:24.415Z,8.89
2024-02-20T22:19:24.501Z,8.69
2024-02-20T22:39:24.341Z,8.7
2024-02-20T22:59:24.333Z,8.69
2024-02-20T23:19:24.311Z,8.72
2024-02-20T23:39:25.520Z,8.75
2024-02-20T23:59:24.182Z,8.82
