createdAt,value
2018-11-26T00:00:02.187Z,48.95
2018-11-26T00:01:02.284Z,48.9
2018-11-26T00:02:02.190Z,48.96
2018-11-26T00:03:02.190Z,48.97
2018-11-26T00:04:02.322Z,48.98
2018-11-26T00:05:02.907Z,48.99
2018-11-26T00:06:02.074Z,49.01
2018-11-26T00:07:02.046Z,49.01
2018-11-26T00:08:02.123Z,49.02
2018-11-26T00:09:01.980Z,49
2018-11-26T00:10:02.064Z,49
2018-11-26T00:11:01.968Z,49.01
2018-11-26T00:12:02.070Z,48.99
2018-11-26T00:13:02.162Z,49.04
2018-11-26T00:14:02.052Z,49.06
2018-11-26T00:15:02.126Z,49.06
2018-11-26T00:16:01.945Z,49
2018-11-26T00:17:02.029Z,49.01
2018-11-26T00:18:01.890Z,49
2018-11-26T00:19:02.159Z,49.04
2018-11-26T00:20:02.260Z,48.99
2018-11-26T00:21:01.941Z,49.05
2018-11-26T00:22:02.202Z,49.01
2018-11-26T00:23:02.037Z,49.06
2018-11-26T00:24:02.091Z,49.08
2018-11-26T00:25:02.217Z,49.02
2018-11-26T00:26:02.139Z,49.04
2018-11-26T00:27:02.170Z,49.07
2018-11-26T00:28:02.455Z,49.04
2018-11-26T00:29:03.076Z,49.07
2018-11-26T00:30:02.544Z,49.12
2018-11-26T00:31:02.212Z,49.06
2018-11-26T00:32:02.073Z,49.07
2018-11-26T00:33:02.316Z,49.1
2018-11-26T00:34:02.070Z,49.1
2018-11-26T00:35:02.084Z,49.07
2018-11-26T00:36:02.205Z,49.08
2018-11-26T00:37:02.100Z,49.07
2018-11-26T00:38:02.249Z,49.09
2018-11-26T00:39:01.949Z,49.11
2018-11-26T00:40:02.669Z,49.08
2018-11-26T00:41:01.934Z,49.1
2018-11-26T00:42:02.130Z,49.09
2018-11-26T00:43:02.193Z,49.1
2018-11-26T00:44:02.435Z,49.09
2018-11-26T00:45:02.265Z,49.12
2018-11-26T00:46:02.188Z,49.12
2018-11-26T00:47:02.150Z,49.14
2018-11-26T00:48:02.072Z,49.09
2018-11-26T00:49:02.091Z,49.09
2018-11-26T00:50:02.369Z,49.12
2018-11-26T00:51:02.188Z,49.14
2018-11-26T00:52:02.752Z,49.09
2018-11-26T00:53:03.003Z,49.08
2018-11-26T00:54:02.202Z,49.13
2018-11-26T00:55:02.149Z,49.16
2018-11-26T00:56:02.212Z,49.13
2018-11-26T00:57:02.108Z,49.12
2018-11-26T00:58:02.360Z,49.13
2018-11-26T00:59:02.234Z,49.09
2018-11-26T01:00:02.312Z,49.11
2018-11-26T01:01:02.891Z,49.14
2018-11-26T01:02:02.540Z,49.18
2018-11-26T01:03:02.203Z,49.19
2018-11-26T01:04:02.121Z,49.13
2018-11-26T01:05:01.896Z,49.17
2018-11-26T01:06:02.085Z,49.16
2018-11-26T01:07:02.155Z,49.16
2018-11-26T01:08:02.326Z,49.16
2018-11-26T01:09:02.365Z,49.14
2018-11-26T01:10:02.269Z,49.14
2018-11-26T01:11:02.251Z,49.14
2018-11-26T01:12:01.942Z,49.19
2018-11-26T01:13:02.325Z,49.17
2018-11-26T01:14:01.947Z,49.16
2018-11-26T01:15:02.626Z,49.18
2018-11-26T01:16:01.907Z,49.23
2018-11-26T01:17:02.341Z,49.12
2018-11-26T01:18:02.364Z,49.19
2018-11-26T01:19:02.878Z,49.16
2018-11-26T01:20:02.184Z,49.23
2018-11-26T01:21:02.050Z,49.21
2018-11-26T01:22:02.376Z,49.2
2018-11-26T01:23:02.288Z,49.23
2018-11-26T01:24:02.131Z,49.2
2018-11-26T01:25:02.279Z,49.2
2018-11-26T01:26:02.740Z,49.17
2018-11-26T01:27:02.208Z,49.2
2018-11-26T01:28:02.078Z,49.2
2018-11-26T01:29:02.109Z,49.18
2018-11-26T01:30:02.237Z,49.21
2018-11-26T01:31:02.153Z,49.21
2018-11-26T01:32:01.942Z,49.21
2018-11-26T01:33:02.116Z,49.17
2018-11-26T01:34:02.427Z,49.2
2018-11-26T01:35:02.293Z,49.15
2018-11-26T01:36:02.370Z,49.16
2018-11-26T01:37:02.121Z,49.13
2018-11-26T01:38:02.173Z,49.16
2018-11-26T01:39:01.909Z,49.17
2018-11-26T01:40:02.014Z,49.18
2018-11-26T01:41:01.847Z,49.18
2018-11-26T01:42:02.017Z,49.17
2018-11-26T01:43:02.030Z,49.17
2018-11-26T01:44:01.972Z,49.14
2018-11-26T01:45:02.135Z,49.09
2018-11-26T01:46:01.956Z,49.15
2018-11-26T01:47:02.248Z,49.2
2018-11-26T01:48:01.955Z,49.2
2018-11-26T01:49:02.480Z,49.12
2018-11-26T01:50:02.106Z,49.09
2018-11-26T01:51:01.895Z,49.15
2018-11-26T01:52:01.951Z,49.13
2018-11-26T01:53:01.938Z,49.16
2018-11-26T01:54:02.405Z,49.14
2018-11-26T01:55:01.872Z,49.14
2018-11-26T01:56:02.494Z,49.18
2018-11-26T01:57:02.077Z,49.17
2018-11-26T01:58:01.929Z,49.14
2018-11-26T01:59:02.089Z,49.17
2018-11-26T02:00:01.935Z,49.12
2018-11-26T02:01:01.926Z,49.11
2018-11-26T02:02:02.029Z,49.21
2018-11-26T02:03:02.020Z,49.24
2018-11-26T02:04:02.231Z,49.2
2018-11-26T02:05:02.187Z,49.16
2018-11-26T02:06:02.103Z,49.19
2018-11-26T02:07:02.271Z,49.19
2018-11-26T02:08:02.388Z,49.19
2018-11-26T02:09:02.272Z,49.21
2018-11-26T02:10:01.836Z,49.21
2018-11-26T02:11:02.524Z,49.19
2018-11-26T02:12:02.519Z,49.18
2018-11-26T02:13:02.579Z,49.17
2018-11-26T02:14:02.160Z,49.22
2018-11-26T02:15:02.084Z,49.15
2018-11-26T02:16:01.881Z,49.23
2018-11-26T02:17:02.374Z,49.15
2018-11-26T02:18:02.135Z,49.18
2018-11-26T02:19:01.882Z,49.2
2018-11-26T02:20:02.133Z,49.21
2018-11-26T02:21:02.320Z,49.17
2018-11-26T02:22:02.499Z,49.22
2018-11-26T02:23:01.901Z,49.19
2018-11-26T02:24:02.325Z,49.17
2018-11-26T02:25:01.971Z,49.2
2018-11-26T02:26:02.086Z,49.18
2018-11-26T02:27:02.188Z,49.18
2018-11-26T02:28:02.085Z,49.21
2018-11-26T02:29:02.143Z,49.17
2018-11-26T02:30:02.274Z,49.18
2018-11-26T02:31:02.907Z,49.17
2018-11-26T02:32:01.893Z,49.19
2018-11-26T02:33:02.023Z,49.22
2018-11-26T02:34:02.106Z,49.19
2018-11-26T02:35:02.140Z,49.22
2018-11-26T02:36:02.291Z,49.22
2018-11-26T02:37:02.313Z,49.18
2018-11-26T02:38:02.067Z,49.19
2018-11-26T02:39:02.294Z,49.23
2018-11-26T02:40:02.275Z,49.16
2018-11-26T02:41:02.422Z,49.25
2018-11-26T02:42:02.447Z,49.22
2018-11-26T02:43:02.633Z,49.19
2018-11-26T02:44:01.987Z,49.24
2018-11-26T02:45:02.028Z,49.19
2018-11-26T02:46:02.727Z,49.18
2018-11-26T02:47:02.441Z,49.18
2018-11-26T02:48:02.231Z,49.23
2018-11-26T02:49:02.314Z,49.17
2018-11-26T02:50:02.158Z,49.2
2018-11-26T02:51:02.404Z,49.14
2018-11-26T02:52:02.477Z,49.19
2018-11-26T02:53:02.337Z,49.17
2018-11-26T02:54:02.037Z,49.19
2018-11-26T02:55:02.103Z,49.19
2018-11-26T02:56:02.021Z,49.18
2018-11-26T02:57:01.929Z,49.22
2018-11-26T02:58:02.458Z,49.25
2018-11-26T02:59:02.149Z,49.18
2018-11-26T03:00:01.958Z,49.17
2018-11-26T03:01:02.031Z,49.18
2018-11-26T03:02:02.222Z,49.21
2018-11-26T03:03:02.062Z,49.21
2018-11-26T03:04:02.213Z,49.25
2018-11-26T03:05:02.116Z,49.23
2018-11-26T03:06:02.293Z,49.22
2018-11-26T03:07:02.074Z,49.21
2018-11-26T03:08:02.316Z,49.2
2018-11-26T03:09:01.911Z,49.22
2018-11-26T03:10:02.461Z,49.26
2018-11-26T03:11:01.934Z,49.23
2018-11-26T03:12:02.004Z,49.16
2018-11-26T03:13:02.172Z,49.25
2018-11-26T03:14:02.024Z,49.18
2018-11-26T03:15:02.148Z,49.19
2018-11-26T03:16:01.893Z,49.21
2018-11-26T03:17:02.152Z,49.17
2018-11-26T03:18:01.960Z,49.23
2018-11-26T03:19:02.140Z,49.22
2018-11-26T03:20:01.914Z,49.23
2018-11-26T03:21:02.135Z,49.22
2018-11-26T03:22:01.884Z,49.18
2018-11-26T03:23:01.934Z,49.2
2018-11-26T03:24:02.200Z,49.22
2018-11-26T03:25:01.904Z,49.24
2018-11-26T03:26:02.061Z,49.17
2018-11-26T03:27:01.946Z,49.2
2018-11-26T03:28:02.008Z,49.18
2018-11-26T03:29:01.962Z,49.21
2018-11-26T03:30:02.022Z,49.26
2018-11-26T03:31:01.795Z,49.24
2018-11-26T03:32:02.082Z,49.17
2018-11-26T03:33:02.006Z,49.18
2018-11-26T03:34:01.886Z,49.19
2018-11-26T03:35:02.085Z,49.19
2018-11-26T03:36:02.238Z,49.12
2018-11-26T03:37:02.285Z,49.21
2018-11-26T03:38:02.348Z,49.19
2018-11-26T03:39:01.940Z,49.18
2018-11-26T03:40:02.438Z,49.2
2018-11-26T03:41:01.837Z,49.22
2018-11-26T03:42:01.841Z,49.2
2018-11-26T03:43:01.952Z,49.2
2018-11-26T03:44:02.149Z,49.22
2018-11-26T03:45:02.142Z,49.16
2018-11-26T03:46:01.999Z,49.18
2018-11-26T03:47:02.399Z,49.18
2018-11-26T03:48:02.112Z,49.19
2018-11-26T03:49:02.201Z,49.24
2018-11-26T03:50:02.062Z,49.21
2018-11-26T03:51:01.988Z,49.18
2018-11-26T03:52:02.154Z,49.24
2018-11-26T03:53:01.888Z,49.26
2018-11-26T03:54:02.109Z,49.18
2018-11-26T03:55:02.466Z,49.22
2018-11-26T03:56:02.262Z,49.16
2018-11-26T03:57:01.944Z,49.18
2018-11-26T03:58:01.954Z,49.18
2018-11-26T03:59:02.081Z,49.24
2018-11-26T04:00:01.969Z,49.21
2018-11-26T04:01:02.109Z,49.11
2018-11-26T04:02:01.884Z,49.16
2018-11-26T04:03:02.162Z,49.21
2018-11-26T04:04:02.228Z,49.21
2018-11-26T04:05:02.123Z,49.18
2018-11-26T04:06:01.943Z,49.2
2018-11-26T04:07:02.228Z,49.27
2018-11-26T04:08:01.906Z,49.21
2018-11-26T04:09:02.099Z,49.22
2018-11-26T04:10:02.175Z,49.19
2018-11-26T04:11:01.977Z,49.22
2018-11-26T04:12:02.021Z,49.18
2018-11-26T04:13:02.205Z,49.23
2018-11-26T04:14:02.354Z,49.17
2018-11-26T04:15:01.954Z,49.18
2018-11-26T04:16:02.281Z,49.12
2018-11-26T04:17:02.116Z,49.17
2018-11-26T04:18:01.963Z,49.18
2018-11-26T04:19:02.512Z,49.18
2018-11-26T04:20:01.957Z,49.19
2018-11-26T04:21:02.141Z,49.14
2018-11-26T04:22:02.210Z,49.21
2018-11-26T04:23:02.236Z,49.19
2018-11-26T04:24:02.344Z,49.17
2018-11-26T04:25:02.032Z,49.21
2018-11-26T04:26:02.391Z,49.24
2018-11-26T04:27:02.192Z,49.21
2018-11-26T04:28:02.101Z,49.21
2018-11-26T04:29:01.906Z,49.17
2018-11-26T04:30:02.877Z,49.18
2018-11-26T04:31:01.996Z,49.14
2018-11-26T04:32:02.458Z,49.25
2018-11-26T04:33:02.428Z,49.15
2018-11-26T04:34:01.951Z,49.18
2018-11-26T04:35:02.029Z,49.18
2018-11-26T04:36:01.931Z,49.23
2018-11-26T04:37:02.279Z,49.18
2018-11-26T04:38:02.009Z,49.15
2018-11-26T04:39:02.183Z,49.19
2018-11-26T04:40:01.823Z,49.24
2018-11-26T04:41:01.940Z,49.24
2018-11-26T04:42:02.322Z,49.25
2018-11-26T04:43:02.181Z,49.24
2018-11-26T04:44:02.099Z,49.22
2018-11-26T04:45:01.898Z,49.2
2018-11-26T04:46:02.055Z,49.26
2018-11-26T04:47:02.218Z,49.27
2018-11-26T04:48:01.931Z,49.24
2018-11-26T04:49:01.696Z,49.21
2018-11-26T04:50:01.994Z,49.22
2018-11-26T04:51:02.152Z,49.23
2018-11-26T04:52:01.891Z,49.18
2018-11-26T04:53:01.937Z,49.12
2018-11-26T04:54:01.933Z,49.26
2018-11-26T04:55:02.027Z,49.25
2018-11-26T04:56:02.487Z,49.12
2018-11-26T04:57:01.942Z,49.23
2018-11-26T04:58:02.117Z,49.13
2018-11-26T04:59:01.956Z,49.23
2018-11-26T05:00:01.999Z,49.2
2018-11-26T05:01:01.858Z,49.22
2018-11-26T05:02:01.906Z,49.21
2018-11-26T05:03:02.187Z,49.18
2018-11-26T05:04:01.885Z,49.18
2018-11-26T05:05:02.062Z,49.12
2018-11-26T05:06:01.761Z,49.16
2018-11-26T05:07:02.236Z,49.11
2018-11-26T05:08:01.878Z,49.08
2018-11-26T05:09:01.849Z,49.08
2018-11-26T05:10:02.065Z,49.09
2018-11-26T05:11:03.185Z,49.08
2018-11-26T05:12:02.263Z,49.07
2018-11-26T05:13:02.212Z,49.05
2018-11-26T05:14:02.293Z,49.06
2018-11-26T05:15:01.883Z,49.04
2018-11-26T05:16:01.905Z,48.96
2018-11-26T05:17:02.300Z,48.99
2018-11-26T05:18:02.444Z,48.96
2018-11-26T05:19:01.997Z,48.95
2018-11-26T05:20:02.332Z,49
2018-11-26T05:21:02.548Z,48.98
2018-11-26T05:22:01.838Z,48.94
2018-11-26T05:23:02.084Z,48.91
2018-11-26T05:24:02.012Z,48.92
2018-11-26T05:25:02.764Z,48.93
2018-11-26T05:26:02.276Z,48.92
2018-11-26T05:27:02.301Z,48.92
2018-11-26T05:28:02.200Z,48.92
2018-11-26T05:29:02.686Z,48.9
2018-11-26T05:30:02.319Z,48.89
2018-11-26T05:31:01.857Z,48.96
2018-11-26T05:32:02.082Z,49.11
2018-11-26T05:33:02.946Z,49.02
2018-11-26T05:34:01.987Z,49.05
2018-11-26T05:35:02.277Z,49.03
2018-11-26T05:36:01.930Z,48.98
2018-11-26T05:37:02.029Z,48.98
2018-11-26T05:38:01.783Z,49.02
2018-11-26T05:39:02.800Z,48.98
2018-11-26T05:40:01.815Z,48.98
2018-11-26T05:41:02.089Z,48.94
2018-11-26T05:42:02.320Z,48.97
2018-11-26T05:43:02.168Z,48.93
2018-11-26T05:44:02.262Z,48.95
2018-11-26T05:45:01.971Z,48.98
2018-11-26T05:46:02.068Z,48.94
2018-11-26T05:47:02.709Z,48.94
2018-11-26T05:48:01.913Z,48.99
2018-11-26T05:49:01.769Z,48.97
2018-11-26T05:50:02.014Z,48.96
2018-11-26T05:51:02.103Z,48.97
2018-11-26T05:52:01.965Z,48.97
2018-11-26T05:53:02.093Z,48.96
2018-11-26T05:54:01.862Z,48.93
2018-11-26T05:55:02.242Z,48.91
2018-11-26T05:56:01.862Z,48.99
2018-11-26T05:57:02.283Z,48.97
2018-11-26T05:58:02.209Z,48.93
2018-11-26T05:59:01.854Z,48.95
2018-11-26T06:00:02.144Z,48.97
2018-11-26T06:01:01.782Z,48.89
2018-11-26T06:02:02.248Z,48.93
2018-11-26T06:03:02.338Z,48.91
2018-11-26T06:04:02.197Z,48.93
2018-11-26T06:05:02.219Z,48.93
2018-11-26T06:06:02.010Z,48.91
2018-11-26T06:07:02.191Z,48.96
2018-11-26T06:08:01.919Z,48.93
2018-11-26T06:09:01.932Z,48.91
2018-11-26T06:10:01.830Z,48.95
2018-11-26T06:11:02.279Z,48.97
2018-11-26T06:12:01.998Z,48.98
2018-11-26T06:13:03.323Z,48.9
2018-11-26T06:14:02.193Z,48.94
2018-11-26T06:15:01.894Z,48.96
2018-11-26T06:16:01.772Z,48.96
2018-11-26T06:17:02.241Z,48.96
2018-11-26T06:18:02.247Z,48.96
2018-11-26T06:19:02.267Z,48.98
2018-11-26T06:20:02.137Z,48.96
2018-11-26T06:21:02.119Z,48.93
2018-11-26T06:22:01.920Z,48.98
2018-11-26T06:23:01.949Z,48.94
2018-11-26T06:24:01.829Z,48.86
2018-11-26T06:25:01.938Z,48.25
2018-11-26T06:26:02.497Z,48.06
2018-11-26T06:27:02.599Z,47.95
2018-11-26T06:28:02.405Z,47.7
2018-11-26T06:29:02.202Z,47.94
2018-11-26T06:30:01.980Z,48.09
2018-11-26T06:31:01.922Z,48.2
2018-11-26T06:32:01.981Z,48.29
2018-11-26T06:33:01.893Z,48.38
2018-11-26T06:34:01.698Z,48.39
2018-11-26T06:35:01.827Z,48.48
2018-11-26T06:36:01.945Z,48.53
2018-11-26T06:37:01.988Z,48.62
2018-11-26T06:38:02.267Z,48.6
2018-11-26T06:39:01.953Z,48.69
2018-11-26T06:40:01.816Z,48.71
2018-11-26T06:41:01.889Z,48.77
2018-11-26T06:42:01.796Z,48.73
2018-11-26T06:43:02.183Z,48.79
2018-11-26T06:44:02.437Z,48.74
2018-11-26T06:45:01.984Z,48.77
2018-11-26T06:46:01.973Z,48.77
2018-11-26T06:47:01.963Z,48.82
2018-11-26T06:48:01.875Z,48.76
2018-11-26T06:49:02.155Z,48.81
2018-11-26T06:50:02.275Z,48.79
2018-11-26T06:51:01.844Z,48.74
2018-11-26T06:52:01.978Z,48.79
2018-11-26T06:53:02.548Z,48.73
2018-11-26T06:54:01.988Z,48.76
2018-11-26T06:55:02.051Z,48.8
2018-11-26T06:56:01.892Z,48.79
2018-11-26T06:57:01.994Z,48.83
2018-11-26T06:58:01.794Z,48.8
2018-11-26T06:59:02.224Z,48.8
2018-11-26T07:00:02.071Z,48.77
2018-11-26T07:01:02.098Z,48.79
2018-11-26T07:02:01.937Z,48.78
2018-11-26T07:03:02.737Z,48.72
2018-11-26T07:04:02.592Z,48.77
2018-11-26T07:05:01.965Z,48.83
2018-11-26T07:06:02.207Z,48.78
2018-11-26T07:07:01.782Z,48.78
2018-11-26T07:08:01.781Z,48.74
2018-11-26T07:09:02.420Z,48.74
2018-11-26T07:10:02.107Z,48.76
2018-11-26T07:11:02.467Z,48.73
2018-11-26T07:12:01.875Z,48.75
2018-11-26T07:13:02.076Z,48.77
2018-11-26T07:14:02.038Z,48.78
2018-11-26T07:15:02.348Z,48.74
2018-11-26T07:16:01.845Z,48.72
2018-11-26T07:17:02.164Z,48.74
2018-11-26T07:18:01.990Z,48.71
2018-11-26T07:19:01.808Z,48.67
2018-11-26T07:20:02.388Z,48.72
2018-11-26T07:21:02.114Z,48.72
2018-11-26T07:22:02.207Z,48.73
2018-11-26T07:23:01.736Z,48.7
2018-11-26T07:24:02.147Z,48.65
2018-11-26T07:25:02.854Z,48.7
2018-11-26T07:26:01.825Z,48.74
2018-11-26T07:27:02.228Z,48.68
2018-11-26T07:28:01.885Z,48.74
2018-11-26T07:29:01.968Z,48.67
2018-11-26T07:30:01.978Z,48.68
2018-11-26T07:31:02.169Z,48.66
2018-11-26T07:32:02.278Z,48.68
2018-11-26T07:33:02.154Z,48.71
2018-11-26T07:34:01.869Z,48.66
2018-11-26T07:35:01.716Z,48.71
2018-11-26T07:36:02.195Z,48.76
2018-11-26T07:37:02.641Z,48.72
2018-11-26T07:38:02.403Z,48.74
2018-11-26T07:39:01.892Z,48.72
2018-11-26T07:40:01.922Z,48.76
2018-11-26T07:41:02.380Z,48.76
2018-11-26T07:42:01.887Z,48.73
2018-11-26T07:43:02.401Z,48.73
2018-11-26T07:44:01.966Z,48.65
2018-11-26T07:45:01.850Z,48.73
2018-11-26T07:46:02.000Z,48.73
2018-11-26T07:47:01.888Z,48.7
2018-11-26T07:48:02.063Z,48.69
2018-11-26T07:49:01.857Z,48.66
2018-11-26T07:50:01.635Z,48.71
2018-11-26T07:51:02.971Z,48.62
2018-11-26T07:52:01.822Z,48.73
2018-11-26T07:53:01.820Z,48.74
2018-11-26T07:54:01.833Z,48.76
2018-11-26T07:55:01.934Z,48.61
2018-11-26T07:56:01.845Z,48.66
2018-11-26T07:57:01.947Z,48.69
2018-11-26T07:58:01.782Z,48.6
2018-11-26T07:59:01.797Z,48.75
2018-11-26T08:00:01.834Z,48.7
2018-11-26T08:01:01.969Z,48.69
2018-11-26T08:02:01.736Z,48.72
2018-11-26T08:03:01.829Z,48.71
2018-11-26T08:04:02.315Z,48.75
2018-11-26T08:05:01.822Z,48.65
2018-11-26T08:06:09.374Z,48.7
2018-11-26T08:07:02.031Z,48.7
2018-11-26T08:08:01.807Z,48.68
2018-11-26T08:09:01.946Z,48.69
2018-11-26T08:10:01.753Z,48.76
2018-11-26T08:11:01.969Z,48.75
2018-11-26T08:12:01.749Z,48.65
2018-11-26T08:13:01.970Z,48.69
2018-11-26T08:14:01.792Z,48.64
2018-11-26T08:15:01.896Z,48.73
2018-11-26T08:16:01.767Z,48.65
2018-11-26T08:17:02.121Z,48.71
2018-11-26T08:18:02.206Z,48.75
2018-11-26T08:19:02.326Z,48.7
2018-11-26T08:20:01.899Z,48.79
2018-11-26T08:21:01.821Z,48.69
2018-11-26T08:22:02.188Z,48.72
2018-11-26T08:23:02.099Z,48.7
2018-11-26T08:24:01.716Z,48.71
2018-11-26T08:25:02.341Z,48.65
2018-11-26T08:26:01.800Z,48.7
2018-11-26T08:27:02.013Z,48.69
2018-11-26T08:28:02.047Z,48.65
2018-11-26T08:29:01.750Z,48.75
2018-11-26T08:30:02.177Z,48.64
2018-11-26T08:31:01.951Z,48.73
2018-11-26T08:32:02.115Z,48.65
2018-11-26T08:33:02.171Z,48.65
2018-11-26T08:34:02.212Z,48.71
2018-11-26T08:35:01.778Z,48.65
2018-11-26T08:36:01.879Z,48.76
2018-11-26T08:37:01.955Z,48.75
2018-11-26T08:38:01.964Z,48.74
2018-11-26T08:39:02.125Z,48.65
2018-11-26T08:40:02.283Z,48.65
2018-11-26T08:41:01.996Z,48.71
2018-11-26T08:42:01.831Z,48.73
2018-11-26T08:43:02.288Z,48.68
2018-11-26T08:44:09.986Z,48.69
2018-11-26T08:45:01.834Z,48.66
2018-11-26T08:46:02.578Z,48.69
2018-11-26T08:47:01.769Z,48.61
2018-11-26T08:48:01.977Z,48.63
2018-11-26T08:49:01.983Z,48.7
2018-11-26T08:50:02.067Z,48.66
2018-11-26T08:51:02.053Z,48.74
2018-11-26T08:52:01.877Z,48.63
2018-11-26T08:53:01.804Z,48.71
2018-11-26T08:54:02.335Z,48.75
2018-11-26T08:55:02.987Z,48.64
2018-11-26T08:56:02.078Z,48.66
2018-11-26T08:57:02.756Z,48.73
2018-11-26T08:58:01.821Z,48.55
2018-11-26T08:59:01.934Z,48.63
2018-11-26T09:00:02.290Z,48.73
2018-11-26T09:01:01.981Z,48.62
2018-11-26T09:02:02.333Z,48.68
2018-11-26T09:03:01.889Z,48.61
2018-11-26T09:04:01.940Z,48.71
2018-11-26T09:05:02.030Z,48.67
2018-11-26T09:06:01.952Z,48.63
2018-11-26T09:07:02.100Z,48.69
2018-11-26T09:08:02.146Z,48.57
2018-11-26T09:09:01.849Z,48.66
2018-11-26T09:10:02.157Z,48.67
2018-11-26T09:11:01.806Z,48.69
2018-11-26T09:12:02.218Z,48.66
2018-11-26T09:13:02.251Z,48.66
2018-11-26T09:14:01.881Z,48.64
2018-11-26T09:15:01.896Z,48.6
2018-11-26T09:16:01.761Z,48.64
2018-11-26T09:17:02.303Z,48.68
2018-11-26T09:18:01.858Z,48.67
2018-11-26T09:19:02.349Z,48.68
2018-11-26T09:20:02.022Z,48.69
2018-11-26T09:21:03.042Z,48.63
2018-11-26T09:22:01.912Z,48.57
2018-11-26T09:23:01.802Z,48.54
2018-11-26T09:24:02.154Z,48.57
2018-11-26T09:25:01.752Z,48.59
2018-11-26T09:26:01.833Z,48.55
2018-11-26T09:27:01.921Z,48.69
2018-11-26T09:28:01.995Z,48.6
2018-11-26T09:29:01.969Z,48.56
2018-11-26T09:30:01.817Z,48.58
2018-11-26T09:31:02.000Z,48.67
2018-11-26T09:32:01.751Z,48.66
2018-11-26T09:33:01.845Z,48.65
2018-11-26T09:34:02.150Z,48.69
2018-11-26T09:35:01.922Z,48.58
2018-11-26T09:36:01.736Z,48.66
2018-11-26T09:37:01.891Z,48.59
2018-11-26T09:38:01.870Z,48.66
2018-11-26T09:39:01.829Z,48.7
2018-11-26T09:40:01.945Z,48.64
2018-11-26T09:41:01.807Z,48.58
2018-11-26T09:42:01.876Z,48.55
2018-11-26T09:43:02.139Z,48.61
2018-11-26T09:44:01.911Z,48.6
2018-11-26T09:45:01.760Z,48.65
2018-11-26T09:46:02.219Z,48.59
2018-11-26T09:47:01.877Z,48.66
2018-11-26T09:48:01.720Z,48.59
2018-11-26T09:49:01.811Z,48.54
2018-11-26T09:50:01.936Z,48.59
2018-11-26T09:51:01.867Z,48.62
2018-11-26T09:52:02.079Z,48.63
2018-11-26T09:53:01.751Z,48.57
2018-11-26T09:54:02.845Z,48.64
2018-11-26T09:55:02.273Z,48.58
2018-11-26T09:56:01.806Z,48.64
2018-11-26T09:57:02.378Z,48.54
2018-11-26T09:58:01.893Z,48.59
2018-11-26T09:59:01.940Z,48.67
2018-11-26T10:00:01.793Z,48.51
2018-11-26T10:01:01.749Z,48.5
2018-11-26T10:02:02.013Z,48.55
2018-11-26T10:03:02.261Z,48.61
2018-11-26T10:04:02.024Z,48.58
2018-11-26T10:05:01.735Z,48.62
2018-11-26T10:06:02.209Z,48.62
2018-11-26T10:07:01.690Z,48.55
2018-11-26T10:08:01.816Z,48.51
2018-11-26T10:09:01.939Z,48.53
2018-11-26T10:10:01.882Z,48.55
2018-11-26T10:11:01.953Z,48.55
2018-11-26T10:12:01.756Z,48.51
2018-11-26T10:13:02.514Z,48.53
2018-11-26T10:14:01.693Z,48.6
2018-11-26T10:15:01.741Z,48.5
2018-11-26T10:16:01.903Z,48.51
2018-11-26T10:17:01.874Z,48.57
2018-11-26T10:18:01.958Z,48.58
2018-11-26T10:19:01.688Z,48.53
2018-11-26T10:20:02.124Z,48.57
2018-11-26T10:21:01.796Z,48.52
2018-11-26T10:22:01.836Z,48.46
2018-11-26T10:23:02.018Z,48.47
2018-11-26T10:24:02.145Z,48.51
2018-11-26T10:25:06.359Z,48.57
2018-11-26T10:26:01.996Z,48.48
2018-11-26T10:27:01.897Z,48.52
2018-11-26T10:28:01.781Z,48.52
2018-11-26T10:29:02.135Z,48.57
2018-11-26T10:30:02.026Z,48.46
2018-11-26T10:31:01.830Z,48.53
2018-11-26T10:32:01.829Z,48.55
2018-11-26T10:33:01.748Z,48.51
2018-11-26T10:34:01.994Z,48.53
2018-11-26T10:35:02.057Z,48.48
2018-11-26T10:36:01.917Z,48.54
2018-11-26T10:37:01.988Z,48.47
2018-11-26T10:38:01.979Z,48.47
2018-11-26T10:39:02.190Z,48.52
2018-11-26T10:40:02.363Z,48.53
2018-11-26T10:41:02.313Z,48.51
2018-11-26T10:42:01.786Z,48.46
2018-11-26T10:43:02.209Z,48.54
2018-11-26T10:44:02.088Z,48.47
2018-11-26T10:45:02.299Z,48.47
2018-11-26T10:46:01.896Z,48.46
2018-11-26T10:47:01.903Z,48.52
2018-11-26T10:48:02.872Z,48.48
2018-11-26T10:49:02.741Z,48.52
2018-11-26T10:50:02.316Z,48.45
2018-11-26T10:51:01.992Z,48.55
2018-11-26T10:52:02.261Z,48.54
2018-11-26T10:53:01.893Z,48.49
2018-11-26T10:54:01.814Z,48.55
2018-11-26T10:55:01.785Z,48.51
2018-11-26T10:56:01.961Z,48.53
2018-11-26T10:57:01.838Z,48.4
2018-11-26T10:58:01.858Z,48.48
2018-11-26T10:59:01.916Z,48.49
2018-11-26T11:00:02.177Z,48.48
2018-11-26T11:01:01.832Z,48.55
2018-11-26T11:02:01.958Z,48.54
2018-11-26T11:03:01.782Z,48.54
2018-11-26T11:04:01.908Z,48.41
2018-11-26T11:05:01.823Z,48.52
2018-11-26T11:06:02.477Z,48.53
2018-11-26T11:07:01.735Z,48.48
2018-11-26T11:08:01.802Z,48.49
2018-11-26T11:09:01.745Z,48.53
2018-11-26T11:10:01.900Z,48.55
2018-11-26T11:11:01.857Z,48.51
2018-11-26T11:12:01.665Z,48.41
2018-11-26T11:13:01.966Z,48.48
2018-11-26T11:14:01.818Z,48.51
2018-11-26T11:15:02.068Z,48.46
2018-11-26T11:16:01.643Z,48.48
2018-11-26T11:17:01.864Z,48.47
2018-11-26T11:18:01.939Z,48.49
2018-11-26T11:19:01.723Z,48.55
2018-11-26T11:20:01.979Z,48.53
2018-11-26T11:21:01.890Z,48.44
2018-11-26T11:22:01.943Z,48.46
2018-11-26T11:23:01.807Z,48.53
2018-11-26T11:24:02.159Z,48.47
2018-11-26T11:25:01.858Z,48.49
2018-11-26T11:26:01.895Z,48.53
2018-11-26T11:27:02.192Z,48.58
2018-11-26T11:28:01.740Z,48.54
2018-11-26T11:29:01.949Z,48.51
2018-11-26T11:30:01.653Z,48.48
2018-11-26T11:31:01.793Z,48.52
2018-11-26T11:32:01.792Z,48.52
2018-11-26T11:34:01.745Z,48.47
2018-11-26T11:35:01.940Z,48.51
2018-11-26T11:36:01.862Z,48.52
2018-11-26T11:37:01.834Z,48.49
2018-11-26T11:38:02.287Z,48.54
2018-11-26T11:39:01.795Z,48.55
2018-11-26T11:40:01.968Z,48.53
2018-11-26T11:41:01.922Z,48.47
2018-11-26T11:42:02.078Z,48.48
2018-11-26T11:43:02.220Z,48.49
2018-11-26T11:44:01.967Z,48.67
2018-11-26T11:45:02.083Z,48.67
2018-11-26T11:46:02.000Z,48.61
2018-11-26T11:47:01.954Z,48.65
2018-11-26T11:48:01.618Z,48.62
2018-11-26T11:49:02.052Z,48.6
2018-11-26T11:50:01.817Z,48.62
2018-11-26T11:51:01.877Z,48.65
2018-11-26T11:52:01.854Z,48.59
2018-11-26T11:53:01.695Z,48.58
2018-11-26T11:54:01.838Z,48.36
2018-11-26T11:55:02.256Z,48.47
2018-11-26T11:56:01.974Z,48.48
2018-11-26T11:57:01.718Z,48.49
2018-11-26T11:58:02.101Z,48.45
2018-11-26T11:59:02.035Z,48.55
2018-11-26T12:00:01.985Z,48.49
2018-11-26T12:01:02.197Z,48.46
2018-11-26T12:02:02.185Z,48.45
2018-11-26T12:03:03.222Z,48.39
2018-11-26T12:04:01.796Z,48.43
2018-11-26T12:05:02.446Z,48.52
2018-11-26T12:06:01.583Z,48.46
2018-11-26T12:07:01.623Z,48.46
2018-11-26T12:08:02.188Z,48.46
2018-11-26T12:09:02.458Z,48.45
2018-11-26T12:10:02.252Z,48.44
2018-11-26T12:11:02.340Z,48.45
2018-11-26T12:12:02.109Z,48.44
2018-11-26T12:13:02.017Z,48.42
2018-11-26T12:14:02.017Z,48.37
2018-11-26T12:15:01.814Z,48.42
2018-11-26T12:16:02.054Z,48.39
2018-11-26T12:17:02.015Z,48.36
2018-11-26T12:18:01.828Z,48.44
2018-11-26T12:19:01.648Z,48.37
2018-11-26T12:20:02.111Z,48.45
2018-11-26T12:21:01.995Z,48.34
2018-11-26T12:22:01.813Z,48.38
2018-11-26T12:23:02.126Z,48.4
2018-11-26T12:24:01.875Z,48.42
2018-11-26T12:25:02.116Z,48.42
2018-11-26T12:26:01.792Z,48.39
2018-11-26T12:27:01.728Z,48.42
2018-11-26T12:28:02.586Z,48.37
2018-11-26T12:29:01.825Z,48.47
2018-11-26T12:30:02.328Z,48.43
2018-11-26T12:31:01.910Z,48.34
2018-11-26T12:32:01.955Z,48.43
2018-11-26T12:33:01.766Z,48.37
2018-11-26T12:34:01.856Z,48.33
2018-11-26T12:35:01.869Z,48.43
2018-11-26T12:36:01.993Z,48.43
2018-11-26T12:37:01.707Z,48.36
2018-11-26T12:38:01.739Z,48.39
2018-11-26T12:39:01.930Z,48.44
2018-11-26T12:40:01.734Z,48.35
2018-11-26T12:41:01.900Z,48.4
2018-11-26T12:42:04.463Z,48.3
2018-11-26T12:43:01.736Z,48.47
2018-11-26T12:44:01.900Z,48.38
2018-11-26T12:45:01.749Z,48.46
2018-11-26T12:46:01.987Z,48.42
2018-11-26T12:47:02.213Z,48.42
2018-11-26T12:48:01.842Z,48.4
2018-11-26T12:49:01.783Z,48.35
2018-11-26T12:50:02.034Z,48.41
2018-11-26T12:51:01.820Z,48.42
2018-11-26T12:52:01.890Z,48.44
2018-11-26T12:53:01.774Z,48.42
2018-11-26T12:54:01.694Z,48.4
2018-11-26T12:55:01.846Z,48.44
2018-11-26T12:56:01.737Z,48.48