createdAt,value
2023-08-28T00:00:38.057Z,1001.73
2023-08-28T00:01:36.149Z,1001.73
2023-08-28T00:02:40.242Z,1001.75
2023-08-28T00:03:36.246Z,1001.75
2023-08-28T00:04:40.979Z,1001.79
2023-08-28T00:05:37.290Z,1001.79
2023-08-28T00:06:35.760Z,1001.74
2023-08-28T00:07:35.174Z,1001.79
2023-08-28T00:08:36.146Z,1001.77
2023-08-28T00:09:35.144Z,1001.76
2023-08-28T00:10:37.208Z,1001.78
2023-08-28T00:11:36.490Z,1001.79
2023-08-28T00:12:35.112Z,1001.79
2023-08-28T00:13:34.952Z,1001.79
2023-08-28T00:14:35.708Z,1001.83
2023-08-28T00:15:55.929Z,1001.80
2023-08-28T00:16:35.002Z,1001.83
2023-08-28T00:17:35.144Z,1001.85
2023-08-28T00:18:35.011Z,1001.82
2023-08-28T00:19:35.010Z,1001.86
2023-08-28T00:20:34.820Z,1001.85
2023-08-28T00:21:35.051Z,1001.83
2023-08-28T00:22:37.084Z,1001.84
2023-08-28T00:23:35.073Z,1001.82
2023-08-28T00:24:35.132Z,1001.86
2023-08-28T00:25:38.580Z,1001.86
2023-08-28T00:26:34.809Z,1001.96
2023-08-28T00:27:35.761Z,1001.99
2023-08-28T00:28:35.335Z,1001.99
2023-08-28T00:29:34.766Z,1002.02
2023-08-28T00:30:36.076Z,1002.12
2023-08-28T00:31:35.389Z,1002.09
2023-08-28T00:32:38.594Z,1002.08
2023-08-28T00:33:38.085Z,1002.15
2023-08-28T00:34:35.429Z,1002.16
2023-08-28T00:35:35.290Z,1002.22
2023-08-28T00:36:35.348Z,1002.14
2023-08-28T00:37:35.114Z,1002.13
2023-08-28T00:38:34.539Z,1002.09
2023-08-28T00:39:35.665Z,1002.06
2023-08-28T00:40:35.605Z,1002.03
2023-08-28T00:41:35.516Z,1001.97
2023-08-28T00:42:35.108Z,1001.92
2023-08-28T00:43:35.408Z,1001.92
2023-08-28T00:44:37.303Z,1001.87
2023-08-28T00:45:34.616Z,1001.89
2023-08-28T00:46:35.279Z,1001.85
2023-08-28T00:47:34.789Z,1001.85
2023-08-28T00:48:36.193Z,1001.93
2023-08-28T00:49:34.519Z,1001.95
2023-08-28T00:50:34.783Z,1001.98
2023-08-28T00:51:34.877Z,1002.01
2023-08-28T00:52:34.548Z,1002.02
2023-08-28T00:53:35.571Z,1002.03
2023-08-28T00:54:34.700Z,1002.04
2023-08-28T00:55:38.764Z,1002.07
2023-08-28T00:56:34.480Z,1002.12
2023-08-28T00:57:36.176Z,1002.14
2023-08-28T01:00:08.175Z,1002.19
2023-08-28T01:01:03.621Z,1002.21
2023-08-28T01:02:03.565Z,1002.20
2023-08-28T01:03:04.617Z,1002.23
2023-08-28T01:04:24.662Z,1002.24
2023-08-28T01:05:05.916Z,1002.22
2023-08-28T01:06:30.891Z,1002.28
2023-08-28T01:07:08.148Z,1002.30
2023-08-28T01:08:02.957Z,1002.31
2023-08-28T01:09:04.094Z,1002.31
2023-08-28T01:10:04.515Z,1002.29
2023-08-28T01:11:03.740Z,1002.34
2023-08-28T01:12:03.274Z,1002.33
2023-08-28T01:13:03.645Z,1002.34
2023-08-28T01:14:05.093Z,1002.28
2023-08-28T01:15:13.442Z,1002.30
2023-08-28T01:16:24.951Z,1002.27
2023-08-28T01:17:08.840Z,1002.24
2023-08-28T01:18:24.332Z,1002.27
2023-08-28T01:19:03.146Z,1002.24
2023-08-28T01:20:03.553Z,1002.26
2023-08-28T01:21:03.237Z,1002.27
2023-08-28T01:22:03.009Z,1002.26
2023-08-28T01:23:03.486Z,1002.29
2023-08-28T01:24:03.374Z,1002.26
2023-08-28T01:25:12.813Z,1002.32
2023-08-28T01:26:06.668Z,1002.27
2023-08-28T01:27:03.228Z,1002.26
2023-08-28T01:28:04.836Z,1002.33
2023-08-28T01:29:09.653Z,1002.32
2023-08-28T01:30:03.407Z,1002.31
2023-08-28T01:31:03.240Z,1002.29
2023-08-28T01:32:03.780Z,1002.28
2023-08-28T01:33:12.180Z,1002.28
2023-08-28T01:34:23.952Z,1002.30
2023-08-28T01:35:03.412Z,1002.25
2023-08-28T01:36:03.319Z,1002.24
2023-08-28T01:37:04.029Z,1002.25
2023-08-28T01:38:12.944Z,1002.26
2023-08-28T01:39:03.837Z,1002.28
2023-08-28T01:40:03.076Z,1002.31
2023-08-28T01:41:02.716Z,1002.24
2023-08-28T01:42:03.545Z,1002.23
2023-08-28T01:43:03.695Z,1002.22
2023-08-28T01:44:02.956Z,1002.15
2023-08-28T01:45:05.105Z,1002.13
2023-08-28T01:46:06.097Z,1002.15
2023-08-28T01:47:03.584Z,1002.17
2023-08-28T01:48:03.308Z,1002.14
2023-08-28T01:49:02.653Z,1002.14
2023-08-28T01:50:02.898Z,1002.11
2023-08-28T01:51:03.263Z,1002.14
2023-08-28T01:52:02.755Z,1002.15
2023-08-28T01:53:02.988Z,1002.10
2023-08-28T01:54:06.773Z,1002.14
2023-08-28T01:55:05.063Z,1002.16
2023-08-28T01:56:02.572Z,1002.19
2023-08-28T01:57:03.373Z,1002.16
2023-08-28T01:58:02.584Z,1002.18
2023-08-28T01:59:04.350Z,1002.17
2023-08-28T02:00:08.454Z,1002.17
2023-08-28T02:01:03.551Z,1002.18
2023-08-28T02:02:02.307Z,1002.20
2023-08-28T02:03:02.946Z,1002.16
2023-08-28T02:04:02.795Z,1002.21
2023-08-28T02:05:03.405Z,1002.17
2023-08-28T02:06:02.266Z,1002.17
2023-08-28T02:07:03.044Z,1002.17
2023-08-28T02:08:05.455Z,1002.14
2023-08-28T02:09:04.758Z,1002.15
2023-08-28T02:10:06.319Z,1002.13
2023-08-28T02:11:02.453Z,1002.16
2023-08-28T02:12:05.811Z,1002.17
2023-08-28T02:13:03.782Z,1002.17
2023-08-28T02:14:07.153Z,1002.19
2023-08-28T02:15:03.373Z,1002.27
2023-08-28T02:16:06.510Z,1002.28
2023-08-28T02:17:02.416Z,1002.27
2023-08-28T02:18:02.298Z,1002.29
2023-08-28T02:19:02.827Z,1002.30
2023-08-28T02:20:02.732Z,1002.32
2023-08-28T02:21:04.055Z,1002.34
2023-08-28T02:22:02.380Z,1002.36
2023-08-28T02:23:02.641Z,1002.35
2023-08-28T02:24:09.718Z,1002.37
2023-08-28T02:25:03.631Z,1002.34
2023-08-28T02:26:02.253Z,1002.38
2023-08-28T02:27:03.473Z,1002.38
2023-08-28T02:28:02.623Z,1002.36
2023-08-28T02:29:09.194Z,1002.34
2023-08-28T02:30:07.894Z,1002.29
2023-08-28T02:31:03.488Z,1002.33
2023-08-28T02:32:04.172Z,1002.29
2023-08-28T02:33:02.487Z,1002.33
2023-08-28T02:34:02.056Z,1002.33
2023-08-28T02:35:03.459Z,1002.34
2023-08-28T02:36:24.445Z,1002.36
2023-08-28T02:37:02.113Z,1002.39
2023-08-28T02:38:02.250Z,1002.35
2023-08-28T02:39:03.348Z,1002.34
2023-08-28T02:40:07.367Z,1002.36
2023-08-28T02:41:02.321Z,1002.37
2023-08-28T02:42:02.742Z,1002.33
2023-08-28T02:43:02.518Z,1002.35
2023-08-28T02:44:02.771Z,1002.32
2023-08-28T02:45:04.195Z,1002.38
2023-08-28T02:46:02.177Z,1002.35
2023-08-28T02:47:01.833Z,1002.37
2023-08-28T02:48:02.344Z,1002.38
2023-08-28T02:49:02.168Z,1002.38
2023-08-28T02:50:09.005Z,1002.35
2023-08-28T02:51:01.513Z,1002.32
2023-08-28T02:52:01.472Z,1002.29
2023-08-28T02:53:01.777Z,1002.25
2023-08-28T02:54:01.478Z,1002.23
2023-08-28T02:55:01.455Z,1002.20
2023-08-28T02:56:01.435Z,1002.17
2023-08-28T02:57:01.478Z,1002.19
2023-08-28T02:58:01.427Z,1002.18
2023-08-28T02:59:01.424Z,1002.20
2023-08-28T03:00:01.417Z,1002.28
2023-08-28T03:01:01.427Z,1002.29
2023-08-28T03:02:01.470Z,1002.32
2023-08-28T03:03:01.779Z,1002.33
2023-08-28T03:04:01.393Z,1002.37
2023-08-28T03:05:01.360Z,1002.34
2023-08-28T03:06:01.358Z,1002.35
2023-08-28T03:07:01.324Z,1002.34
2023-08-28T03:08:01.323Z,1002.28
2023-08-28T03:09:01.312Z,1002.33
2023-08-28T03:10:01.298Z,1002.29
2023-08-28T03:11:01.288Z,1002.28
2023-08-28T03:12:01.288Z,1002.25
2023-08-28T03:13:01.540Z,1002.25
2023-08-28T03:14:01.266Z,1002.32
2023-08-28T03:15:01.262Z,1002.31
2023-08-28T03:16:01.258Z,1002.36
2023-08-28T03:17:01.283Z,1002.37
2023-08-28T03:18:01.248Z,1002.44
2023-08-28T03:19:01.218Z,1002.42
2023-08-28T03:20:01.194Z,1002.48
2023-08-28T03:21:01.198Z,1002.50
2023-08-28T03:22:01.166Z,1002.57
2023-08-28T03:23:01.351Z,1002.59
2023-08-28T03:24:01.136Z,1002.61
2023-08-28T03:25:01.161Z,1002.60
2023-08-28T03:26:01.108Z,1002.61
2023-08-28T03:27:01.131Z,1002.62
2023-08-28T03:28:01.120Z,1002.67
2023-08-28T03:29:01.108Z,1002.63
2023-08-28T03:30:01.084Z,1002.65
2023-08-28T03:31:01.113Z,1002.63
2023-08-28T03:32:01.103Z,1002.64
2023-08-28T03:33:01.580Z,1002.65
2023-08-28T03:34:01.040Z,1002.71
2023-08-28T03:35:01.057Z,1002.70
2023-08-28T03:36:01.007Z,1002.68
2023-08-28T03:37:01.054Z,1002.69
2023-08-28T03:38:00.977Z,1002.69
2023-08-28T03:39:01.016Z,1002.71
2023-08-28T03:40:00.991Z,1002.73
2023-08-28T03:41:01.015Z,1002.75
2023-08-28T03:42:00.999Z,1002.73
2023-08-28T03:43:01.264Z,1002.69
2023-08-28T03:44:00.968Z,1002.68
2023-08-28T03:45:01.014Z,1002.70
2023-08-28T03:46:00.933Z,1002.71
2023-08-28T03:47:00.917Z,1002.73
2023-08-28T03:48:01.078Z,1002.70
2023-08-28T03:49:00.910Z,1002.64
2023-08-28T03:50:00.870Z,1002.73
2023-08-28T03:51:00.875Z,1002.70
2023-08-28T03:52:00.854Z,1002.76
2023-08-28T03:53:01.235Z,1002.71
2023-08-28T03:54:00.829Z,1002.72
2023-08-28T03:55:00.831Z,1002.74
2023-08-28T03:56:00.821Z,1002.72
2023-08-28T03:57:00.807Z,1002.73
2023-08-28T03:58:00.791Z,1002.73
2023-08-28T03:59:00.787Z,1002.74
2023-08-28T04:00:00.767Z,1002.78
2023-08-28T04:01:00.792Z,1002.72
2023-08-28T04:02:00.760Z,1002.74
2023-08-28T04:03:00.808Z,1002.71
2023-08-28T04:04:00.826Z,1002.69
2023-08-28T04:05:07.389Z,1002.63
2023-08-28T04:06:01.709Z,1002.66
2023-08-28T04:07:00.708Z,1002.61
2023-08-28T04:08:00.686Z,1002.56
2023-08-28T04:09:00.706Z,1002.55
2023-08-28T04:10:00.672Z,1002.53
2023-08-28T04:11:00.650Z,1002.51
2023-08-28T04:12:00.706Z,1002.44
2023-08-28T04:13:00.851Z,1002.50
2023-08-28T04:14:00.618Z,1002.47
2023-08-28T04:15:00.628Z,1002.41
2023-08-28T04:16:00.675Z,1002.42
2023-08-28T04:17:00.593Z,1002.49
2023-08-28T04:18:00.600Z,1002.49
2023-08-28T04:19:00.606Z,1002.45
2023-08-28T04:20:00.578Z,1002.44
2023-08-28T04:21:00.537Z,1002.46
2023-08-28T04:22:00.554Z,1002.43
2023-08-28T04:23:00.634Z,1002.41
2023-08-28T04:24:00.527Z,1002.43
2023-08-28T04:25:00.528Z,1002.45
2023-08-28T04:26:02.429Z,1002.40
2023-08-28T04:27:00.506Z,1002.41
2023-08-28T04:28:00.454Z,1002.39
2023-08-28T04:29:00.483Z,1002.41
2023-08-28T04:30:00.440Z,1002.40
2023-08-28T04:31:00.462Z,1002.36
2023-08-28T04:32:00.445Z,1002.34
2023-08-28T04:33:00.511Z,1002.37
2023-08-28T04:34:00.400Z,1002.36
2023-08-28T04:35:00.417Z,1002.36
2023-08-28T04:36:02.536Z,1002.38
2023-08-28T04:37:00.403Z,1002.39
2023-08-28T04:38:00.403Z,1002.39
2023-08-28T04:39:00.350Z,1002.34
2023-08-28T04:40:00.337Z,1002.39
2023-08-28T04:41:00.326Z,1002.38
2023-08-28T04:42:00.312Z,1002.41
2023-08-28T04:43:00.391Z,1002.44
2023-08-28T04:44:00.300Z,1002.49
2023-08-28T04:45:00.297Z,1002.46
2023-08-28T04:46:00.289Z,1002.48
2023-08-28T04:47:00.277Z,1002.44
2023-08-28T04:48:00.320Z,1002.42
2023-08-28T04:49:00.239Z,1002.39
2023-08-28T04:50:00.296Z,1002.39
2023-08-28T04:51:00.217Z,1002.35
2023-08-28T04:52:00.210Z,1002.32
2023-08-28T04:53:00.304Z,1002.32
2023-08-28T04:54:00.170Z,1002.29
2023-08-28T04:55:00.191Z,1002.29
2023-08-28T04:56:00.174Z,1002.24
2023-08-28T04:57:00.200Z,1002.20
2023-08-28T04:58:00.136Z,1002.26
2023-08-28T04:59:00.147Z,1002.22
2023-08-28T05:00:00.125Z,1002.20
2023-08-28T05:01:00.203Z,1002.24
2023-08-28T05:02:00.104Z,1002.24
2023-08-28T05:03:00.188Z,1002.20
2023-08-28T05:04:00.148Z,1002.23
2023-08-28T05:05:00.079Z,1002.21
2023-08-28T05:06:00.052Z,1002.22
2023-08-28T05:07:00.065Z,1002.24
2023-08-28T05:08:00.059Z,1002.24
2023-08-28T05:09:00.026Z,1002.27
2023-08-28T05:10:00.017Z,1002.29
2023-08-28T05:11:00.031Z,1002.29
2023-08-28T05:12:00.004Z,1002.31
2023-08-28T05:13:00.011Z,1002.36
2023-08-28T05:13:59.960Z,1002.38
2023-08-28T05:14:59.989Z,1002.35
2023-08-28T05:15:59.981Z,1002.36
2023-08-28T05:16:59.946Z,1002.40
2023-08-28T05:17:59.978Z,1002.44
2023-08-28T05:18:59.955Z,1002.47
2023-08-28T05:19:59.927Z,1002.51
2023-08-28T05:21:00.011Z,1002.52
2023-08-28T05:21:59.881Z,1002.52
2023-08-28T05:22:59.894Z,1002.54
2023-08-28T05:23:59.893Z,1002.59
2023-08-28T05:24:59.883Z,1002.62
2023-08-28T05:25:59.860Z,1002.63
2023-08-28T05:26:59.848Z,1002.62
2023-08-28T05:27:59.840Z,1002.64
2023-08-28T05:28:59.823Z,1002.62
2023-08-28T05:29:59.813Z,1002.61
2023-08-28T05:30:59.831Z,1002.63
2023-08-28T05:31:59.784Z,1002.65
2023-08-28T05:32:59.806Z,1002.65
2023-08-28T05:33:59.746Z,1002.70
2023-08-28T05:34:59.738Z,1002.70
2023-08-28T05:35:59.752Z,1002.78
2023-08-28T05:36:59.745Z,1002.77
2023-08-28T05:37:59.712Z,1002.75
2023-08-28T05:38:59.703Z,1002.83
2023-08-28T05:39:59.687Z,1002.78
2023-08-28T05:40:59.701Z,1002.79
2023-08-28T05:41:59.666Z,1002.79
2023-08-28T05:42:59.672Z,1002.77
2023-08-28T05:43:59.652Z,1002.78
2023-08-28T05:44:59.650Z,1002.79
2023-08-28T05:45:59.628Z,1002.79
2023-08-28T05:46:59.634Z,1002.77
2023-08-28T05:47:59.643Z,1002.79
2023-08-28T05:48:59.602Z,1002.80
2023-08-28T05:49:59.588Z,1002.81
2023-08-28T05:50:59.586Z,1002.71
2023-08-28T05:51:59.647Z,1002.72
2023-08-28T05:52:59.557Z,1002.72
2023-08-28T05:53:59.534Z,1002.75
2023-08-28T05:54:59.527Z,1002.76
2023-08-28T05:55:59.524Z,1002.78
2023-08-28T05:56:59.514Z,1002.83
2023-08-28T05:57:59.482Z,1002.85
2023-08-28T05:58:59.497Z,1002.86
2023-08-28T05:59:59.507Z,1002.87
2023-08-28T06:00:59.496Z,1002.88
2023-08-28T06:01:59.442Z,1002.91
2023-08-28T06:02:59.600Z,1002.94
2023-08-28T06:03:59.529Z,1002.89
2023-08-28T06:04:59.425Z,1002.91
2023-08-28T06:05:59.417Z,1002.96
2023-08-28T06:06:59.397Z,1002.96
2023-08-28T06:07:59.418Z,1002.98
2023-08-28T06:08:59.362Z,1003.00
2023-08-28T06:09:59.364Z,1002.96
2023-08-28T06:10:59.342Z,1002.98
2023-08-28T06:11:59.351Z,1002.97
2023-08-28T06:12:59.347Z,1002.97
2023-08-28T06:13:59.329Z,1003.03
2023-08-28T06:14:59.299Z,1003.04
2023-08-28T06:15:59.307Z,1003.03
2023-08-28T06:16:59.340Z,1003.04
2023-08-28T06:17:59.302Z,1003.05
2023-08-28T06:18:59.249Z,1003.01
2023-08-28T06:19:59.254Z,1003.03
2023-08-28T06:20:59.255Z,1002.99
2023-08-28T06:21:59.232Z,1003.01
2023-08-28T06:22:59.365Z,1003.01
2023-08-28T06:23:59.474Z,1002.99
2023-08-28T06:24:59.198Z,1002.96
2023-08-28T06:25:59.186Z,1003.01
2023-08-28T06:26:59.176Z,1003.02
2023-08-28T06:27:59.195Z,1003.03
2023-08-28T06:28:59.172Z,1003.01
2023-08-28T06:29:59.147Z,1003.00
2023-08-28T06:30:59.158Z,1002.97
2023-08-28T06:31:59.120Z,1002.93
2023-08-28T06:32:59.670Z,1002.95
2023-08-28T06:33:59.134Z,1002.85
2023-08-28T06:34:59.081Z,1002.86
2023-08-28T06:35:59.086Z,1002.88
2023-08-28T06:36:59.064Z,1002.85
2023-08-28T06:37:59.129Z,1002.82
2023-08-28T06:38:59.456Z,1002.87
2023-08-28T06:39:59.051Z,1002.89
2023-08-28T06:40:59.035Z,1002.86
2023-08-28T06:41:59.028Z,1002.89
2023-08-28T06:42:58.983Z,1002.89
2023-08-28T06:43:58.980Z,1002.95
2023-08-28T06:45:01.333Z,1002.95
2023-08-28T06:45:58.977Z,1002.96
2023-08-28T06:46:58.954Z,1002.96
2023-08-28T06:47:58.992Z,1002.95
2023-08-28T06:48:58.926Z,1002.97
2023-08-28T06:49:58.924Z,1002.95
2023-08-28T06:50:58.905Z,1002.94
2023-08-28T06:51:58.905Z,1003.01
2023-08-28T06:52:58.934Z,1002.99
2023-08-28T06:53:58.897Z,1003.02
2023-08-28T06:54:58.880Z,1002.99
2023-08-28T06:55:58.865Z,1003.04
2023-08-28T06:56:58.862Z,1003.04
2023-08-28T06:57:58.854Z,1002.99
2023-08-28T06:58:58.819Z,1002.99
2023-08-28T06:59:58.898Z,1003.04
2023-08-28T07:00:58.817Z,1003.05
2023-08-28T07:01:58.801Z,1003.04
2023-08-28T07:02:58.918Z,1003.03
2023-08-28T07:03:58.804Z,1003.05
2023-08-28T07:04:58.765Z,1003.05
2023-08-28T07:05:58.774Z,1003.05
2023-08-28T07:06:58.734Z,1003.08
2023-08-28T07:07:58.758Z,1003.05
2023-08-28T07:08:58.719Z,1003.04
2023-08-28T07:09:58.732Z,1003.04
2023-08-28T07:10:58.701Z,1003.08
2023-08-28T07:11:58.711Z,1003.07
2023-08-28T07:12:58.720Z,1003.03
2023-08-28T07:13:58.705Z,1003.05
2023-08-28T07:14:58.644Z,1003.00
2023-08-28T07:15:58.721Z,1003.01
2023-08-28T07:16:58.636Z,1003.02
2023-08-28T07:17:58.684Z,1002.98
2023-08-28T07:18:58.629Z,1003.00
2023-08-28T07:19:59.311Z,1002.94
2023-08-28T07:20:58.601Z,1002.95
2023-08-28T07:21:58.597Z,1002.99
2023-08-28T07:22:58.585Z,1003.04
2023-08-28T07:23:58.616Z,1002.99
2023-08-28T07:24:58.555Z,1002.96
2023-08-28T07:25:58.565Z,1003.00
2023-08-28T07:26:58.538Z,1002.95
2023-08-28T07:27:58.528Z,1002.98
2023-08-28T07:28:58.496Z,1002.98
2023-08-28T07:29:58.500Z,1002.99
2023-08-28T07:30:58.538Z,1002.98
2023-08-28T07:31:58.482Z,1002.99
2023-08-28T07:32:58.503Z,1003.00
2023-08-28T07:33:58.465Z,1002.95
2023-08-28T07:34:58.460Z,1002.98
2023-08-28T07:35:58.439Z,1003.01
2023-08-28T07:36:58.435Z,1002.99
2023-08-28T07:37:58.437Z,1003.00
2023-08-28T07:38:58.397Z,1003.03
2023-08-28T07:39:58.412Z,1003.01
2023-08-28T07:40:58.421Z,1002.93
2023-08-28T07:41:58.386Z,1002.93
2023-08-28T07:42:58.370Z,1002.93
2023-08-28T07:43:58.380Z,1002.96
2023-08-28T07:44:58.347Z,1002.95
2023-08-28T07:45:58.362Z,1003.02
2023-08-28T07:46:58.325Z,1002.95
2023-08-28T07:47:58.365Z,1003.08
2023-08-28T07:48:58.286Z,1003.04
2023-08-28T07:49:58.313Z,1003.08
2023-08-28T07:50:58.271Z,1003.08
2023-08-28T07:51:58.288Z,1003.03
2023-08-28T07:52:58.262Z,1003.05
2023-08-28T07:53:58.239Z,1003.00
2023-08-28T07:54:58.336Z,1002.96
2023-08-28T07:55:58.253Z,1002.97
2023-08-28T07:56:58.220Z,1002.95
2023-08-28T07:57:58.217Z,1002.88
2023-08-28T07:58:58.224Z,1002.85
2023-08-28T07:59:58.213Z,1002.88
2023-08-28T08:00:58.255Z,1002.89
2023-08-28T08:01:58.197Z,1002.85
2023-08-28T08:02:58.170Z,1002.82
2023-08-28T08:03:58.210Z,1002.80
2023-08-28T08:04:58.116Z,1002.80
2023-08-28T08:05:58.131Z,1002.86
2023-08-28T08:06:58.110Z,1002.87
2023-08-28T08:07:58.130Z,1002.83
2023-08-28T08:08:58.079Z,1002.89
2023-08-28T08:09:58.079Z,1002.88
2023-08-28T08:10:58.056Z,1002.92
2023-08-28T08:11:58.078Z,1002.88
2023-08-28T08:12:58.027Z,1002.91
2023-08-28T08:13:58.024Z,1002.86
2023-08-28T08:14:58.019Z,1002.85
2023-08-28T08:15:58.081Z,1002.81
2023-08-28T08:16:58.019Z,1002.84
2023-08-28T08:17:58.056Z,1002.81
2023-08-28T08:18:57.949Z,1002.79
2023-08-28T08:19:57.958Z,1002.87
2023-08-28T08:20:57.951Z,1002.82
2023-08-28T08:21:57.943Z,1002.85
2023-08-28T08:22:57.909Z,1002.89
2023-08-28T08:23:57.914Z,1002.90
2023-08-28T08:24:57.899Z,1002.93
2023-08-28T08:25:57.942Z,1002.93
2023-08-28T08:26:57.860Z,1002.89
2023-08-28T08:27:58.893Z,1002.89
2023-08-28T08:28:58.846Z,1002.89
2023-08-28T08:29:57.852Z,1002.88
2023-08-28T08:30:57.846Z,1002.87
2023-08-28T08:31:57.894Z,1002.89
2023-08-28T08:32:57.966Z,1002.93
2023-08-28T08:33:57.832Z,1002.92
2023-08-28T08:34:57.808Z,1002.97
2023-08-28T08:35:57.789Z,1002.97
2023-08-28T08:36:57.775Z,1002.96
2023-08-28T08:37:57.771Z,1002.93
2023-08-28T08:38:57.742Z,1002.89
2023-08-28T08:39:57.924Z,1002.92
2023-08-28T08:40:57.709Z,1002.93
2023-08-28T08:41:57.723Z,1002.91
2023-08-28T08:42:57.749Z,1002.92
2023-08-28T08:43:57.704Z,1002.92
2023-08-28T08:44:57.689Z,1002.91
2023-08-28T08:45:57.804Z,1002.94
2023-08-28T08:46:57.660Z,1002.93
2023-08-28T08:47:57.761Z,1003.00
2023-08-28T08:48:57.644Z,1002.96
2023-08-28T08:49:57.632Z,1002.96
2023-08-28T08:50:57.630Z,1002.91
2023-08-28T08:51:57.620Z,1002.92
2023-08-28T08:52:57.614Z,1002.95
2023-08-28T08:53:57.598Z,1002.90
2023-08-28T08:54:57.579Z,1003.00
2023-08-28T08:55:57.582Z,1002.99
2023-08-28T08:56:57.636Z,1003.04
2023-08-28T08:57:57.543Z,1003.00
2023-08-28T08:58:57.525Z,1002.92
2023-08-28T08:59:57.526Z,1003.00
2023-08-28T09:00:57.525Z,1002.95
2023-08-28T09:01:57.512Z,1002.97
2023-08-28T09:02:57.583Z,1002.98
2023-08-28T09:03:57.510Z,1003.01
2023-08-28T09:04:57.464Z,1002.96
2023-08-28T09:05:57.471Z,1002.98
2023-08-28T09:06:57.448Z,1002.95
2023-08-28T09:07:57.451Z,1002.96
2023-08-28T09:08:59.146Z,1003.00
2023-08-28T09:09:57.441Z,1002.94
2023-08-28T09:10:57.393Z,1002.97
2023-08-28T09:11:57.406Z,1002.94
2023-08-28T09:12:57.365Z,1002.94
2023-08-28T09:13:57.364Z,1003.02
2023-08-28T09:14:57.349Z,1002.93
2023-08-28T09:15:57.368Z,1002.95
2023-08-28T09:16:57.340Z,1002.92
2023-08-28T09:17:57.356Z,1002.88
2023-08-28T09:18:57.306Z,1002.86
2023-08-28T09:19:57.339Z,1002.87
2023-08-28T09:20:57.277Z,1002.88
2023-08-28T09:21:57.289Z,1002.95
2023-08-28T09:22:57.340Z,1002.94
2023-08-28T09:23:57.323Z,1002.96
2023-08-28T09:24:57.403Z,1002.94
2023-08-28T09:25:57.261Z,1002.95
2023-08-28T09:26:57.233Z,1002.96
2023-08-28T09:27:57.301Z,1002.93
2023-08-28T09:28:57.202Z,1002.94
2023-08-28T09:29:57.210Z,1002.91
2023-08-28T09:30:57.213Z,1002.94
2023-08-28T09:31:57.183Z,1002.99
2023-08-28T09:32:57.270Z,1002.96
2023-08-28T09:34:07.453Z,1002.99
2023-08-28T09:34:58.142Z,1002.96
2023-08-28T09:35:57.138Z,1003.02
2023-08-28T09:36:57.123Z,1002.98
2023-08-28T09:37:57.127Z,1003.06
2023-08-28T09:38:57.093Z,1002.99
2023-08-28T09:39:57.115Z,1003.06
2023-08-28T09:40:57.077Z,1003.04
2023-08-28T09:41:57.065Z,1003.05
2023-08-28T09:42:57.080Z,1003.05
2023-08-28T09:43:57.047Z,1003.11
2023-08-28T09:44:57.030Z,1003.08
2023-08-28T09:45:57.069Z,1003.08
2023-08-28T09:46:57.032Z,1003.07
2023-08-28T09:47:57.060Z,1003.06
2023-08-28T09:48:57.021Z,1003.09
2023-08-28T09:49:56.990Z,1003.05
2023-08-28T09:50:56.962Z,1003.03
2023-08-28T09:51:56.975Z,1003.08
2023-08-28T09:52:56.964Z,1003.06
2023-08-28T09:53:56.982Z,1003.07
2023-08-28T09:54:56.930Z,1003.05
2023-08-28T09:55:56.934Z,1002.97
2023-08-28T09:56:56.895Z,1002.96
2023-08-28T09:57:56.934Z,1003.02
2023-08-28T09:58:57.024Z,1002.96
2023-08-28T09:59:56.914Z,1002.95
2023-08-28T10:00:56.866Z,1002.97
2023-08-28T10:01:59.543Z,1002.88
2023-08-28T10:02:57.939Z,1002.82
2023-08-28T10:03:57.015Z,1002.85
2023-08-28T10:04:56.840Z,1002.81
2023-08-28T10:05:56.860Z,1002.85
2023-08-28T10:06:56.879Z,1002.82
2023-08-28T10:07:59.368Z,1002.81
2023-08-28T10:08:56.868Z,1002.82
2023-08-28T10:09:56.883Z,1002.75
2023-08-28T10:10:57.507Z,1002.73
2023-08-28T10:11:56.771Z,1002.74
2023-08-28T10:12:56.749Z,1002.73
2023-08-28T10:13:56.769Z,1002.74
2023-08-28T10:14:56.703Z,1002.72
2023-08-28T10:15:56.708Z,1002.69
2023-08-28T10:16:56.742Z,1002.72
2023-08-28T10:17:56.734Z,1002.65
2023-08-28T10:18:56.683Z,1002.63
2023-08-28T10:19:56.659Z,1002.60
2023-08-28T10:20:56.675Z,1002.61
2023-08-28T10:21:56.632Z,1002.63
2023-08-28T10:22:56.658Z,1002.67
2023-08-28T10:23:56.613Z,1002.67
2023-08-28T10:24:56.605Z,1002.76
2023-08-28T10:25:56.671Z,1002.69
2023-08-28T10:26:56.602Z,1002.67
2023-08-28T10:27:57.253Z,1002.73
2023-08-28T10:28:56.598Z,1002.70
2023-08-28T10:29:56.543Z,1002.63
2023-08-28T10:30:56.574Z,1002.64
2023-08-28T10:31:56.534Z,1002.61
2023-08-28T10:32:56.618Z,1002.64
2023-08-28T10:33:56.494Z,1002.60
2023-08-28T10:34:56.522Z,1002.61
2023-08-28T10:35:56.482Z,1002.56
2023-08-28T10:37:06.503Z,1002.55
2023-08-28T10:37:57.460Z,1002.55
2023-08-28T10:38:59.010Z,1002.60
2023-08-28T10:39:56.448Z,1002.59
2023-08-28T10:40:56.435Z,1002.57
2023-08-28T10:41:56.429Z,1002.57
2023-08-28T10:42:56.412Z,1002.57
2023-08-28T10:43:56.411Z,1002.58
2023-08-28T10:44:57.122Z,1002.60
2023-08-28T10:45:56.362Z,1002.59
2023-08-28T10:46:56.365Z,1002.59
2023-08-28T10:47:56.433Z,1002.59
2023-08-28T10:48:56.361Z,1002.60
2023-08-28T10:49:56.372Z,1002.59
2023-08-28T10:50:56.326Z,1002.61
2023-08-28T10:51:56.303Z,1002.59
2023-08-28T10:52:56.316Z,1002.60
2023-08-28T10:53:56.273Z,1002.62
2023-08-28T10:54:56.321Z,1002.60
2023-08-28T10:55:56.280Z,1002.64
2023-08-28T10:56:56.253Z,1002.65
2023-08-28T10:57:56.252Z,1002.59
2023-08-28T10:58:56.275Z,1002.63
2023-08-28T10:59:57.497Z,1002.61
2023-08-28T11:00:56.260Z,1002.64
2023-08-28T11:01:56.280Z,1002.58
2023-08-28T11:02:56.218Z,1002.58
2023-08-28T11:03:56.221Z,1002.59
2023-08-28T11:04:56.244Z,1002.58
2023-08-28T11:05:56.167Z,1002.68
2023-08-28T11:06:56.204Z,1002.68
2023-08-28T11:07:56.131Z,1002.69
2023-08-28T11:08:56.141Z,1002.62
2023-08-28T11:09:56.159Z,1002.61
2023-08-28T11:10:56.125Z,1002.67
2023-08-28T11:11:56.094Z,1002.59
2023-08-28T11:12:56.099Z,1002.66
2023-08-28T11:13:56.076Z,1002.66
2023-08-28T11:14:56.088Z,1002.71
2023-08-28T11:15:56.338Z,1002.62
2023-08-28T11:16:56.076Z,1002.72
2023-08-28T11:17:56.120Z,1002.70
2023-08-28T11:18:56.105Z,1002.73
2023-08-28T11:19:56.558Z,1002.77
2023-08-28T11:20:56.006Z,1002.72
2023-08-28T11:21:55.985Z,1002.77
2023-08-28T11:22:55.996Z,1002.69
2023-08-28T11:23:56.061Z,1002.63
2023-08-28T11:24:55.977Z,1002.58
2023-08-28T11:25:55.942Z,1002.56
2023-08-28T11:26:55.953Z,1002.58
2023-08-28T11:27:55.897Z,1002.51
2023-08-28T11:28:55.925Z,1002.46
2023-08-28T11:29:55.896Z,1002.42
2023-08-28T11:30:56.014Z,1002.41
2023-08-28T11:31:55.887Z,1002.43
2023-08-28T11:32:55.911Z,1002.42
2023-08-28T11:33:55.884Z,1002.47
2023-08-28T11:34:55.884Z,1002.42
2023-08-28T11:35:55.874Z,1002.51
2023-08-28T11:36:55.834Z,1002.58
2023-08-28T11:37:55.850Z,1002.63
2023-08-28T11:38:55.824Z,1002.67
2023-08-28T11:39:55.831Z,1002.68
2023-08-28T11:40:55.799Z,1002.75
2023-08-28T11:41:55.813Z,1002.74
2023-08-28T11:42:55.783Z,1002.77
2023-08-28T11:43:55.764Z,1002.80
2023-08-28T11:44:55.746Z,1002.74
2023-08-28T11:45:55.751Z,1002.78
2023-08-28T11:46:55.734Z,1002.84
2023-08-28T11:47:55.769Z,1002.84
2023-08-28T11:48:55.734Z,1002.82
2023-08-28T11:49:55.735Z,1002.79
2023-08-28T11:50:55.689Z,1002.73
2023-08-28T11:51:55.666Z,1002.75
2023-08-28T11:52:55.694Z,1002.73
2023-08-28T11:53:55.650Z,1002.70
2023-08-28T11:54:55.646Z,1002.77
2023-08-28T11:55:55.641Z,1002.70
2023-08-28T11:56:55.632Z,1002.67
2023-08-28T11:57:55.702Z,1002.64
2023-08-28T11:58:55.628Z,1002.66
2023-08-28T11:59:55.576Z,1002.72
2023-08-28T12:00:55.628Z,1002.64
2023-08-28T12:01:55.736Z,1002.72
2023-08-28T12:02:56.560Z,1002.64
2023-08-28T12:03:55.636Z,1002.67
2023-08-28T12:04:55.546Z,1002.68
2023-08-28T12:05:55.559Z,1002.77
2023-08-28T12:06:55.523Z,1002.76