createdAt,value
2019-02-08T00:02:35.307Z,26.33
2019-02-08T00:05:07.578Z,27.73
2019-02-08T00:07:38.818Z,30.27
2019-02-08T00:10:08.486Z,32.00
2019-02-08T00:12:37.871Z,38.10
2019-02-08T00:15:07.373Z,28.30
2019-02-08T00:17:36.884Z,29.60
2019-02-08T00:20:07.781Z,30.00
2019-02-08T00:22:37.126Z,29.93
2019-02-08T00:25:08.912Z,30.10
2019-02-08T00:27:38.231Z,35.27
2019-02-08T00:30:11.043Z,35.13
2019-02-08T00:32:40.406Z,31.27
2019-02-08T00:35:10.381Z,28.10
2019-02-08T00:37:39.766Z,29.50
2019-02-08T00:40:11.192Z,29.87
2019-02-08T00:42:40.581Z,29.77
2019-02-08T00:45:11.401Z,25.60
2019-02-08T00:47:40.813Z,31.03
2019-02-08T00:50:16.245Z,26.33
2019-02-08T00:52:45.698Z,29.40
2019-02-08T00:55:16.100Z,22.70
2019-02-08T00:57:45.556Z,26.60
2019-02-08T01:00:16.330Z,23.33
2019-02-08T01:02:47.451Z,28.13
2019-02-08T01:05:19.484Z,24.53
2019-02-08T01:07:49.006Z,26.30
2019-02-08T01:10:24.423Z,28.10
2019-02-08T01:12:53.910Z,25.63
2019-02-08T01:15:23.910Z,31.40
2019-02-08T01:17:53.280Z,23.40
2019-02-08T01:20:23.489Z,28.90
2019-02-08T01:22:53.013Z,32.33
2019-02-08T01:25:23.802Z,29.70
2019-02-08T01:27:53.633Z,30.07
2019-02-08T01:30:25.118Z,30.70
2019-02-08T01:32:54.476Z,30.70
2019-02-08T01:35:25.510Z,29.43
2019-02-08T01:37:56.023Z,28.93
2019-02-08T01:40:28.410Z,22.53
2019-02-08T01:43:00.002Z,29.73
2019-02-08T01:45:30.695Z,30.13
2019-02-08T01:48:00.840Z,29.70
2019-02-08T01:50:30.721Z,23.27
2019-02-08T01:53:00.373Z,21.43
2019-02-08T01:55:29.899Z,33.17
2019-02-08T01:57:59.731Z,27.80
2019-02-08T02:00:34.926Z,31.17
2019-02-08T02:03:06.395Z,29.70
2019-02-08T02:05:35.785Z,29.97
2019-02-08T02:08:05.622Z,30.33
2019-02-08T02:10:37.127Z,29.23
2019-02-08T02:13:07.774Z,30.47
2019-02-08T02:15:37.354Z,31.60
2019-02-08T02:18:07.788Z,29.17
2019-02-08T02:20:38.649Z,29.17
2019-02-08T02:23:09.684Z,27.30
2019-02-08T02:25:39.041Z,24.37
2019-02-08T02:28:08.611Z,29.17
2019-02-08T02:30:38.314Z,29.57
2019-02-08T02:33:09.532Z,27.43
2019-02-08T02:35:38.985Z,25.37
2019-02-08T02:38:09.561Z,24.53
2019-02-08T02:40:38.924Z,28.73
2019-02-08T02:43:08.728Z,27.70
2019-02-08T02:45:39.217Z,28.13
2019-02-08T02:48:10.941Z,27.47
2019-02-08T02:50:40.447Z,29.63
2019-02-08T02:53:10.173Z,28.70
2019-02-08T02:55:39.694Z,31.03
2019-02-08T02:58:09.174Z,28.53
2019-02-08T03:00:40.942Z,33.87
2019-02-08T03:03:10.823Z,30.93
2019-02-08T03:05:40.801Z,25.13
2019-02-08T03:08:11.770Z,29.23
2019-02-08T03:10:41.133Z,27.20
2019-02-08T03:13:10.900Z,28.80
2019-02-08T03:15:40.367Z,26.23
2019-02-08T03:18:10.270Z,27.57
2019-02-08T03:20:39.689Z,28.87
2019-02-08T03:23:09.045Z,29.07
2019-02-08T03:25:38.396Z,20.33
2019-02-08T03:28:07.918Z,22.50
2019-02-08T03:30:44.224Z,25.20
2019-02-08T03:33:13.603Z,27.03
2019-02-08T03:35:42.972Z,27.67
2019-02-08T03:38:12.267Z,28.80
2019-02-08T03:40:41.648Z,27.87
2019-02-08T03:43:11.301Z,29.13
2019-02-08T03:45:42.271Z,27.93
2019-02-08T03:48:12.677Z,25.53
2019-02-08T03:50:42.518Z,30.07
2019-02-08T03:53:12.239Z,30.93
2019-02-08T03:55:43.385Z,28.77
2019-02-08T03:58:12.744Z,26.10
2019-02-08T04:00:46.645Z,28.97
2019-02-08T04:03:15.919Z,28.90
2019-02-08T04:05:45.321Z,26.93
2019-02-08T04:08:14.672Z,27.17
2019-02-08T04:10:43.952Z,28.00
2019-02-08T04:13:13.311Z,32.50
2019-02-08T04:15:42.919Z,37.33
2019-02-08T04:18:12.379Z,37.33
2019-02-08T04:20:41.750Z,35.23
2019-02-08T04:23:11.123Z,33.00
2019-02-08T04:25:40.459Z,31.23
2019-02-08T04:28:09.883Z,30.93
2019-02-08T04:30:39.939Z,31.23
2019-02-08T04:33:09.414Z,24.03
2019-02-08T04:35:38.770Z,24.60
2019-02-08T04:38:08.112Z,28.03
2019-02-08T04:40:37.449Z,28.23
2019-02-08T04:43:06.753Z,29.33
2019-02-08T04:45:36.107Z,29.50
2019-02-08T04:48:05.470Z,25.70
2019-02-08T04:50:34.820Z,23.83
2019-02-08T04:53:04.182Z,26.13
2019-02-08T04:55:33.902Z,29.50
2019-02-08T04:58:03.771Z,28.17
2019-02-08T05:00:35.078Z,28.63
2019-02-08T05:03:06.848Z,27.40
2019-02-08T05:05:36.237Z,30.37
2019-02-08T05:08:05.910Z,28.10
2019-02-08T05:10:35.486Z,29.87
2019-02-08T05:13:05.381Z,29.20
2019-02-08T05:15:34.716Z,31.53
2019-02-08T05:18:04.120Z,30.63
2019-02-08T05:20:33.569Z,30.67
2019-02-08T05:23:02.940Z,25.47
2019-02-08T05:25:32.972Z,29.30
2019-02-08T05:28:02.319Z,31.47
2019-02-08T05:30:35.700Z,29.27
2019-02-08T05:33:06.176Z,28.37
2019-02-08T05:35:37.354Z,31.57
2019-02-08T05:38:07.317Z,30.07
2019-02-08T05:40:36.592Z,34.83
2019-02-08T05:43:06.582Z,27.50
2019-02-08T05:45:35.943Z,32.40
2019-02-08T05:48:05.831Z,31.83
2019-02-08T05:50:35.179Z,31.27
2019-02-08T05:53:04.867Z,29.47
2019-02-08T05:55:34.443Z,31.07
2019-02-08T05:58:03.828Z,34.73
2019-02-08T06:00:38.773Z,38.27
2019-02-08T06:03:08.425Z,42.33
2019-02-08T06:05:38.951Z,34.07
2019-02-08T06:08:08.708Z,33.57
2019-02-08T06:10:38.114Z,38.00
2019-02-08T06:13:08.986Z,33.57
2019-02-08T06:15:38.534Z,40.57
2019-02-08T06:18:09.219Z,45.47
2019-02-08T06:20:39.520Z,47.77
2019-02-08T06:23:08.991Z,75.20
2019-02-08T06:25:40.413Z,110.23
2019-02-08T06:28:09.815Z,146.23
2019-02-08T06:30:39.204Z,88.80
2019-02-08T06:33:08.689Z,80.30
2019-02-08T06:35:38.591Z,60.93
2019-02-08T06:38:08.406Z,131.93
2019-02-08T06:40:40.425Z,112.73
2019-02-08T06:43:10.113Z,124.73
2019-02-08T06:45:39.613Z,46.93
2019-02-08T06:48:11.137Z,37.10
2019-02-08T06:50:40.860Z,41.87
2019-02-08T06:53:10.352Z,40.83
2019-02-08T06:55:39.793Z,34.23
2019-02-08T06:58:37.909Z,32.00
2019-02-08T07:01:27.286Z,35.57
2019-02-08T07:04:16.549Z,32.73
2019-02-08T07:09:51.483Z,27.43
2019-02-08T07:12:55.156Z,29.20
2019-02-08T07:15:43.558Z,29.73
2019-02-08T07:18:35.390Z,28.07
2019-02-08T07:21:35.592Z,26.83
2019-02-08T07:24:30.470Z,29.57
2019-02-08T07:27:29.464Z,32.33
2019-02-08T07:30:18.189Z,29.63
2019-02-08T07:33:12.607Z,28.10
2019-02-08T07:36:09.345Z,28.63
2019-02-08T07:38:57.933Z,34.17
2019-02-08T07:41:46.144Z,28.97
2019-02-08T07:44:50.751Z,36.17
2019-02-08T07:47:43.033Z,28.57
2019-02-08T07:50:40.698Z,38.43
2019-02-08T07:53:23.720Z,34.83
2019-02-08T07:56:02.378Z,32.13
2019-02-08T07:58:50.805Z,32.13
2019-02-08T08:01:47.389Z,35.07
2019-02-08T08:04:41.511Z,30.77
2019-02-08T08:07:14.661Z,84.00
2019-02-08T08:09:55.663Z,111.67
2019-02-08T08:12:33.068Z,36.40
2019-02-08T08:15:11.586Z,41.13
2019-02-08T08:18:08.768Z,48.40
2019-02-08T08:20:56.834Z,34.77
2019-02-08T08:23:55.556Z,28.10
2019-02-08T08:26:48.069Z,29.37
2019-02-08T08:29:29.597Z,37.93
2019-02-08T08:32:08.491Z,67.53
2019-02-08T08:35:13.594Z,101.50
2019-02-08T08:38:18.811Z,70.00
2019-02-08T08:41:28.304Z,29.33
2019-02-08T08:44:24.687Z,58.20
2019-02-08T08:47:30.166Z,27.70
2019-02-08T08:50:31.868Z,35.30
2019-02-08T08:53:38.225Z,56.30
2019-02-08T08:56:27.491Z,34.37
2019-02-08T08:59:49.033Z,27.13
2019-02-08T09:02:58.454Z,41.47
2019-02-08T09:06:13.737Z,57.97
2019-02-08T09:09:22.954Z,25.23
2019-02-08T09:12:32.055Z,50.10
2019-02-08T09:15:22.984Z,76.40
2019-02-08T09:18:39.317Z,34.23
2019-02-08T09:21:54.452Z,48.90
2019-02-08T09:25:01.324Z,30.53
2019-02-08T09:28:20.427Z,22.10
2019-02-08T09:31:55.765Z,43.87
2019-02-08T09:35:09.187Z,26.43
2019-02-08T09:38:13.641Z,28.83
2019-02-08T09:41:28.874Z,57.70
2019-02-08T09:44:51.624Z,25.07
2019-02-08T09:48:17.170Z,29.73
2019-02-08T09:51:18.774Z,26.93
2019-02-08T09:54:23.400Z,22.83
2019-02-08T09:57:16.644Z,26.13
2019-02-08T10:00:11.542Z,27.73
2019-02-08T10:03:09.370Z,33.93
2019-02-08T10:06:24.422Z,42.90
2019-02-08T10:09:33.485Z,31.03
2019-02-08T10:12:49.215Z,29.30
2019-02-08T10:15:55.315Z,22.53
2019-02-08T10:19:01.723Z,28.27
2019-02-08T10:22:02.536Z,22.27
2019-02-08T10:25:34.068Z,17.93
2019-02-08T10:28:55.846Z,18.43
2019-02-08T10:32:24.578Z,39.20
2019-02-08T10:35:53.376Z,79.80
2019-02-08T10:39:07.801Z,22.53
2019-02-08T10:42:17.573Z,53.57
2019-02-08T10:45:45.989Z,31.97
2019-02-08T10:49:08.268Z,27.47
2019-02-08T10:52:20.664Z,23.70
2019-02-08T10:55:31.598Z,25.47
2019-02-08T10:58:50.284Z,23.00
2019-02-08T11:02:04.451Z,30.27
2019-02-08T11:05:03.037Z,19.50
2019-02-08T11:08:22.998Z,26.10
2019-02-08T11:11:44.400Z,29.97
2019-02-08T11:14:54.333Z,16.50
2019-02-08T11:18:07.070Z,30.07
2019-02-08T11:20:36.860Z,27.27
2019-02-08T11:23:06.455Z,35.87
2019-02-08T11:25:35.856Z,20.70
2019-02-08T11:28:05.223Z,21.00
2019-02-08T11:30:34.594Z,29.80
2019-02-08T11:33:05.179Z,26.30
2019-02-08T11:35:34.853Z,33.07
2019-02-08T11:38:04.230Z,28.63
2019-02-08T11:40:33.594Z,48.90
2019-02-08T11:43:02.947Z,24.97
2019-02-08T11:45:32.304Z,17.97
2019-02-08T11:48:01.664Z,28.97
2019-02-08T11:50:30.992Z,14.13
2019-02-08T11:53:00.357Z,21.97
2019-02-08T11:55:29.715Z,16.70
2019-02-08T11:57:59.602Z,15.20
2019-02-08T12:00:38.515Z,15.97
2019-02-08T12:03:08.845Z,20.43
2019-02-08T12:05:39.173Z,35.37
2019-02-08T12:08:09.656Z,54.17
2019-02-08T12:10:39.151Z,17.33
2019-02-08T12:13:09.554Z,28.43
2019-02-08T12:15:39.200Z,26.50
2019-02-08T12:18:09.791Z,26.33
2019-02-08T12:20:39.140Z,12.97
2019-02-08T12:23:08.634Z,10.50
2019-02-08T12:25:38.059Z,23.70
2019-02-08T12:28:07.497Z,16.37
2019-02-08T12:30:38.500Z,13.83
2019-02-08T12:33:09.093Z,15.17
2019-02-08T12:35:38.513Z,16.57
2019-02-08T12:38:07.990Z,13.10
2019-02-08T12:40:37.379Z,19.00
2019-02-08T12:43:07.114Z,16.00
2019-02-08T12:45:36.670Z,35.87
2019-02-08T12:48:06.080Z,25.90
2019-02-08T12:50:35.511Z,43.80
2019-02-08T12:53:05.043Z,17.60
2019-02-08T12:55:37.840Z,14.10
2019-02-08T12:58:07.205Z,13.27
2019-02-08T13:00:36.579Z,13.80
2019-02-08T13:03:05.959Z,13.87
2019-02-08T13:05:35.320Z,13.70
2019-02-08T13:08:05.025Z,15.67
2019-02-08T13:10:34.630Z,12.83
2019-02-08T13:13:05.080Z,13.53
2019-02-08T13:15:35.504Z,15.17
2019-02-08T13:18:05.551Z,18.73
2019-02-08T13:20:35.186Z,20.33
2019-02-08T13:23:04.683Z,14.30
2019-02-08T13:25:34.715Z,13.27
2019-02-08T13:28:04.732Z,13.13
2019-02-08T13:30:34.619Z,16.13
2019-02-08T13:33:04.864Z,14.47
2019-02-08T13:35:34.388Z,17.73
2019-02-08T13:38:03.810Z,33.33
2019-02-08T13:40:33.389Z,177.13
2019-02-08T13:43:05.190Z,41.47
2019-02-08T13:45:34.903Z,42.87
2019-02-08T13:48:05.232Z,44.13
2019-02-08T13:50:34.722Z,16.57
2019-02-08T13:53:06.206Z,24.03
2019-02-08T13:55:36.316Z,19.23
2019-02-08T13:58:06.201Z,17.23
2019-02-08T14:00:37.158Z,14.80
2019-02-08T14:03:07.516Z,14.50
2019-02-08T14:05:36.971Z,19.37
2019-02-08T14:08:07.138Z,23.90
2019-02-08T14:10:38.986Z,16.53
2019-02-08T14:13:08.152Z,17.20
2019-02-08T14:15:38.172Z,24.00
2019-02-08T14:18:09.315Z,17.03
2019-02-08T14:20:38.793Z,16.77
2019-02-08T14:23:08.627Z,27.90
2019-02-08T14:25:38.102Z,27.37
2019-02-08T14:28:07.560Z,20.57
2019-02-08T14:30:38.976Z,15.20
2019-02-08T14:33:08.513Z,28.60
2019-02-08T14:35:38.017Z,24.67
2019-02-08T14:38:11.629Z,19.33
2019-02-08T14:40:40.949Z,16.43
2019-02-08T14:43:10.367Z,20.47
2019-02-08T14:45:39.734Z,84.83
2019-02-08T14:48:09.166Z,27.17
2019-02-08T14:50:38.588Z,16.47
2019-02-08T14:53:08.318Z,16.27
2019-02-08T14:55:38.372Z,15.77
2019-02-08T14:58:08.103Z,18.63
2019-02-08T15:00:37.504Z,18.53
2019-02-08T15:03:07.485Z,18.30
2019-02-08T15:05:36.759Z,33.47
2019-02-08T15:08:06.224Z,65.93
2019-02-08T15:10:44.196Z,42.43
2019-02-08T15:13:13.592Z,26.73
2019-02-08T15:15:42.996Z,22.93
2019-02-08T15:18:12.826Z,35.73
2019-02-08T15:20:42.169Z,37.23
2019-02-08T15:23:12.028Z,37.47
2019-02-08T15:25:41.390Z,31.27
2019-02-08T15:28:10.614Z,38.07
2019-02-08T15:30:39.948Z,41.77
2019-02-08T15:33:09.334Z,34.57
2019-02-08T15:35:38.996Z,32.13
2019-02-08T15:38:08.369Z,38.20
2019-02-08T15:40:40.335Z,42.47
2019-02-08T15:43:10.343Z,52.67
2019-02-08T15:45:40.060Z,58.83
2019-02-08T15:48:11.361Z,50.33
2019-02-08T15:50:41.925Z,59.97
2019-02-08T15:53:11.303Z,55.77
2019-02-08T15:55:41.789Z,43.67
2019-02-08T15:58:11.250Z,42.83
2019-02-08T16:00:40.691Z,42.80
2019-02-08T16:03:11.580Z,46.13
2019-02-08T16:05:41.318Z,122.37
2019-02-08T16:08:10.793Z,133.00
2019-02-08T16:10:41.698Z,64.10
2019-02-08T16:13:11.098Z,44.83
2019-02-08T16:15:41.108Z,42.77
2019-02-08T16:18:11.188Z,53.00
2019-02-08T16:20:41.076Z,70.67
2019-02-08T16:23:10.477Z,49.10
2019-02-08T16:25:40.736Z,48.70
2019-02-08T16:28:10.178Z,49.40
2019-02-08T16:30:40.106Z,58.13
2019-02-08T16:33:09.584Z,128.50
2019-02-08T16:35:39.149Z,160.80
2019-02-08T16:38:08.553Z,117.13
2019-02-08T16:40:37.954Z,86.53
2019-02-08T16:43:07.569Z,69.20
2019-02-08T16:45:38.296Z,76.80
2019-02-08T16:48:08.953Z,69.30
2019-02-08T16:50:38.730Z,97.53
2019-02-08T18:08:30.732Z,66.90
2019-02-08T18:11:00.159Z,59.33
2019-02-08T19:08:53.312Z,73.00
2019-02-08T19:11:23.651Z,64.07
2019-02-08T19:13:53.071Z,56.13
2019-02-08T19:17:07.868Z,57.13
2019-02-08T20:00:56.152Z,56.73
2019-02-08T20:03:27.286Z,80.97
2019-02-08T20:05:56.716Z,75.53
2019-02-08T20:08:26.397Z,74.07
2019-02-08T20:10:55.808Z,74.43
2019-02-08T20:13:25.259Z,64.07
2019-02-08T20:15:55.368Z,59.90
2019-02-08T20:18:25.215Z,56.73
2019-02-08T20:20:55.649Z,56.43
2019-02-08T20:23:26.179Z,52.53
2019-02-08T20:25:56.192Z,52.57
2019-02-08T20:28:25.931Z,60.07
2019-02-08T20:30:57.618Z,58.77
2019-02-08T20:33:27.451Z,58.83
2019-02-08T20:35:57.684Z,62.37
2019-02-08T20:38:31.344Z,60.70
2019-02-08T20:41:00.847Z,61.07
2019-02-08T20:43:30.485Z,55.83
2019-02-08T20:46:00.045Z,59.07
2019-02-08T20:48:30.085Z,71.00
2019-02-08T20:50:59.556Z,71.33
2019-02-08T20:53:30.718Z,74.93
2019-02-08T20:56:00.222Z,71.27
2019-02-08T20:58:30.238Z,72.53
2019-02-08T21:01:05.592Z,85.47
2019-02-08T21:03:37.289Z,85.77
2019-02-08T21:06:06.817Z,73.07
2019-02-08T21:08:38.480Z,79.03
2019-02-08T21:11:09.067Z,80.63
2019-02-08T21:13:39.444Z,69.07
2019-02-08T21:16:08.871Z,67.33
2019-02-08T21:18:38.874Z,67.60
2019-02-08T21:21:08.334Z,66.50
2019-02-08T21:23:37.744Z,63.73
2019-02-08T21:26:07.313Z,69.10
2019-02-08T21:28:36.777Z,71.70
2019-02-08T21:31:06.311Z,59.37
2019-02-08T21:33:35.794Z,53.23
2019-02-08T21:36:05.399Z,51.30
2019-02-08T21:38:35.538Z,56.43
2019-02-08T21:41:05.194Z,47.40
2019-02-08T21:43:34.617Z,49.03
2019-02-08T21:46:04.951Z,50.50
2019-02-08T21:48:34.954Z,46.60
2019-02-08T21:51:04.371Z,50.37
2019-02-08T21:53:33.727Z,49.17
2019-02-08T21:56:03.147Z,41.27
2019-02-08T21:58:32.527Z,49.70
2019-02-08T22:01:01.935Z,45.20
2019-02-08T22:03:31.795Z,45.67
2019-02-08T22:06:03.302Z,44.40
2019-02-08T22:08:32.699Z,43.10
2019-02-08T22:11:02.119Z,41.97
2019-02-08T22:13:31.830Z,39.97
2019-02-08T22:16:01.312Z,39.37
2019-02-08T22:18:30.720Z,41.27
2019-02-08T22:21:00.134Z,40.47
2019-02-08T22:23:29.511Z,38.83
2019-02-08T22:25:59.436Z,41.43
2019-02-08T22:28:29.585Z,44.70
2019-02-08T22:30:58.913Z,48.23
2019-02-08T22:33:28.766Z,51.90
2019-02-08T22:36:00.242Z,47.57
2019-02-08T22:38:30.672Z,48.60
2019-02-08T22:41:00.114Z,49.67
2019-02-08T22:43:29.517Z,47.80
2019-02-08T22:45:58.867Z,50.00
2019-02-08T22:48:29.065Z,60.20
2019-02-08T22:50:58.384Z,58.53
2019-02-08T22:53:28.142Z,50.93
2019-02-08T22:55:57.826Z,51.33
2019-02-08T22:58:27.201Z,45.20
2019-02-08T23:01:24.194Z,45.10
2019-02-08T23:03:54.778Z,46.43
2019-02-08T23:06:24.274Z,46.80
2019-02-08T23:08:54.131Z,45.67
2019-02-08T23:11:24.009Z,77.60
2019-02-08T23:13:53.384Z,44.20
2019-02-08T23:16:22.853Z,39.83
2019-02-08T23:18:52.256Z,38.73
2019-02-08T23:21:21.638Z,43.80
2019-02-08T23:23:51.541Z,37.23
2019-02-08T23:26:21.039Z,42.50
2019-02-08T23:28:50.495Z,38.87
2019-02-08T23:31:19.796Z,41.50
2019-02-08T23:33:49.184Z,39.33
2019-02-08T23:36:19.333Z,35.40
2019-02-08T23:38:48.615Z,33.53
2019-02-08T23:41:18.209Z,35.97
2019-02-08T23:43:47.595Z,33.00
2019-02-08T23:46:16.972Z,35.77
2019-02-08T23:48:47.486Z,35.73
2019-02-08T23:51:16.855Z,28.87
2019-02-08T23:53:46.194Z,26.80
2019-02-08T23:56:17.270Z,34.20
2019-02-08T23:58:46.822Z,30.80
