createdAt,value
2022-12-01T00:01:20.970Z,89.60
2022-12-01T00:03:48.188Z,89.48
2022-12-01T00:06:18.118Z,89.20
2022-12-01T00:09:06.890Z,89.29
2022-12-01T00:11:35.859Z,88.96
2022-12-01T00:14:03.572Z,89.18
2022-12-01T00:16:31.125Z,89.20
2022-12-01T00:18:58.670Z,89.14
2022-12-01T00:21:27.404Z,89.03
2022-12-01T00:23:56.994Z,89.02
2022-12-01T00:26:25.579Z,89.13
2022-12-01T00:28:54.563Z,89.31
2022-12-01T00:31:22.366Z,89.24
2022-12-01T00:33:49.980Z,89.13
2022-12-01T00:36:17.648Z,89.23
2022-12-01T00:38:44.933Z,89.14
2022-12-01T00:41:12.456Z,89.23
2022-12-01T00:43:40.111Z,89.29
2022-12-01T00:46:08.116Z,89.04
2022-12-01T00:48:35.338Z,88.91
2022-12-01T00:51:03.435Z,89.18
2022-12-01T00:53:31.338Z,89.16
2022-12-01T00:55:58.692Z,89.08
2022-12-01T00:58:26.251Z,88.96
2022-12-01T01:01:01.778Z,88.88
2022-12-01T01:03:30.817Z,88.69
2022-12-01T01:06:05.084Z,88.54
2022-12-01T01:08:32.483Z,88.92
2022-12-01T01:11:01.648Z,88.70
2022-12-01T01:13:29.872Z,89.01
2022-12-01T01:16:06.241Z,88.84
2022-12-01T01:18:34.384Z,88.79
2022-12-01T01:21:07.944Z,88.83
2022-12-01T01:23:38.083Z,88.96
2022-12-01T01:26:08.390Z,88.84
2022-12-01T01:28:36.303Z,89.09
2022-12-01T01:31:08.041Z,89.03
2022-12-01T01:33:35.618Z,88.68
2022-12-01T01:36:03.670Z,88.94
2022-12-01T01:38:31.844Z,89.21
2022-12-01T01:40:59.275Z,88.85
2022-12-01T01:43:41.420Z,88.88
2022-12-01T01:46:11.961Z,88.41
2022-12-01T01:48:41.752Z,88.55
2022-12-01T01:51:10.627Z,88.42
2022-12-01T01:53:38.238Z,88.67
2022-12-01T01:56:07.747Z,88.53
2022-12-01T01:58:36.973Z,88.44
2022-12-01T02:01:04.493Z,88.67
2022-12-01T02:03:32.959Z,88.85
2022-12-01T02:06:04.644Z,88.65
2022-12-01T02:08:35.506Z,88.86
2022-12-01T02:11:33.192Z,88.71
2022-12-01T02:14:17.705Z,88.71
2022-12-01T02:16:57.684Z,88.85
2022-12-01T02:19:46.313Z,88.68
2022-12-01T02:22:27.690Z,88.61
2022-12-01T02:25:11.466Z,88.51
2022-12-01T02:27:57.395Z,88.71
2022-12-01T02:30:42.469Z,88.73
2022-12-01T02:33:24.128Z,88.64
2022-12-01T02:36:20.750Z,88.32
2022-12-01T02:39:02.524Z,88.58
2022-12-01T02:41:37.098Z,88.59
2022-12-01T02:44:22.347Z,88.77
2022-12-01T02:46:57.982Z,88.40
2022-12-01T02:49:32.660Z,88.59
2022-12-01T02:52:01.081Z,88.31
2022-12-01T02:54:31.700Z,88.08
2022-12-01T02:56:59.020Z,88.24
2022-12-01T02:59:26.343Z,88.17
2022-12-01T03:02:24.813Z,87.78
2022-12-01T03:05:31.023Z,87.48
2022-12-01T03:08:27.112Z,88.00
2022-12-01T03:10:57.380Z,87.71
2022-12-01T03:13:39.551Z,87.71
2022-12-01T03:16:32.500Z,87.54
2022-12-01T03:19:27.314Z,87.45
2022-12-01T03:22:17.496Z,87.59
2022-12-01T03:24:46.818Z,87.75
2022-12-01T03:27:18.971Z,87.64
2022-12-01T03:29:50.826Z,87.68
2022-12-01T03:32:28.392Z,88.05
2022-12-01T03:35:47.991Z,87.84
2022-12-01T03:38:28.057Z,87.96
2022-12-01T03:41:12.702Z,87.90
2022-12-01T03:43:45.406Z,87.81
2022-12-01T03:46:54.282Z,87.75
2022-12-01T03:49:24.926Z,88.02
2022-12-01T03:52:28.685Z,88.02
2022-12-01T03:55:21.271Z,88.03
2022-12-01T03:57:58.839Z,87.96
2022-12-01T04:00:27.093Z,88.04
2022-12-01T04:02:56.842Z,88.09
2022-12-01T04:05:25.583Z,88.16
2022-12-01T04:07:53.748Z,88.43
2022-12-01T04:10:21.531Z,88.21
2022-12-01T04:12:48.993Z,88.29
2022-12-01T04:15:17.100Z,88.23
2022-12-01T04:17:45.211Z,88.57
2022-12-01T04:20:15.219Z,88.46
2022-12-01T04:22:42.463Z,88.58
2022-12-01T04:25:10.232Z,88.43
2022-12-01T04:27:38.344Z,88.85
2022-12-01T04:30:07.649Z,88.52
2022-12-01T04:32:44.405Z,88.69
2022-12-01T04:35:13.071Z,88.66
2022-12-01T04:37:40.329Z,88.52
2022-12-01T04:40:08.778Z,88.86
2022-12-01T04:42:35.972Z,89.00
2022-12-01T04:45:03.745Z,88.89
2022-12-01T04:47:30.875Z,88.95
2022-12-01T04:49:58.177Z,88.87
2022-12-01T04:52:26.639Z,88.62
2022-12-01T04:54:55.479Z,88.97
2022-12-01T04:57:22.679Z,88.59
2022-12-01T04:59:50.076Z,88.93
2022-12-01T05:02:17.708Z,89.07
2022-12-01T05:04:48.330Z,88.81
2022-12-01T05:07:15.625Z,88.90
2022-12-01T05:09:42.781Z,89.06
2022-12-01T05:12:10.022Z,88.97
2022-12-01T05:14:37.369Z,88.96
2022-12-01T05:17:04.567Z,89.11
2022-12-01T05:19:50.480Z,89.15
2022-12-01T05:22:26.958Z,89.22
2022-12-01T05:25:05.287Z,89.15
2022-12-01T05:27:32.439Z,88.89
2022-12-01T05:29:59.642Z,89.11
2022-12-01T05:32:26.984Z,88.96
2022-12-01T05:34:54.188Z,89.20
2022-12-01T05:37:21.415Z,89.20
2022-12-01T05:39:49.028Z,89.04
2022-12-01T05:42:16.317Z,89.17
2022-12-01T05:44:43.546Z,89.17
2022-12-01T05:47:10.714Z,89.37
2022-12-01T05:49:37.988Z,89.29
2022-12-01T05:52:05.285Z,89.28
2022-12-01T05:54:32.432Z,89.17
2022-12-01T05:56:59.590Z,89.30
2022-12-01T05:59:26.848Z,89.36
2022-12-01T06:01:54.129Z,89.35
2022-12-01T06:04:21.386Z,89.53
2022-12-01T06:06:48.677Z,89.41
2022-12-01T06:09:16.324Z,89.51
2022-12-01T06:11:43.454Z,89.32
2022-12-01T06:14:10.677Z,89.28
2022-12-01T06:16:37.971Z,89.58
2022-12-01T06:19:05.242Z,89.28
2022-12-01T06:21:32.547Z,89.32
2022-12-01T06:23:59.977Z,89.16
2022-12-01T06:26:27.250Z,89.16
2022-12-01T06:28:54.554Z,89.29
2022-12-01T06:31:21.865Z,89.03
2022-12-01T06:33:49.159Z,88.96
2022-12-01T06:36:16.445Z,88.78
2022-12-01T06:38:43.626Z,89.02
2022-12-01T06:41:10.997Z,89.08
2022-12-01T06:43:38.753Z,88.57
2022-12-01T06:46:06.513Z,89.15
2022-12-01T06:48:34.704Z,89.12
2022-12-01T06:51:02.737Z,89.16
2022-12-01T06:53:30.241Z,89.06
2022-12-01T06:56:02.244Z,89.06
2022-12-01T06:58:29.901Z,89.00
2022-12-01T07:00:59.016Z,89.16
2022-12-01T07:03:26.988Z,89.21
2022-12-01T07:06:02.901Z,89.12
2022-12-01T07:08:31.639Z,89.14
2022-12-01T07:11:00.998Z,89.19
2022-12-01T07:13:33.487Z,89.17
2022-12-01T07:16:03.326Z,89.31
2022-12-01T07:18:31.485Z,89.42
2022-12-01T07:21:03.292Z,89.13
2022-12-01T07:23:31.017Z,89.33
2022-12-01T07:26:05.395Z,89.69
2022-12-01T07:28:33.350Z,89.61
2022-12-01T07:31:05.090Z,89.33
2022-12-01T07:33:32.753Z,89.38
2022-12-01T07:36:00.088Z,89.44
2022-12-01T07:38:32.178Z,89.75
2022-12-01T07:41:10.849Z,89.61
2022-12-01T07:43:38.698Z,89.66
2022-12-01T07:46:13.646Z,89.59
2022-12-01T07:48:43.534Z,89.67
2022-12-01T07:51:13.137Z,89.70
2022-12-01T07:53:40.544Z,89.72
2022-12-01T07:56:08.977Z,89.31
2022-12-01T07:58:37.079Z,89.62
2022-12-01T08:01:15.139Z,89.60
2022-12-01T08:03:43.111Z,89.71
2022-12-01T08:06:11.153Z,89.76
2022-12-01T08:08:40.944Z,89.66
2022-12-01T08:11:14.523Z,89.90
2022-12-01T08:13:43.088Z,89.94
2022-12-01T08:16:13.880Z,89.91
2022-12-01T08:18:42.676Z,89.69
2022-12-01T08:21:12.661Z,90.08
2022-12-01T08:23:39.979Z,90.04
2022-12-01T08:26:12.863Z,89.84
2022-12-01T08:28:40.791Z,90.07
2022-12-01T08:31:09.435Z,90.25
2022-12-01T08:33:37.227Z,90.29
2022-12-01T08:36:05.993Z,90.08
2022-12-01T08:38:33.701Z,89.94
2022-12-01T08:41:06.609Z,90.45
2022-12-01T08:43:56.630Z,90.16
2022-12-01T08:46:22.672Z,89.87
2022-12-01T08:48:49.905Z,90.25
2022-12-01T08:51:19.609Z,90.11
2022-12-01T08:53:49.644Z,90.59
2022-12-01T08:56:21.045Z,90.28
2022-12-01T08:58:48.699Z,90.24
2022-12-01T09:01:17.314Z,90.19
2022-12-01T09:03:45.147Z,90.02
2022-12-01T09:06:22.557Z,90.08
2022-12-01T09:08:49.748Z,90.16
2022-12-01T09:11:19.368Z,89.91
2022-12-01T09:13:52.966Z,89.84
2022-12-01T09:16:21.992Z,89.74
2022-12-01T09:18:49.515Z,89.62
2022-12-01T09:21:20.222Z,89.64
2022-12-01T09:23:48.079Z,89.41
2022-12-01T09:26:18.880Z,89.37
2022-12-01T09:28:47.550Z,89.59
2022-12-01T09:31:16.556Z,89.64
2022-12-01T09:33:43.911Z,89.50
2022-12-01T09:36:11.352Z,89.53
2022-12-01T09:38:39.821Z,89.50
2022-12-01T09:41:21.001Z,89.54
2022-12-01T09:44:10.843Z,89.41
2022-12-01T09:46:47.674Z,89.19
2022-12-01T09:49:23.277Z,89.18
2022-12-01T09:51:54.812Z,89.05
2022-12-01T09:54:22.255Z,88.91
2022-12-01T09:56:55.692Z,88.85
2022-12-01T09:59:35.909Z,88.75
2022-12-01T10:02:06.980Z,88.64
2022-12-01T10:04:43.019Z,88.60
2022-12-01T10:07:24.583Z,88.71
2022-12-01T10:09:59.161Z,88.87
2022-12-01T10:12:34.235Z,88.45
2022-12-01T10:15:10.763Z,88.59
2022-12-01T10:18:06.006Z,88.46
2022-12-01T10:21:03.918Z,88.51
2022-12-01T10:24:02.979Z,88.98
2022-12-01T10:26:49.583Z,88.76
2022-12-01T10:29:47.605Z,89.19
2022-12-01T10:32:18.692Z,88.95
2022-12-01T10:34:48.219Z,89.15
2022-12-01T10:37:24.974Z,89.30
2022-12-01T10:39:55.275Z,89.95
2022-12-01T10:42:25.447Z,89.42
2022-12-01T10:44:55.138Z,89.58
2022-12-01T10:47:25.998Z,89.56
2022-12-01T10:49:53.546Z,90.20
2022-12-01T10:52:49.367Z,90.08
2022-12-01T10:55:36.671Z,90.00
2022-12-01T10:58:14.344Z,90.24
2022-12-01T11:00:59.712Z,90.56
2022-12-01T11:03:34.079Z,90.72
2022-12-01T11:06:04.944Z,90.70
2022-12-01T11:08:46.516Z,90.59
2022-12-01T11:11:29.152Z,90.89
2022-12-01T11:13:59.556Z,90.88
2022-12-01T11:16:42.878Z,90.97
2022-12-01T11:19:26.599Z,91.07
2022-12-01T11:22:00.673Z,91.59
2022-12-01T11:24:43.777Z,91.68
2022-12-01T11:27:19.017Z,91.69
2022-12-01T11:29:49.394Z,91.73
2022-12-01T11:32:30.827Z,91.57
2022-12-01T11:35:17.318Z,91.82
2022-12-01T11:38:13.357Z,92.13
2022-12-01T11:40:58.746Z,92.08
2022-12-01T11:43:34.172Z,91.69
2022-12-01T11:46:05.089Z,92.02
2022-12-01T11:48:37.527Z,92.16
2022-12-01T11:51:08.896Z,92.40
2022-12-01T11:53:43.756Z,92.79
2022-12-01T11:56:24.186Z,92.80
2022-12-01T11:59:13.835Z,92.22
2022-12-01T12:02:02.418Z,92.65
2022-12-01T12:04:32.776Z,92.97
2022-12-01T12:07:06.196Z,92.75
2022-12-01T12:09:52.717Z,92.64
2022-12-01T12:12:47.988Z,92.61
2022-12-01T12:18:19.746Z,92.89
2022-12-01T12:20:59.237Z,92.99
2022-12-01T12:23:32.716Z,93.11
2022-12-01T12:26:09.457Z,93.43
2022-12-01T12:28:52.390Z,93.05
2022-12-01T12:31:44.607Z,93.64
2022-12-01T12:34:25.984Z,93.20
2022-12-01T12:37:25.236Z,93.55
2022-12-01T12:40:27.226Z,93.21
2022-12-01T12:43:04.494Z,93.30
2022-12-01T12:45:53.636Z,93.51
2022-12-01T12:51:53.539Z,93.97
2022-12-01T12:54:43.846Z,93.96
2022-12-01T12:57:25.676Z,93.80
2022-12-01T13:00:14.721Z,93.86
2022-12-01T13:02:47.833Z,93.84
2022-12-01T13:05:22.017Z,94.04
2022-12-01T13:07:59.026Z,93.84
2022-12-01T13:10:36.670Z,94.25
2022-12-01T13:13:19.187Z,93.94
2022-12-01T13:15:49.994Z,94.25
2022-12-01T13:18:29.896Z,94.26
2022-12-01T13:20:59.263Z,94.06
2022-12-01T13:23:27.576Z,94.61
2022-12-01T13:25:59.926Z,94.69
2022-12-01T13:28:35.975Z,94.49
2022-12-01T13:31:10.444Z,94.45
2022-12-01T13:33:40.267Z,94.39
2022-12-01T13:36:45.277Z,94.42
2022-12-01T13:39:15.769Z,94.65
2022-12-01T13:41:45.206Z,94.61
2022-12-01T13:44:31.617Z,94.78
2022-12-01T13:47:25.010Z,94.33
2022-12-01T13:49:53.889Z,94.23
2022-12-01T13:52:28.750Z,94.50
2022-12-01T13:55:08.646Z,94.38
2022-12-01T13:57:44.317Z,94.82
2022-12-01T14:00:33.623Z,94.73
2022-12-01T14:03:13.283Z,94.63
2022-12-01T14:05:40.756Z,94.63
2022-12-01T14:08:25.116Z,94.48
2022-12-01T14:11:09.436Z,94.60
2022-12-01T14:13:52.085Z,94.41
2022-12-01T14:16:20.010Z,94.39
2022-12-01T14:18:54.835Z,94.29
2022-12-01T14:21:41.811Z,94.63
2022-12-01T14:24:21.619Z,94.28
2022-12-01T14:26:49.643Z,94.42
2022-12-01T14:29:32.292Z,94.33
2022-12-01T14:32:04.258Z,94.26
2022-12-01T14:34:35.056Z,94.59
2022-12-01T14:37:20.763Z,94.16
2022-12-01T14:39:57.996Z,94.17
2022-12-01T14:42:55.228Z,94.20
2022-12-01T14:45:27.032Z,94.22
2022-12-01T14:48:03.054Z,93.89
2022-12-01T14:50:46.400Z,93.82
2022-12-01T14:53:22.548Z,93.53
2022-12-01T14:55:56.760Z,93.95
2022-12-01T14:58:29.295Z,93.49
2022-12-01T15:01:07.745Z,93.32
2022-12-01T15:03:49.235Z,93.65
2022-12-01T15:06:25.885Z,92.88
2022-12-01T15:09:34.022Z,92.70
2022-12-01T15:12:09.686Z,92.25
2022-12-01T15:14:38.496Z,91.52
2022-12-01T15:17:09.253Z,91.16
2022-12-01T15:19:40.358Z,90.17
2022-12-01T15:22:17.116Z,89.00
2022-12-01T15:24:46.760Z,88.61
2022-12-01T15:27:44.326Z,87.36
2022-12-01T15:30:16.033Z,87.64
2022-12-01T15:32:46.062Z,87.32
2022-12-01T15:35:22.449Z,86.61
2022-12-01T15:37:51.727Z,86.34
2022-12-01T15:41:06.165Z,85.99
2022-12-01T15:43:15.861Z,85.66
2022-12-01T15:45:57.568Z,85.63
2022-12-01T15:48:36.620Z,85.12
2022-12-01T15:51:12.432Z,84.28
2022-12-01T15:53:47.807Z,84.10
2022-12-01T15:56:15.736Z,83.91
2022-12-01T15:58:47.505Z,83.23
2022-12-01T16:01:21.483Z,83.68
2022-12-01T16:03:58.916Z,83.71
2022-12-01T16:06:38.858Z,83.69
2022-12-01T16:09:21.875Z,83.65
2022-12-01T16:12:20.026Z,83.92
2022-12-01T16:14:55.007Z,83.84
2022-12-01T16:17:24.627Z,83.78
2022-12-01T16:20:17.646Z,83.83
2022-12-01T16:22:53.144Z,83.68
2022-12-01T16:25:39.665Z,83.72
2022-12-01T16:28:18.195Z,83.62
2022-12-01T16:30:47.015Z,83.29
2022-12-01T16:33:22.506Z,83.68
2022-12-01T16:35:50.975Z,83.91
2022-12-01T16:38:23.645Z,83.66
2022-12-01T16:40:53.949Z,83.35
2022-12-01T16:43:23.251Z,83.41
2022-12-01T16:45:58.209Z,83.21
2022-12-01T16:48:26.085Z,83.25
2022-12-01T16:50:55.035Z,83.20
2022-12-01T16:53:22.795Z,83.15
2022-12-01T16:55:58.682Z,83.02
2022-12-01T16:58:26.876Z,83.46
2022-12-01T17:00:54.923Z,82.79
2022-12-01T17:03:26.266Z,83.06
2022-12-01T17:05:54.508Z,82.93
2022-12-01T17:08:23.015Z,82.83
2022-12-01T17:10:51.834Z,82.92
2022-12-01T17:13:22.036Z,82.73
2022-12-01T17:15:53.460Z,82.63
2022-12-01T17:18:23.586Z,82.43
2022-12-01T17:21:01.837Z,82.65
2022-12-01T17:23:29.948Z,82.79
2022-12-01T17:25:57.646Z,82.78
2022-12-01T17:28:25.414Z,82.78
2022-12-01T17:30:53.085Z,82.41
2022-12-01T17:33:20.975Z,82.77
2022-12-01T17:35:50.285Z,83.00
2022-12-01T17:38:18.076Z,82.60
2022-12-01T17:40:45.686Z,82.64
2022-12-01T17:43:13.396Z,82.69
2022-12-01T17:45:42.415Z,82.59
2022-12-01T17:48:10.125Z,82.78
2022-12-01T17:50:38.718Z,83.17
2022-12-01T17:53:06.285Z,83.78
2022-12-01T17:55:33.676Z,83.93
2022-12-01T17:58:01.496Z,84.62
2022-12-01T18:00:29.475Z,84.83
2022-12-01T18:02:57.185Z,85.42
2022-12-01T18:05:25.495Z,85.45
2022-12-01T18:07:53.248Z,85.86
2022-12-01T18:10:20.921Z,86.24
2022-12-01T18:12:48.799Z,86.66
2022-12-01T18:15:18.077Z,86.60
2022-12-01T18:17:45.953Z,87.09
2022-12-01T18:20:13.975Z,87.59
2022-12-01T18:22:42.607Z,88.05
2022-12-01T18:25:11.076Z,87.97
2022-12-01T18:27:40.626Z,88.61
2022-12-01T18:30:08.978Z,88.49
2022-12-01T18:32:37.596Z,87.99
2022-12-01T18:35:05.586Z,88.33
2022-12-01T18:37:33.040Z,88.79
2022-12-01T18:40:00.504Z,89.28
2022-12-01T18:42:27.796Z,88.67
2022-12-01T18:44:55.140Z,88.70
2022-12-01T18:47:22.338Z,88.66
2022-12-01T18:49:49.642Z,88.91
2022-12-01T18:52:16.961Z,88.57
2022-12-01T18:54:44.387Z,89.00
2022-12-01T18:57:12.289Z,88.79
2022-12-01T18:59:39.417Z,88.76
2022-12-01T19:02:09.424Z,88.78
2022-12-01T19:04:36.839Z,89.01
2022-12-01T19:07:04.163Z,89.13
2022-12-01T19:09:31.570Z,89.39
2022-12-01T19:12:01.243Z,89.43
2022-12-01T19:14:29.206Z,89.61
2022-12-01T19:16:57.011Z,89.49
2022-12-01T19:19:24.416Z,89.57
2022-12-01T19:21:51.828Z,90.04
2022-12-01T19:24:19.966Z,90.18
2022-12-01T19:26:47.249Z,90.16
2022-12-01T19:29:14.479Z,90.68
2022-12-01T19:31:41.901Z,90.75
2022-12-01T19:34:09.419Z,90.73
2022-12-01T19:36:36.777Z,90.71
2022-12-01T19:39:07.488Z,90.75
2022-12-01T19:41:37.449Z,90.91
2022-12-01T19:44:05.434Z,90.78
2022-12-01T19:46:33.119Z,91.13
2022-12-01T19:49:01.871Z,91.25
2022-12-01T19:51:35.444Z,91.06
2022-12-01T19:54:04.885Z,91.03
2022-12-01T19:56:32.596Z,91.35
2022-12-01T19:59:00.396Z,91.38
2022-12-01T20:01:28.725Z,91.84
2022-12-01T20:03:56.605Z,92.07
2022-12-01T20:06:27.185Z,91.91
2022-12-01T20:08:59.495Z,91.98
2022-12-01T20:11:33.171Z,91.90
2022-12-01T20:14:00.440Z,92.38
2022-12-01T20:16:28.770Z,92.45
2022-12-01T20:18:56.766Z,92.33
2022-12-01T20:21:27.111Z,92.33
2022-12-01T20:24:15.415Z,92.34
2022-12-01T20:26:46.600Z,92.64
2022-12-01T20:29:18.075Z,92.36
2022-12-01T20:31:46.313Z,92.88
2022-12-01T20:34:17.587Z,92.84
2022-12-01T20:36:46.208Z,92.94
2022-12-01T20:39:13.995Z,92.94
2022-12-01T20:41:42.348Z,92.99
2022-12-01T20:44:11.477Z,92.92
2022-12-01T20:46:41.235Z,92.88
2022-12-01T20:49:08.793Z,93.15
2022-12-01T20:51:36.038Z,93.24
2022-12-01T20:54:27.280Z,93.39
2022-12-01T20:56:52.662Z,93.37
2022-12-01T20:59:19.941Z,93.76
2022-12-01T21:01:47.107Z,93.67
2022-12-01T21:04:14.623Z,93.68
2022-12-01T21:06:42.434Z,93.83
2022-12-01T21:09:09.928Z,93.63
2022-12-01T21:12:03.980Z,93.53
2022-12-01T21:14:39.785Z,93.86
2022-12-01T21:17:30.037Z,93.85
2022-12-01T21:20:02.294Z,93.94
2022-12-01T21:22:30.691Z,93.58
2022-12-01T21:25:07.812Z,93.80
2022-12-01T21:27:35.091Z,93.80
2022-12-01T21:30:08.593Z,94.05
2022-12-01T21:32:42.554Z,94.40
2022-12-01T21:35:25.103Z,93.95
2022-12-01T21:37:59.413Z,93.79
2022-12-01T21:40:27.790Z,94.23
2022-12-01T21:42:56.896Z,93.94
2022-12-01T21:45:30.423Z,94.31
2022-12-01T21:48:11.058Z,93.81
2022-12-01T21:50:38.327Z,93.93
2022-12-01T21:53:16.285Z,93.86
2022-12-01T21:55:46.428Z,93.96
2022-12-01T21:58:31.368Z,94.04
2022-12-01T22:00:59.756Z,94.27
2022-12-01T22:03:31.909Z,94.13
2022-12-01T22:06:28.216Z,94.45
2022-12-01T22:08:53.646Z,94.25
2022-12-01T22:11:25.307Z,94.57
2022-12-01T22:14:09.819Z,94.68
2022-12-01T22:16:53.404Z,94.71
2022-12-01T22:19:30.604Z,94.50
2022-12-01T22:22:03.384Z,94.49
2022-12-01T22:24:52.086Z,94.63
2022-12-01T22:27:19.987Z,94.91
2022-12-01T22:29:49.392Z,95.28
2022-12-01T22:32:16.539Z,95.10
2022-12-01T22:34:51.591Z,95.33
2022-12-01T22:37:24.745Z,95.26
2022-12-01T22:39:56.649Z,95.26
2022-12-01T22:42:33.631Z,95.87
2022-12-01T22:45:24.048Z,95.53
2022-12-01T22:47:56.526Z,95.59
2022-12-01T22:50:29.714Z,95.63
2022-12-01T22:53:22.078Z,95.74
2022-12-01T22:55:53.761Z,95.54
2022-12-01T22:58:28.173Z,95.47
2022-12-01T23:00:57.972Z,95.22
2022-12-01T23:03:26.875Z,95.68
2022-12-01T23:05:57.059Z,95.28
2022-12-01T23:08:29.514Z,95.26
2022-12-01T23:11:04.745Z,94.91
2022-12-01T23:13:35.348Z,94.95
2022-12-01T23:16:05.716Z,95.12
2022-12-01T23:18:48.227Z,95.23
2022-12-01T23:21:31.114Z,95.49
2022-12-01T23:24:27.701Z,95.13
2022-12-01T23:27:00.432Z,95.20
2022-12-01T23:29:27.932Z,95.20
2022-12-01T23:31:55.472Z,94.42
2022-12-01T23:34:23.039Z,94.13
2022-12-01T23:36:51.261Z,93.51
2022-12-01T23:39:21.008Z,92.68
2022-12-01T23:41:51.311Z,92.50
2022-12-01T23:44:31.668Z,92.32
2022-12-01T23:46:59.192Z,92.33
2022-12-01T23:49:31.653Z,92.10
2022-12-01T23:52:02.527Z,91.95
2022-12-01T23:54:39.095Z,91.73
2022-12-01T23:57:21.914Z,91.86
