createdAt,value
2023-01-15T00:01:25.123Z,9.06
2023-01-15T00:03:56.234Z,9.01
2023-01-15T00:06:27.637Z,8.95
2023-01-15T00:09:00.133Z,8.91
2023-01-15T00:11:29.953Z,8.85
2023-01-15T00:13:59.786Z,8.86
2023-01-15T00:16:31.335Z,8.92
2023-01-15T00:19:04.631Z,8.84
2023-01-15T00:21:35.047Z,8.76
2023-01-15T00:24:20.726Z,8.83
2023-01-15T00:27:03.040Z,8.74
2023-01-15T00:29:34.799Z,8.74
2023-01-15T00:32:07.879Z,8.68
2023-01-15T00:34:38.615Z,8.64
2023-01-15T00:37:08.616Z,8.60
2023-01-15T00:39:40.980Z,8.57
2023-01-15T00:42:12.669Z,8.48
2023-01-15T00:44:42.536Z,8.43
2023-01-15T00:47:15.052Z,8.34
2023-01-15T00:49:45.819Z,8.24
2023-01-15T00:52:15.718Z,8.16
2023-01-15T00:54:48.410Z,8.11
2023-01-15T00:57:18.250Z,8.10
2023-01-15T00:59:48.211Z,8.14
2023-01-15T01:02:18.117Z,8.08
2023-01-15T01:04:48.181Z,8.07
2023-01-15T01:07:18.878Z,8.03
2023-01-15T01:09:51.808Z,7.95
2023-01-15T01:12:23.815Z,8.07
2023-01-15T01:14:53.613Z,8.02
2023-01-15T01:17:23.427Z,8.00
2023-01-15T01:19:53.262Z,7.93
2023-01-15T01:22:23.129Z,7.85
2023-01-15T01:24:55.525Z,7.88
2023-01-15T01:27:26.081Z,7.80
2023-01-15T01:29:55.931Z,7.69
2023-01-15T01:32:25.822Z,7.70
2023-01-15T01:34:55.667Z,7.68
2023-01-15T01:37:25.531Z,7.61
2023-01-15T01:39:57.918Z,7.58
2023-01-15T01:42:27.757Z,7.69
2023-01-15T01:45:15.485Z,7.69
2023-01-15T01:47:45.610Z,7.78
2023-01-15T01:50:17.083Z,7.75
2023-01-15T01:52:52.449Z,7.73
2023-01-15T01:55:27.674Z,7.75
2023-01-15T01:58:02.047Z,7.75
2023-01-15T02:00:35.907Z,7.77
2023-01-15T02:03:10.545Z,7.80
2023-01-15T02:05:43.439Z,7.82
2023-01-15T02:08:13.231Z,7.73
2023-01-15T02:10:45.887Z,7.68
2023-01-15T02:13:27.954Z,7.86
2023-01-15T02:16:05.960Z,7.87
2023-01-15T02:18:46.292Z,7.92
2023-01-15T02:21:27.189Z,7.93
2023-01-15T02:24:12.364Z,7.87
2023-01-15T02:27:08.645Z,7.90
2023-01-15T02:29:57.832Z,7.87
2023-01-15T02:32:38.165Z,7.88
2023-01-15T02:35:15.792Z,7.88
2023-01-15T02:37:52.463Z,7.96
2023-01-15T02:40:28.890Z,7.92
2023-01-15T02:43:02.562Z,7.87
2023-01-15T02:45:39.694Z,7.84
2023-01-15T02:48:17.395Z,7.86
2023-01-15T02:50:56.207Z,7.90
2023-01-15T02:53:31.228Z,7.94
2023-01-15T02:56:12.592Z,7.99
2023-01-15T02:58:57.273Z,8.05
2023-01-15T03:01:34.554Z,8.13
2023-01-15T03:04:13.587Z,8.06
2023-01-15T03:06:49.210Z,8.12
2023-01-15T03:09:22.891Z,8.15
2023-01-15T03:12:06.170Z,8.16
2023-01-15T03:14:52.531Z,8.24
2023-01-15T03:17:24.488Z,8.27
2023-01-15T03:20:01.717Z,8.28
2023-01-15T03:22:36.878Z,8.19
2023-01-15T03:25:13.072Z,8.14
2023-01-15T03:27:49.208Z,8.25
2023-01-15T03:30:24.684Z,8.19
2023-01-15T03:32:57.240Z,8.28
2023-01-15T03:35:46.652Z,8.23
2023-01-15T03:38:28.063Z,8.26
2023-01-15T03:41:10.112Z,8.25
2023-01-15T03:43:52.522Z,8.22
2023-01-15T03:46:41.864Z,8.23
2023-01-15T03:49:27.975Z,8.26
2023-01-15T03:52:08.559Z,8.21
2023-01-15T03:54:51.840Z,8.25
2023-01-15T03:57:33.224Z,8.26
2023-01-15T04:00:16.299Z,8.25
2023-01-15T04:02:50.743Z,8.28
2023-01-15T04:05:22.862Z,8.32
2023-01-15T04:07:56.051Z,8.24
2023-01-15T04:10:26.401Z,8.30
2023-01-15T04:12:56.795Z,8.25
2023-01-15T04:15:26.641Z,8.37
2023-01-15T04:17:59.823Z,8.36
2023-01-15T04:20:32.412Z,8.40
2023-01-15T04:23:02.483Z,8.39
2023-01-15T04:25:32.280Z,8.31
2023-01-15T04:28:02.163Z,8.52
2023-01-15T04:30:32.148Z,8.49
2023-01-15T04:33:05.165Z,8.45
2023-01-15T04:35:36.133Z,8.36
2023-01-15T04:38:05.915Z,8.38
2023-01-15T04:40:48.199Z,8.44
2023-01-15T04:43:30.500Z,8.47
2023-01-15T04:46:01.097Z,8.46
2023-01-15T04:48:33.750Z,8.51
2023-01-15T04:51:05.471Z,8.53
2023-01-15T04:53:36.292Z,8.52
2023-01-15T04:56:07.797Z,8.48
2023-01-15T04:58:38.790Z,8.50
2023-01-15T05:01:14.839Z,8.57
2023-01-15T05:03:47.315Z,8.60
2023-01-15T05:06:18.559Z,8.63
2023-01-15T05:08:48.864Z,8.72
2023-01-15T05:11:18.672Z,8.80
2023-01-15T05:13:48.650Z,8.82
2023-01-15T05:16:20.810Z,8.89
2023-01-15T05:18:55.041Z,8.97
2023-01-15T05:21:27.563Z,9.16
2023-01-15T05:24:00.533Z,9.54
2023-01-15T05:26:32.785Z,9.72
2023-01-15T05:29:04.404Z,10.19
2023-01-15T05:31:35.591Z,10.53
2023-01-15T05:34:08.018Z,10.42
2023-01-15T05:36:37.981Z,10.36
2023-01-15T05:39:08.014Z,10.47
2023-01-15T05:41:53.606Z,10.65
2023-01-15T05:44:26.508Z,10.61
2023-01-15T05:46:58.571Z,10.90
2023-01-15T05:49:32.622Z,11.13
2023-01-15T05:52:04.515Z,11.04
2023-01-15T05:54:36.922Z,11.41
2023-01-15T05:57:07.063Z,11.20
2023-01-15T05:59:36.848Z,11.05
2023-01-15T06:02:06.641Z,10.89
2023-01-15T06:04:39.016Z,11.10
2023-01-15T06:07:08.806Z,10.95
2023-01-15T06:09:38.587Z,11.17
2023-01-15T06:12:08.888Z,11.08
2023-01-15T06:14:38.841Z,11.10
2023-01-15T06:17:08.617Z,11.14
2023-01-15T06:19:41.149Z,11.09
2023-01-15T06:22:11.137Z,11.26
2023-01-15T06:24:41.070Z,11.45
2023-01-15T06:27:10.864Z,11.33
2023-01-15T06:29:40.700Z,11.25
2023-01-15T06:32:10.581Z,11.38
2023-01-15T06:34:44.657Z,11.42
2023-01-15T06:37:14.915Z,11.37
2023-01-15T06:39:44.704Z,11.34
2023-01-15T06:42:27.007Z,11.43
2023-01-15T06:45:09.240Z,11.55
2023-01-15T06:47:39.193Z,11.65
2023-01-15T06:50:13.254Z,11.58
2023-01-15T06:52:43.084Z,11.58
2023-01-15T06:55:13.703Z,11.87
2023-01-15T06:57:44.122Z,11.89
2023-01-15T07:00:16.160Z,11.67
2023-01-15T07:02:45.968Z,11.79
2023-01-15T07:05:18.463Z,11.80
2023-01-15T07:07:48.265Z,11.89
2023-01-15T07:10:18.131Z,11.83
2023-01-15T07:12:48.016Z,11.78
2023-01-15T07:15:18.080Z,11.75
2023-01-15T07:17:47.861Z,11.91
2023-01-15T07:20:21.737Z,12.10
2023-01-15T07:22:52.001Z,11.88
2023-01-15T07:25:22.324Z,11.84
2023-01-15T07:27:52.088Z,11.75
2023-01-15T07:30:22.229Z,11.85
2023-01-15T07:32:52.042Z,12.08
2023-01-15T07:35:24.380Z,12.04
2023-01-15T07:37:54.609Z,12.08
2023-01-15T07:40:24.410Z,12.23
2023-01-15T07:43:06.663Z,12.08
2023-01-15T07:46:00.875Z,12.08
2023-01-15T07:48:51.696Z,12.18
2023-01-15T07:51:24.483Z,11.98
2023-01-15T07:53:54.268Z,12.01
2023-01-15T07:56:24.163Z,12.24
2023-01-15T07:58:53.946Z,11.99
2023-01-15T08:01:23.842Z,12.01
2023-01-15T08:03:53.713Z,12.18
2023-01-15T08:06:26.116Z,12.06
2023-01-15T08:08:55.896Z,11.94
2023-01-15T08:11:38.144Z,12.13
2023-01-15T08:14:20.435Z,11.94
2023-01-15T08:16:50.415Z,11.93
2023-01-15T08:19:20.218Z,12.03
2023-01-15T08:21:52.611Z,11.99
2023-01-15T08:24:22.650Z,12.02
2023-01-15T08:26:52.861Z,12.10
2023-01-15T08:29:23.038Z,12.07
2023-01-15T08:31:52.857Z,11.92
2023-01-15T08:34:22.763Z,11.90
2023-01-15T08:36:59.969Z,12.07
2023-01-15T08:39:30.810Z,12.01
2023-01-15T08:42:00.987Z,12.06
2023-01-15T08:44:30.842Z,12.14
2023-01-15T08:47:00.660Z,12.26
2023-01-15T08:49:30.708Z,12.28
2023-01-15T08:52:03.174Z,12.28
2023-01-15T08:54:33.411Z,12.25
2023-01-15T08:57:03.809Z,12.23
2023-01-15T08:59:33.617Z,12.30
2023-01-15T09:02:03.836Z,12.19
2023-01-15T09:04:33.767Z,12.37
2023-01-15T09:07:06.281Z,12.43
2023-01-15T09:09:36.650Z,12.56
2023-01-15T09:12:06.807Z,12.62
2023-01-15T09:14:58.062Z,12.50
2023-01-15T09:17:26.463Z,12.69
2023-01-15T09:19:56.573Z,12.76
2023-01-15T09:22:31.060Z,12.84
2023-01-15T09:25:01.286Z,12.95
2023-01-15T09:27:34.127Z,13.23
2023-01-15T09:30:04.504Z,13.21
2023-01-15T09:32:34.354Z,13.18
2023-01-15T09:35:04.243Z,13.43
2023-01-15T09:37:36.869Z,14.07
2023-01-15T09:40:09.255Z,13.97
2023-01-15T09:42:52.855Z,14.11
2023-01-15T09:45:28.706Z,14.24
2023-01-15T09:48:22.814Z,14.38
2023-01-15T09:51:06.628Z,14.25
2023-01-15T09:53:57.041Z,14.52
2023-01-15T09:56:32.936Z,14.37
2023-01-15T09:59:12.594Z,13.96
2023-01-15T10:01:42.540Z,13.73
2023-01-15T10:04:23.052Z,12.96
2023-01-15T10:07:01.694Z,12.12
2023-01-15T10:09:39.903Z,11.59
2023-01-15T10:12:31.682Z,10.80
2023-01-15T10:15:13.380Z,10.87
2023-01-15T10:17:47.727Z,9.93
2023-01-15T10:20:26.335Z,10.16
2023-01-15T10:23:11.900Z,10.09
2023-01-15T10:25:51.643Z,9.98
2023-01-15T10:28:27.247Z,9.88
2023-01-15T10:30:58.981Z,9.71
2023-01-15T10:33:50.402Z,9.08
2023-01-15T10:36:28.111Z,9.23
2023-01-15T10:39:06.831Z,8.93
2023-01-15T10:41:55.277Z,9.07
2023-01-15T10:44:37.670Z,9.02
2023-01-15T10:47:16.831Z,8.84
2023-01-15T10:49:49.200Z,8.81
2023-01-15T10:52:29.723Z,8.76
2023-01-15T10:55:09.800Z,8.46
2023-01-15T10:58:09.004Z,8.56
2023-01-15T11:00:40.544Z,8.41
2023-01-15T11:03:19.123Z,8.41
2023-01-15T11:05:49.901Z,8.25
2023-01-15T11:09:06.407Z,8.38
2023-01-15T11:11:40.460Z,8.15
2023-01-15T11:14:25.569Z,8.17
2023-01-15T11:17:08.035Z,8.21
2023-01-15T11:19:41.720Z,8.19
2023-01-15T11:22:15.800Z,8.09
2023-01-15T11:24:52.753Z,8.06
2023-01-15T11:27:27.480Z,8.03
2023-01-15T11:30:02.853Z,7.99
2023-01-15T11:32:35.783Z,7.97
2023-01-15T11:35:16.514Z,7.86
2023-01-15T11:37:46.607Z,7.80
2023-01-15T11:40:20.774Z,7.74
2023-01-15T11:43:03.693Z,7.77
2023-01-15T11:45:48.650Z,7.74
2023-01-15T11:48:32.724Z,7.56
2023-01-15T11:51:08.815Z,7.63
2023-01-15T11:53:52.410Z,7.51
2023-01-15T11:56:27.076Z,7.54
2023-01-15T11:59:00.346Z,7.53
2023-01-15T12:01:37.004Z,7.41
2023-01-15T12:04:10.786Z,7.40
2023-01-15T12:06:44.147Z,7.33
2023-01-15T12:09:28.939Z,7.32
2023-01-15T12:12:10.424Z,7.37
2023-01-15T12:15:06.857Z,7.38
2023-01-15T12:18:06.403Z,7.27
2023-01-15T12:20:57.803Z,7.24
2023-01-15T12:23:45.943Z,7.30
2023-01-15T12:26:26.599Z,7.46
2023-01-15T12:29:09.479Z,7.23
2023-01-15T12:31:44.936Z,7.28
2023-01-15T12:34:26.496Z,7.20
2023-01-15T12:37:06.740Z,7.07
2023-01-15T12:39:46.894Z,7.10
2023-01-15T12:42:36.016Z,7.17
2023-01-15T12:45:12.344Z,7.13
2023-01-15T12:47:49.672Z,7.17
2023-01-15T12:50:35.980Z,7.20
2023-01-15T12:53:14.935Z,7.17
2023-01-15T12:55:52.205Z,7.23
2023-01-15T12:58:40.037Z,7.21
2023-01-15T13:01:20.787Z,7.21
2023-01-15T13:04:08.399Z,7.26
2023-01-15T13:06:47.546Z,7.24
2023-01-15T13:09:31.255Z,7.17
2023-01-15T13:12:01.237Z,7.31
2023-01-15T13:14:31.358Z,7.26
2023-01-15T13:17:08.504Z,7.18
2023-01-15T13:19:52.410Z,7.22
2023-01-15T13:22:30.768Z,7.19
2023-01-15T13:25:26.781Z,7.14
2023-01-15T13:28:22.741Z,7.13
2023-01-15T13:31:09.700Z,7.06
2023-01-15T13:33:45.358Z,7.04
2023-01-15T13:36:21.461Z,6.92
2023-01-15T13:38:58.573Z,6.94
2023-01-15T13:41:45.031Z,6.99
2023-01-15T13:44:23.372Z,6.95
2023-01-15T13:47:05.711Z,6.93
2023-01-15T13:49:40.778Z,6.91
2023-01-15T13:52:25.499Z,6.87
2023-01-15T13:55:04.790Z,6.85
2023-01-15T13:57:37.734Z,6.86
2023-01-15T14:00:10.452Z,6.79
2023-01-15T14:02:43.395Z,6.79
2023-01-15T14:05:35.277Z,6.70
2023-01-15T14:08:19.325Z,6.72
2023-01-15T14:10:54.297Z,6.73
2023-01-15T14:13:52.934Z,6.72
2023-01-15T14:16:39.133Z,6.64
2023-01-15T14:19:37.298Z,6.57
2023-01-15T14:22:33.167Z,6.49
2023-01-15T14:25:34.577Z,6.49
2023-01-15T14:28:25.134Z,6.43
2023-01-15T14:31:17.237Z,6.40
2023-01-15T14:34:12.774Z,6.18
2023-01-15T14:36:52.141Z,6.15
2023-01-15T14:39:44.629Z,6.06
2023-01-15T14:42:33.625Z,5.97
2023-01-15T14:45:10.490Z,5.93
2023-01-15T14:47:48.720Z,5.94
2023-01-15T14:50:31.412Z,5.81
2023-01-15T14:53:07.760Z,5.72
2023-01-15T14:55:45.729Z,5.71
2023-01-15T14:58:29.359Z,5.62
2023-01-15T15:01:15.494Z,5.48
2023-01-15T15:03:56.535Z,5.45
2023-01-15T15:06:28.483Z,5.47
2023-01-15T15:09:04.867Z,5.36
2023-01-15T15:11:58.890Z,5.36
2023-01-15T15:14:30.841Z,5.30
2023-01-15T15:17:07.724Z,5.29
2023-01-15T15:19:47.853Z,5.27
2023-01-15T15:22:22.473Z,5.22
2023-01-15T15:24:57.164Z,5.19
2023-01-15T15:27:27.395Z,5.15
2023-01-15T15:30:07.241Z,5.10
2023-01-15T15:32:41.382Z,5.05
2023-01-15T15:35:29.863Z,5.07
2023-01-15T15:38:06.423Z,5.02
2023-01-15T15:40:39.021Z,4.99
2023-01-15T15:43:31.392Z,4.96
2023-01-15T15:46:13.764Z,5.00
2023-01-15T15:48:53.240Z,4.99
2023-01-15T15:51:31.603Z,5.03
2023-01-15T15:54:13.155Z,5.06
2023-01-15T15:57:07.172Z,5.09
2023-01-15T15:59:40.350Z,5.13
2023-01-15T16:02:19.668Z,5.19
2023-01-15T16:04:55.173Z,5.23
2023-01-15T16:07:29.722Z,5.30
2023-01-15T16:10:03.391Z,5.47
2023-01-15T16:12:36.800Z,5.39
2023-01-15T16:15:08.687Z,5.53
2023-01-15T16:17:43.612Z,5.60
2023-01-15T16:20:21.462Z,5.54
2023-01-15T16:22:57.904Z,5.56
2023-01-15T16:25:30.785Z,5.53
2023-01-15T16:28:01.360Z,5.56
2023-01-15T16:30:32.294Z,5.44
2023-01-15T16:33:05.880Z,5.37
2023-01-15T16:35:39.938Z,5.43
2023-01-15T16:38:12.984Z,5.44
2023-01-15T16:40:43.015Z,5.43
2023-01-15T16:43:19.725Z,5.45
2023-01-15T16:46:06.964Z,5.41
2023-01-15T16:48:46.211Z,5.41
2023-01-15T16:51:42.950Z,5.39
2023-01-15T16:54:45.351Z,5.37
2023-01-15T16:57:32.214Z,5.37
2023-01-15T17:00:05.015Z,5.36
2023-01-15T17:02:46.944Z,5.32
2023-01-15T17:05:26.998Z,5.29
2023-01-15T17:07:59.465Z,5.23
2023-01-15T17:10:31.761Z,5.23
2023-01-15T17:13:02.170Z,5.18
2023-01-15T17:15:44.252Z,5.22
2023-01-15T17:18:31.746Z,5.20
2023-01-15T17:21:03.704Z,5.15
2023-01-15T17:23:43.170Z,5.14
2023-01-15T17:26:20.044Z,5.07
2023-01-15T17:28:51.234Z,5.14
2023-01-15T17:31:30.257Z,5.04
2023-01-15T17:34:01.722Z,5.00
2023-01-15T17:36:34.600Z,5.04
2023-01-15T17:39:11.770Z,5.02
2023-01-15T17:41:41.948Z,5.00
2023-01-15T17:44:12.891Z,5.04
2023-01-15T17:46:42.765Z,4.98
2023-01-15T17:49:12.791Z,4.97
2023-01-15T17:51:42.811Z,4.95
2023-01-15T17:54:35.187Z,4.98
2023-01-15T17:57:19.454Z,4.95
2023-01-15T18:00:01.745Z,4.96
2023-01-15T18:02:55.889Z,4.96
2023-01-15T18:05:32.923Z,5.14
2023-01-15T18:08:07.578Z,6.31
2023-01-15T18:10:40.061Z,5.74
2023-01-15T18:13:10.253Z,6.09
2023-01-15T18:15:40.142Z,5.96
2023-01-15T18:18:11.362Z,5.71
2023-01-15T18:20:41.225Z,5.99
2023-01-15T18:23:11.056Z,5.94
2023-01-15T18:25:46.299Z,5.96
2023-01-15T18:28:16.556Z,6.67
2023-01-15T18:30:46.485Z,6.09
2023-01-15T18:33:16.411Z,5.97
2023-01-15T18:35:46.232Z,5.90
2023-01-15T18:38:16.036Z,5.59
2023-01-15T18:40:48.513Z,5.57
2023-01-15T18:43:30.778Z,5.70
2023-01-15T18:46:13.071Z,5.39
2023-01-15T18:48:42.954Z,5.54
2023-01-15T18:51:13.340Z,5.57
2023-01-15T18:53:43.110Z,5.67
2023-01-15T18:56:35.546Z,5.42
2023-01-15T18:59:05.356Z,5.18
2023-01-15T19:01:35.274Z,5.05
2023-01-15T19:04:06.148Z,4.97
2023-01-15T19:06:36.676Z,4.94
2023-01-15T19:09:08.026Z,4.89
2023-01-15T19:11:40.353Z,4.84
2023-01-15T19:14:22.645Z,4.81
2023-01-15T19:17:04.982Z,4.77
2023-01-15T19:19:34.830Z,4.71
2023-01-15T19:22:17.100Z,4.71
2023-01-15T19:24:46.976Z,4.61
2023-01-15T19:27:19.403Z,4.55
2023-01-15T19:29:49.445Z,4.54
2023-01-15T19:32:19.247Z,4.49
2023-01-15T19:34:49.301Z,4.48
2023-01-15T19:37:19.167Z,4.45
2023-01-15T19:39:48.953Z,4.39
2023-01-15T19:42:34.786Z,4.36
2023-01-15T19:45:17.115Z,4.33
2023-01-15T19:48:00.233Z,4.28
2023-01-15T19:50:36.460Z,4.26
2023-01-15T19:53:07.983Z,4.19
2023-01-15T19:55:40.913Z,4.14
2023-01-15T19:58:15.015Z,4.07
2023-01-15T20:00:48.418Z,4.49
2023-01-15T20:03:19.128Z,4.41
2023-01-15T20:05:49.759Z,4.37
2023-01-15T20:08:19.570Z,4.33
2023-01-15T20:10:52.266Z,4.22
2023-01-15T20:13:38.886Z,4.11
2023-01-15T20:16:10.507Z,4.14
2023-01-15T20:18:40.445Z,4.13
2023-01-15T20:21:14.446Z,4.17
2023-01-15T20:23:44.875Z,4.22
2023-01-15T20:26:18.321Z,4.21
2023-01-15T20:28:50.738Z,4.02
2023-01-15T20:31:21.941Z,4.46
2023-01-15T20:33:51.824Z,4.59
2023-01-15T20:36:21.657Z,4.30
2023-01-15T20:38:51.478Z,4.25
2023-01-15T20:41:33.767Z,4.32
2023-01-15T20:44:18.760Z,4.17
2023-01-15T20:46:49.018Z,4.17
2023-01-15T20:49:25.225Z,4.17
2023-01-15T20:51:55.549Z,3.98
2023-01-15T20:54:26.679Z,3.96
2023-01-15T20:56:56.561Z,3.96
2023-01-15T20:59:29.160Z,3.91
2023-01-15T21:01:59.064Z,3.83
2023-01-15T21:04:30.098Z,3.82
2023-01-15T21:06:59.961Z,3.83
2023-01-15T21:09:30.114Z,3.83
2023-01-15T21:12:00.032Z,3.78
2023-01-15T21:14:32.370Z,3.75
2023-01-15T21:17:02.232Z,3.68
2023-01-15T21:19:32.160Z,3.65
2023-01-15T21:22:02.115Z,3.60
2023-01-15T21:24:32.098Z,3.58
2023-01-15T21:27:01.925Z,3.49
2023-01-15T21:29:34.683Z,3.49
2023-01-15T21:32:04.516Z,3.46
2023-01-15T21:34:34.472Z,3.42
2023-01-15T21:37:04.377Z,3.42
2023-01-15T21:39:34.341Z,3.43
2023-01-15T21:42:16.585Z,3.45
2023-01-15T21:44:49.049Z,3.43
2023-01-15T21:47:22.127Z,3.35
2023-01-15T21:49:52.037Z,3.13
2023-01-15T21:52:23.538Z,3.19
2023-01-15T21:54:53.361Z,3.16
2023-01-15T21:57:23.247Z,2.89
2023-01-15T21:59:55.627Z,2.96
2023-01-15T22:02:27.902Z,3.04
2023-01-15T22:04:57.736Z,2.96
2023-01-15T22:07:27.541Z,2.65
2023-01-15T22:09:57.344Z,2.55
2023-01-15T22:12:27.216Z,2.73
2023-01-15T22:14:59.788Z,2.84
2023-01-15T22:17:29.634Z,2.84
2023-01-15T22:19:59.444Z,2.83
2023-01-15T22:22:33.845Z,2.84
2023-01-15T22:25:05.357Z,2.81
2023-01-15T22:27:40.555Z,2.78
2023-01-15T22:30:16.810Z,2.75
2023-01-15T22:32:46.857Z,2.80
2023-01-15T22:35:16.642Z,2.73
2023-01-15T22:37:46.435Z,2.71
2023-01-15T22:40:16.764Z,2.76
2023-01-15T22:42:46.552Z,2.77
2023-01-15T22:45:20.720Z,2.77
2023-01-15T22:47:50.642Z,2.87
2023-01-15T22:50:20.731Z,2.91
2023-01-15T22:52:50.549Z,2.92
2023-01-15T22:55:20.509Z,3.01
2023-01-15T22:57:50.497Z,3.00
2023-01-15T23:00:23.584Z,3.02
2023-01-15T23:03:05.217Z,3.06
2023-01-15T23:05:39.198Z,3.06
2023-01-15T23:08:09.275Z,3.10
2023-01-15T23:10:39.144Z,3.07
2023-01-15T23:13:08.928Z,3.06
2023-01-15T23:15:44.189Z,3.07
2023-01-15T23:18:14.288Z,3.06
2023-01-15T23:20:44.065Z,3.07
2023-01-15T23:23:13.980Z,3.01
2023-01-15T23:25:43.904Z,3.02
2023-01-15T23:28:13.867Z,3.01
2023-01-15T23:30:46.286Z,3.03
2023-01-15T23:33:16.208Z,3.00
2023-01-15T23:35:47.864Z,2.69
2023-01-15T23:38:19.316Z,2.66
2023-01-15T23:40:49.151Z,2.64
2023-01-15T23:43:32.560Z,2.48
2023-01-15T23:46:20.512Z,2.53
2023-01-15T23:48:50.437Z,2.52
2023-01-15T23:51:20.530Z,2.55
2023-01-15T23:53:52.155Z,2.24
2023-01-15T23:56:22.169Z,2.18
2023-01-15T23:58:52.143Z,1.79
