createdAt,value
2022-09-29T00:00:58.541Z,77.28
2022-09-29T00:03:31.523Z,77.47
2022-09-29T00:06:04.797Z,77.14
2022-09-29T00:08:40.041Z,77.51
2022-09-29T00:11:16.530Z,77.00
2022-09-29T00:13:49.993Z,76.74
2022-09-29T00:16:24.608Z,76.62
2022-09-29T00:18:58.399Z,77.00
2022-09-29T00:21:31.404Z,76.85
2022-09-29T00:24:04.445Z,76.57
2022-09-29T00:26:37.581Z,77.23
2022-09-29T00:29:11.739Z,76.85
2022-09-29T00:31:46.383Z,76.45
2022-09-29T00:34:21.497Z,76.88
2022-09-29T00:36:54.945Z,76.24
2022-09-29T00:39:28.169Z,76.51
2022-09-29T00:42:01.446Z,76.68
2022-09-29T00:45:15.194Z,75.88
2022-09-29T00:47:59.110Z,76.89
2022-09-29T00:50:42.759Z,76.64
2022-09-29T00:53:21.701Z,76.77
2022-09-29T00:56:02.949Z,76.77
2022-09-29T00:58:39.738Z,77.28
2022-09-29T01:01:15.248Z,77.72
2022-09-29T01:03:53.784Z,77.05
2022-09-29T01:06:31.819Z,77.29
2022-09-29T01:09:08.169Z,77.02
2022-09-29T01:11:41.205Z,76.22
2022-09-29T01:14:14.980Z,76.56
2022-09-29T01:16:50.297Z,76.29
2022-09-29T01:19:31.644Z,76.83
2022-09-29T01:22:14.850Z,76.91
2022-09-29T01:25:06.799Z,76.34
2022-09-29T01:27:59.658Z,76.24
2022-09-29T01:30:51.095Z,75.84
2022-09-29T01:33:34.251Z,76.43
2022-09-29T01:36:23.315Z,75.85
2022-09-29T01:39:06.391Z,76.52
2022-09-29T01:41:51.320Z,75.73
2022-09-29T01:44:31.146Z,76.37
2022-09-29T01:47:12.880Z,76.38
2022-09-29T01:49:53.363Z,76.70
2022-09-29T01:52:31.281Z,76.81
2022-09-29T01:55:09.373Z,77.11
2022-09-29T01:57:48.829Z,76.98
2022-09-29T02:00:24.073Z,77.41
2022-09-29T02:03:05.455Z,77.46
2022-09-29T02:05:43.233Z,77.21
2022-09-29T02:08:21.302Z,77.41
2022-09-29T02:11:01.966Z,76.91
2022-09-29T02:13:40.164Z,77.21
2022-09-29T02:16:16.906Z,77.58
2022-09-29T02:18:58.634Z,77.54
2022-09-29T02:21:35.409Z,77.22
2022-09-29T02:24:10.389Z,77.34
2022-09-29T02:26:47.235Z,77.27
2022-09-29T02:29:22.006Z,77.12
2022-09-29T02:32:03.104Z,77.26
2022-09-29T02:34:41.890Z,77.09
2022-09-29T02:37:38.506Z,77.16
2022-09-29T02:40:33.850Z,77.10
2022-09-29T02:43:39.373Z,77.21
2022-09-29T02:46:31.584Z,77.53
2022-09-29T02:49:28.054Z,76.91
2022-09-29T02:52:18.941Z,77.47
2022-09-29T02:55:02.507Z,76.88
2022-09-29T02:57:45.431Z,77.17
2022-09-29T03:00:23.669Z,77.00
2022-09-29T03:02:56.997Z,77.13
2022-09-29T03:05:32.238Z,77.25
2022-09-29T03:08:06.687Z,76.68
2022-09-29T03:10:39.623Z,77.34
2022-09-29T03:13:13.826Z,76.83
2022-09-29T03:15:46.765Z,76.98
2022-09-29T03:18:20.048Z,77.22
2022-09-29T03:20:55.320Z,77.33
2022-09-29T03:23:29.686Z,77.69
2022-09-29T03:26:02.844Z,77.45
2022-09-29T03:28:37.717Z,77.19
2022-09-29T03:31:11.317Z,77.66
2022-09-29T03:33:44.340Z,77.17
2022-09-29T03:36:18.809Z,77.91
2022-09-29T03:38:53.060Z,77.35
2022-09-29T03:41:26.037Z,78.18
2022-09-29T03:43:58.929Z,78.25
2022-09-29T03:46:31.820Z,77.54
2022-09-29T03:49:05.256Z,77.93
2022-09-29T03:51:39.195Z,78.29
2022-09-29T03:54:13.793Z,78.08
2022-09-29T03:56:46.846Z,77.91
2022-09-29T03:59:20.320Z,77.93
2022-09-29T04:01:54.574Z,78.58
2022-09-29T04:04:27.834Z,78.06
2022-09-29T04:07:00.843Z,77.86
2022-09-29T04:09:35.264Z,77.95
2022-09-29T04:12:08.164Z,78.37
2022-09-29T04:14:41.100Z,78.43
2022-09-29T04:17:14.091Z,77.95
2022-09-29T04:19:47.022Z,77.90
2022-09-29T04:22:20.606Z,77.97
2022-09-29T04:24:54.973Z,77.37
2022-09-29T04:27:27.992Z,77.69
2022-09-29T04:30:00.855Z,77.94
2022-09-29T04:32:34.483Z,77.81
2022-09-29T04:35:09.183Z,77.94
2022-09-29T04:37:42.196Z,78.39
2022-09-29T04:40:18.263Z,77.58
2022-09-29T04:42:51.371Z,78.45
2022-09-29T04:45:24.408Z,78.60
2022-09-29T04:47:57.876Z,78.70
2022-09-29T04:50:30.982Z,78.10
2022-09-29T04:53:03.847Z,78.64
2022-09-29T04:55:41.851Z,78.12
2022-09-29T04:58:15.137Z,77.96
2022-09-29T05:00:53.174Z,77.98
2022-09-29T05:03:26.154Z,78.05
2022-09-29T05:05:59.101Z,77.83
2022-09-29T05:08:32.059Z,77.68
2022-09-29T05:11:08.347Z,78.07
2022-09-29T05:13:41.737Z,78.01
2022-09-29T05:16:17.138Z,78.46
2022-09-29T05:18:51.138Z,78.24
2022-09-29T05:21:29.100Z,78.12
2022-09-29T05:24:03.914Z,78.24
2022-09-29T05:26:39.715Z,78.16
2022-09-29T05:29:12.582Z,78.88
2022-09-29T05:31:45.767Z,79.13
2022-09-29T05:34:19.162Z,78.36
2022-09-29T05:36:52.347Z,78.38
2022-09-29T05:39:25.528Z,78.64
2022-09-29T05:41:59.950Z,78.63
2022-09-29T05:44:33.367Z,78.96
2022-09-29T05:47:08.947Z,78.80
2022-09-29T05:49:44.986Z,78.57
2022-09-29T05:52:18.107Z,79.05
2022-09-29T05:54:52.056Z,79.45
2022-09-29T05:57:26.468Z,78.76
2022-09-29T06:00:01.129Z,78.76
2022-09-29T06:02:34.216Z,79.15
2022-09-29T06:05:07.511Z,78.95
2022-09-29T06:07:41.065Z,79.39
2022-09-29T06:10:14.028Z,78.88
2022-09-29T06:12:48.460Z,79.26
2022-09-29T06:15:21.571Z,78.76
2022-09-29T06:17:58.680Z,78.66
2022-09-29T06:20:38.292Z,78.39
2022-09-29T06:23:13.261Z,77.50
2022-09-29T06:25:46.297Z,77.75
2022-09-29T06:28:23.755Z,78.07
2022-09-29T06:31:01.700Z,77.91
2022-09-29T06:33:37.998Z,78.31
2022-09-29T06:36:35.877Z,78.03
2022-09-29T06:39:13.331Z,78.32
2022-09-29T06:41:54.998Z,79.21
2022-09-29T06:44:31.363Z,78.54
2022-09-29T06:47:07.439Z,79.63
2022-09-29T06:49:45.276Z,79.02
2022-09-29T06:52:29.718Z,79.67
2022-09-29T06:55:03.880Z,79.00
2022-09-29T06:57:37.393Z,79.06
2022-09-29T07:00:15.592Z,79.64
2022-09-29T07:02:48.828Z,79.39
2022-09-29T07:05:22.384Z,79.29
2022-09-29T07:08:00.674Z,79.77
2022-09-29T07:10:34.523Z,79.00
2022-09-29T07:13:09.115Z,78.79
2022-09-29T07:15:45.229Z,79.10
2022-09-29T07:18:18.734Z,79.49
2022-09-29T07:20:51.862Z,79.46
2022-09-29T07:23:25.244Z,79.23
2022-09-29T07:25:58.140Z,79.70
2022-09-29T07:28:31.474Z,79.36
2022-09-29T07:31:14.225Z,79.91
2022-09-29T07:33:49.766Z,80.32
2022-09-29T07:36:23.154Z,80.74
2022-09-29T07:38:56.949Z,80.01
2022-09-29T07:41:30.984Z,80.16
2022-09-29T07:44:04.780Z,79.89
2022-09-29T07:46:42.258Z,79.88
2022-09-29T07:49:15.564Z,79.95
2022-09-29T07:51:49.021Z,80.04
2022-09-29T07:54:29.541Z,80.95
2022-09-29T07:57:04.073Z,81.48
2022-09-29T07:59:40.868Z,81.52
2022-09-29T08:02:19.876Z,81.41
2022-09-29T08:04:59.597Z,81.09
2022-09-29T08:07:34.816Z,80.35
2022-09-29T08:10:17.287Z,80.60
2022-09-29T08:12:50.827Z,80.80
2022-09-29T08:15:24.384Z,81.06
2022-09-29T08:17:58.885Z,80.26
2022-09-29T08:20:32.005Z,80.92
2022-09-29T08:23:07.068Z,80.80
2022-09-29T08:25:42.898Z,80.31
2022-09-29T08:28:31.709Z,80.59
2022-09-29T08:31:09.448Z,79.53
2022-09-29T08:33:56.106Z,79.27
2022-09-29T08:36:31.359Z,78.93
2022-09-29T08:39:05.814Z,78.74
2022-09-29T08:41:53.158Z,78.57
2022-09-29T08:44:39.530Z,78.81
2022-09-29T08:47:20.144Z,78.54
2022-09-29T08:49:58.987Z,78.56
2022-09-29T08:52:48.198Z,78.08
2022-09-29T08:55:32.454Z,78.08
2022-09-29T08:58:07.661Z,78.11
2022-09-29T09:00:49.825Z,77.89
2022-09-29T09:03:37.499Z,78.40
2022-09-29T09:09:25.367Z,79.11
2022-09-29T09:12:29.183Z,80.15
2022-09-29T09:15:24.920Z,79.89
2022-09-29T09:18:29.911Z,79.85
2022-09-29T09:21:08.805Z,79.59
2022-09-29T09:23:58.287Z,79.46
2022-09-29T09:26:37.373Z,80.09
2022-09-29T09:29:18.521Z,78.87
2022-09-29T09:32:03.391Z,78.62
2022-09-29T09:34:44.694Z,78.00
2022-09-29T09:37:24.360Z,79.02
2022-09-29T09:40:06.406Z,78.98
2022-09-29T09:42:44.372Z,78.45
2022-09-29T09:45:37.015Z,77.69
2022-09-29T09:48:23.133Z,77.25
2022-09-29T09:51:07.782Z,77.28
2022-09-29T09:53:44.721Z,77.22
2022-09-29T09:56:42.293Z,77.07
2022-09-29T09:59:36.790Z,76.39
2022-09-29T10:02:19.597Z,77.01
2022-09-29T10:04:57.320Z,76.20
2022-09-29T10:07:32.578Z,77.38
2022-09-29T10:10:15.067Z,77.06
2022-09-29T10:12:59.739Z,77.09
2022-09-29T10:15:37.411Z,77.25
2022-09-29T10:18:16.644Z,77.15
2022-09-29T10:20:49.834Z,76.99
2022-09-29T10:23:33.385Z,75.80
2022-09-29T10:26:14.179Z,75.16
2022-09-29T10:28:54.318Z,75.12
2022-09-29T10:31:30.686Z,75.58
2022-09-29T10:34:18.473Z,74.79
2022-09-29T10:36:57.191Z,75.42
2022-09-29T10:39:35.269Z,75.42
2022-09-29T10:42:21.988Z,76.09
2022-09-29T10:45:03.723Z,75.30
2022-09-29T10:47:37.416Z,75.41
2022-09-29T10:50:17.494Z,74.72
2022-09-29T10:52:53.123Z,74.63
2022-09-29T10:55:28.635Z,75.12
2022-09-29T10:58:07.369Z,74.70
2022-09-29T11:00:50.736Z,74.80
2022-09-29T11:03:28.093Z,75.20
2022-09-29T11:06:04.366Z,74.65
2022-09-29T11:08:59.200Z,74.62
2022-09-29T11:11:35.336Z,74.32
2022-09-29T11:14:25.754Z,73.99
2022-09-29T11:17:02.436Z,73.86
2022-09-29T11:19:35.387Z,73.61
2022-09-29T11:22:25.494Z,72.65
2022-09-29T11:25:14.194Z,73.71
2022-09-29T11:28:31.245Z,74.43
2022-09-29T11:31:17.987Z,74.93
2022-09-29T11:34:02.550Z,74.97
2022-09-29T11:36:42.985Z,75.12
2022-09-29T11:39:34.395Z,75.06
2022-09-29T11:42:22.459Z,75.95
2022-09-29T11:45:03.828Z,74.23
2022-09-29T11:47:59.455Z,74.29
2022-09-29T11:50:46.776Z,73.32
2022-09-29T11:53:38.533Z,74.44
2022-09-29T11:56:26.693Z,73.82
2022-09-29T11:59:16.145Z,72.79
2022-09-29T12:01:59.806Z,72.15
2022-09-29T12:04:46.035Z,72.03
2022-09-29T12:07:35.900Z,71.08
2022-09-29T12:10:38.642Z,71.98
2022-09-29T12:13:23.568Z,72.65
2022-09-29T12:15:58.784Z,72.32
2022-09-29T12:18:39.915Z,72.21
2022-09-29T12:21:17.998Z,71.92
2022-09-29T12:23:58.230Z,71.74
2022-09-29T12:26:33.128Z,71.35
2022-09-29T12:29:26.188Z,71.68
2022-09-29T12:32:06.640Z,69.97
2022-09-29T12:34:47.846Z,69.46
2022-09-29T12:37:27.304Z,69.88
2022-09-29T12:40:07.107Z,69.67
2022-09-29T12:43:00.422Z,68.90
2022-09-29T12:45:48.554Z,69.59
2022-09-29T12:48:39.618Z,69.83
2022-09-29T12:51:19.038Z,69.73
2022-09-29T12:54:04.240Z,69.83
2022-09-29T12:56:42.886Z,70.23
2022-09-29T12:59:28.430Z,69.44
2022-09-29T13:02:04.286Z,70.35
2022-09-29T13:05:01.289Z,70.45
2022-09-29T13:07:55.807Z,71.58
2022-09-29T13:11:07.113Z,71.26
2022-09-29T13:14:04.807Z,70.47
2022-09-29T13:17:08.665Z,70.28
2022-09-29T13:19:58.935Z,70.21
2022-09-29T13:22:53.471Z,69.75
2022-09-29T13:25:39.278Z,69.96
2022-09-29T13:28:29.297Z,70.63
2022-09-29T13:31:07.117Z,70.08
2022-09-29T13:33:40.771Z,70.25
2022-09-29T13:36:25.386Z,69.51
2022-09-29T13:39:01.257Z,69.71
2022-09-29T13:41:39.465Z,69.69
2022-09-29T13:44:26.431Z,70.23
2022-09-29T13:47:33.135Z,69.33
2022-09-29T13:50:39.418Z,69.64
2022-09-29T13:53:37.603Z,70.66
2022-09-29T13:56:15.739Z,70.02
2022-09-29T13:59:02.124Z,69.17
2022-09-29T14:01:37.963Z,70.88
2022-09-29T14:04:41.458Z,70.00
2022-09-29T14:07:16.146Z,71.37
2022-09-29T14:09:50.609Z,70.80
2022-09-29T14:12:27.810Z,71.04
2022-09-29T14:15:05.256Z,70.59
2022-09-29T14:17:44.519Z,71.01
2022-09-29T14:20:22.575Z,70.50
2022-09-29T14:22:59.024Z,71.65
2022-09-29T14:25:53.833Z,71.65
2022-09-29T14:28:43.982Z,71.56
2022-09-29T14:31:23.074Z,72.41
2022-09-29T14:33:57.132Z,72.11
2022-09-29T14:36:34.587Z,72.23
2022-09-29T14:39:25.645Z,71.96
2022-09-29T14:41:59.713Z,72.26
2022-09-29T14:44:50.459Z,72.41
2022-09-29T14:47:56.254Z,71.28
2022-09-29T14:51:03.307Z,71.63
2022-09-29T14:54:08.562Z,72.16
2022-09-29T14:56:57.675Z,71.94
2022-09-29T14:59:44.061Z,72.08
2022-09-29T15:02:23.685Z,72.03
2022-09-29T15:04:56.782Z,72.57
2022-09-29T15:07:30.403Z,72.78
2022-09-29T15:10:16.752Z,72.25
2022-09-29T15:12:51.749Z,72.69
2022-09-29T15:15:35.641Z,72.99
2022-09-29T15:18:23.881Z,73.52
2022-09-29T15:21:01.653Z,73.72
2022-09-29T15:24:04.402Z,73.61
2022-09-29T15:26:47.486Z,73.25
2022-09-29T15:29:21.273Z,73.72
2022-09-29T15:31:58.644Z,73.70
2022-09-29T15:34:31.630Z,74.28
2022-09-29T15:37:06.361Z,74.15
2022-09-29T15:39:50.317Z,74.05
2022-09-29T15:42:25.378Z,74.00
2022-09-29T15:45:02.841Z,74.16
2022-09-29T15:47:38.724Z,73.60
2022-09-29T15:50:20.212Z,73.89
2022-09-29T15:52:53.733Z,74.41
2022-09-29T15:55:26.863Z,73.92
2022-09-29T15:58:03.104Z,73.39
2022-09-29T16:01:01.927Z,73.83
2022-09-29T16:03:41.616Z,73.71
2022-09-29T16:06:26.954Z,73.99
2022-09-29T16:09:04.166Z,74.91
2022-09-29T16:11:39.250Z,75.19
2022-09-29T16:14:21.526Z,75.29
2022-09-29T16:16:56.921Z,75.54
2022-09-29T16:19:32.058Z,75.73
2022-09-29T16:22:08.173Z,75.94
2022-09-29T16:24:54.729Z,75.82
2022-09-29T16:27:49.026Z,74.91
2022-09-29T16:30:26.652Z,75.39
2022-09-29T16:33:14.929Z,75.00
2022-09-29T16:35:59.092Z,75.45
2022-09-29T16:38:37.904Z,75.49
2022-09-29T16:41:35.899Z,75.43
2022-09-29T16:44:17.918Z,75.57
2022-09-29T16:46:55.330Z,75.70
2022-09-29T16:49:32.049Z,75.81
2022-09-29T16:52:17.547Z,75.42
2022-09-29T16:54:52.278Z,75.92
2022-09-29T16:57:27.759Z,75.80
2022-09-29T17:00:03.092Z,75.55
2022-09-29T17:02:37.347Z,75.98
2022-09-29T17:05:10.383Z,76.08
2022-09-29T17:07:43.635Z,76.21
2022-09-29T17:10:19.447Z,76.40
2022-09-29T17:12:52.448Z,76.49
2022-09-29T17:15:26.452Z,76.49
2022-09-29T17:18:00.887Z,76.16
2022-09-29T17:20:34.043Z,76.23
2022-09-29T17:23:07.824Z,76.43
2022-09-29T17:25:43.559Z,76.16
2022-09-29T17:28:18.093Z,76.35
2022-09-29T17:30:55.686Z,76.49
2022-09-29T17:33:31.900Z,76.38
2022-09-29T17:36:05.419Z,76.49
2022-09-29T17:38:40.079Z,76.43
2022-09-29T17:41:16.473Z,76.52
2022-09-29T17:43:49.379Z,76.47
2022-09-29T17:46:23.308Z,76.50
2022-09-29T17:48:58.072Z,76.61
2022-09-29T17:51:31.603Z,76.67
2022-09-29T17:54:07.055Z,76.48
2022-09-29T17:56:42.320Z,76.57
2022-09-29T17:59:15.443Z,76.32
2022-09-29T18:01:50.871Z,76.56
2022-09-29T18:04:25.989Z,76.71
2022-09-29T18:06:59.102Z,76.65
2022-09-29T18:09:33.549Z,76.82
2022-09-29T18:12:06.903Z,76.63
2022-09-29T18:14:39.880Z,76.55
2022-09-29T18:17:12.798Z,76.42
2022-09-29T18:19:47.339Z,76.45
2022-09-29T18:22:21.337Z,76.68
2022-09-29T18:24:57.301Z,76.80
2022-09-29T18:27:30.768Z,76.94
2022-09-29T18:30:04.175Z,76.84
2022-09-29T18:32:37.128Z,77.07
2022-09-29T18:35:16.100Z,77.15
2022-09-29T18:37:49.244Z,77.50
2022-09-29T18:40:23.230Z,77.12
2022-09-29T18:42:57.882Z,77.20
2022-09-29T18:45:35.002Z,77.16
2022-09-29T18:48:12.098Z,77.08
2022-09-29T18:50:48.056Z,76.98
2022-09-29T18:53:23.029Z,77.00
2022-09-29T18:55:58.871Z,77.15
2022-09-29T18:59:25.880Z,76.77
2022-09-29T19:01:49.837Z,76.69
2022-09-29T19:04:24.287Z,76.86
2022-09-29T19:06:58.835Z,76.96
2022-09-29T19:09:31.784Z,77.19
2022-09-29T19:12:08.479Z,77.08
2022-09-29T19:14:42.631Z,77.15
2022-09-29T19:18:55.867Z,77.23
2022-09-29T19:20:16.169Z,77.26
2022-09-29T19:22:51.235Z,77.40
2022-09-29T19:25:28.943Z,77.19
2022-09-29T19:28:05.312Z,77.41
2022-09-29T19:30:40.741Z,77.44
2022-09-29T19:33:17.040Z,77.36
2022-09-29T19:35:54.425Z,77.44
2022-09-29T19:38:30.947Z,77.46
2022-09-29T19:41:04.655Z,77.49
2022-09-29T19:43:37.716Z,77.37
2022-09-29T19:46:11.442Z,77.68
2022-09-29T19:48:44.441Z,77.52
2022-09-29T19:51:36.268Z,77.73
2022-09-29T19:54:14.883Z,77.42
2022-09-29T19:56:51.404Z,77.50
2022-09-29T19:59:29.234Z,77.78
2022-09-29T20:02:04.382Z,77.65
2022-09-29T20:04:37.738Z,77.68
2022-09-29T20:07:12.758Z,77.62
2022-09-29T20:09:49.222Z,77.26
2022-09-29T20:12:22.550Z,77.45
2022-09-29T20:14:55.839Z,77.38
2022-09-29T20:17:28.951Z,77.55
2022-09-29T20:20:02.744Z,77.57
2022-09-29T20:22:36.491Z,77.26
2022-09-29T20:25:12.695Z,77.76
2022-09-29T20:27:45.568Z,77.68
2022-09-29T20:30:20.845Z,77.65
2022-09-29T20:32:53.733Z,77.97
2022-09-29T20:35:26.747Z,77.65
2022-09-29T20:38:00.144Z,77.79
2022-09-29T20:40:34.723Z,77.73
2022-09-29T20:43:08.410Z,77.63
2022-09-29T20:45:43.496Z,77.51
2022-09-29T20:48:16.348Z,77.47
2022-09-29T20:50:49.282Z,77.62
2022-09-29T20:53:25.221Z,77.55
2022-09-29T20:56:03.632Z,77.52
2022-09-29T20:58:37.276Z,77.72
2022-09-29T21:01:13.187Z,77.82
2022-09-29T21:03:51.334Z,77.17
2022-09-29T21:06:28.243Z,77.50
2022-09-29T21:09:04.193Z,77.52
2022-09-29T21:11:40.190Z,77.55
2022-09-29T21:14:19.504Z,77.74
2022-09-29T21:16:55.984Z,77.84
2022-09-29T21:19:29.659Z,77.94
2022-09-29T21:22:02.980Z,77.75
2022-09-29T21:24:37.786Z,77.85
2022-09-29T21:27:12.475Z,77.73
2022-09-29T21:29:46.876Z,78.24
2022-09-29T21:32:19.759Z,77.77
2022-09-29T21:34:52.677Z,77.79
2022-09-29T21:37:25.633Z,77.40
2022-09-29T21:39:58.662Z,77.87
2022-09-29T21:42:37.051Z,77.83
2022-09-29T21:45:14.280Z,77.67
2022-09-29T21:48:03.838Z,77.85
2022-09-29T21:50:37.385Z,77.96
2022-09-29T21:53:11.041Z,77.97
2022-09-29T21:55:44.210Z,77.71
2022-09-29T21:58:19.734Z,77.88
2022-09-29T22:00:54.034Z,77.90
2022-09-29T22:03:31.215Z,77.89
2022-09-29T22:06:05.525Z,77.71
2022-09-29T22:08:41.265Z,78.14
2022-09-29T22:11:17.969Z,77.79
2022-09-29T22:13:54.264Z,77.78
2022-09-29T22:16:30.494Z,77.55
2022-09-29T22:19:22.920Z,77.50
2022-09-29T22:22:06.068Z,77.51
2022-09-29T22:24:40.416Z,77.56
2022-09-29T22:27:13.823Z,77.47
2022-09-29T22:29:50.027Z,77.52
2022-09-29T22:32:25.514Z,77.50
2022-09-29T22:35:00.428Z,77.69
2022-09-29T22:37:33.425Z,77.59
2022-09-29T22:40:09.228Z,77.44
2022-09-29T22:42:42.286Z,77.72
2022-09-29T22:45:20.030Z,77.40
2022-09-29T22:47:54.444Z,77.62
2022-09-29T22:50:32.581Z,77.79
2022-09-29T22:53:07.181Z,77.74
2022-09-29T22:55:46.468Z,77.50
2022-09-29T22:58:19.703Z,77.53
2022-09-29T23:01:06.839Z,77.48
2022-09-29T23:03:40.757Z,77.63
2022-09-29T23:06:14.945Z,77.73
2022-09-29T23:08:50.391Z,77.82
2022-09-29T23:11:26.969Z,77.69
2022-09-29T23:14:02.002Z,77.59
2022-09-29T23:16:36.207Z,77.90
2022-09-29T23:19:10.104Z,77.80
2022-09-29T23:21:44.012Z,77.41
2022-09-29T23:24:26.779Z,77.55
2022-09-29T23:27:00.896Z,77.49
2022-09-29T23:29:36.224Z,77.61
2022-09-29T23:32:13.035Z,77.52
2022-09-29T23:34:46.842Z,77.71
2022-09-29T23:37:19.986Z,77.79
2022-09-29T23:39:55.966Z,77.92
2022-09-29T23:42:29.266Z,77.50
2022-09-29T23:45:03.053Z,77.50
2022-09-29T23:47:39.144Z,77.51
2022-09-29T23:50:12.432Z,77.14
2022-09-29T23:52:46.205Z,77.34
2022-09-29T23:55:20.574Z,77.42
2022-09-29T23:57:56.639Z,77.14
