createdAt,value
2023-04-08T00:05:31.935Z,80.45
2023-04-08T00:15:31.845Z,80.55
2023-04-08T00:25:31.882Z,80.68
2023-04-08T00:35:31.977Z,80.67
2023-04-08T00:45:31.861Z,80.77
2023-04-08T00:55:31.997Z,80.87
2023-04-08T01:05:31.992Z,80.83
2023-04-08T01:15:32.095Z,80.81
2023-04-08T01:25:32.389Z,80.88
2023-04-08T01:35:33.042Z,80.92
2023-04-08T01:45:32.968Z,80.87
2023-04-08T01:55:33.028Z,80.86
2023-04-08T02:05:33.177Z,80.91
2023-04-08T02:15:33.188Z,81.02
2023-04-08T02:25:33.026Z,81.13
2023-04-08T02:35:33.183Z,81.30
2023-04-08T02:45:33.303Z,81.40
2023-04-08T02:55:33.150Z,81.41
2023-04-08T03:05:33.184Z,81.38
2023-04-08T03:15:33.081Z,81.35
2023-04-08T03:25:33.142Z,81.33
2023-04-08T03:35:33.193Z,81.33
2023-04-08T03:45:33.210Z,81.38
2023-04-08T03:55:33.156Z,81.67
2023-04-08T04:05:33.294Z,81.63
2023-04-08T04:15:33.266Z,81.66
2023-04-08T04:25:33.455Z,81.84
2023-04-08T04:35:36.670Z,81.92
2023-04-08T04:45:37.196Z,81.93
2023-04-08T04:55:39.183Z,81.93
2023-04-08T05:05:39.269Z,81.93
2023-04-08T05:15:39.260Z,81.83
2023-04-08T05:25:39.351Z,81.83
2023-04-08T05:35:39.370Z,81.59
2023-04-08T05:45:58.650Z,81.33
2023-04-08T05:55:58.286Z,80.92
2023-04-08T06:05:58.373Z,80.90
2023-04-08T06:15:58.331Z,80.23
2023-04-08T06:25:58.924Z,79.72
2023-04-08T06:35:59.409Z,80.46
2023-04-08T06:45:59.476Z,80.55
2023-04-08T06:55:59.349Z,80.08
2023-04-08T07:05:59.414Z,79.19
2023-04-08T07:15:59.361Z,79.22
2023-04-08T07:25:59.473Z,79.08
2023-04-08T07:35:59.537Z,78.98
2023-04-08T07:45:59.435Z,78.16
2023-04-08T07:55:59.455Z,77.55
2023-04-08T08:05:59.557Z,77.79
2023-04-08T08:15:59.528Z,77.27
2023-04-08T08:25:59.581Z,77.27
2023-04-08T08:35:59.790Z,77.64
2023-04-08T08:45:59.558Z,76.76
2023-04-08T08:56:17.060Z,76.26
2023-04-08T09:06:01.714Z,75.27
2023-04-08T09:16:01.959Z,72.38
2023-04-08T09:26:02.557Z,72.50
2023-04-08T09:36:04.799Z,70.51
2023-04-08T09:46:05.577Z,69.66
2023-04-08T09:56:05.619Z,70.21
2023-04-08T10:06:07.536Z,68.73
2023-04-08T10:16:08.061Z,67.76
2023-04-08T10:26:08.603Z,65.04
2023-04-08T10:36:09.730Z,65.56
2023-04-08T10:46:10.115Z,63.52
2023-04-08T10:56:12.650Z,61.66
2023-04-08T11:06:12.868Z,59.60
2023-04-08T11:16:18.323Z,57.26
2023-04-08T11:26:15.815Z,55.49
2023-04-08T11:36:15.829Z,54.12
2023-04-08T11:46:15.824Z,54.65
2023-04-08T11:56:18.857Z,53.92
2023-04-08T12:06:18.975Z,51.96
2023-04-08T12:16:18.810Z,51.79
2023-04-08T12:26:19.334Z,51.41
2023-04-08T12:36:20.018Z,51.03
2023-04-08T12:46:20.390Z,50.80
2023-04-08T12:56:22.052Z,50.53
2023-04-08T13:06:21.874Z,49.66
2023-04-08T13:16:22.093Z,50.26
2023-04-08T13:26:21.991Z,51.08
2023-04-08T13:36:21.989Z,50.00
2023-04-08T13:46:34.888Z,50.53
2023-04-08T13:56:35.319Z,51.30
2023-04-08T14:06:36.029Z,51.53
2023-04-08T14:16:36.033Z,51.50
2023-04-08T14:26:36.114Z,52.39
2023-04-08T14:36:36.037Z,53.52
2023-04-08T14:46:36.056Z,54.45
2023-04-08T14:56:36.608Z,54.63
2023-04-08T15:06:38.552Z,55.72
2023-04-08T15:16:39.122Z,56.11
2023-04-08T15:26:39.330Z,56.93
2023-04-08T15:36:39.356Z,57.92
2023-04-08T15:46:39.130Z,59.46
2023-04-08T15:56:39.117Z,59.99
2023-04-08T16:06:39.110Z,60.79
2023-04-08T16:16:39.355Z,61.37
2023-04-08T16:26:40.811Z,62.32
2023-04-08T16:36:41.268Z,62.83
2023-04-08T16:46:41.319Z,63.83
2023-04-08T16:56:43.552Z,64.89
2023-04-08T17:06:44.359Z,66.02
2023-04-08T17:16:44.397Z,66.94
2023-04-08T17:26:44.252Z,67.68
2023-04-08T17:36:44.571Z,68.64
2023-04-08T17:46:44.369Z,69.53
2023-04-08T17:56:45.205Z,70.19
2023-04-08T18:06:46.306Z,70.79
2023-04-08T18:16:46.379Z,71.35
2023-04-08T18:26:49.104Z,71.88
2023-04-08T18:36:48.306Z,72.39
2023-04-08T18:46:48.391Z,72.90
2023-04-08T18:56:48.791Z,73.34
2023-04-08T19:06:49.442Z,73.66
2023-04-08T19:16:49.429Z,73.98
2023-04-08T19:26:50.337Z,74.38
2023-04-08T19:36:50.446Z,74.73
2023-04-08T19:46:50.609Z,75.08
2023-04-08T19:56:51.381Z,75.53
2023-04-08T20:06:51.459Z,75.96
2023-04-08T20:16:52.016Z,76.33
2023-04-08T20:26:53.104Z,76.53
2023-04-08T20:36:53.448Z,76.44
2023-04-08T20:46:54.272Z,76.37
2023-04-08T20:56:54.525Z,76.39
2023-04-08T21:06:54.618Z,76.53
2023-04-08T21:16:54.597Z,76.54
2023-04-08T21:26:54.485Z,76.58
2023-04-08T21:36:54.567Z,76.61
2023-04-08T21:46:54.766Z,76.60
2023-04-08T21:56:54.563Z,76.70
2023-04-08T22:06:54.602Z,76.72
2023-04-08T22:16:54.581Z,76.67
2023-04-08T22:26:55.577Z,76.71
2023-04-08T22:36:55.947Z,76.72
2023-04-08T22:46:55.812Z,76.73
2023-04-08T22:56:56.148Z,76.75
2023-04-08T23:06:56.633Z,76.68
2023-04-08T23:16:56.625Z,76.68
2023-04-08T23:26:56.990Z,76.71
2023-04-08T23:36:56.745Z,76.72
2023-04-08T23:46:56.791Z,76.83
2023-04-08T23:56:56.858Z,76.93
