createdAt,value
2023-02-07T00:00:26.062Z,99175.13
2023-02-07T00:03:12.979Z,99169.97
2023-02-07T00:06:10.894Z,99194.34
2023-02-07T00:09:02.206Z,99194.34
2023-02-07T00:11:49.016Z,99176.16
2023-02-07T00:14:35.796Z,99201.53
2023-02-07T00:17:22.604Z,99197.19
2023-02-07T00:20:10.042Z,99204.19
2023-02-07T00:22:56.909Z,99239.84
2023-02-07T00:25:45.977Z,99234.78
2023-02-07T00:28:32.937Z,99191.31
2023-02-07T00:31:21.164Z,99187.88
2023-02-07T00:34:08.449Z,99208.88
2023-02-07T00:36:55.285Z,99185.50
2023-02-07T00:39:42.387Z,99211.56
2023-02-07T00:42:29.186Z,99210.75
2023-02-07T00:45:16.081Z,99196.00
2023-02-07T00:48:02.940Z,99192.56
2023-02-07T00:50:49.720Z,99189.16
2023-02-07T00:53:37.130Z,99161.34
2023-02-07T00:56:26.361Z,99178.78
2023-02-07T00:59:13.178Z,99182.34
2023-02-07T01:01:59.987Z,99171.09
2023-02-07T01:04:46.835Z,99197.16
2023-02-07T01:07:34.274Z,99196.38
2023-02-07T01:10:21.132Z,99192.06
2023-02-07T01:13:08.327Z,99212.16
2023-02-07T01:15:55.111Z,99217.38
2023-02-07T01:18:41.905Z,99198.38
2023-02-07T01:21:28.785Z,99200.97
2023-02-07T01:24:16.323Z,99212.31
2023-02-07T01:27:03.988Z,99197.66
2023-02-07T01:29:51.266Z,99216.78
2023-02-07T01:32:38.128Z,99214.22
2023-02-07T01:35:24.918Z,99232.56
2023-02-07T01:38:11.684Z,99231.78
2023-02-07T01:40:58.475Z,99229.16
2023-02-07T01:43:58.894Z,99217.03
2023-02-07T01:46:45.644Z,99204.94
2023-02-07T01:49:34.403Z,99199.78
2023-02-07T01:52:28.335Z,99198.94
2023-02-07T01:55:28.565Z,99188.63
2023-02-07T01:58:15.860Z,99199.06
2023-02-07T02:01:11.040Z,99199.19
2023-02-07T02:03:57.960Z,99198.34
2023-02-07T02:06:45.819Z,99203.59
2023-02-07T02:09:32.643Z,99198.44
2023-02-07T02:12:25.562Z,99208.97
2023-02-07T02:15:31.147Z,99217.69
2023-02-07T02:18:39.047Z,99222.13
2023-02-07T02:21:45.657Z,99210.88
2023-02-07T02:24:58.766Z,99203.13
2023-02-07T02:28:11.573Z,99194.50
2023-02-07T02:31:18.337Z,99187.59
2023-02-07T02:34:34.208Z,99180.72
2023-02-07T02:37:29.487Z,99178.22
2023-02-07T02:40:42.172Z,99174.00
2023-02-07T02:43:44.979Z,99183.56
2023-02-07T02:46:34.942Z,99178.41
2023-02-07T02:49:22.093Z,99175.88
2023-02-07T02:52:08.853Z,99177.66
2023-02-07T02:54:55.654Z,99176.81
2023-02-07T02:57:49.383Z,99184.69
2023-02-07T03:00:57.116Z,99188.28
2023-02-07T03:03:55.911Z,99176.09
2023-02-07T03:07:13.298Z,99183.97
2023-02-07T03:10:18.826Z,99167.53
2023-02-07T03:13:16.422Z,99169.41
2023-02-07T03:16:15.514Z,99156.44
2023-02-07T03:19:43.068Z,99155.63
2023-02-07T03:22:30.132Z,99144.47
2023-02-07T03:25:17.874Z,99154.06
2023-02-07T03:28:05.501Z,99158.44
2023-02-07T03:30:55.636Z,99151.50
2023-02-07T03:33:43.874Z,99153.31
2023-02-07T03:36:35.353Z,99155.13
2023-02-07T03:39:22.192Z,99148.22
2023-02-07T03:42:16.975Z,99152.63
2023-02-07T03:45:05.939Z,99155.22
2023-02-07T03:47:52.784Z,99148.41
2023-02-07T03:50:39.571Z,99156.25
2023-02-07T03:53:27.098Z,99171.91
2023-02-07T03:56:13.873Z,99161.59
2023-02-07T03:59:00.674Z,99161.59
2023-02-07T04:01:47.440Z,99154.75
2023-02-07T04:04:34.414Z,99160.84
2023-02-07T04:07:21.204Z,99156.63
2023-02-07T04:10:09.368Z,99154.00
2023-02-07T04:12:56.144Z,99155.03
2023-02-07T04:15:43.399Z,99146.41
2023-02-07T04:18:30.182Z,99159.44
2023-02-07T04:21:16.954Z,99156.06
2023-02-07T04:24:03.887Z,99163.00
2023-02-07T04:26:50.681Z,99176.03
2023-02-07T04:29:37.542Z,99171.00
2023-02-07T04:32:24.377Z,99185.69
2023-02-07T04:35:11.238Z,99179.66
2023-02-07T04:37:58.026Z,99191.00
2023-02-07T04:40:44.804Z,99182.38
2023-02-07T04:43:33.437Z,99188.56
2023-02-07T04:46:20.265Z,99186.00
2023-02-07T04:49:07.076Z,99183.41
2023-02-07T04:51:53.907Z,99180.91
2023-02-07T04:54:40.714Z,99183.50
2023-02-07T04:57:27.516Z,99182.72
2023-02-07T05:00:15.045Z,99175.81
2023-02-07T05:03:01.873Z,99168.13
2023-02-07T05:05:48.854Z,99159.44
2023-02-07T05:08:36.925Z,99154.28
2023-02-07T05:11:23.828Z,99144.84
2023-02-07T05:14:10.706Z,99162.19
2023-02-07T05:16:57.581Z,99157.91
2023-02-07T05:19:45.005Z,99159.75
2023-02-07T05:22:31.866Z,99172.00
2023-02-07T05:25:19.069Z,99165.03
2023-02-07T05:28:05.875Z,99172.03
2023-02-07T05:30:55.222Z,99178.16
2023-02-07T05:33:42.011Z,99164.34
2023-02-07T05:36:28.786Z,99167.03
2023-02-07T05:39:15.604Z,99168.78
2023-02-07T05:42:02.487Z,99173.25
2023-02-07T05:44:49.273Z,99175.94
2023-02-07T05:47:36.086Z,99181.19
2023-02-07T05:50:23.295Z,99190.75
2023-02-07T05:53:10.195Z,99191.66
2023-02-07T05:55:57.018Z,99203.88
2023-02-07T05:58:43.780Z,99214.34
2023-02-07T06:01:30.562Z,99219.75
2023-02-07T06:04:17.399Z,99228.38
2023-02-07T06:07:05.042Z,99238.81
2023-02-07T06:09:52.038Z,99244.13
2023-02-07T06:12:39.371Z,99258.81
2023-02-07T06:15:26.141Z,99247.56
2023-02-07T06:18:12.917Z,99241.59
2023-02-07T06:20:59.729Z,99257.22
2023-02-07T06:23:49.639Z,99257.31
2023-02-07T06:26:36.562Z,99255.69
2023-02-07T06:29:23.399Z,99261.09
2023-02-07T06:32:10.181Z,99250.69
2023-02-07T06:34:56.973Z,99251.50
2023-02-07T06:37:43.782Z,99249.38
2023-02-07T06:40:30.553Z,99252.75
2023-02-07T06:43:17.351Z,99251.72
2023-02-07T06:46:04.272Z,99258.44
2023-02-07T06:48:51.363Z,99260.06
2023-02-07T06:51:38.133Z,99260.81
2023-02-07T06:54:24.912Z,99265.09
2023-02-07T06:57:11.819Z,99278.88
2023-02-07T06:59:58.579Z,99284.06
2023-02-07T07:02:45.361Z,99279.69
2023-02-07T07:05:32.721Z,99287.50
2023-02-07T07:08:19.688Z,99283.16
2023-02-07T07:11:06.465Z,99290.06
2023-02-07T07:13:53.227Z,99295.31
2023-02-07T07:16:42.795Z,99298.69
2023-02-07T07:19:29.562Z,99294.41
2023-02-07T07:22:16.621Z,99298.69
2023-02-07T07:25:04.384Z,99313.47
2023-02-07T07:27:52.539Z,99309.19
2023-02-07T07:30:39.423Z,99306.66
2023-02-07T07:33:26.193Z,99309.25
2023-02-07T07:36:13.159Z,99308.41
2023-02-07T07:38:59.922Z,99312.72
2023-02-07T07:41:46.898Z,99318.81
2023-02-07T07:44:33.744Z,99312.78
2023-02-07T07:47:20.514Z,99303.28
2023-02-07T07:50:07.860Z,99312.78
2023-02-07T07:52:54.640Z,99302.50
2023-02-07T07:55:42.088Z,99304.19
2023-02-07T07:58:31.886Z,99303.38
2023-02-07T08:01:18.750Z,99296.53
2023-02-07T08:04:05.738Z,99300.00
2023-02-07T08:06:52.908Z,99294.81
2023-02-07T08:09:39.668Z,99288.81
2023-02-07T08:12:26.507Z,99288.81
2023-02-07T08:15:14.087Z,99283.56
2023-02-07T08:18:01.022Z,99279.13
2023-02-07T08:20:49.823Z,99280.78
2023-02-07T08:23:37.207Z,99286.78
2023-02-07T08:26:23.993Z,99277.13
2023-02-07T08:29:11.119Z,99276.28
2023-02-07T08:31:57.914Z,99281.41
2023-02-07T08:34:45.411Z,99291.78
2023-02-07T08:37:32.208Z,99279.56
2023-02-07T08:40:19.494Z,99278.66
2023-02-07T08:43:12.132Z,99283.75
2023-02-07T08:46:00.508Z,99275.09
2023-02-07T08:48:47.584Z,99286.19
2023-02-07T08:51:34.343Z,99283.53
2023-02-07T08:54:21.158Z,99288.69
2023-02-07T08:57:07.937Z,99286.03
2023-02-07T08:59:54.814Z,99284.25
2023-02-07T09:02:43.374Z,99278.13
2023-02-07T09:05:33.741Z,99274.59
2023-02-07T09:08:20.521Z,99276.28
2023-02-07T09:11:10.248Z,99277.00
2023-02-07T09:13:57.067Z,99279.56
2023-02-07T09:16:43.861Z,99276.91
2023-02-07T09:19:30.793Z,99278.56
2023-02-07T09:22:17.541Z,99281.97
2023-02-07T09:25:04.538Z,99271.50
2023-02-07T09:27:51.608Z,99268.81
2023-02-07T09:30:41.627Z,99274.78
2023-02-07T09:33:29.767Z,99265.19
2023-02-07T09:36:21.908Z,99262.53
2023-02-07T09:39:08.676Z,99263.34
2023-02-07T09:42:17.887Z,99253.75
2023-02-07T09:45:10.138Z,99269.22
2023-02-07T09:48:03.294Z,99264.75
2023-02-07T09:50:55.426Z,99267.19
2023-02-07T09:53:42.082Z,99264.50
2023-02-07T09:56:30.155Z,99267.84
2023-02-07T09:59:43.396Z,99266.03
2023-02-07T10:02:53.226Z,99272.88
2023-02-07T10:06:12.851Z,99274.56
2023-02-07T10:09:06.524Z,99272.75
2023-02-07T10:12:17.368Z,99265.66
2023-02-07T10:15:16.877Z,99260.47
2023-02-07T10:18:30.242Z,99258.66
2023-02-07T10:21:33.584Z,99251.66
2023-02-07T10:24:29.443Z,99252.44
2023-02-07T10:27:24.329Z,99241.19
2023-02-07T10:30:40.788Z,99241.09
2023-02-07T10:33:36.235Z,99229.81
2023-02-07T10:36:25.023Z,99235.88
2023-02-07T10:39:39.277Z,99237.47
2023-02-07T10:42:27.481Z,99230.59
2023-02-07T10:45:14.764Z,99243.56
2023-02-07T10:48:01.526Z,99239.22
2023-02-07T10:50:48.362Z,99233.09
2023-02-07T10:53:54.711Z,99228.69
2023-02-07T10:56:50.364Z,99226.84
2023-02-07T10:59:45.765Z,99234.56
2023-02-07T11:02:37.348Z,99241.47
2023-02-07T11:05:24.123Z,99237.94
2023-02-07T11:08:26.095Z,99237.00
2023-02-07T11:11:33.227Z,99243.88
2023-02-07T11:14:26.585Z,99243.81
2023-02-07T11:17:21.193Z,99222.97
2023-02-07T11:20:24.327Z,99232.50
2023-02-07T11:23:14.229Z,99225.44
2023-02-07T11:26:02.649Z,99224.44
2023-02-07T11:28:54.550Z,99220.88
2023-02-07T11:31:42.235Z,99223.41
2023-02-07T11:34:54.471Z,99207.75
2023-02-07T11:37:48.593Z,99206.78
2023-02-07T11:40:45.564Z,99216.22
2023-02-07T11:43:34.374Z,99204.03
2023-02-07T11:46:22.233Z,99202.25
2023-02-07T11:49:27.472Z,99195.22
2023-02-07T11:52:14.358Z,99196.81
2023-02-07T11:55:05.879Z,99195.91
2023-02-07T11:57:57.528Z,99192.31
2023-02-07T12:00:44.862Z,99190.94
2023-02-07T12:03:42.088Z,99190.22
2023-02-07T12:06:38.569Z,99187.78
2023-02-07T12:09:47.039Z,99184.34
2023-02-07T12:12:44.206Z,99182.84
2023-02-07T12:15:34.080Z,99178.75
2023-02-07T12:18:34.528Z,99179.13
2023-02-07T12:21:44.672Z,99166.47
2023-02-07T12:24:37.256Z,99166.97
2023-02-07T12:27:29.343Z,99163.13
2023-02-07T12:30:33.278Z,99165.31
2023-02-07T12:33:27.344Z,99161.41
2023-02-07T12:36:36.808Z,99164.59
2023-02-07T12:39:48.486Z,99146.06
2023-02-07T12:42:45.496Z,99156.28
2023-02-07T12:45:51.597Z,99158.66
2023-02-07T12:49:03.386Z,99161.19
2023-02-07T12:51:50.079Z,99154.19
2023-02-07T12:54:48.682Z,99158.41
2023-02-07T12:57:43.829Z,99154.78
2023-02-07T13:00:56.841Z,99158.03
2023-02-07T13:04:18.536Z,99155.28
2023-02-07T13:07:45.979Z,99161.38
2023-02-07T13:10:57.388Z,99154.16
2023-02-07T13:14:06.580Z,99163.53
2023-02-07T13:17:27.493Z,99162.56
2023-02-07T13:20:26.106Z,99151.16
2023-02-07T13:23:19.253Z,99154.50
2023-02-07T13:26:10.738Z,99146.50
2023-02-07T13:28:58.352Z,99155.16
2023-02-07T13:32:05.432Z,99149.75
2023-02-07T13:34:55.317Z,99157.53
2023-02-07T13:38:04.104Z,99153.00
2023-02-07T13:41:00.301Z,99151.16
2023-02-07T13:44:08.965Z,99149.22
2023-02-07T13:47:20.735Z,99144.78
2023-02-07T13:50:26.014Z,99136.84
2023-02-07T13:53:28.896Z,99136.84
2023-02-07T13:56:34.988Z,99135.09
2023-02-07T13:59:38.894Z,99134.16
2023-02-07T14:02:25.781Z,99134.09
2023-02-07T14:05:24.824Z,99128.84
2023-02-07T14:08:23.990Z,99127.03
2023-02-07T14:12:05.497Z,99129.69
2023-02-07T14:15:02.282Z,99126.09
2023-02-07T14:18:02.636Z,99113.97
2023-02-07T14:20:49.993Z,99119.06
2023-02-07T14:24:10.147Z,99122.47
2023-02-07T14:27:02.428Z,99126.78
2023-02-07T14:30:11.685Z,99121.47
2023-02-07T14:33:04.731Z,99118.69
2023-02-07T14:36:13.626Z,99128.34
2023-02-07T14:39:02.398Z,99130.94
2023-02-07T14:41:50.621Z,99129.25
2023-02-07T14:44:40.195Z,99130.94
2023-02-07T14:47:29.211Z,99124.72
2023-02-07T14:50:27.977Z,99116.88
2023-02-07T14:53:14.922Z,99125.47
2023-02-07T14:56:04.705Z,99122.81
2023-02-07T14:58:54.258Z,99121.97
2023-02-07T15:01:41.051Z,99117.56
2023-02-07T15:04:27.845Z,99123.78
2023-02-07T15:07:18.916Z,99117.63
2023-02-07T15:10:19.485Z,99125.41
2023-02-07T15:13:17.706Z,99129.81
2023-02-07T15:16:16.771Z,99126.19
2023-02-07T15:19:12.560Z,99126.28
2023-02-07T15:21:59.783Z,99134.97
2023-02-07T15:24:51.819Z,99133.13
2023-02-07T15:27:38.935Z,99135.75
2023-02-07T15:30:25.939Z,99136.66
2023-02-07T15:33:17.731Z,99137.53
2023-02-07T15:36:36.645Z,99124.44
2023-02-07T15:39:24.990Z,99131.28
2023-02-07T15:42:18.745Z,99131.13
2023-02-07T15:45:10.652Z,99132.66
2023-02-07T15:48:14.376Z,99138.69
2023-02-07T15:51:05.283Z,99144.63
2023-02-07T15:53:58.429Z,99155.72
2023-02-07T15:56:49.800Z,99149.50
2023-02-07T15:59:38.913Z,99148.41
2023-02-07T16:02:32.884Z,99147.28
2023-02-07T16:05:36.276Z,99153.97
2023-02-07T16:08:35.169Z,99152.81
2023-02-07T16:11:30.216Z,99148.28
2023-02-07T16:14:22.375Z,99149.81
2023-02-07T16:17:23.419Z,99160.06
2023-02-07T16:20:14.597Z,99157.28
2023-02-07T16:23:11.482Z,99152.03
2023-02-07T16:26:00.974Z,99156.97
2023-02-07T16:28:48.090Z,99158.56
2023-02-07T16:31:35.545Z,99166.28
2023-02-07T16:34:23.236Z,99165.28
2023-02-07T16:37:10.026Z,99167.75
2023-02-07T16:39:56.887Z,99175.38
2023-02-07T16:42:44.117Z,99165.81
2023-02-07T16:45:32.517Z,99169.88
2023-02-07T16:48:19.357Z,99173.34
2023-02-07T16:51:06.284Z,99165.44
2023-02-07T16:53:53.315Z,99163.66
2023-02-07T16:56:41.200Z,99170.56
2023-02-07T16:59:28.231Z,99172.25
2023-02-07T17:02:16.429Z,99181.06
2023-02-07T17:05:03.536Z,99182.75
2023-02-07T17:07:50.964Z,99187.00
2023-02-07T17:10:38.348Z,99180.91
2023-02-07T17:13:25.709Z,99177.44
2023-02-07T17:16:13.575Z,99176.50
2023-02-07T17:19:01.445Z,99179.13
2023-02-07T17:21:48.512Z,99184.31
2023-02-07T17:24:35.300Z,99187.78
2023-02-07T17:27:22.050Z,99187.00
2023-02-07T17:30:18.245Z,99181.16
2023-02-07T17:33:08.783Z,99190.72
2023-02-07T17:35:55.592Z,99192.50
2023-02-07T17:38:42.493Z,99197.81
2023-02-07T17:41:30.467Z,99200.44
2023-02-07T17:44:21.283Z,99192.75
2023-02-07T17:47:09.344Z,99191.03
2023-02-07T17:49:56.159Z,99188.50
2023-02-07T17:52:42.975Z,99186.81
2023-02-07T17:55:31.662Z,99189.44
2023-02-07T17:58:18.939Z,99189.50
2023-02-07T18:01:05.888Z,99189.63
2023-02-07T18:03:53.951Z,99197.59
2023-02-07T18:06:40.833Z,99195.97
2023-02-07T18:09:27.651Z,99196.81
2023-02-07T18:12:17.358Z,99197.84
2023-02-07T18:15:05.482Z,99194.38
2023-02-07T18:17:52.807Z,99201.34
2023-02-07T18:20:39.773Z,99197.97
2023-02-07T18:23:26.704Z,99191.13
2023-02-07T18:26:15.617Z,99192.97
2023-02-07T18:29:02.766Z,99199.22
2023-02-07T18:31:49.550Z,99202.84
2023-02-07T18:34:36.343Z,99202.94
2023-02-07T18:37:23.218Z,99210.84
2023-02-07T18:40:10.543Z,99204.06
2023-02-07T18:42:57.400Z,99200.03
2023-02-07T18:45:44.729Z,99205.22
2023-02-07T18:48:31.488Z,99205.28
2023-02-07T18:51:18.559Z,99205.44
2023-02-07T18:54:05.484Z,99202.06
2023-02-07T18:56:52.616Z,99203.06
2023-02-07T18:59:39.569Z,99205.75
2023-02-07T19:02:26.466Z,99205.06
2023-02-07T19:05:13.247Z,99204.28
2023-02-07T19:08:00.057Z,99199.19
2023-02-07T19:10:55.966Z,99195.00
2023-02-07T19:13:43.254Z,99201.25
2023-02-07T19:16:30.205Z,99199.50
2023-02-07T19:19:17.068Z,99195.47
2023-02-07T19:22:03.919Z,99192.00
2023-02-07T19:24:50.717Z,99200.84
2023-02-07T19:27:37.550Z,99197.44
2023-02-07T19:30:24.460Z,99205.38
2023-02-07T19:33:11.392Z,99205.53
2023-02-07T19:36:06.898Z,99202.13
2023-02-07T19:38:54.378Z,99204.91
2023-02-07T19:41:41.222Z,99204.13
2023-02-07T19:44:27.994Z,99205.06
2023-02-07T19:47:14.793Z,99199.97
2023-02-07T19:50:02.246Z,99200.00
2023-02-07T19:52:49.047Z,99207.03
2023-02-07T19:55:38.890Z,99209.72
2023-02-07T19:58:25.680Z,99208.03
2023-02-07T20:01:13.534Z,99215.19
2023-02-07T20:04:00.742Z,99219.63
2023-02-07T20:06:47.640Z,99225.00
2023-02-07T20:09:34.480Z,99214.69
2023-02-07T20:12:21.474Z,99226.06
2023-02-07T20:15:08.762Z,99224.53
2023-02-07T20:17:59.239Z,99218.50
2023-02-07T20:20:48.077Z,99221.19
2023-02-07T20:23:35.632Z,99220.41
2023-02-07T20:26:31.727Z,99227.41
2023-02-07T20:29:19.706Z,99222.41
2023-02-07T20:32:06.482Z,99235.41
2023-02-07T20:34:53.305Z,99231.19
2023-02-07T20:37:40.112Z,99239.06
2023-02-07T20:40:26.902Z,99231.38
2023-02-07T20:43:13.668Z,99242.84
2023-02-07T20:46:12.995Z,99239.38
2023-02-07T20:49:00.921Z,99240.34
2023-02-07T20:51:49.213Z,99236.19
2023-02-07T20:54:36.050Z,99238.00
2023-02-07T20:57:22.870Z,99234.69
2023-02-07T21:00:10.509Z,99228.69
2023-02-07T21:02:57.300Z,99224.44
2023-02-07T21:05:44.091Z,99227.13
2023-02-07T21:08:40.271Z,99228.94
2023-02-07T21:11:28.836Z,99226.41
2023-02-07T21:14:25.442Z,99231.69
2023-02-07T21:17:12.514Z,99230.03
2023-02-07T21:19:59.367Z,99228.34
2023-02-07T21:22:46.152Z,99231.09
2023-02-07T21:25:32.895Z,99230.34
2023-02-07T21:28:19.778Z,99236.47
2023-02-07T21:31:09.883Z,99233.16
2023-02-07T21:33:56.909Z,99223.69
2023-02-07T21:36:44.527Z,99222.00
2023-02-07T21:39:31.295Z,99221.31
2023-02-07T21:42:18.075Z,99232.72
2023-02-07T21:45:05.165Z,99248.44
2023-02-07T21:47:51.966Z,99245.06
2023-02-07T21:50:38.979Z,99240.88
2023-02-07T21:53:25.915Z,99250.50
2023-02-07T21:56:16.444Z,99241.94
2023-02-07T21:59:07.137Z,99241.13
2023-02-07T22:01:54.240Z,99238.59
2023-02-07T22:04:41.089Z,99230.88
2023-02-07T22:07:27.895Z,99234.38
2023-02-07T22:10:14.733Z,99233.63
2023-02-07T22:13:01.553Z,99229.44
2023-02-07T22:15:50.996Z,99234.66
2023-02-07T22:18:40.542Z,99238.22
2023-02-07T22:21:33.051Z,99233.09
2023-02-07T22:24:20.574Z,99230.63
2023-02-07T22:27:13.447Z,99239.44
2023-02-07T22:30:00.228Z,99239.50
2023-02-07T22:32:47.066Z,99233.47
2023-02-07T22:35:37.884Z,99226.59
2023-02-07T22:38:24.689Z,99234.53
2023-02-07T22:41:11.501Z,99238.94
2023-02-07T22:43:58.658Z,99235.63
2023-02-07T22:46:45.502Z,99235.78
2023-02-07T22:49:33.814Z,99232.34
2023-02-07T22:52:20.658Z,99238.53
2023-02-07T22:55:07.645Z,99236.13
2023-02-07T22:57:54.966Z,99238.94
2023-02-07T23:00:42.734Z,99226.78
2023-02-07T23:03:29.569Z,99231.28
2023-02-07T23:06:16.518Z,99225.34
2023-02-07T23:09:05.288Z,99224.53
2023-02-07T23:11:52.162Z,99230.72
2023-02-07T23:14:38.991Z,99236.06
2023-02-07T23:17:27.163Z,99220.56
2023-02-07T23:20:14.060Z,99224.13
2023-02-07T23:23:00.824Z,99224.25
2023-02-07T23:25:47.678Z,99226.97
2023-02-07T23:28:34.699Z,99228.81
2023-02-07T23:31:23.294Z,99228.97
2023-02-07T23:34:10.210Z,99232.63
2023-02-07T23:36:56.997Z,99233.53
2023-02-07T23:39:43.856Z,99230.19
2023-02-07T23:42:30.681Z,99234.63
2023-02-07T23:45:22.741Z,99224.34
2023-02-07T23:48:09.689Z,99228.72
2023-02-07T23:50:58.017Z,99228.81
2023-02-07T23:53:45.346Z,99221.88
2023-02-07T23:56:32.398Z,99215.97
2023-02-07T23:59:19.181Z,99227.34
