createdAt,value
2022-07-30T00:01:17.493Z,4.40
2022-07-30T00:03:44.338Z,4.60
2022-07-30T00:06:11.077Z,4.65
2022-07-30T00:08:37.681Z,4.30
2022-07-30T00:11:04.500Z,4.85
2022-07-30T00:13:31.233Z,4.75
2022-07-30T00:15:57.946Z,4.47
2022-07-30T00:18:24.571Z,4.00
2022-07-30T00:20:51.978Z,4.60
2022-07-30T00:23:18.750Z,4.32
2022-07-30T00:25:45.534Z,4.50
2022-07-30T00:28:12.255Z,4.53
2022-07-30T00:30:40.768Z,4.50
2022-07-30T00:33:08.305Z,4.85
2022-07-30T00:35:35.519Z,4.53
2022-07-30T00:38:02.210Z,4.32
2022-07-30T00:40:29.214Z,4.93
2022-07-30T00:42:56.019Z,5.72
2022-07-30T00:45:22.802Z,6.15
2022-07-30T00:47:49.770Z,5.57
2022-07-30T00:50:16.659Z,5.20
2022-07-30T00:52:44.005Z,5.55
2022-07-30T00:55:13.405Z,5.60
2022-07-30T00:57:40.826Z,5.88
2022-07-30T01:00:10.438Z,5.65
2022-07-30T01:02:37.354Z,5.65
2022-07-30T01:05:04.553Z,6.50
2022-07-30T01:07:31.106Z,7.07
2022-07-30T01:09:57.723Z,7.40
2022-07-30T01:12:26.956Z,7.95
2022-07-30T01:14:55.876Z,7.72
2022-07-30T01:17:22.637Z,8.27
2022-07-30T01:19:53.498Z,7.72
2022-07-30T01:22:26.501Z,8.05
2022-07-30T01:25:03.755Z,7.93
2022-07-30T01:27:47.775Z,8.93
2022-07-30T01:30:18.076Z,7.40
2022-07-30T01:32:46.932Z,9.80
2022-07-30T01:35:18.687Z,7.90
2022-07-30T01:37:46.671Z,8.52
2022-07-30T01:40:14.885Z,7.43
2022-07-30T01:42:43.660Z,9.00
2022-07-30T01:45:12.577Z,6.18
2022-07-30T01:47:42.235Z,8.88
2022-07-30T01:50:13.898Z,7.15
2022-07-30T01:52:45.988Z,9.13
2022-07-30T01:55:18.596Z,9.57
2022-07-30T01:57:48.327Z,8.77
2022-07-30T02:00:17.368Z,8.50
2022-07-30T02:02:45.328Z,7.93
2022-07-30T02:05:12.330Z,8.32
2022-07-30T02:08:11.253Z,8.65
2022-07-30T02:10:53.781Z,7.47
2022-07-30T02:13:22.742Z,8.00
2022-07-30T02:15:54.863Z,7.57
2022-07-30T02:18:39.752Z,6.97
2022-07-30T02:21:11.551Z,7.00
2022-07-30T02:23:45.560Z,8.65
2022-07-30T02:26:18.778Z,7.40
2022-07-30T02:28:49.654Z,7.28
2022-07-30T02:31:20.965Z,7.15
2022-07-30T02:33:50.390Z,7.05
2022-07-30T02:36:20.723Z,7.88
2022-07-30T02:38:50.883Z,6.93
2022-07-30T02:41:22.710Z,7.03
2022-07-30T02:43:52.231Z,7.38
2022-07-30T02:46:21.719Z,7.68
2022-07-30T02:48:50.153Z,6.13
2022-07-30T02:51:19.900Z,6.57
2022-07-30T02:53:49.424Z,6.90
2022-07-30T02:58:47.178Z,5.93
2022-07-30T03:01:16.261Z,6.40
2022-07-30T03:03:44.743Z,6.10
2022-07-30T03:06:14.683Z,6.25
2022-07-30T03:08:45.407Z,5.88
2022-07-30T03:11:14.071Z,6.32
2022-07-30T03:13:40.818Z,4.97
2022-07-30T03:16:10.345Z,5.32
2022-07-30T03:18:39.228Z,7.00
2022-07-30T03:21:09.309Z,6.10
2022-07-30T03:23:37.747Z,5.20
2022-07-30T03:26:08.647Z,6.20
2022-07-30T03:28:39.635Z,5.63
2022-07-30T03:31:07.662Z,4.90
2022-07-30T03:33:38.266Z,5.75
2022-07-30T03:36:07.179Z,5.93
2022-07-30T03:38:36.919Z,5.32
2022-07-30T03:41:05.226Z,7.03
2022-07-30T03:43:34.134Z,5.30
2022-07-30T03:46:04.089Z,5.57
2022-07-30T03:48:33.575Z,5.78
2022-07-30T03:51:03.173Z,6.45
2022-07-30T03:53:31.256Z,6.30
2022-07-30T03:55:58.301Z,7.05
2022-07-30T03:58:25.128Z,6.97
2022-07-30T04:00:52.756Z,5.78
2022-07-30T04:03:30.837Z,5.63
2022-07-30T04:05:57.783Z,5.65
2022-07-30T04:08:24.708Z,5.68
2022-07-30T04:10:52.535Z,6.90
2022-07-30T04:13:19.480Z,6.07
2022-07-30T04:16:37.018Z,5.88
2022-07-30T04:18:51.804Z,6.30
2022-07-30T04:21:24.760Z,6.22
2022-07-30T04:24:03.711Z,5.80
2022-07-30T04:26:32.965Z,6.30
2022-07-30T04:29:00.779Z,5.95
2022-07-30T04:31:29.058Z,6.43
2022-07-30T04:33:55.843Z,5.63
2022-07-30T04:36:33.151Z,5.68
2022-07-30T04:39:00.625Z,6.20
2022-07-30T04:41:27.336Z,6.90
2022-07-30T04:43:53.965Z,7.22
2022-07-30T04:46:20.822Z,6.07
2022-07-30T04:48:52.172Z,7.55
2022-07-30T04:51:24.386Z,8.02
2022-07-30T04:53:55.017Z,8.43
2022-07-30T04:56:22.767Z,7.70
2022-07-30T04:58:50.703Z,8.55
2022-07-30T05:01:22.826Z,8.15
2022-07-30T05:03:52.296Z,8.73
2022-07-30T05:06:20.701Z,8.60
2022-07-30T05:08:48.060Z,6.97
2022-07-30T05:11:14.775Z,8.80
2022-07-30T05:13:46.404Z,7.05
2022-07-30T05:16:13.246Z,9.15
2022-07-30T05:18:40.243Z,9.00
2022-07-30T05:21:07.306Z,8.82
2022-07-30T05:23:34.268Z,7.68
2022-07-30T05:26:02.457Z,10.20
2022-07-30T05:28:29.248Z,7.60
2022-07-30T05:30:56.152Z,8.70
2022-07-30T05:33:23.887Z,8.57
2022-07-30T05:36:08.167Z,8.60
2022-07-30T05:38:35.431Z,9.57
2022-07-30T05:41:02.068Z,7.55
2022-07-30T05:43:28.705Z,9.38
2022-07-30T05:45:55.381Z,10.48
2022-07-30T05:48:21.988Z,10.02
2022-07-30T05:50:48.630Z,7.80
2022-07-30T05:53:15.233Z,8.75
2022-07-30T05:55:41.878Z,9.80
2022-07-30T05:58:08.575Z,10.57
2022-07-30T06:00:35.903Z,9.93
2022-07-30T06:03:03.299Z,8.57
2022-07-30T06:05:30.896Z,7.95
2022-07-30T06:07:57.489Z,8.00
2022-07-30T06:10:24.188Z,8.30
2022-07-30T06:12:50.850Z,7.30
2022-07-30T06:15:21.731Z,7.05
2022-07-30T06:17:58.150Z,7.22
2022-07-30T06:20:29.201Z,6.38
2022-07-30T06:22:55.848Z,7.05
2022-07-30T06:25:22.816Z,7.03
2022-07-30T06:27:49.412Z,6.10
2022-07-30T06:30:16.088Z,7.13
2022-07-30T06:32:45.692Z,6.70
2022-07-30T06:35:15.807Z,6.28
2022-07-30T06:37:57.671Z,5.72
2022-07-30T06:40:30.964Z,6.78
2022-07-30T06:42:57.641Z,6.22
2022-07-30T06:45:24.261Z,5.60
2022-07-30T06:47:50.857Z,5.70
2022-07-30T06:50:20.301Z,6.07
2022-07-30T06:52:47.383Z,4.75
2022-07-30T06:55:14.130Z,7.15
2022-07-30T06:57:42.421Z,5.40
2022-07-30T07:00:10.208Z,5.68
2022-07-30T07:02:37.002Z,5.63
2022-07-30T07:05:03.805Z,4.75
2022-07-30T07:07:41.238Z,5.30
2022-07-30T07:10:10.567Z,5.65
2022-07-30T07:12:37.284Z,4.57
2022-07-30T07:15:04.332Z,5.18
2022-07-30T07:17:30.958Z,4.55
2022-07-30T07:19:59.781Z,5.05
2022-07-30T07:22:28.578Z,4.82
2022-07-30T07:24:55.227Z,5.10
2022-07-30T07:27:21.855Z,5.07
2022-07-30T07:30:05.512Z,4.80
2022-07-30T07:32:36.014Z,4.10
2022-07-30T07:35:02.829Z,4.13
2022-07-30T07:37:30.147Z,4.20
2022-07-30T07:39:56.866Z,4.00
2022-07-30T07:42:23.630Z,3.55
2022-07-30T07:44:50.385Z,4.05
2022-07-30T07:47:17.001Z,3.47
2022-07-30T07:49:43.590Z,3.55
2022-07-30T07:52:10.184Z,3.28
2022-07-30T07:54:36.857Z,3.63
2022-07-30T07:57:10.316Z,3.75
2022-07-30T07:59:39.910Z,3.72
2022-07-30T08:02:08.337Z,3.30
2022-07-30T08:04:35.563Z,3.78
2022-07-30T08:07:02.667Z,3.95
2022-07-30T08:09:40.582Z,4.13
2022-07-30T08:12:11.512Z,3.40
2022-07-30T08:14:38.116Z,3.72
2022-07-30T08:17:05.148Z,3.72
2022-07-30T08:19:32.374Z,3.10
2022-07-30T08:21:59.710Z,3.33
2022-07-30T08:24:26.986Z,3.47
2022-07-30T08:26:53.675Z,3.47
2022-07-30T08:29:20.323Z,3.47
2022-07-30T08:31:47.022Z,3.30
2022-07-30T08:34:13.801Z,3.10
2022-07-30T08:36:41.390Z,3.25
2022-07-30T08:39:08.609Z,3.30
2022-07-30T08:41:36.739Z,3.70
2022-07-30T08:44:06.845Z,3.15
2022-07-30T08:46:36.782Z,3.08
2022-07-30T08:49:07.575Z,3.30
2022-07-30T08:51:36.361Z,3.70
2022-07-30T08:54:04.667Z,3.53
2022-07-30T08:56:33.059Z,4.40
2022-07-30T08:59:00.834Z,2.80
2022-07-30T09:01:27.799Z,4.20
2022-07-30T09:03:54.718Z,3.13
2022-07-30T09:06:21.482Z,3.35
2022-07-30T09:08:48.388Z,3.78
2022-07-30T09:11:15.570Z,2.78
2022-07-30T09:13:43.068Z,2.97
2022-07-30T09:16:28.462Z,2.92
2022-07-30T09:18:55.668Z,3.00
2022-07-30T09:21:29.217Z,3.03
2022-07-30T09:24:12.175Z,3.35
2022-07-30T09:27:07.407Z,2.95
2022-07-30T09:29:34.792Z,2.88
2022-07-30T09:32:06.986Z,3.13
2022-07-30T09:34:36.035Z,3.35
2022-07-30T09:37:18.592Z,3.30
2022-07-30T09:39:58.942Z,3.10
2022-07-30T09:42:28.400Z,2.95
2022-07-30T09:45:07.317Z,3.22
2022-07-30T09:47:36.539Z,3.28
2022-07-30T09:50:29.445Z,3.38
2022-07-30T09:53:08.949Z,2.60
2022-07-30T09:55:42.052Z,3.22
2022-07-30T09:58:10.354Z,3.17
2022-07-30T10:00:42.440Z,2.88
2022-07-30T10:03:21.956Z,2.85
2022-07-30T10:06:01.593Z,2.88
2022-07-30T10:08:46.476Z,2.72
2022-07-30T10:11:22.805Z,3.20
2022-07-30T10:13:55.053Z,2.85
2022-07-30T10:16:23.868Z,2.92
2022-07-30T10:18:52.444Z,2.80
2022-07-30T10:21:20.020Z,2.67
2022-07-30T10:23:50.636Z,2.63
2022-07-30T10:26:18.127Z,2.67
2022-07-30T10:28:46.274Z,2.70
2022-07-30T10:31:49.440Z,2.95
2022-07-30T10:34:02.744Z,2.60
2022-07-30T10:36:30.451Z,3.17
2022-07-30T10:38:57.200Z,2.60
2022-07-30T10:41:48.108Z,2.70
2022-07-30T10:44:46.214Z,2.50
2022-07-30T10:47:16.468Z,2.70
2022-07-30T10:50:07.723Z,2.47
2022-07-30T10:52:52.111Z,2.40
2022-07-30T10:55:36.592Z,2.50
2022-07-30T10:58:12.349Z,2.35
2022-07-30T11:00:53.695Z,2.40
2022-07-30T11:03:40.177Z,2.63
2022-07-30T11:06:24.255Z,2.40
2022-07-30T11:08:51.657Z,2.35
2022-07-30T11:12:01.181Z,2.50
2022-07-30T11:14:10.897Z,2.13
2022-07-30T11:16:40.208Z,2.42
2022-07-30T11:22:39.064Z,2.40
2022-07-30T11:25:12.766Z,2.20
2022-07-30T11:27:45.849Z,5.68
2022-07-30T11:30:23.654Z,2.15
2022-07-30T11:32:56.346Z,2.42
2022-07-30T11:35:32.364Z,2.60
2022-07-30T11:38:09.640Z,2.20
2022-07-30T11:40:50.085Z,2.35
2022-07-30T11:43:35.443Z,2.10
2022-07-30T11:46:15.711Z,2.03
2022-07-30T11:49:08.456Z,2.20
2022-07-30T11:51:43.148Z,2.28
2022-07-30T11:54:12.880Z,2.15
2022-07-30T11:57:04.430Z,2.20
2022-07-30T11:59:31.473Z,2.22
2022-07-30T12:02:01.835Z,2.58
2022-07-30T12:04:28.816Z,2.50
2022-07-30T12:06:55.509Z,2.20
2022-07-30T12:09:27.482Z,2.03
2022-07-30T12:11:55.559Z,2.50
2022-07-30T12:14:22.224Z,2.38
2022-07-30T12:16:51.232Z,2.40
2022-07-30T12:19:17.902Z,2.13
2022-07-30T12:21:50.813Z,2.50
2022-07-30T12:24:26.359Z,2.33
2022-07-30T12:27:03.667Z,1.92
2022-07-30T12:29:32.266Z,2.45
2022-07-30T12:31:58.967Z,2.47
2022-07-30T12:34:27.728Z,2.10
2022-07-30T12:36:55.039Z,2.30
2022-07-30T12:39:26.275Z,2.20
2022-07-30T12:44:40.755Z,2.45
2022-07-30T12:47:20.354Z,2.40
2022-07-30T12:49:49.615Z,2.40
2022-07-30T12:52:31.593Z,2.10
2022-07-30T12:55:10.821Z,2.70
2022-07-30T12:58:02.877Z,2.25
2022-07-30T13:00:47.128Z,2.38
2022-07-30T13:03:28.359Z,2.00
2022-07-30T13:08:49.304Z,2.20
2022-07-30T13:11:17.399Z,2.05
2022-07-30T13:13:44.421Z,2.08
2022-07-30T13:16:11.223Z,2.40
2022-07-30T13:18:38.189Z,2.20
2022-07-30T13:21:07.795Z,2.55
2022-07-30T13:23:34.661Z,2.10
2022-07-30T13:26:01.306Z,1.77
2022-07-30T13:28:28.145Z,1.88
2022-07-30T13:30:56.890Z,1.80
2022-07-30T13:33:24.032Z,2.00
2022-07-30T13:35:50.649Z,1.52
2022-07-30T13:38:17.221Z,1.88
2022-07-30T13:40:43.886Z,1.75
2022-07-30T13:43:10.505Z,1.75
2022-07-30T13:45:37.276Z,2.05
2022-07-30T13:48:04.343Z,1.83
2022-07-30T13:50:31.057Z,1.67
2022-07-30T13:53:02.105Z,1.50
2022-07-30T13:55:29.530Z,1.70
2022-07-30T13:57:56.405Z,1.88
2022-07-30T14:00:23.235Z,1.80
2022-07-30T14:02:50.014Z,1.73
2022-07-30T14:05:16.701Z,2.17
2022-07-30T14:07:43.494Z,2.08
2022-07-30T14:10:10.136Z,2.15
2022-07-30T14:12:37.974Z,1.92
2022-07-30T14:15:05.044Z,1.73
2022-07-30T14:17:32.057Z,1.88
2022-07-30T14:19:58.751Z,1.70
2022-07-30T14:22:25.338Z,1.77
2022-07-30T14:24:52.001Z,1.60
2022-07-30T14:27:20.550Z,1.92
2022-07-30T14:29:47.398Z,2.05
2022-07-30T14:32:14.145Z,2.47
2022-07-30T14:34:41.286Z,2.70
2022-07-30T14:37:15.852Z,2.50
2022-07-30T14:39:42.605Z,2.30
2022-07-30T14:42:09.193Z,2.25
2022-07-30T14:44:35.838Z,2.20
2022-07-30T14:47:03.041Z,2.30
2022-07-30T14:49:30.670Z,2.00
2022-07-30T14:51:57.300Z,2.05
2022-07-30T14:54:23.990Z,2.30
2022-07-30T14:56:54.838Z,2.33
2022-07-30T14:59:25.572Z,2.17
2022-07-30T15:01:52.817Z,2.10
2022-07-30T15:04:19.643Z,2.35
2022-07-30T15:06:46.396Z,2.78
2022-07-30T15:09:13.738Z,2.60
2022-07-30T15:12:04.214Z,2.42
2022-07-30T15:14:27.151Z,2.17
2022-07-30T15:16:55.685Z,2.08
2022-07-30T15:19:24.435Z,2.03
2022-07-30T15:21:51.023Z,2.22
2022-07-30T15:24:17.599Z,2.15
2022-07-30T15:26:44.251Z,2.15
2022-07-30T15:29:13.438Z,1.90
2022-07-30T15:31:40.214Z,2.00
2022-07-30T15:34:10.888Z,2.40
2022-07-30T15:36:39.077Z,2.97
2022-07-30T15:39:06.651Z,1.95
2022-07-30T15:41:33.982Z,2.17
2022-07-30T15:44:00.675Z,2.10
2022-07-30T15:46:27.362Z,1.80
2022-07-30T15:48:53.979Z,2.13
2022-07-30T15:51:20.771Z,2.45
2022-07-30T15:53:47.387Z,2.25
2022-07-30T15:56:14.664Z,5.10
2022-07-30T15:58:43.627Z,3.58
2022-07-30T16:01:10.613Z,2.40
2022-07-30T16:03:37.316Z,2.50
2022-07-30T16:06:04.011Z,2.53
2022-07-30T16:08:30.814Z,2.95
2022-07-30T16:10:58.346Z,2.67
2022-07-30T16:13:25.017Z,2.90
2022-07-30T16:15:51.623Z,2.90
2022-07-30T16:18:18.274Z,2.67
2022-07-30T16:20:45.023Z,2.22
2022-07-30T16:23:14.138Z,2.30
2022-07-30T16:25:42.605Z,2.35
2022-07-30T16:28:09.287Z,2.88
2022-07-30T16:30:35.954Z,2.45
2022-07-30T16:33:17.375Z,2.28
2022-07-30T16:35:49.214Z,2.10
2022-07-30T16:38:18.286Z,2.40
2022-07-30T16:40:45.453Z,2.70
2022-07-30T16:43:12.640Z,2.42
2022-07-30T16:45:43.693Z,2.40
2022-07-30T16:48:13.923Z,2.30
2022-07-30T16:50:41.674Z,2.50
2022-07-30T16:53:14.143Z,2.47
2022-07-30T16:55:41.923Z,2.45
2022-07-30T16:58:08.883Z,2.45
2022-07-30T17:00:35.498Z,2.53
2022-07-30T17:03:02.438Z,2.20
2022-07-30T17:05:29.486Z,2.63
2022-07-30T17:07:56.493Z,2.88
2022-07-30T17:10:25.841Z,2.50
2022-07-30T17:12:53.512Z,2.88
2022-07-30T17:15:20.309Z,2.95
2022-07-30T17:17:58.913Z,2.70
2022-07-30T17:20:25.592Z,2.50
2022-07-30T17:22:55.249Z,2.80
2022-07-30T17:25:22.970Z,2.80
2022-07-30T17:27:49.687Z,9.52
2022-07-30T17:30:16.299Z,2.97
2022-07-30T17:32:42.955Z,2.97
2022-07-30T17:35:13.704Z,2.72
2022-07-30T17:37:40.713Z,2.65
2022-07-30T17:40:26.947Z,2.90
2022-07-30T17:42:54.666Z,2.55
2022-07-30T17:45:21.270Z,2.50
2022-07-30T17:47:48.095Z,2.60
2022-07-30T17:50:14.855Z,2.95
2022-07-30T17:52:42.393Z,3.10
2022-07-30T17:55:11.360Z,2.80
2022-07-30T17:57:39.059Z,3.20
2022-07-30T18:00:08.312Z,3.08
2022-07-30T18:02:35.038Z,2.70
2022-07-30T18:05:02.364Z,3.17
2022-07-30T18:07:29.181Z,3.10
2022-07-30T18:09:55.778Z,2.95
2022-07-30T18:12:23.418Z,2.25
2022-07-30T18:14:50.579Z,3.03
2022-07-30T18:17:17.347Z,2.80
2022-07-30T18:19:44.129Z,2.58
2022-07-30T18:22:10.775Z,2.65
2022-07-30T18:24:43.674Z,2.58
2022-07-30T18:27:12.088Z,2.28
2022-07-30T18:29:38.905Z,2.70
2022-07-30T18:32:06.368Z,2.70
2022-07-30T18:34:33.293Z,3.10
2022-07-30T18:37:00.050Z,2.30
2022-07-30T18:39:26.764Z,2.30
2022-07-30T18:41:54.386Z,2.33
2022-07-30T18:44:20.986Z,2.42
2022-07-30T18:46:47.735Z,2.33
2022-07-30T18:49:35.635Z,2.45
2022-07-30T18:52:03.195Z,2.50
2022-07-30T18:54:30.206Z,2.22
2022-07-30T18:56:56.877Z,2.63
2022-07-30T18:59:23.452Z,2.58
2022-07-30T19:01:50.079Z,2.35
2022-07-30T19:04:16.654Z,2.42
2022-07-30T19:06:43.505Z,2.88
2022-07-30T19:09:17.332Z,2.50
2022-07-30T19:11:45.846Z,2.53
2022-07-30T19:14:13.350Z,2.60
2022-07-30T19:16:42.015Z,2.90
2022-07-30T19:19:09.024Z,2.50
2022-07-30T19:21:35.723Z,2.50
2022-07-30T19:24:02.615Z,2.55
2022-07-30T19:26:29.243Z,2.70
2022-07-30T19:28:55.845Z,2.38
2022-07-30T19:31:22.470Z,2.72
2022-07-30T19:33:49.577Z,2.22
2022-07-30T19:36:20.636Z,2.42
2022-07-30T19:38:48.006Z,2.60
2022-07-30T19:41:14.643Z,2.85
2022-07-30T19:43:41.209Z,2.78
2022-07-30T19:46:08.010Z,3.00
2022-07-30T19:48:37.338Z,2.70
2022-07-30T19:51:05.652Z,2.90
2022-07-30T19:53:42.439Z,2.60
2022-07-30T19:56:11.413Z,3.10
2022-07-30T19:58:40.021Z,2.67
2022-07-30T20:01:08.537Z,2.83
2022-07-30T20:03:35.944Z,2.67
2022-07-30T20:08:52.829Z,2.70
2022-07-30T20:11:34.699Z,2.92
2022-07-30T20:14:03.143Z,2.75
2022-07-30T20:16:29.730Z,2.83
2022-07-30T20:18:57.595Z,3.20
2022-07-30T20:21:56.771Z,2.90
2022-07-30T20:24:14.729Z,3.00
2022-07-30T20:26:42.119Z,3.63
2022-07-30T20:29:18.780Z,3.22
2022-07-30T20:31:46.363Z,3.30
2022-07-30T20:34:17.920Z,3.50
2022-07-30T20:36:44.912Z,3.40
2022-07-30T20:39:13.535Z,3.03
2022-07-30T20:41:45.159Z,2.78
2022-07-30T20:44:23.073Z,2.70
2022-07-30T20:46:50.693Z,2.80
2022-07-30T20:49:23.617Z,2.80
2022-07-30T20:54:20.597Z,2.63
2022-07-30T20:56:47.522Z,2.55
2022-07-30T20:59:14.274Z,3.00
2022-07-30T21:01:41.571Z,2.95
2022-07-30T21:04:08.334Z,2.85
2022-07-30T21:06:42.637Z,2.92
2022-07-30T21:09:13.537Z,2.70
2022-07-30T21:11:44.921Z,2.80
2022-07-30T21:14:18.156Z,2.60
2022-07-30T21:16:44.725Z,2.50
2022-07-30T21:19:16.559Z,3.00
2022-07-30T21:21:48.133Z,2.67
2022-07-30T21:24:18.942Z,2.63
2022-07-30T21:26:48.807Z,2.90
2022-07-30T21:29:18.555Z,2.53
2022-07-30T21:32:01.394Z,2.67
2022-07-30T21:34:36.032Z,3.03
2022-07-30T21:37:07.202Z,3.58
2022-07-30T21:39:40.088Z,3.50
2022-07-30T21:42:08.156Z,3.10
2022-07-30T21:44:35.926Z,3.35
2022-07-30T21:47:05.218Z,2.92
2022-07-30T21:49:36.926Z,2.97
2022-07-30T21:52:04.861Z,3.13
2022-07-30T21:54:48.229Z,2.97
2022-07-30T21:57:15.830Z,2.80
2022-07-30T21:59:52.771Z,2.90
2022-07-30T22:02:22.453Z,2.85
2022-07-30T22:04:50.694Z,2.97
2022-07-30T22:07:17.635Z,2.90
2022-07-30T22:09:45.087Z,3.35
2022-07-30T22:12:12.537Z,2.88
2022-07-30T22:14:44.554Z,2.90
2022-07-30T22:17:22.337Z,3.10
2022-07-30T22:19:49.842Z,3.83
2022-07-30T22:22:25.986Z,3.20
2022-07-30T22:24:57.278Z,3.35
2022-07-30T22:27:26.862Z,2.95
2022-07-30T22:29:55.820Z,3.20
2022-07-30T22:32:23.682Z,2.80
2022-07-30T22:34:52.096Z,2.83
2022-07-30T22:37:21.319Z,2.75
2022-07-30T22:39:51.932Z,3.10
2022-07-30T22:42:23.914Z,2.55
2022-07-30T22:44:51.435Z,2.85
2022-07-30T22:47:21.069Z,3.17
2022-07-30T22:50:05.559Z,3.40
2022-07-30T22:52:44.211Z,3.30
2022-07-30T22:55:21.937Z,3.20
2022-07-30T22:57:49.059Z,3.30
2022-07-30T23:00:27.074Z,3.67
2022-07-30T23:02:56.055Z,2.92
2022-07-30T23:05:22.819Z,3.10
2022-07-30T23:07:49.764Z,2.85
2022-07-30T23:10:18.691Z,3.40
2022-07-30T23:12:15.853Z,2.75
2022-07-30T23:12:51.574Z,3.28
2022-07-30T23:15:18.927Z,3.10
2022-07-30T23:17:46.023Z,3.50
2022-07-30T23:20:15.378Z,3.00
2022-07-30T23:22:42.677Z,3.03
2022-07-30T23:25:11.603Z,3.10
2022-07-30T23:27:39.474Z,3.53
2022-07-30T23:30:11.331Z,3.40
2022-07-30T23:32:40.017Z,3.10
2022-07-30T23:35:08.859Z,3.40
2022-07-30T23:37:48.302Z,3.25
2022-07-30T23:40:17.269Z,3.38
2022-07-30T23:42:46.920Z,3.15
2022-07-30T23:45:13.958Z,3.60
2022-07-30T23:47:52.865Z,3.13
2022-07-30T23:50:27.590Z,3.40
2022-07-30T23:52:54.416Z,3.20
2022-07-30T23:55:21.343Z,3.45
2022-07-30T23:57:48.190Z,3.58
