createdAt,value
2018-12-02T00:00:49.866Z,8.50
2018-12-02T00:03:18.672Z,10.63
2018-12-02T00:05:47.190Z,12.23
2018-12-02T00:08:15.964Z,12.13
2018-12-02T00:10:44.530Z,14.83
2018-12-02T00:13:13.225Z,11.73
2018-12-02T00:15:42.330Z,11.63
2018-12-02T00:18:12.213Z,8.57
2018-12-02T00:20:41.145Z,14.47
2018-12-02T00:23:10.176Z,17.10
2018-12-02T00:25:38.924Z,17.10
2018-12-02T00:28:08.859Z,19.53
2018-12-02T00:30:37.885Z,15.37
2018-12-02T00:33:07.131Z,19.33
2018-12-02T00:35:36.230Z,19.27
2018-12-02T00:38:06.442Z,21.43
2018-12-02T00:40:35.336Z,22.67
2018-12-02T00:43:04.125Z,18.47
2018-12-02T00:45:34.858Z,28.07
2018-12-02T00:48:04.806Z,19.90
2018-12-02T00:50:33.764Z,16.27
2018-12-02T00:53:02.552Z,32.80
2018-12-02T00:55:35.548Z,22.60
2018-12-02T00:58:04.223Z,21.50
2018-12-02T01:00:32.786Z,22.63
2018-12-02T01:03:01.388Z,23.47
2018-12-02T01:05:30.272Z,28.50
2018-12-02T01:07:58.865Z,22.50
2018-12-02T01:10:27.782Z,21.07
2018-12-02T01:12:57.519Z,24.87
2018-12-02T01:15:31.574Z,22.80
2018-12-02T01:18:00.123Z,28.90
2018-12-02T01:20:28.758Z,25.93
2018-12-02T01:22:57.321Z,24.90
2018-12-02T01:25:26.349Z,17.77
2018-12-02T01:27:54.999Z,21.03
2018-12-02T01:30:24.607Z,25.43
2018-12-02T01:32:54.749Z,30.13
2018-12-02T01:35:23.720Z,29.10
2018-12-02T01:37:52.273Z,31.67
2018-12-02T01:40:24.666Z,25.87
2018-12-02T01:42:54.178Z,27.00
2018-12-02T01:45:25.922Z,25.00
2018-12-02T01:47:55.736Z,29.30
2018-12-02T01:50:26.414Z,23.33
2018-12-02T01:52:56.125Z,26.37
2018-12-02T01:55:24.669Z,20.13
2018-12-02T01:57:53.309Z,22.30
2018-12-02T02:00:23.066Z,23.70
2018-12-02T02:02:52.101Z,20.20
2018-12-02T02:05:21.700Z,16.30
2018-12-02T02:07:50.262Z,17.67
2018-12-02T02:10:21.695Z,18.73
2018-12-02T02:12:50.354Z,16.77
2018-12-02T02:15:18.963Z,14.63
2018-12-02T02:17:47.903Z,15.13
2018-12-02T02:20:17.590Z,19.03
2018-12-02T02:22:46.752Z,19.10
2018-12-02T02:25:16.162Z,28.23
2018-12-02T02:27:45.826Z,31.57
2018-12-02T02:30:19.478Z,25.30
2018-12-02T02:32:48.371Z,22.63
2018-12-02T02:35:18.164Z,22.33
2018-12-02T02:37:47.229Z,27.03
2018-12-02T02:40:18.826Z,27.63
2018-12-02T02:42:47.622Z,29.77
2018-12-02T02:45:16.563Z,35.20
2018-12-02T02:47:45.451Z,31.57
2018-12-02T02:50:16.098Z,29.90
2018-12-02T02:52:46.026Z,28.63
2018-12-02T02:55:14.562Z,34.83
2018-12-02T02:57:43.166Z,26.67
2018-12-02T03:00:18.383Z,28.83
2018-12-02T03:02:47.055Z,27.73
2018-12-02T03:05:16.321Z,34.13
2018-12-02T03:07:44.991Z,38.73
2018-12-02T03:10:15.718Z,39.13
2018-12-02T03:12:45.259Z,32.50
2018-12-02T03:15:16.593Z,42.70
2018-12-02T03:17:45.247Z,31.60
2018-12-02T03:20:16.529Z,48.13
2018-12-02T03:22:47.152Z,31.57
2018-12-02T03:25:16.761Z,43.00
2018-12-02T03:27:45.302Z,37.17
2018-12-02T03:30:15.718Z,30.73
2018-12-02T03:32:44.282Z,38.23
2018-12-02T03:35:14.105Z,35.90
2018-12-02T03:37:42.670Z,35.33
2018-12-02T03:40:28.128Z,35.37
2018-12-02T03:42:57.111Z,39.40
2018-12-02T03:45:27.567Z,36.03
2018-12-02T03:47:56.639Z,33.57
2018-12-02T03:50:25.247Z,39.37
2018-12-02T03:52:53.823Z,27.77
2018-12-02T03:55:22.384Z,30.80
2018-12-02T03:57:50.934Z,31.10
2018-12-02T04:00:26.211Z,34.33
2018-12-02T04:02:55.877Z,31.83
2018-12-02T04:05:25.478Z,28.00
2018-12-02T04:07:54.361Z,33.83
2018-12-02T04:10:23.011Z,28.13
2018-12-02T04:12:52.442Z,32.30
2018-12-02T04:15:25.102Z,35.27
2018-12-02T04:17:53.820Z,24.13
2018-12-02T04:20:22.662Z,25.23
2018-12-02T04:22:52.498Z,32.20
2018-12-02T04:25:24.255Z,30.37
2018-12-02T04:27:52.910Z,32.43
2018-12-02T04:30:22.191Z,30.50
2018-12-02T04:32:51.733Z,26.77
2018-12-02T04:35:22.174Z,28.30
2018-12-02T04:37:50.759Z,41.77
2018-12-02T04:40:19.394Z,27.97
2018-12-02T04:42:48.407Z,32.10
2018-12-02T04:45:17.836Z,29.50
2018-12-02T04:47:46.895Z,26.20
2018-12-02T04:50:20.445Z,22.40
2018-12-02T04:52:49.038Z,26.37
2018-12-02T04:55:17.640Z,29.93
2018-12-02T04:57:46.245Z,33.53
2018-12-02T05:00:16.548Z,27.67
2018-12-02T05:02:49.134Z,37.50
2018-12-02T05:05:19.993Z,23.07
2018-12-02T05:07:48.593Z,30.07
2018-12-02T05:10:18.146Z,27.40
2018-12-02T05:12:46.805Z,30.43
2018-12-02T05:15:16.397Z,33.83
2018-12-02T05:17:45.006Z,24.40
2018-12-02T05:20:15.648Z,30.67
2018-12-02T05:22:44.279Z,31.17
2018-12-02T05:25:17.358Z,23.33
2018-12-02T05:27:42.845Z,25.17
2018-12-02T05:30:13.288Z,30.23
2018-12-02T05:32:42.045Z,28.93
2018-12-02T05:35:11.718Z,27.23
2018-12-02T05:37:40.376Z,28.80
2018-12-02T05:40:13.870Z,27.27
2018-12-02T05:42:42.552Z,26.43
2018-12-02T05:45:14.172Z,27.83
2018-12-02T05:47:42.766Z,22.93
2018-12-02T05:50:13.766Z,29.93
2018-12-02T05:52:42.340Z,28.50
2018-12-02T05:55:12.482Z,27.53
2018-12-02T05:57:41.063Z,28.17
2018-12-02T06:00:13.234Z,27.33
2018-12-02T06:02:42.050Z,29.47
2018-12-02T06:05:11.543Z,29.40
2018-12-02T06:07:40.213Z,26.60
2018-12-02T06:10:14.050Z,24.90
2018-12-02T06:12:42.950Z,28.23
2018-12-02T06:15:12.618Z,27.70
2018-12-02T06:17:41.390Z,24.57
2018-12-02T06:20:26.531Z,26.27
2018-12-02T06:22:57.062Z,23.00
2018-12-02T06:25:25.736Z,29.03
2018-12-02T06:27:54.417Z,24.60
2018-12-02T06:30:24.770Z,25.83
2018-12-02T06:32:57.425Z,22.53
2018-12-02T06:35:26.096Z,22.07
2018-12-02T06:37:55.737Z,21.30
2018-12-02T06:40:25.430Z,27.17
2018-12-02T06:42:54.092Z,25.53
2018-12-02T06:45:23.042Z,21.47
2018-12-02T06:47:51.578Z,24.53
2018-12-02T06:50:22.149Z,20.90
2018-12-02T06:52:50.770Z,27.23
2018-12-02T06:55:38.729Z,17.43
2018-12-02T07:00:48.562Z,19.00
2018-12-02T07:04:27.056Z,25.63
2018-12-02T07:06:55.710Z,21.00
2018-12-02T07:09:31.502Z,17.63
2018-12-02T07:12:01.601Z,19.23
2018-12-02T07:14:32.405Z,20.63
2018-12-02T07:17:02.953Z,16.53
2018-12-02T07:19:41.322Z,19.67
2018-12-02T07:22:22.277Z,22.00
2018-12-02T07:24:57.668Z,16.33
2018-12-02T07:27:26.395Z,19.07
2018-12-02T07:29:54.983Z,23.57
2018-12-02T07:32:23.812Z,26.13
2018-12-02T07:34:52.434Z,17.27
2018-12-02T07:37:22.909Z,17.77
2018-12-02T07:40:08.307Z,22.47
2018-12-02T07:42:36.890Z,22.03
2018-12-02T07:45:05.551Z,19.67
2018-12-02T07:47:34.361Z,19.13
2018-12-02T07:50:02.909Z,21.10
2018-12-02T07:52:31.459Z,17.10
2018-12-02T07:55:00.024Z,17.73
2018-12-02T07:57:28.670Z,16.40
2018-12-02T07:59:57.362Z,20.30
2018-12-02T08:02:25.881Z,18.87
2018-12-02T08:04:54.612Z,16.30
2018-12-02T08:07:23.230Z,15.17
2018-12-02T08:09:51.933Z,13.03
2018-12-02T08:12:20.512Z,15.53
2018-12-02T08:14:49.154Z,15.50
2018-12-02T08:17:17.789Z,16.80
2018-12-02T08:19:46.422Z,13.47
2018-12-02T08:22:15.211Z,16.50
2018-12-02T08:24:43.775Z,16.63
2018-12-02T08:27:12.433Z,17.07
2018-12-02T08:29:41.094Z,16.70
2018-12-02T08:32:09.716Z,18.57
2018-12-02T08:34:38.340Z,11.40
2018-12-02T08:37:06.939Z,15.70
2018-12-02T08:39:35.998Z,17.77
2018-12-02T08:42:04.910Z,14.47
2018-12-02T08:44:34.019Z,15.17
2018-12-02T08:47:02.578Z,13.97
2018-12-02T08:49:31.386Z,12.00
2018-12-02T08:52:00.007Z,14.93
2018-12-02T08:54:28.586Z,12.97
2018-12-02T08:56:57.110Z,17.13
2018-12-02T08:59:25.832Z,16.30
2018-12-02T09:01:54.861Z,9.93
2018-12-02T09:04:23.448Z,12.73
2018-12-02T09:06:52.376Z,10.90
2018-12-02T09:09:21.682Z,11.20
2018-12-02T09:11:50.388Z,18.97
2018-12-02T09:14:18.918Z,13.77
2018-12-02T09:16:47.678Z,9.97
2018-12-02T09:19:16.202Z,16.63
2018-12-02T09:21:44.816Z,9.30
2018-12-02T09:24:13.556Z,14.20
2018-12-02T09:26:42.094Z,13.40
2018-12-02T09:29:11.060Z,10.40
2018-12-02T09:31:39.574Z,12.80
2018-12-02T09:34:08.154Z,16.77
2018-12-02T09:36:36.834Z,11.07
2018-12-02T09:39:09.111Z,13.60
2018-12-02T09:41:37.954Z,14.77
2018-12-02T09:44:06.806Z,11.47
2018-12-02T09:46:35.318Z,13.37
2018-12-02T09:49:03.941Z,12.67
2018-12-02T09:51:32.793Z,13.83
2018-12-02T09:54:01.977Z,10.87
2018-12-02T09:56:30.914Z,13.57
2018-12-02T09:58:59.492Z,14.23
2018-12-02T10:01:28.266Z,9.37
2018-12-02T10:03:56.863Z,9.70
2018-12-02T10:06:25.635Z,9.63
2018-12-02T10:08:54.388Z,8.90
2018-12-02T10:11:22.932Z,9.13
2018-12-02T10:13:51.690Z,10.53
2018-12-02T10:16:20.206Z,11.43
2018-12-02T10:18:49.152Z,10.83
2018-12-02T10:21:17.694Z,9.33
2018-12-02T10:23:46.336Z,8.70
2018-12-02T10:26:15.050Z,6.47
2018-12-02T10:28:43.615Z,7.60
2018-12-02T10:31:12.320Z,8.03
2018-12-02T10:33:40.942Z,12.10
2018-12-02T10:36:09.975Z,10.10
2018-12-02T10:38:38.505Z,11.03
2018-12-02T10:41:07.450Z,8.37
2018-12-02T10:43:36.002Z,7.70
2018-12-02T10:46:04.710Z,7.57
2018-12-02T10:48:33.358Z,8.47
2018-12-02T10:51:01.993Z,8.90
2018-12-02T10:53:30.586Z,7.37
2018-12-02T10:56:00.396Z,7.40
2018-12-02T10:58:34.243Z,6.80
2018-12-02T11:01:08.923Z,9.07
2018-12-02T11:03:37.546Z,9.07
2018-12-02T11:06:06.259Z,8.70
2018-12-02T11:08:34.862Z,7.17
2018-12-02T11:11:03.570Z,8.83
2018-12-02T11:13:32.082Z,8.63
2018-12-02T11:16:00.848Z,6.33
2018-12-02T11:18:30.530Z,7.53
2018-12-02T11:20:59.377Z,6.27
2018-12-02T11:23:28.111Z,5.73
2018-12-02T11:25:56.946Z,7.40
2018-12-02T11:28:25.469Z,10.00
2018-12-02T11:30:54.097Z,6.53
2018-12-02T11:33:22.715Z,4.63
2018-12-02T11:35:51.258Z,5.63
2018-12-02T11:38:20.102Z,4.20
2018-12-02T11:40:48.718Z,5.37
2018-12-02T11:43:17.530Z,5.27
2018-12-02T11:45:46.078Z,4.63
2018-12-02T11:48:14.726Z,6.37
2018-12-02T11:50:43.269Z,5.67
2018-12-02T11:53:11.808Z,6.30
2018-12-02T11:55:40.654Z,5.33
2018-12-02T11:58:09.173Z,6.23
2018-12-02T12:00:39.434Z,4.60
2018-12-02T12:03:08.048Z,5.57
2018-12-02T12:05:37.500Z,4.80
2018-12-02T12:08:08.783Z,6.13
2018-12-02T12:10:37.519Z,5.10
2018-12-02T12:13:06.246Z,4.23
2018-12-02T12:15:35.317Z,4.47
2018-12-02T12:18:03.850Z,4.63
2018-12-02T12:20:35.135Z,4.33
2018-12-02T12:23:03.734Z,3.53
2018-12-02T12:25:32.519Z,4.90
2018-12-02T12:28:01.204Z,5.50
2018-12-02T12:30:31.394Z,5.20
2018-12-02T12:33:00.097Z,4.30
2018-12-02T12:35:29.066Z,5.53
2018-12-02T12:37:57.735Z,4.93
2018-12-02T12:40:35.458Z,5.03
2018-12-02T12:43:40.178Z,4.90
2018-12-02T12:46:09.110Z,4.90
2018-12-02T12:48:37.647Z,5.07
2018-12-02T12:51:06.442Z,4.20
2018-12-02T12:53:34.962Z,4.63
2018-12-02T12:56:03.658Z,5.30
2018-12-02T12:58:32.203Z,4.10
2018-12-02T13:01:00.760Z,5.97
2018-12-02T13:03:29.478Z,8.37
2018-12-02T13:05:58.086Z,4.43
2018-12-02T13:08:27.268Z,6.13
2018-12-02T13:10:55.835Z,6.07
2018-12-02T13:13:24.687Z,4.97
2018-12-02T13:15:53.214Z,4.60
2018-12-02T13:18:21.766Z,7.63
2018-12-02T13:20:55.492Z,6.63
2018-12-02T13:23:24.305Z,6.13
2018-12-02T13:25:53.072Z,7.03
2018-12-02T13:28:22.151Z,5.30
2018-12-02T13:30:51.569Z,6.50
2018-12-02T13:33:20.357Z,4.73
2018-12-02T13:35:48.886Z,5.87
2018-12-02T13:38:17.570Z,5.23
2018-12-02T13:40:46.212Z,5.00
2018-12-02T13:43:16.471Z,6.57
2018-12-02T13:45:45.509Z,4.83
2018-12-02T13:48:14.108Z,5.53
2018-12-02T13:50:43.206Z,4.27
2018-12-02T13:53:11.796Z,4.13
2018-12-02T13:55:40.677Z,4.67
2018-12-02T13:58:09.279Z,3.97
2018-12-02T14:00:39.685Z,4.63
2018-12-02T14:03:09.606Z,6.00
2018-12-02T14:05:42.019Z,6.13
2018-12-02T14:08:10.760Z,5.13
2018-12-02T14:10:39.483Z,5.33
2018-12-02T14:13:17.226Z,3.70
2018-12-02T14:16:55.459Z,15.20
2018-12-02T14:19:24.142Z,3.10
2018-12-02T14:21:53.830Z,3.67
2018-12-02T14:24:22.374Z,3.70
2018-12-02T14:26:51.514Z,3.27
2018-12-02T14:29:25.325Z,4.63
2018-12-02T14:31:56.874Z,3.20
2018-12-02T14:34:25.420Z,5.67
2018-12-02T14:36:53.995Z,4.23
2018-12-02T14:39:22.638Z,2.97
2018-12-02T14:41:51.398Z,4.93
2018-12-02T14:44:20.039Z,2.93
2018-12-02T14:46:49.277Z,6.10
2018-12-02T14:49:17.830Z,3.27
2018-12-02T14:51:46.569Z,3.10
2018-12-02T14:54:15.171Z,3.57
2018-12-02T14:56:43.738Z,3.43
2018-12-02T14:59:12.385Z,3.40
2018-12-02T15:01:40.934Z,3.03
2018-12-02T15:04:09.798Z,4.97
2018-12-02T15:06:38.344Z,2.87
2018-12-02T15:09:11.015Z,5.00
2018-12-02T15:11:39.626Z,3.80
2018-12-02T15:14:10.185Z,3.80
2018-12-02T15:16:38.726Z,5.00
2018-12-02T15:19:08.638Z,3.47
2018-12-02T15:21:37.248Z,2.87
2018-12-02T15:24:06.137Z,2.67
2018-12-02T15:26:34.695Z,4.13
2018-12-02T15:29:03.471Z,3.60
2018-12-02T15:31:32.115Z,3.93
2018-12-02T15:34:00.848Z,2.77
2018-12-02T15:36:29.399Z,2.53
2018-12-02T15:38:58.034Z,3.40
2018-12-02T15:41:26.712Z,4.73
2018-12-02T15:43:55.267Z,3.40
2018-12-02T15:46:24.259Z,2.87
2018-12-02T15:48:52.780Z,3.73
2018-12-02T15:51:21.546Z,3.13
2018-12-02T15:53:50.114Z,3.27
2018-12-02T15:56:18.782Z,4.30
2018-12-02T15:58:48.347Z,3.93
2018-12-02T16:01:16.984Z,4.20
2018-12-02T16:03:45.635Z,3.37
2018-12-02T16:06:14.154Z,2.77
2018-12-02T16:08:44.033Z,4.27
2018-12-02T16:11:12.593Z,3.30
2018-12-02T16:13:41.451Z,2.90
2018-12-02T16:16:10.071Z,3.40
2018-12-02T16:18:38.668Z,4.13
2018-12-02T16:21:08.002Z,3.27
2018-12-02T16:23:36.647Z,3.23
2018-12-02T16:26:05.318Z,2.27
2018-12-02T16:28:33.842Z,3.00
2018-12-02T16:31:02.696Z,2.30
2018-12-02T16:33:31.219Z,2.03
2018-12-02T16:36:00.277Z,3.50
2018-12-02T16:38:29.039Z,3.40
2018-12-02T16:40:57.706Z,2.43
2018-12-02T16:43:26.246Z,2.73
2018-12-02T16:45:55.916Z,2.50
2018-12-02T16:48:24.470Z,3.17
2018-12-02T16:50:53.034Z,2.47
2018-12-02T16:53:25.262Z,3.00
2018-12-02T16:55:58.653Z,2.60
2018-12-02T16:59:29.695Z,2.43
2018-12-02T17:02:04.905Z,2.40
2018-12-02T17:04:29.460Z,3.53
2018-12-02T17:06:58.244Z,2.93
2018-12-02T17:09:26.845Z,2.93
2018-12-02T17:11:55.513Z,3.27
2018-12-02T17:14:24.379Z,4.17
2018-12-02T17:16:52.927Z,2.03
2018-12-02T17:19:22.154Z,2.60
2018-12-02T17:21:50.788Z,3.70
2018-12-02T17:24:20.203Z,2.30
2018-12-02T17:26:49.116Z,2.63
2018-12-02T17:29:22.568Z,2.90
2018-12-02T17:32:01.501Z,2.50
2018-12-02T17:34:31.141Z,3.20
2018-12-02T17:36:59.710Z,2.60
2018-12-02T17:39:30.988Z,2.40
2018-12-02T17:42:05.281Z,4.33
2018-12-02T17:44:35.508Z,2.87
2018-12-02T17:47:08.083Z,3.10
2018-12-02T17:49:38.760Z,3.10
2018-12-02T17:52:08.962Z,3.33
2018-12-02T17:54:38.884Z,2.30
2018-12-02T17:57:08.579Z,2.97
2018-12-02T17:59:38.167Z,4.17
2018-12-02T18:02:07.682Z,3.07
2018-12-02T18:04:37.563Z,2.70
2018-12-02T18:07:06.596Z,4.37
2018-12-02T18:09:35.972Z,2.63
2018-12-02T18:12:04.759Z,2.57
2018-12-02T18:14:33.876Z,2.87
2018-12-02T18:17:03.392Z,2.57
2018-12-02T18:19:32.174Z,3.43
2018-12-02T18:22:02.471Z,3.50
2018-12-02T18:24:32.593Z,2.40
2018-12-02T18:27:02.469Z,3.80
2018-12-02T18:29:31.501Z,2.10
2018-12-02T18:32:01.766Z,2.00
2018-12-02T18:34:32.538Z,2.03
2018-12-02T18:37:01.134Z,2.30
2018-12-02T18:39:31.817Z,2.37
2018-12-02T18:42:03.088Z,2.50
2018-12-02T18:44:32.930Z,2.57
2018-12-02T18:47:01.591Z,2.43
2018-12-02T18:49:30.255Z,3.43
2018-12-02T18:51:59.558Z,2.97
2018-12-02T18:54:28.600Z,3.77
2018-12-02T18:56:56.992Z,2.83
2018-12-02T18:59:27.245Z,2.17
2018-12-02T19:01:55.882Z,2.10
2018-12-02T19:04:24.624Z,3.53
2018-12-02T19:06:58.544Z,2.37
2018-12-02T19:09:22.584Z,2.43
2018-12-02T19:11:51.150Z,1.90
2018-12-02T19:14:19.781Z,2.47
2018-12-02T19:16:53.438Z,2.17
2018-12-02T19:19:22.078Z,2.63
2018-12-02T19:21:50.809Z,2.23
2018-12-02T19:24:19.618Z,2.37
2018-12-02T19:26:48.202Z,2.30
2018-12-02T19:29:16.806Z,2.50
2018-12-02T19:31:45.367Z,2.60
2018-12-02T19:34:13.956Z,2.30
2018-12-02T19:36:49.974Z,2.87
2018-12-02T19:39:18.695Z,2.47
2018-12-02T19:41:47.258Z,2.53
2018-12-02T19:44:16.074Z,4.07
2018-12-02T19:46:44.664Z,2.80
2018-12-02T19:49:13.281Z,2.50
2018-12-02T19:51:41.806Z,1.97
2018-12-02T19:54:10.342Z,1.83
2018-12-02T19:56:39.064Z,2.63
2018-12-02T19:59:07.590Z,1.70
2018-12-02T20:01:36.355Z,2.63
2018-12-02T20:04:05.330Z,1.80
2018-12-02T20:06:34.193Z,2.43
2018-12-02T20:09:02.762Z,1.90
2018-12-02T20:11:31.498Z,1.53
2018-12-02T20:14:00.011Z,2.00
2018-12-02T20:16:28.626Z,3.93
2018-12-02T20:18:57.190Z,1.70
2018-12-02T20:21:26.276Z,1.93
2018-12-02T20:24:00.579Z,1.53
2018-12-02T20:26:29.360Z,1.93
2018-12-02T20:28:58.642Z,2.53
2018-12-02T20:31:28.967Z,1.67
2018-12-02T20:33:57.531Z,2.40
2018-12-02T20:36:26.157Z,2.10
2018-12-02T20:38:55.022Z,2.70
2018-12-02T20:41:23.618Z,2.20
2018-12-02T20:43:52.272Z,2.33
2018-12-02T20:46:20.864Z,1.93
2018-12-02T20:48:49.579Z,2.10
2018-12-02T20:51:18.214Z,2.47
2018-12-02T20:53:47.128Z,2.43
2018-12-02T20:56:15.700Z,2.30
2018-12-02T20:58:44.233Z,2.20
2018-12-02T21:01:12.862Z,2.90
2018-12-02T21:03:44.664Z,3.23
2018-12-02T21:06:16.546Z,2.80
2018-12-02T21:08:45.267Z,2.27
2018-12-02T21:11:14.074Z,2.40
2018-12-02T21:13:43.087Z,2.90
2018-12-02T21:16:11.734Z,2.57
2018-12-02T21:18:40.293Z,3.07
2018-12-02T21:21:08.900Z,3.03
2018-12-02T21:23:37.496Z,2.33
2018-12-02T21:26:08.215Z,2.17
2018-12-02T21:28:36.945Z,3.43
2018-12-02T21:31:05.728Z,2.27
2018-12-02T21:33:34.469Z,2.90
2018-12-02T21:36:03.419Z,2.40
2018-12-02T21:38:31.951Z,2.77
2018-12-02T21:41:00.858Z,2.30
2018-12-02T21:43:29.418Z,2.50
2018-12-02T21:45:58.131Z,2.33
2018-12-02T21:48:26.654Z,1.70
2018-12-02T21:50:56.234Z,2.67
2018-12-02T21:53:24.879Z,1.73
2018-12-02T21:55:53.463Z,2.20
2018-12-02T21:58:22.268Z,2.00
2018-12-02T22:00:56.048Z,1.50
2018-12-02T22:03:24.594Z,1.60
2018-12-02T22:05:53.211Z,2.50
2018-12-02T22:08:21.806Z,1.97
2018-12-02T22:10:50.410Z,1.50
2018-12-02T22:13:19.058Z,1.73
2018-12-02T22:15:47.573Z,2.07
2018-12-02T22:18:16.255Z,1.43
2018-12-02T22:20:44.825Z,1.97
2018-12-02T22:23:13.378Z,1.80
2018-12-02T22:25:42.030Z,1.63
2018-12-02T22:28:10.632Z,2.17
2018-12-02T22:30:39.460Z,2.93
2018-12-02T22:33:08.219Z,1.77
2018-12-02T22:35:37.174Z,2.43
2018-12-02T22:38:06.107Z,1.93
2018-12-02T22:40:34.929Z,3.77
2018-12-02T22:43:03.559Z,1.70
2018-12-02T22:45:32.128Z,1.87
2018-12-02T22:48:00.694Z,2.27
2018-12-02T22:50:29.822Z,2.07
2018-12-02T22:52:59.862Z,1.87
2018-12-02T22:55:28.446Z,2.07
2018-12-02T22:57:57.118Z,2.17
2018-12-02T23:00:32.189Z,2.50
2018-12-02T23:03:03.329Z,1.70
2018-12-02T23:05:32.314Z,2.20
2018-12-02T23:08:01.205Z,3.30
2018-12-02T23:10:29.988Z,1.87
2018-12-02T23:12:58.449Z,2.37
2018-12-02T23:15:27.174Z,2.57
2018-12-02T23:17:55.765Z,2.87
2018-12-02T23:20:24.666Z,2.60
2018-12-02T23:22:53.317Z,2.43
2018-12-02T23:25:21.899Z,4.93
2018-12-02T23:27:50.662Z,2.10
2018-12-02T23:30:20.202Z,3.27
2018-12-02T23:32:49.062Z,2.10
2018-12-02T23:35:17.540Z,2.03
2018-12-02T23:37:46.233Z,3.33
2018-12-02T23:40:24.362Z,2.63
2018-12-02T23:42:53.448Z,2.20
2018-12-02T23:45:22.147Z,2.73
2018-12-02T23:47:50.717Z,2.03
2018-12-02T23:50:20.812Z,1.70
2018-12-02T23:52:49.386Z,2.17
2018-12-02T23:55:18.946Z,1.70
2018-12-02T23:57:47.586Z,1.70
