createdAt,value
2019-01-12T00:00:47.224Z,101562.14
2019-01-12T00:03:17.255Z,101559.52
2019-01-12T00:05:46.886Z,101555.44
2019-01-12T00:08:18.043Z,101554.25
2019-01-12T00:10:47.378Z,101555.19
2019-01-12T00:13:17.038Z,101556.66
2019-01-12T00:15:46.370Z,101559.83
2019-01-12T00:18:28.486Z,101554.22
2019-01-12T00:20:57.997Z,101554.22
2019-01-12T00:23:27.339Z,101557.24
2019-01-12T00:25:56.955Z,101555.02
2019-01-12T00:28:26.301Z,101560.46
2019-01-12T00:30:55.916Z,101556.19
2019-01-12T00:33:25.255Z,101568.41
2019-01-12T00:35:54.587Z,101553.20
2019-01-12T00:38:24.223Z,101550.75
2019-01-12T00:40:53.546Z,101548.02
2019-01-12T00:43:23.101Z,101549.19
2019-01-12T00:45:52.440Z,101549.19
2019-01-12T00:48:22.084Z,101546.50
2019-01-12T00:51:10.537Z,101543.88
2019-01-12T00:54:00.048Z,101544.99
2019-01-12T00:56:29.849Z,101547.76
2019-01-12T00:58:59.600Z,101538.16
2019-01-12T01:01:30.012Z,101550.80
2019-01-12T01:03:59.782Z,101540.67
2019-01-12T01:06:29.115Z,101543.40
2019-01-12T01:08:58.769Z,101539.33
2019-01-12T01:11:28.390Z,101544.11
2019-01-12T01:13:57.728Z,101545.40
2019-01-12T01:16:27.221Z,101543.66
2019-01-12T01:18:56.559Z,101543.66
2019-01-12T01:21:26.184Z,101541.83
2019-01-12T01:23:55.813Z,101534.73
2019-01-12T01:26:44.256Z,101544.69
2019-01-12T01:29:13.959Z,101539.73
2019-01-12T01:31:43.289Z,101544.69
2019-01-12T01:34:13.186Z,101544.59
2019-01-12T01:36:42.512Z,101542.55
2019-01-12T01:39:12.157Z,101547.81
2019-01-12T01:41:41.735Z,101543.40
2019-01-12T01:44:13.274Z,101539.95
2019-01-12T01:47:01.701Z,101541.30
2019-01-12T01:49:31.291Z,101541.03
2019-01-12T01:52:01.858Z,101541.03
2019-01-12T01:54:31.215Z,101551.29
2019-01-12T01:57:20.972Z,101547.33
2019-01-12T02:00:29.152Z,101538.13
2019-01-12T02:02:59.256Z,101538.13
2019-01-12T02:05:28.878Z,101531.89
2019-01-12T02:08:11.213Z,101534.73
2019-01-12T02:10:40.558Z,101534.73
2019-01-12T02:13:10.190Z,101531.44
2019-01-12T02:15:39.806Z,101527.47
2019-01-12T02:18:09.311Z,101527.96
2019-01-12T02:20:38.663Z,101522.92
2019-01-12T02:23:08.049Z,101526.76
2019-01-12T02:25:37.402Z,101523.69
2019-01-12T02:28:07.041Z,101524.70
2019-01-12T02:30:48.455Z,101517.56
2019-01-12T02:33:17.788Z,101517.56
2019-01-12T02:36:06.491Z,101518.55
2019-01-12T02:38:35.821Z,101512.44
2019-01-12T02:41:05.655Z,101519.98
2019-01-12T02:43:35.273Z,101504.81
2019-01-12T02:46:05.009Z,101510.22
2019-01-12T02:48:46.939Z,101503.12
2019-01-12T02:51:16.645Z,101503.12
2019-01-12T02:53:46.267Z,101500.05
2019-01-12T03:02:06.389Z,101502.36
2019-01-12T03:04:35.732Z,101495.27
2019-01-12T03:07:05.138Z,101502.67
2019-01-12T03:09:34.474Z,101489.03
2019-01-12T03:12:03.811Z,101488.66
2019-01-12T03:14:46.317Z,101482.91
2019-01-12T03:17:15.647Z,101482.91
2019-01-12T03:19:44.998Z,101479.84
2019-01-12T03:22:14.467Z,101474.57
2019-01-12T03:24:43.814Z,101471.36
2019-01-12T03:27:13.450Z,101468.28
2019-01-12T03:29:43.116Z,101464.31
2019-01-12T03:32:25.047Z,101458.66
2019-01-12T03:34:54.576Z,101458.66
2019-01-12T03:37:23.919Z,101452.84
2019-01-12T03:39:53.844Z,101452.45
2019-01-12T03:42:43.112Z,101449.83
2019-01-12T03:45:52.774Z,101449.83
2019-01-12T03:48:22.417Z,101446.39
2019-01-12T03:50:51.750Z,101450.86
2019-01-12T03:53:21.095Z,101448.58
2019-01-12T03:56:02.783Z,101433.14
2019-01-12T03:58:32.132Z,101433.14
2019-01-12T04:01:01.969Z,101438.98
2019-01-12T04:03:45.065Z,101439.12
2019-01-12T04:06:33.345Z,101432.61
2019-01-12T04:11:59.298Z,101437.56
2019-01-12T04:14:41.040Z,101424.27
2019-01-12T04:17:10.692Z,101424.27
2019-01-12T04:19:40.022Z,101425.61
2019-01-12T04:22:09.660Z,101422.53
2019-01-12T04:24:38.992Z,101423.56
2019-01-12T04:27:08.633Z,101424.02
2019-01-12T04:29:37.973Z,101425.35
2019-01-12T04:32:07.620Z,101418.66
2019-01-12T04:34:36.950Z,101416.08
2019-01-12T04:37:06.304Z,101418.75
2019-01-12T04:39:35.807Z,101423.70
2019-01-12T04:42:05.742Z,101416.61
2019-01-12T04:44:35.069Z,101408.02
2019-01-12T04:47:04.709Z,101414.66
2019-01-12T04:52:54.762Z,101414.56
2019-01-12T04:55:24.100Z,101410.46
2019-01-12T04:57:53.743Z,101409.07
2019-01-12T05:00:23.313Z,101409.92
2019-01-12T05:02:52.801Z,101410.41
2019-01-12T05:05:22.125Z,101406.85
2019-01-12T05:07:51.772Z,101403.02
2019-01-12T05:10:21.097Z,101402.66
2019-01-12T05:12:52.055Z,101408.27
2019-01-12T05:15:21.677Z,101400.25
2019-01-12T05:17:51.024Z,101411.89
2019-01-12T05:20:41.567Z,101407.96
2019-01-12T05:23:11.153Z,101405.91
2019-01-12T05:25:54.193Z,101408.11
2019-01-12T05:28:24.135Z,101408.11
2019-01-12T05:30:53.766Z,101406.86
2019-01-12T05:33:23.112Z,101406.86
2019-01-12T05:35:52.740Z,101414.62
2019-01-12T05:38:22.094Z,101408.33
2019-01-12T05:40:51.425Z,101402.58
2019-01-12T05:43:20.812Z,101402.05
2019-01-12T05:45:50.140Z,101397.89
2019-01-12T05:48:20.064Z,101394.33
2019-01-12T05:53:39.407Z,101399.68
2019-01-12T05:56:28.155Z,101403.30
2019-01-12T05:58:59.834Z,101396.61
2019-01-12T06:01:29.173Z,101396.16
2019-01-12T06:03:58.827Z,101398.03
2019-01-12T06:06:28.152Z,101394.11
2019-01-12T06:08:57.882Z,101400.79
2019-01-12T06:11:27.209Z,101387.33
2019-01-12T06:13:56.828Z,101395.44
2019-01-12T06:16:26.177Z,101387.73
2019-01-12T06:18:55.869Z,101383.31
2019-01-12T06:21:25.515Z,101381.50
2019-01-12T06:23:55.010Z,101383.17
2019-01-12T06:26:24.344Z,101383.17
2019-01-12T06:28:53.984Z,101381.89
2019-01-12T06:31:23.323Z,101383.01
2019-01-12T06:36:33.094Z,101372.53
2019-01-12T06:41:42.217Z,101373.33
2019-01-12T06:44:11.619Z,101374.19
2019-01-12T06:46:53.186Z,101363.48
2019-01-12T06:49:22.671Z,101363.48
2019-01-12T06:51:51.997Z,101358.77
2019-01-12T06:54:22.458Z,101359.70
2019-01-12T06:57:12.320Z,101352.39
2019-01-12T06:59:43.625Z,101359.13
2019-01-12T07:02:32.330Z,101347.28
2019-01-12T07:05:02.539Z,101347.28
2019-01-12T07:07:32.563Z,101341.27
2019-01-12T07:10:03.530Z,101341.27
2019-01-12T07:12:33.044Z,101332.94
2019-01-12T07:15:02.624Z,101329.41
2019-01-12T07:17:32.395Z,101328.53
2019-01-12T07:23:04.411Z,101331.73
2019-01-12T07:25:53.055Z,101325.14
2019-01-12T07:28:22.630Z,101323.58
2019-01-12T07:30:52.188Z,101317.75
2019-01-12T07:33:21.534Z,101318.55
2019-01-12T07:35:51.161Z,101318.06
2019-01-12T07:38:20.502Z,101316.95
2019-01-12T07:40:50.139Z,101310.84
2019-01-12T07:43:19.798Z,101300.69
2019-01-12T07:45:49.195Z,101306.97
2019-01-12T07:48:18.522Z,101304.30
2019-01-12T07:50:48.216Z,101291.24
2019-01-12T07:53:17.641Z,101286.38
2019-01-12T07:55:47.222Z,101288.26
2019-01-12T07:58:16.552Z,101289.20
2019-01-12T08:00:46.415Z,101285.19
2019-01-12T08:03:16.372Z,101273.56
2019-01-12T08:05:45.722Z,101269.55
2019-01-12T08:08:15.335Z,101273.08
2019-01-12T08:13:24.179Z,101256.90
2019-01-12T08:15:53.521Z,101257.20
2019-01-12T08:18:22.992Z,101259.40
2019-01-12T08:20:52.698Z,101256.58
2019-01-12T08:23:23.881Z,101252.48
2019-01-12T08:25:53.372Z,101249.67
2019-01-12T08:28:22.695Z,101251.00
2019-01-12T08:31:11.369Z,101252.65
2019-01-12T08:33:40.711Z,101257.45
2019-01-12T08:36:10.334Z,101245.57
2019-01-12T08:38:39.682Z,101235.91
2019-01-12T08:41:21.214Z,101241.62
2019-01-12T08:43:50.564Z,101241.62
2019-01-12T08:46:20.421Z,101240.78
2019-01-12T08:48:49.762Z,101243.98
2019-01-12T08:51:19.388Z,101240.86
2019-01-12T08:53:48.744Z,101237.39
2019-01-12T08:56:18.070Z,101228.72
2019-01-12T08:58:47.670Z,101229.21
2019-01-12T09:04:32.194Z,101221.28
2019-01-12T09:07:02.874Z,101211.84
2019-01-12T09:09:32.507Z,101203.02
2019-01-12T09:14:41.055Z,101193.22
2019-01-12T09:17:10.847Z,101184.41
2019-01-12T09:19:48.546Z,101175.55
2019-01-12T09:22:17.928Z,101171.19
2019-01-12T09:24:49.612Z,101163.52
2019-01-12T09:27:18.958Z,101166.25
2019-01-12T09:29:48.619Z,101164.06
2019-01-12T09:32:17.977Z,101159.02
2019-01-12T09:34:47.626Z,101153.53
2019-01-12T09:37:17.211Z,101147.30
2019-01-12T09:39:46.654Z,101150.86
2019-01-12T09:42:16.012Z,101147.21
2019-01-12T09:44:45.650Z,101136.52
2019-01-12T09:47:15.297Z,101139.59
2019-01-12T09:49:44.642Z,101127.96
2019-01-12T09:52:19.888Z,101132.77
2019-01-12T09:54:49.230Z,101131.19
2019-01-12T09:57:18.937Z,101122.05
2019-01-12T09:59:48.611Z,101112.64
2019-01-12T10:02:17.958Z,101104.62
2019-01-12T10:04:47.608Z,101108.53
2019-01-12T10:07:16.952Z,101103.04
2019-01-12T10:09:46.591Z,101084.72
2019-01-12T10:12:15.939Z,101079.28
2019-01-12T10:14:45.582Z,101075.58
2019-01-12T10:17:15.228Z,101072.75
2019-01-12T10:20:24.897Z,101073.99
2019-01-12T10:22:54.626Z,101058.34
2019-01-12T10:25:24.207Z,101049.44
2019-01-12T10:27:53.822Z,101039.48
2019-01-12T10:30:44.073Z,101043.01
2019-01-12T10:33:13.972Z,101044.92
2019-01-12T10:35:43.611Z,101022.27
2019-01-12T10:38:12.966Z,101017.95
2019-01-12T10:40:42.318Z,101017.95
2019-01-12T10:43:11.972Z,101016.22
2019-01-12T10:45:41.316Z,101017.41
2019-01-12T10:48:10.982Z,101013.39
2019-01-12T10:50:40.353Z,101004.88
2019-01-12T10:53:10.010Z,100994.13
2019-01-12T10:55:39.904Z,100988.78
2019-01-12T10:58:09.487Z,100980.58
2019-01-12T11:00:39.196Z,100972.95
2019-01-12T11:03:09.359Z,100971.36
2019-01-12T11:05:39.225Z,100957.73
2019-01-12T11:08:08.867Z,100952.88
2019-01-12T11:10:38.561Z,100946.19
2019-01-12T11:16:09.248Z,100930.05
2019-01-12T11:18:40.225Z,100921.77
2019-01-12T11:21:09.871Z,100917.20
2019-01-12T11:23:39.216Z,100909.57
2019-01-12T11:26:09.196Z,100915.37
2019-01-12T11:28:38.553Z,100911.85
2019-01-12T11:31:08.187Z,100894.08
2019-01-12T11:33:37.535Z,100893.59
2019-01-12T11:36:07.217Z,100880.16
2019-01-12T11:38:36.571Z,100876.60
2019-01-12T11:41:06.455Z,100874.22
2019-01-12T11:43:35.981Z,100864.80
2019-01-12T11:46:06.338Z,100862.51
2019-01-12T11:48:55.269Z,100851.71
2019-01-12T11:51:24.948Z,100851.71
2019-01-12T11:53:54.286Z,100837.19
2019-01-12T11:56:23.971Z,100833.28
2019-01-12T11:58:53.320Z,100824.86
2019-01-12T12:01:22.974Z,100826.03
2019-01-12T12:03:52.554Z,100826.42
2019-01-12T12:06:21.992Z,100811.72
2019-01-12T12:08:51.336Z,100812.56
2019-01-12T12:11:21.002Z,100802.81
2019-01-12T12:13:50.342Z,100799.95
2019-01-12T12:16:19.997Z,100801.95
2019-01-12T12:18:49.578Z,100791.25
2019-01-12T12:21:19.564Z,100774.26
2019-01-12T12:24:08.136Z,100774.16
2019-01-12T12:26:37.538Z,100760.68
2019-01-12T12:29:07.456Z,100761.07
2019-01-12T12:31:37.271Z,100745.70
2019-01-12T12:34:06.864Z,100737.95
2019-01-12T12:36:36.221Z,100735.77
2019-01-12T12:42:40.149Z,100719.45
2019-01-12T12:48:11.586Z,100700.34
2019-01-12T12:50:41.172Z,100699.39
2019-01-12T12:53:10.509Z,100693.09
2019-01-12T12:55:40.530Z,100680.55
2019-01-12T12:58:09.918Z,100682.00
2019-01-12T13:01:19.325Z,100680.48
2019-01-12T13:03:48.956Z,100653.62
2019-01-12T13:06:18.867Z,100666.43
2019-01-12T13:08:48.593Z,100676.25
2019-01-12T13:11:24.520Z,100669.95
2019-01-12T13:13:54.208Z,100648.55
2019-01-12T13:17:03.868Z,100652.95
2019-01-12T13:19:52.688Z,100634.59
2019-01-12T13:22:22.357Z,100634.59
2019-01-12T13:24:51.697Z,100645.12
2019-01-12T13:27:21.348Z,100643.86
2019-01-12T13:30:29.526Z,100636.78
2019-01-12T13:32:59.344Z,100631.73
2019-01-12T13:35:29.010Z,100637.27
2019-01-12T13:37:58.732Z,100628.66
2019-01-12T13:40:28.161Z,100623.42
2019-01-12T13:42:57.520Z,100623.42
2019-01-12T13:45:26.862Z,100624.66
2019-01-12T13:47:56.238Z,100623.77
2019-01-12T13:50:25.803Z,100615.17
2019-01-12T13:53:07.365Z,100617.17
2019-01-12T13:55:36.696Z,100617.17
2019-01-12T13:58:06.413Z,100611.81
2019-01-12T14:00:35.789Z,100605.41
2019-01-12T14:03:05.842Z,100599.20
2019-01-12T14:05:35.445Z,100598.53
2019-01-12T14:08:25.720Z,100598.53
2019-01-12T14:10:55.752Z,100583.34
2019-01-12T14:13:37.278Z,100587.36
2019-01-12T14:16:06.909Z,100587.36
2019-01-12T14:18:55.786Z,100588.45
2019-01-12T14:21:38.123Z,100576.79
2019-01-12T14:24:07.617Z,100576.79
2019-01-12T14:26:56.882Z,100573.63
2019-01-12T14:29:38.573Z,100576.38
2019-01-12T14:32:08.194Z,100576.38
2019-01-12T14:34:37.562Z,100580.45
2019-01-12T14:37:07.528Z,100581.70
2019-01-12T14:39:36.856Z,100577.62
2019-01-12T14:42:06.535Z,100574.02
2019-01-12T14:44:36.191Z,100571.73
2019-01-12T14:47:05.611Z,100567.23
2019-01-12T14:49:34.965Z,100568.89
2019-01-12T14:52:25.513Z,100569.14
2019-01-12T14:54:54.871Z,100574.55
2019-01-12T14:57:24.333Z,100574.81
2019-01-12T14:59:53.675Z,100574.81
2019-01-12T15:02:23.355Z,100579.53
2019-01-12T15:04:52.681Z,100579.53
2019-01-12T15:07:22.335Z,100575.13
2019-01-12T15:09:51.907Z,100562.23
2019-01-12T15:12:21.505Z,100577.81
2019-01-12T15:14:50.854Z,100568.43
2019-01-12T15:17:20.541Z,100574.40
2019-01-12T15:19:49.882Z,100571.72
2019-01-12T15:22:20.847Z,100573.91
2019-01-12T15:24:50.474Z,100570.45
2019-01-12T15:27:19.854Z,100566.67
2019-01-12T15:29:49.423Z,100551.21
2019-01-12T15:32:18.786Z,100551.21
2019-01-12T15:34:48.135Z,100551.98
2019-01-12T15:37:18.004Z,100555.87
2019-01-12T15:42:50.355Z,100551.02
2019-01-12T15:45:59.789Z,100548.34
2019-01-12T15:48:48.815Z,100543.60
2019-01-12T15:54:26.880Z,100542.27
2019-01-12T15:56:56.539Z,100539.28
2019-01-12T15:59:25.907Z,100539.28
2019-01-12T16:01:55.552Z,100543.22
2019-01-12T16:04:24.956Z,100542.61
2019-01-12T16:06:54.579Z,100535.72
2019-01-12T16:09:24.170Z,100535.72
2019-01-12T16:11:54.005Z,100531.39
2019-01-12T16:14:23.651Z,100531.39
2019-01-12T16:16:52.982Z,100529.36
2019-01-12T16:19:22.755Z,100523.42
2019-01-12T16:21:52.087Z,100530.50
2019-01-12T16:24:28.031Z,100518.64
2019-01-12T16:27:04.110Z,100518.64
2019-01-12T16:29:34.088Z,100522.02
2019-01-12T16:32:04.053Z,100526.99
2019-01-12T16:34:46.088Z,100521.37
2019-01-12T16:37:15.708Z,100521.37
2019-01-12T16:39:45.087Z,100514.87
2019-01-12T16:42:14.703Z,100519.95
2019-01-12T16:44:44.041Z,100514.91
2019-01-12T16:47:13.384Z,100517.32
2019-01-12T16:49:45.438Z,100509.86
2019-01-12T16:52:15.112Z,100510.55
2019-01-12T16:54:44.977Z,100510.55
2019-01-12T16:57:14.607Z,100514.84
2019-01-12T16:59:44.192Z,100520.11
2019-01-12T17:02:13.698Z,100512.84
2019-01-12T17:04:43.026Z,100520.88
2019-01-12T17:07:12.706Z,100522.91
2019-01-12T17:09:42.459Z,100519.39
2019-01-12T17:12:12.276Z,100521.30
2019-01-12T17:14:41.898Z,100527.34
2019-01-12T17:17:11.227Z,100535.26
2019-01-12T17:22:30.965Z,100519.12
2019-01-12T17:25:00.637Z,100521.30
2019-01-12T17:27:31.807Z,100526.84
2019-01-12T17:33:21.498Z,100527.61
2019-01-12T17:38:48.011Z,100515.95
2019-01-12T17:41:17.743Z,100508.48
2019-01-12T17:43:47.319Z,100519.58
2019-01-12T17:46:17.102Z,100522.64
2019-01-12T17:48:46.433Z,100523.02
2019-01-12T17:51:35.032Z,100521.38
2019-01-12T17:54:04.367Z,100521.38
2019-01-12T17:56:33.857Z,100529.30
2019-01-12T17:59:04.176Z,100521.06
2019-01-12T18:01:33.851Z,100523.82
2019-01-12T18:04:04.188Z,100523.82
2019-01-12T18:06:35.155Z,100526.50
2019-01-12T18:12:27.673Z,100524.09
2019-01-12T18:14:57.017Z,100511.81
2019-01-12T18:17:26.389Z,100516.89
2019-01-12T18:20:16.025Z,100509.36
2019-01-12T18:22:45.428Z,100509.36
2019-01-12T18:25:16.799Z,100510.70
2019-01-12T18:28:05.712Z,100508.67
2019-01-12T18:30:36.523Z,100510.58
2019-01-12T18:33:11.891Z,100503.12
2019-01-12T18:35:41.221Z,100509.73
2019-01-12T18:38:10.566Z,100510.31
2019-01-12T18:40:39.958Z,100501.37
2019-01-12T18:43:09.301Z,100501.37
2019-01-12T18:45:39.005Z,100492.26
2019-01-12T18:48:08.394Z,100497.13
2019-01-12T18:50:38.036Z,100482.70
2019-01-12T18:53:07.672Z,100482.70
2019-01-12T18:55:49.990Z,100491.05
2019-01-12T18:58:19.327Z,100491.05
2019-01-12T19:00:48.718Z,100499.64
2019-01-12T19:03:18.351Z,100492.57
