createdAt,value
2023-05-17T00:01:59.070Z,14.40
2023-05-17T00:04:29.434Z,15.00
2023-05-17T00:07:02.724Z,15.40
2023-05-17T00:09:33.267Z,14.60
2023-05-17T00:12:04.034Z,14.20
2023-05-17T00:14:35.161Z,12.40
2023-05-17T00:17:06.652Z,15.00
2023-05-17T00:19:37.406Z,13.60
2023-05-17T00:22:07.735Z,9.00
2023-05-17T00:24:38.403Z,15.00
2023-05-17T00:27:08.751Z,14.75
2023-05-17T00:29:39.441Z,14.60
2023-05-17T00:32:09.903Z,15.50
2023-05-17T00:34:40.637Z,16.50
2023-05-17T00:37:10.963Z,14.75
2023-05-17T00:39:41.378Z,14.75
2023-05-17T00:42:12.375Z,19.75
2023-05-17T00:44:42.894Z,15.50
2023-05-17T00:47:13.385Z,17.25
2023-05-17T00:49:43.896Z,18.25
2023-05-17T00:52:17.723Z,17.50
2023-05-17T00:54:48.395Z,19.25
2023-05-17T00:57:19.086Z,17.75
2023-05-17T00:59:51.773Z,21.25
2023-05-17T01:02:22.809Z,23.75
2023-05-17T01:04:53.747Z,24.00
2023-05-17T01:07:24.424Z,20.50
2023-05-17T01:09:55.181Z,21.25
2023-05-17T01:12:40.234Z,21.00
2023-05-17T01:15:19.795Z,22.25
2023-05-17T01:18:01.993Z,23.00
2023-05-17T01:20:40.945Z,21.25
2023-05-17T01:23:41.235Z,19.25
2023-05-17T01:26:20.463Z,24.75
2023-05-17T01:28:53.699Z,23.00
2023-05-17T01:31:25.243Z,19.25
2023-05-17T01:33:55.988Z,17.50
2023-05-17T01:36:26.421Z,23.25
2023-05-17T01:38:56.771Z,18.00
2023-05-17T01:41:45.203Z,17.00
2023-05-17T01:44:45.528Z,20.00
2023-05-17T01:47:39.597Z,19.25
2023-05-17T01:50:12.932Z,25.00
2023-05-17T01:55:55.441Z,21.00
2023-05-17T01:58:28.565Z,19.00
2023-05-17T02:01:01.573Z,20.75
2023-05-17T02:03:32.227Z,17.25
2023-05-17T02:06:02.667Z,17.75
2023-05-17T02:08:33.395Z,18.75
2023-05-17T02:11:03.872Z,13.25
2023-05-17T02:13:34.346Z,17.25
2023-05-17T02:16:05.011Z,20.00
2023-05-17T02:18:35.828Z,24.25
2023-05-17T02:21:06.651Z,26.25
2023-05-17T02:23:36.999Z,24.75
2023-05-17T02:26:07.315Z,23.75
2023-05-17T02:28:37.903Z,28.25
2023-05-17T02:31:09.211Z,24.25
2023-05-17T02:33:39.777Z,27.00
2023-05-17T02:36:10.391Z,22.00
2023-05-17T02:38:40.731Z,20.75
2023-05-17T02:41:11.130Z,23.50
2023-05-17T02:43:41.779Z,23.75
2023-05-17T02:46:12.168Z,23.50
2023-05-17T02:48:42.855Z,18.50
2023-05-17T02:51:13.235Z,17.75
2023-05-17T02:53:43.882Z,17.25
2023-05-17T02:56:15.496Z,19.75
2023-05-17T02:58:45.817Z,19.25
2023-05-17T03:01:16.222Z,19.50
2023-05-17T03:03:46.757Z,21.25
2023-05-17T03:06:16.980Z,19.25
2023-05-17T03:08:47.395Z,17.75
2023-05-17T03:11:17.938Z,20.00
2023-05-17T03:13:48.514Z,18.75
2023-05-17T03:16:20.668Z,16.75
2023-05-17T03:18:51.146Z,17.75
2023-05-17T03:21:21.861Z,20.50
2023-05-17T03:23:52.841Z,17.50
2023-05-17T03:26:23.494Z,18.00
2023-05-17T03:28:54.062Z,14.00
2023-05-17T03:31:27.965Z,18.25
2023-05-17T03:33:58.372Z,16.25
2023-05-17T03:36:28.906Z,21.25
2023-05-17T03:38:59.437Z,14.50
2023-05-17T03:41:30.109Z,18.75
2023-05-17T03:44:00.725Z,22.00
2023-05-17T03:46:31.422Z,18.75
2023-05-17T03:49:02.000Z,22.25
2023-05-17T03:51:32.275Z,20.00
2023-05-17T03:54:02.856Z,20.00
2023-05-17T03:56:33.635Z,21.50
2023-05-17T03:59:03.969Z,17.00
2023-05-17T04:01:34.823Z,18.00
2023-05-17T04:04:05.439Z,20.75
2023-05-17T04:06:36.319Z,23.75
2023-05-17T04:09:06.900Z,19.50
2023-05-17T04:11:37.624Z,19.50
2023-05-17T04:14:08.193Z,16.75
2023-05-17T04:16:38.868Z,15.50
2023-05-17T04:19:09.731Z,20.25
2023-05-17T04:21:40.488Z,19.00
2023-05-17T04:24:11.172Z,21.25
2023-05-17T04:26:41.744Z,20.75
2023-05-17T04:29:12.376Z,19.75
2023-05-17T04:31:43.085Z,17.25
2023-05-17T04:34:13.660Z,21.00
2023-05-17T04:36:44.334Z,18.00
2023-05-17T04:39:16.461Z,15.75
2023-05-17T04:41:47.129Z,17.00
2023-05-17T04:44:17.923Z,20.50
2023-05-17T04:46:48.474Z,21.00
2023-05-17T04:49:18.927Z,23.00
2023-05-17T04:51:49.336Z,18.00
2023-05-17T04:54:19.726Z,21.75
2023-05-17T04:56:50.180Z,22.25
2023-05-17T04:59:20.662Z,18.00
2023-05-17T05:01:50.927Z,18.50
2023-05-17T05:04:21.521Z,24.00
2023-05-17T05:06:51.940Z,19.00
2023-05-17T05:09:22.298Z,20.00
2023-05-17T05:11:52.807Z,20.25
2023-05-17T05:14:23.390Z,19.00
2023-05-17T05:16:53.769Z,17.00
2023-05-17T05:19:24.189Z,18.50
2023-05-17T05:21:54.600Z,18.75
2023-05-17T05:24:25.081Z,22.75
2023-05-17T05:26:55.492Z,17.25
2023-05-17T05:29:25.947Z,18.00
2023-05-17T05:31:57.323Z,19.50
2023-05-17T05:34:28.859Z,17.00
2023-05-17T05:36:59.597Z,15.60
2023-05-17T05:39:30.085Z,16.60
2023-05-17T05:42:00.539Z,16.60
2023-05-17T05:44:31.544Z,16.00
2023-05-17T05:47:01.928Z,13.20
2023-05-17T05:49:32.399Z,18.00
2023-05-17T05:52:02.891Z,16.60
2023-05-17T05:54:33.490Z,16.60
2023-05-17T05:57:04.201Z,16.00
2023-05-17T05:59:35.088Z,15.80
2023-05-17T06:02:05.466Z,16.00
2023-05-17T06:04:44.654Z,11.00
2023-05-17T06:07:08.580Z,13.00
2023-05-17T06:09:39.501Z,14.00
2023-05-17T06:12:11.581Z,14.40
2023-05-17T06:14:44.042Z,13.40
2023-05-17T06:17:21.938Z,13.00
2023-05-17T06:19:57.368Z,16.80
2023-05-17T06:22:30.849Z,12.20
2023-05-17T06:25:01.417Z,9.00
2023-05-17T06:27:32.720Z,10.60
2023-05-17T06:30:06.510Z,14.60
2023-05-17T06:32:36.458Z,10.80
2023-05-17T06:35:07.819Z,15.00
2023-05-17T06:37:38.289Z,13.00
2023-05-17T06:40:15.481Z,11.00
2023-05-17T06:42:42.411Z,12.40
2023-05-17T06:45:15.454Z,12.60
2023-05-17T06:47:47.142Z,14.80
2023-05-17T06:50:17.607Z,12.00
2023-05-17T06:52:48.566Z,13.60
2023-05-17T06:55:18.942Z,11.80
2023-05-17T06:57:52.954Z,16.40
2023-05-17T07:00:23.416Z,11.00
2023-05-17T07:02:53.893Z,9.80
2023-05-17T07:05:24.591Z,9.40
2023-05-17T07:07:55.464Z,8.60
2023-05-17T07:10:26.251Z,9.60
2023-05-17T07:12:56.826Z,9.60
2023-05-17T07:15:27.617Z,9.00
2023-05-17T07:17:58.639Z,8.80
2023-05-17T07:20:29.046Z,7.60
2023-05-17T07:23:00.586Z,7.80
2023-05-17T07:25:32.466Z,7.60
2023-05-17T07:28:03.134Z,10.40
2023-05-17T07:30:34.165Z,9.20
2023-05-17T07:33:05.455Z,7.00
2023-05-17T07:35:36.970Z,8.40
2023-05-17T07:38:08.372Z,9.40
2023-05-17T07:40:39.418Z,12.60
2023-05-17T07:43:09.732Z,7.40
2023-05-17T07:45:40.132Z,6.80
2023-05-17T07:48:10.720Z,9.00
2023-05-17T07:50:42.632Z,5.60
2023-05-17T07:53:13.139Z,5.20
2023-05-17T07:55:43.962Z,7.80
2023-05-17T07:58:14.406Z,8.00
2023-05-17T08:00:44.899Z,7.80
2023-05-17T08:03:17.177Z,8.40
2023-05-17T08:05:49.720Z,7.80
2023-05-17T08:08:20.236Z,8.00
2023-05-17T08:10:50.786Z,6.00
2023-05-17T08:13:21.121Z,8.40
2023-05-17T08:15:53.625Z,8.40
2023-05-17T08:18:23.626Z,7.80
2023-05-17T08:20:54.028Z,4.80
2023-05-17T08:23:25.513Z,5.60
2023-05-17T08:26:00.197Z,4.00
2023-05-17T08:28:30.923Z,4.20
2023-05-17T08:31:01.242Z,5.60
2023-05-17T08:33:31.828Z,4.00
2023-05-17T08:36:02.445Z,5.00
2023-05-17T08:38:33.236Z,5.60
2023-05-17T08:41:03.865Z,5.40
2023-05-17T08:43:35.443Z,3.80
2023-05-17T08:46:05.964Z,7.20
2023-05-17T08:48:37.391Z,2.60
2023-05-17T08:51:08.918Z,5.20
2023-05-17T08:53:39.854Z,3.60
2023-05-17T08:56:12.444Z,6.60
2023-05-17T08:58:56.612Z,7.40
2023-05-17T09:01:20.175Z,6.20
2023-05-17T09:03:50.627Z,7.00
2023-05-17T09:06:22.786Z,7.80
2023-05-17T09:08:54.923Z,6.60
2023-05-17T09:11:49.548Z,8.00
2023-05-17T09:14:20.004Z,7.00
2023-05-17T09:16:53.402Z,6.00
2023-05-17T09:19:24.081Z,8.80
2023-05-17T09:22:01.482Z,7.20
2023-05-17T09:24:32.372Z,8.60
2023-05-17T09:27:04.018Z,8.00
2023-05-17T09:29:36.813Z,7.60
2023-05-17T09:32:18.963Z,7.80
2023-05-17T09:34:49.756Z,7.00
2023-05-17T09:37:20.836Z,10.80
2023-05-17T09:39:53.956Z,7.20
2023-05-17T09:42:27.250Z,8.80
2023-05-17T09:44:59.056Z,7.80
2023-05-17T09:47:30.687Z,9.80
2023-05-17T09:50:02.358Z,8.20
2023-05-17T09:52:36.094Z,7.60
2023-05-17T09:55:06.855Z,5.00
2023-05-17T09:57:39.500Z,7.80
2023-05-17T10:00:19.917Z,7.00
2023-05-17T10:02:51.349Z,9.20
2023-05-17T10:05:22.933Z,9.80
2023-05-17T10:07:56.264Z,7.20
2023-05-17T10:10:28.615Z,7.00
2023-05-17T10:13:00.929Z,7.00
2023-05-17T10:15:31.890Z,6.60
2023-05-17T10:18:03.698Z,5.00
2023-05-17T10:23:23.133Z,6.40
2023-05-17T10:25:53.782Z,6.00
2023-05-17T10:28:27.796Z,5.00
2023-05-17T10:30:59.250Z,3.40
2023-05-17T10:33:35.431Z,6.00
2023-05-17T10:36:07.229Z,7.20
2023-05-17T10:38:42.606Z,5.60
2023-05-17T10:41:12.666Z,5.00
2023-05-17T10:43:44.767Z,7.00
2023-05-17T10:46:22.595Z,7.00
2023-05-17T10:48:54.460Z,6.20
2023-05-17T10:51:33.442Z,5.80
2023-05-17T10:54:09.524Z,5.00
2023-05-17T10:56:42.208Z,6.60
2023-05-17T10:59:25.993Z,5.20
2023-05-17T11:02:10.182Z,4.80
2023-05-17T11:04:43.417Z,5.20
2023-05-17T11:07:20.240Z,4.20
2023-05-17T11:09:55.843Z,4.60
2023-05-17T11:12:36.505Z,5.00
2023-05-17T11:15:14.416Z,5.00
2023-05-17T11:17:48.075Z,6.40
2023-05-17T11:20:30.440Z,6.00
2023-05-17T11:23:08.021Z,5.00
2023-05-17T11:25:41.907Z,4.00
2023-05-17T11:28:23.090Z,5.80
2023-05-17T11:30:56.745Z,5.60
2023-05-17T11:33:44.855Z,5.00
2023-05-17T11:36:20.730Z,4.60
2023-05-17T11:39:14.884Z,4.80
2023-05-17T11:41:59.733Z,5.00
2023-05-17T11:44:31.643Z,6.20
2023-05-17T11:47:06.760Z,6.00
2023-05-17T11:49:42.159Z,5.60
2023-05-17T11:52:12.426Z,6.00
2023-05-17T11:54:45.404Z,4.00
2023-05-17T11:57:17.145Z,6.00
2023-05-17T11:59:47.417Z,5.00
2023-05-17T12:02:32.018Z,5.00
2023-05-17T12:05:02.403Z,5.00
2023-05-17T12:07:35.128Z,4.80
2023-05-17T12:10:09.773Z,6.00
2023-05-17T12:12:41.573Z,7.00
2023-05-17T12:15:14.902Z,5.00
2023-05-17T12:17:49.285Z,5.60
2023-05-17T12:20:19.435Z,6.40
2023-05-17T12:22:56.810Z,4.60
2023-05-17T12:25:27.297Z,5.00
2023-05-17T12:28:17.776Z,3.20
2023-05-17T12:30:54.006Z,5.00
2023-05-17T12:33:26.077Z,6.20
2023-05-17T12:35:56.865Z,6.00
2023-05-17T12:38:28.204Z,8.00
2023-05-17T12:41:00.649Z,5.80
2023-05-17T12:43:32.996Z,4.60
2023-05-17T12:46:21.180Z,7.20
2023-05-17T12:48:52.661Z,5.60
2023-05-17T12:51:24.712Z,6.00
2023-05-17T12:53:57.646Z,5.00
2023-05-17T12:56:32.042Z,6.60
2023-05-17T12:59:13.202Z,6.40
2023-05-17T13:01:48.220Z,7.20
2023-05-17T13:04:20.612Z,8.00
2023-05-17T13:06:55.371Z,7.00
2023-05-17T13:09:27.631Z,7.00
2023-05-17T13:11:59.882Z,5.80
2023-05-17T13:14:47.685Z,5.60
2023-05-17T13:17:20.366Z,3.80
2023-05-17T13:19:51.452Z,4.40
2023-05-17T13:22:22.879Z,6.60
2023-05-17T13:24:56.916Z,7.40
2023-05-17T13:27:30.717Z,6.20
2023-05-17T13:30:01.156Z,7.20
2023-05-17T13:32:32.255Z,6.60
2023-05-17T13:35:02.718Z,6.00
2023-05-17T13:37:34.360Z,5.80
2023-05-17T13:40:05.711Z,6.00
2023-05-17T13:42:36.455Z,5.40
2023-05-17T13:45:08.657Z,5.00
2023-05-17T13:47:41.686Z,6.00
2023-05-17T13:50:12.236Z,5.80
2023-05-17T13:52:43.055Z,4.60
2023-05-17T13:55:13.427Z,7.00
2023-05-17T13:57:43.861Z,4.80
2023-05-17T14:00:14.578Z,5.00
2023-05-17T14:02:45.388Z,6.40
2023-05-17T14:05:15.793Z,5.00
2023-05-17T14:07:46.552Z,6.60
2023-05-17T14:10:17.824Z,9.80
2023-05-17T14:12:51.326Z,5.40
2023-05-17T14:15:23.397Z,5.00
2023-05-17T14:17:54.133Z,4.40
2023-05-17T14:20:24.533Z,5.00
2023-05-17T14:22:54.969Z,5.20
2023-05-17T14:25:28.746Z,7.00
2023-05-17T14:28:02.149Z,4.40
2023-05-17T14:30:33.026Z,5.00
2023-05-17T14:33:03.739Z,3.60
2023-05-17T14:35:34.399Z,4.60
2023-05-17T14:38:04.855Z,3.00
2023-05-17T14:40:35.297Z,5.60
2023-05-17T14:43:05.594Z,2.40
2023-05-17T14:45:36.054Z,3.00
2023-05-17T14:48:06.744Z,3.60
2023-05-17T14:50:37.657Z,3.80
2023-05-17T14:53:08.230Z,4.20
2023-05-17T14:55:38.534Z,2.20
2023-05-17T14:58:08.827Z,2.20
2023-05-17T15:00:39.171Z,2.80
2023-05-17T15:03:09.830Z,4.00
2023-05-17T15:05:40.353Z,2.20
2023-05-17T15:08:10.714Z,4.00
2023-05-17T15:10:42.229Z,3.20
2023-05-17T15:13:12.766Z,3.40
2023-05-17T15:15:46.340Z,4.40
2023-05-17T15:18:16.831Z,4.00
2023-05-17T15:20:47.187Z,3.40
2023-05-17T15:23:17.587Z,2.80
2023-05-17T15:25:48.096Z,4.00
2023-05-17T15:28:18.472Z,1.60
2023-05-17T15:30:49.201Z,4.80
2023-05-17T15:33:21.024Z,1.00
2023-05-17T15:35:54.391Z,4.60
2023-05-17T15:38:25.086Z,0.80
2023-05-17T15:41:04.263Z,4.00
2023-05-17T15:43:35.824Z,3.60
2023-05-17T15:46:06.337Z,3.00
2023-05-17T15:48:36.788Z,3.80
2023-05-17T15:51:07.561Z,3.40
2023-05-17T15:53:38.707Z,3.20
2023-05-17T15:56:09.429Z,3.00
2023-05-17T15:58:39.913Z,3.00
2023-05-17T16:01:10.452Z,2.00
2023-05-17T16:03:41.550Z,3.40
2023-05-17T16:06:12.387Z,4.20
2023-05-17T16:08:42.837Z,3.60
2023-05-17T16:11:13.357Z,4.60
2023-05-17T16:13:44.189Z,4.60
2023-05-17T16:16:17.057Z,4.60
2023-05-17T16:18:47.651Z,3.00
2023-05-17T16:21:18.033Z,2.80
2023-05-17T16:23:48.320Z,4.00
2023-05-17T16:26:18.796Z,4.20
2023-05-17T16:28:49.227Z,3.40
2023-05-17T16:31:19.928Z,4.20
2023-05-17T16:33:52.241Z,4.80
2023-05-17T16:36:22.972Z,2.80
2023-05-17T16:38:53.380Z,3.20
2023-05-17T16:41:23.866Z,5.00
2023-05-17T16:43:54.185Z,4.80
2023-05-17T16:46:24.737Z,6.60
2023-05-17T16:48:57.170Z,5.00
2023-05-17T16:51:27.558Z,12.60
2023-05-17T16:54:01.307Z,9.80
2023-05-17T16:56:32.088Z,7.00
2023-05-17T16:59:02.332Z,10.40
2023-05-17T17:01:34.984Z,5.40
2023-05-17T17:04:04.954Z,9.20
2023-05-17T17:06:35.410Z,3.80
2023-05-17T17:09:07.875Z,4.00
2023-05-17T17:11:38.456Z,5.20
2023-05-17T17:14:09.248Z,4.00
2023-05-17T17:16:41.162Z,4.40
2023-05-17T17:19:11.653Z,4.80
2023-05-17T17:21:42.528Z,6.00
2023-05-17T17:24:13.781Z,4.00
2023-05-17T17:26:44.448Z,4.20
2023-05-17T17:29:14.922Z,5.80
2023-05-17T17:31:45.395Z,6.40
2023-05-17T17:34:16.485Z,4.80
2023-05-17T17:37:05.463Z,5.00
2023-05-17T17:39:27.467Z,5.80
2023-05-17T17:42:01.802Z,8.60
2023-05-17T17:44:38.608Z,10.60
2023-05-17T17:47:09.861Z,9.40
2023-05-17T17:49:42.945Z,9.00
2023-05-17T17:52:15.980Z,11.00
2023-05-17T17:54:49.131Z,6.20
2023-05-17T17:57:22.479Z,9.40
2023-05-17T17:59:52.874Z,10.20
2023-05-17T18:02:23.119Z,8.40
2023-05-17T18:04:57.780Z,9.60
2023-05-17T18:07:28.995Z,9.00
2023-05-17T18:09:59.292Z,3.00
2023-05-17T18:12:29.700Z,9.00
2023-05-17T18:15:00.095Z,5.20
2023-05-17T18:17:35.827Z,4.00
2023-05-17T18:20:18.488Z,10.00
2023-05-17T18:22:51.243Z,7.80
2023-05-17T18:25:22.585Z,8.60
2023-05-17T18:27:58.027Z,10.00
2023-05-17T18:30:30.987Z,10.20
2023-05-17T18:33:00.760Z,11.60
2023-05-17T18:35:31.409Z,8.60
2023-05-17T18:38:01.797Z,8.20
2023-05-17T18:40:32.517Z,7.60
2023-05-17T18:43:02.889Z,18.40
2023-05-17T18:45:33.377Z,9.40
2023-05-17T18:48:06.124Z,8.80
2023-05-17T18:50:36.399Z,7.00
2023-05-17T18:53:06.809Z,6.60
2023-05-17T18:55:37.843Z,10.00
2023-05-17T18:58:08.750Z,9.20
2023-05-17T19:00:39.863Z,7.80
2023-05-17T19:03:11.908Z,7.80
2023-05-17T19:05:42.620Z,9.00
2023-05-17T19:08:13.018Z,8.60
2023-05-17T19:10:43.376Z,7.00
2023-05-17T19:13:13.819Z,7.00
2023-05-17T19:15:44.162Z,7.60
2023-05-17T19:18:14.508Z,7.20
2023-05-17T19:20:45.036Z,7.60
2023-05-17T19:23:17.597Z,6.00
2023-05-17T19:25:54.618Z,9.00
2023-05-17T19:28:26.490Z,7.20
2023-05-17T19:31:05.088Z,9.00
2023-05-17T19:33:35.588Z,5.80
2023-05-17T19:36:06.071Z,9.00
2023-05-17T19:38:37.167Z,7.40
2023-05-17T19:41:07.596Z,7.20
2023-05-17T19:43:38.561Z,8.00
2023-05-17T19:46:11.447Z,9.20
2023-05-17T19:48:41.745Z,7.40
2023-05-17T19:51:13.423Z,7.60
2023-05-17T19:53:52.453Z,3.80
2023-05-17T19:56:15.782Z,9.60
2023-05-17T19:58:46.201Z,8.40
2023-05-17T20:01:16.679Z,10.00
2023-05-17T20:03:47.550Z,10.80
2023-05-17T20:06:18.597Z,9.60
2023-05-17T20:08:49.112Z,8.00
2023-05-17T20:11:19.648Z,8.20
2023-05-17T20:13:49.999Z,10.00
2023-05-17T20:16:20.409Z,9.20
2023-05-17T20:18:57.992Z,8.00
2023-05-17T20:21:24.449Z,8.20
2023-05-17T20:23:55.867Z,7.80
2023-05-17T20:26:29.259Z,6.80
2023-05-17T20:28:59.653Z,9.00
2023-05-17T20:31:35.272Z,8.20
2023-05-17T20:34:05.793Z,8.60
2023-05-17T20:36:36.487Z,8.80
2023-05-17T20:39:06.802Z,9.00
2023-05-17T20:41:42.443Z,9.00
2023-05-17T20:44:14.408Z,8.00
2023-05-17T20:46:46.633Z,7.80
2023-05-17T20:49:19.633Z,7.20
2023-05-17T20:51:50.191Z,7.60
2023-05-17T20:54:22.282Z,11.00
2023-05-17T20:56:55.145Z,8.60
2023-05-17T20:59:25.450Z,6.20
2023-05-17T21:01:55.944Z,7.00
2023-05-17T21:04:29.691Z,7.20
2023-05-17T21:07:00.170Z,8.40
2023-05-17T21:09:30.503Z,8.60
2023-05-17T21:12:00.843Z,7.40
2023-05-17T21:14:31.557Z,8.00
2023-05-17T21:17:03.112Z,8.40
2023-05-17T21:19:33.545Z,8.20
2023-05-17T21:22:04.024Z,7.60
2023-05-17T21:24:35.305Z,8.00
2023-05-17T21:27:10.623Z,9.80
2023-05-17T21:29:42.639Z,11.20
2023-05-17T21:32:13.822Z,8.00
2023-05-17T21:34:44.313Z,8.60
2023-05-17T21:37:14.790Z,9.20
2023-05-17T21:39:46.259Z,7.20
2023-05-17T21:42:16.651Z,7.80
2023-05-17T21:44:55.638Z,8.00
2023-05-17T21:47:26.716Z,9.40
2023-05-17T21:49:57.320Z,9.80
2023-05-17T21:52:27.706Z,7.00
2023-05-17T21:54:58.036Z,9.20
2023-05-17T21:57:28.537Z,6.20
2023-05-17T22:00:00.183Z,7.00
2023-05-17T22:02:30.762Z,6.20
2023-05-17T22:05:01.419Z,7.00
2023-05-17T22:07:33.760Z,7.60
2023-05-17T22:10:14.591Z,5.60
2023-05-17T22:12:40.776Z,4.20
2023-05-17T22:15:14.019Z,7.00
2023-05-17T22:17:52.275Z,7.60
2023-05-17T22:20:17.282Z,8.60
2023-05-17T22:22:47.832Z,8.40
2023-05-17T22:25:21.237Z,7.00
2023-05-17T22:27:51.973Z,5.60
2023-05-17T22:30:22.367Z,6.75
2023-05-17T22:32:53.284Z,7.60
2023-05-17T22:35:24.927Z,7.20
2023-05-17T22:37:55.380Z,8.00
2023-05-17T22:40:25.801Z,7.50
2023-05-17T22:42:58.426Z,7.00
2023-05-17T22:45:31.838Z,7.50
2023-05-17T22:48:03.056Z,8.25
2023-05-17T22:50:34.128Z,9.00
2023-05-17T22:53:04.830Z,13.00
2023-05-17T22:55:36.600Z,13.50
2023-05-17T22:58:07.176Z,13.00
2023-05-17T23:00:37.874Z,17.25
2023-05-17T23:03:08.310Z,14.25
2023-05-17T23:05:41.170Z,17.25
2023-05-17T23:08:14.836Z,22.00
2023-05-17T23:10:57.098Z,24.00
2023-05-17T23:13:28.497Z,26.00
2023-05-17T23:16:01.884Z,14.00
2023-05-17T23:18:32.897Z,32.75
2023-05-17T23:21:06.261Z,35.00
2023-05-17T23:23:38.254Z,40.00
2023-05-17T23:26:08.572Z,39.25
2023-05-17T23:28:39.071Z,42.25
2023-05-17T23:31:09.677Z,43.50
2023-05-17T23:33:43.183Z,46.00
2023-05-17T23:36:15.159Z,42.25
2023-05-17T23:38:45.880Z,37.50
2023-05-17T23:41:16.531Z,21.00
2023-05-17T23:43:47.029Z,29.00
2023-05-17T23:46:17.537Z,25.50
2023-05-17T23:48:48.073Z,19.00
2023-05-17T23:51:20.273Z,10.00
2023-05-17T23:53:50.948Z,11.25
2023-05-17T23:56:21.327Z,6.25
2023-05-17T23:58:53.514Z,9.25
