createdAt,value
2023-05-19T00:00:28.050Z,84.5
2023-05-19T00:05:28.029Z,84.5
2023-05-19T00:10:28.012Z,84.5
2023-05-19T00:15:28.021Z,84.5
2023-05-19T00:20:27.969Z,84.5
2023-05-19T00:25:27.988Z,84.5
2023-05-19T00:30:27.919Z,84.5
2023-05-19T00:35:27.900Z,84.5
2023-05-19T00:40:27.878Z,84
2023-05-19T00:45:27.861Z,84
2023-05-19T00:50:27.838Z,84
2023-05-19T00:55:27.824Z,84
2023-05-19T01:00:27.795Z,84
2023-05-19T01:05:27.798Z,84
2023-05-19T01:10:27.756Z,84
2023-05-19T01:15:27.733Z,84
2023-05-19T01:20:27.717Z,84
2023-05-19T01:25:27.692Z,84
2023-05-19T01:30:27.664Z,84
2023-05-19T01:35:27.648Z,84
2023-05-19T01:40:27.634Z,84
2023-05-19T01:45:27.618Z,84
2023-05-19T01:50:27.583Z,84
2023-05-19T01:55:27.590Z,84
2023-05-19T02:00:27.559Z,83.5
2023-05-19T02:05:27.532Z,84
2023-05-19T02:10:27.505Z,83.5
2023-05-19T02:15:27.492Z,83.5
2023-05-19T02:20:27.460Z,83.5
2023-05-19T02:25:27.444Z,83.5
2023-05-19T02:30:27.423Z,83.5
2023-05-19T02:35:27.401Z,83.5
2023-05-19T02:40:27.371Z,83.5
2023-05-19T02:45:27.355Z,83.5
2023-05-19T02:50:27.329Z,83.5
2023-05-19T02:55:27.309Z,83.5
2023-05-19T03:00:27.299Z,83.5
2023-05-19T03:05:27.272Z,83.5
2023-05-19T03:10:27.248Z,83.5
2023-05-19T03:15:27.222Z,83.5
2023-05-19T03:20:27.192Z,83.5
2023-05-19T03:25:27.180Z,83.5
2023-05-19T03:30:27.167Z,83.5
2023-05-19T03:35:27.141Z,83.5
2023-05-19T03:40:27.123Z,83.5
2023-05-19T03:45:27.153Z,83.5
2023-05-19T03:50:27.075Z,83.5
2023-05-19T03:55:27.069Z,83.5
2023-05-19T04:00:27.036Z,83.5
2023-05-19T04:05:27.013Z,83.5
2023-05-19T04:10:26.987Z,83.5
2023-05-19T04:15:26.985Z,83.5
2023-05-19T04:20:26.958Z,83.5
2023-05-19T04:25:26.943Z,83.5
2023-05-19T04:30:26.906Z,83.5
2023-05-19T04:35:26.889Z,83.5
2023-05-19T04:40:26.858Z,83.5
2023-05-19T04:45:26.842Z,83.5
2023-05-19T04:50:26.848Z,83
2023-05-19T04:55:26.821Z,82.5
2023-05-19T05:00:26.779Z,82
2023-05-19T05:05:26.757Z,82
2023-05-19T05:10:26.726Z,82.5
2023-05-19T05:15:26.717Z,82.5
2023-05-19T05:20:26.693Z,82.5
2023-05-19T05:25:26.663Z,82.5
2023-05-19T05:30:26.653Z,82.5
2023-05-19T05:35:26.695Z,82.5
2023-05-19T05:40:26.608Z,82.5
2023-05-19T05:45:26.577Z,82.5
2023-05-19T05:50:26.578Z,82.5
2023-05-19T05:55:26.546Z,82
2023-05-19T06:00:26.577Z,82.5
2023-05-19T06:05:26.510Z,82
2023-05-19T06:10:26.555Z,82.5
2023-05-19T06:15:26.535Z,77.5
2023-05-19T06:20:26.430Z,79.5
2023-05-19T06:25:26.428Z,79.5
2023-05-19T06:30:26.396Z,79
2023-05-19T06:35:26.402Z,79.5
2023-05-19T06:40:26.381Z,79.5
2023-05-19T06:45:26.337Z,79.5
2023-05-19T06:50:26.321Z,79.5
2023-05-19T06:55:26.295Z,79.5
2023-05-19T07:00:26.265Z,79.5
2023-05-19T07:05:26.272Z,71
2023-05-19T07:10:26.220Z,66.5
2023-05-19T07:15:26.225Z,66
2023-05-19T07:20:26.300Z,67.5
2023-05-19T07:25:26.185Z,69.5
2023-05-19T07:30:26.150Z,70
2023-05-19T07:35:26.138Z,71.5
2023-05-19T07:40:26.095Z,72
2023-05-19T07:45:26.104Z,72.5
2023-05-19T07:50:26.154Z,73
2023-05-19T07:55:26.037Z,73.5
2023-05-19T08:00:26.009Z,73.5
2023-05-19T08:05:25.992Z,74
2023-05-19T08:10:25.957Z,74.5
2023-05-19T08:15:26.005Z,74.5
2023-05-19T08:20:25.912Z,75
2023-05-19T08:25:25.903Z,75
2023-05-19T08:30:25.876Z,75
2023-05-19T08:35:26.037Z,75.5
2023-05-19T08:40:25.841Z,75.5
2023-05-19T08:45:25.894Z,76
2023-05-19T08:50:25.783Z,76.5
2023-05-19T08:55:25.928Z,76.5
2023-05-19T09:00:25.813Z,76.5
2023-05-19T09:05:25.733Z,76.5
2023-05-19T09:10:25.879Z,76.5
2023-05-19T09:15:25.822Z,76.5
2023-05-19T09:20:25.832Z,76.5
2023-05-19T09:25:25.776Z,77
2023-05-19T09:30:25.805Z,77
2023-05-19T09:35:25.604Z,77
2023-05-19T09:40:25.688Z,77
2023-05-19T09:45:25.678Z,71.5
2023-05-19T09:50:25.722Z,74
2023-05-19T09:55:25.601Z,75
2023-05-19T10:00:25.640Z,75
2023-05-19T10:05:25.618Z,75.5
2023-05-19T10:10:25.678Z,75.5
2023-05-19T10:15:25.441Z,75.5
2023-05-19T10:20:25.520Z,75.5
2023-05-19T10:25:25.442Z,70.5
2023-05-19T10:30:25.557Z,69.5
2023-05-19T10:35:25.494Z,71.5
2023-05-19T10:40:25.460Z,72.5
2023-05-19T10:45:25.389Z,72.5
2023-05-19T10:50:25.404Z,73
2023-05-19T10:55:25.269Z,73
2023-05-19T11:00:25.420Z,73
2023-05-19T11:05:25.351Z,73.5
2023-05-19T11:10:25.460Z,73
2023-05-19T11:15:25.367Z,63
2023-05-19T11:20:25.151Z,66.5
2023-05-19T11:25:25.133Z,67.5
2023-05-19T11:30:25.233Z,68.5
2023-05-19T11:35:25.100Z,69
2023-05-19T11:40:25.206Z,69
2023-05-19T11:45:25.161Z,69.5
2023-05-19T11:50:25.140Z,70
2023-05-19T11:55:25.159Z,70
2023-05-19T12:00:24.987Z,70.5
2023-05-19T12:05:25.002Z,63
2023-05-19T12:10:25.154Z,65
2023-05-19T12:15:25.019Z,66
2023-05-19T12:20:25.073Z,67
2023-05-19T12:25:24.880Z,67
2023-05-19T12:30:24.935Z,67.5
2023-05-19T12:35:24.851Z,68
2023-05-19T12:40:24.890Z,68.5
2023-05-19T12:45:24.832Z,64
2023-05-19T12:50:24.937Z,62.5
2023-05-19T12:55:24.926Z,63
2023-05-19T13:00:24.841Z,62.5
2023-05-19T13:05:24.795Z,62
2023-05-19T13:10:24.701Z,61.5
2023-05-19T13:15:24.715Z,61.5
2023-05-19T13:20:24.662Z,61.5
2023-05-19T13:25:24.776Z,61
2023-05-19T13:30:24.597Z,61
2023-05-19T13:35:24.745Z,60.5
2023-05-19T13:40:24.681Z,61
2023-05-19T13:45:24.736Z,60.5
2023-05-19T13:50:24.638Z,61
2023-05-19T13:55:24.490Z,61
2023-05-19T14:00:24.614Z,61
2023-05-19T14:05:24.535Z,61.5
2023-05-19T14:10:24.504Z,61.5
2023-05-19T14:15:24.572Z,62.5
2023-05-19T14:20:24.510Z,63.5
2023-05-19T14:25:24.415Z,64
2023-05-19T14:30:24.491Z,64.5
2023-05-19T14:35:24.574Z,65
2023-05-19T14:40:24.442Z,65
2023-05-19T14:45:24.473Z,65.5
2023-05-19T14:50:24.387Z,66
2023-05-19T14:55:24.461Z,66
2023-05-19T15:00:24.322Z,66.5
2023-05-19T15:05:24.361Z,66.5
2023-05-19T15:10:24.193Z,67
2023-05-19T15:15:24.338Z,67
2023-05-19T15:20:24.223Z,67.5
2023-05-19T15:25:24.292Z,67.5
2023-05-19T15:30:24.201Z,67.5
2023-05-19T15:35:24.110Z,63.5
2023-05-19T15:40:24.060Z,66
2023-05-19T15:45:24.203Z,66.5
2023-05-19T15:50:24.127Z,67
2023-05-19T15:55:24.033Z,67.5
2023-05-19T16:00:24.090Z,67.5
2023-05-19T16:05:24.099Z,66
2023-05-19T16:10:24.013Z,64
2023-05-19T16:15:24.066Z,65
2023-05-19T16:20:23.889Z,66
2023-05-19T16:25:23.872Z,66.5
2023-05-19T16:30:23.981Z,67
2023-05-19T16:35:23.830Z,67
2023-05-19T16:40:23.786Z,67.5
2023-05-19T16:45:23.885Z,67.5
2023-05-19T16:50:23.799Z,67.5
2023-05-19T16:55:23.860Z,68
2023-05-19T17:00:23.702Z,68
2023-05-19T17:05:23.685Z,68.5
2023-05-19T17:10:23.656Z,68.5
2023-05-19T17:15:23.649Z,68.5
2023-05-19T17:20:23.616Z,69
2023-05-19T17:25:23.705Z,69
2023-05-19T17:30:23.668Z,69.5
2023-05-19T17:35:23.560Z,69.5
2023-05-19T17:40:23.661Z,69.5
2023-05-19T17:45:23.623Z,70
2023-05-19T17:50:23.640Z,70
2023-05-19T17:55:23.628Z,70
2023-05-19T18:00:23.594Z,70
2023-05-19T18:05:23.544Z,70
2023-05-19T18:10:23.527Z,70
2023-05-19T18:15:23.577Z,70.5
2023-05-19T18:20:23.484Z,70.5
2023-05-19T18:25:23.463Z,70.5
2023-05-19T18:30:23.441Z,71
2023-05-19T18:35:23.457Z,71
2023-05-19T18:40:23.345Z,71
2023-05-19T18:45:23.418Z,71
2023-05-19T18:50:23.239Z,71
2023-05-19T18:55:23.360Z,71
2023-05-19T19:00:23.406Z,71.5
2023-05-19T19:05:23.296Z,71.5
2023-05-19T19:10:23.227Z,71.5
2023-05-19T19:15:23.221Z,71.5
2023-05-19T19:20:23.200Z,71.5
2023-05-19T19:25:23.326Z,71.5
2023-05-19T19:30:23.155Z,71.5
2023-05-19T19:35:23.085Z,71.5
2023-05-19T19:40:23.045Z,72
2023-05-19T19:45:23.202Z,72
2023-05-19T19:50:23.062Z,72
2023-05-19T19:55:23.155Z,72
2023-05-19T20:00:23.023Z,72
2023-05-19T20:05:22.910Z,72
2023-05-19T20:10:22.999Z,72.5
2023-05-19T20:15:22.988Z,72.5
2023-05-19T20:20:22.984Z,72.5
2023-05-19T20:25:22.961Z,72.5
2023-05-19T20:30:22.846Z,72.5
2023-05-19T20:35:22.909Z,72.5
2023-05-19T20:40:22.836Z,72.5
2023-05-19T20:45:22.744Z,72.5
2023-05-19T20:50:22.859Z,73
2023-05-19T20:55:22.696Z,73
2023-05-19T21:00:22.685Z,73
2023-05-19T21:05:22.669Z,73
2023-05-19T21:10:22.634Z,73
2023-05-19T21:15:22.677Z,73
2023-05-19T21:20:22.783Z,73
2023-05-19T21:25:22.591Z,73
2023-05-19T21:30:22.556Z,73
2023-05-19T21:35:22.697Z,73
2023-05-19T21:40:22.646Z,73.5
2023-05-19T21:45:22.663Z,73.5
2023-05-19T21:50:22.536Z,73.5
2023-05-19T21:55:22.653Z,73.5
2023-05-19T22:00:22.573Z,73.5
2023-05-19T22:05:22.571Z,73.5
2023-05-19T22:10:22.521Z,73.5
2023-05-19T22:15:22.527Z,73.5
2023-05-19T22:20:22.446Z,73.5
2023-05-19T22:25:22.432Z,73.5
2023-05-19T22:30:22.448Z,73.5
2023-05-19T22:35:22.417Z,73.5
2023-05-19T22:40:22.363Z,74
2023-05-19T22:45:22.363Z,74
2023-05-19T22:50:22.200Z,74
2023-05-19T22:55:22.289Z,74
2023-05-19T23:00:22.257Z,74
2023-05-19T23:05:22.198Z,74
2023-05-19T23:10:22.117Z,74
2023-05-19T23:15:22.278Z,74
2023-05-19T23:20:22.225Z,74
2023-05-19T23:25:22.047Z,74
2023-05-19T23:30:22.200Z,74
2023-05-19T23:35:22.174Z,74
2023-05-19T23:40:22.050Z,74
2023-05-19T23:45:22.131Z,74
2023-05-19T23:50:22.142Z,74
2023-05-19T23:55:22.093Z,74
