createdAt,value
2018-04-12T00:00:00.554Z,14.5
2018-04-12T00:00:04.753Z,14.5
2018-04-12T00:00:09.080Z,14.5
2018-04-12T00:00:13.296Z,14.5
2018-04-12T00:00:17.407Z,14.49
2018-04-12T00:00:21.405Z,14.51
2018-04-12T00:00:25.409Z,14.5
2018-04-12T00:00:29.739Z,14.51
2018-04-12T00:00:33.956Z,14.51
2018-04-12T00:00:38.276Z,14.5
2018-04-12T00:00:42.430Z,14.51
2018-04-12T00:00:46.645Z,14.51
2018-04-12T00:00:50.641Z,14.51
2018-04-12T00:00:54.857Z,14.51
2018-04-12T00:00:59.069Z,14.52
2018-04-12T00:01:03.322Z,14.51
2018-04-12T00:01:07.545Z,14.52
2018-04-12T00:01:11.757Z,14.51
2018-04-12T00:01:15.976Z,14.52
2018-04-12T00:01:19.868Z,14.52
2018-04-12T00:01:24.088Z,14.51
2018-04-12T00:01:28.302Z,14.52
2018-04-12T00:01:32.621Z,14.52
2018-04-12T00:01:36.744Z,14.52
2018-04-12T00:01:40.960Z,14.53
2018-04-12T00:01:45.067Z,14.52
2018-04-12T00:01:49.286Z,14.52
2018-04-12T00:01:53.392Z,14.52
2018-04-12T00:01:57.603Z,14.52
2018-04-12T00:02:01.901Z,14.52
2018-04-12T00:02:05.917Z,14.53
2018-04-12T00:02:09.921Z,14.53
2018-04-12T00:02:14.029Z,14.52
2018-04-12T00:02:18.138Z,14.52
2018-04-12T00:02:22.135Z,14.52
2018-04-12T00:02:26.348Z,14.53
2018-04-12T00:02:30.566Z,14.52
2018-04-12T00:02:34.890Z,14.52
2018-04-12T00:02:39.098Z,14.52
2018-04-12T00:02:43.098Z,14.52
2018-04-12T00:02:47.455Z,14.53
2018-04-12T00:02:51.459Z,14.52
2018-04-12T00:02:55.572Z,14.53
2018-04-12T00:02:59.926Z,14.53
2018-04-12T00:03:03.824Z,14.52
2018-04-12T00:03:08.146Z,14.51
2018-04-12T00:03:12.260Z,14.52
2018-04-12T00:03:16.580Z,14.52
2018-04-12T00:03:20.794Z,14.53
2018-04-12T00:03:24.903Z,14.51
2018-04-12T00:03:29.120Z,14.53
2018-04-12T00:03:33.334Z,14.51
2018-04-12T00:03:37.444Z,14.52
2018-04-12T00:03:41.659Z,14.52
2018-04-12T00:03:45.874Z,14.51
2018-04-12T00:03:50.200Z,14.51
2018-04-12T00:03:54.411Z,14.51
2018-04-12T00:03:58.733Z,14.52
2018-04-12T00:04:03.371Z,14.52
2018-04-12T00:04:07.261Z,14.52
2018-04-12T00:04:11.368Z,14.51
2018-04-12T00:04:15.694Z,14.51
2018-04-12T00:04:19.798Z,14.52
2018-04-12T00:04:24.117Z,14.52
2018-04-12T00:04:28.340Z,14.52
2018-04-12T00:04:32.557Z,14.52
2018-04-12T00:04:36.773Z,14.51
2018-04-12T00:04:40.982Z,14.52
2018-04-12T00:04:45.196Z,14.52
2018-04-12T00:04:49.306Z,14.52
2018-04-12T00:04:53.419Z,14.52
2018-04-12T00:04:57.630Z,14.51
2018-04-12T00:05:01.843Z,14.52
2018-04-12T00:05:06.155Z,14.52
2018-04-12T00:05:10.364Z,14.52
2018-04-12T00:05:14.474Z,14.51
2018-04-12T00:05:18.694Z,14.51
2018-04-12T00:05:22.695Z,14.51
2018-04-12T00:05:26.910Z,14.51
2018-04-12T00:05:30.803Z,14.51
2018-04-12T00:05:35.015Z,14.51
2018-04-12T00:05:39.236Z,14.51
2018-04-12T00:05:43.563Z,14.51
2018-04-12T00:05:47.885Z,14.52
2018-04-12T00:05:51.991Z,14.51
2018-04-12T00:05:56.205Z,14.51
2018-04-12T00:06:00.422Z,14.51
2018-04-12T00:06:04.533Z,14.51
2018-04-12T00:06:08.752Z,14.51
2018-04-12T00:06:13.075Z,14.51
2018-04-12T00:06:17.286Z,14.51
2018-04-12T00:06:21.517Z,14.52
2018-04-12T00:06:25.625Z,14.52
2018-04-12T00:06:29.952Z,14.51
2018-04-12T00:06:34.168Z,14.51
2018-04-12T00:06:38.387Z,14.5
2018-04-12T00:06:42.383Z,14.51
2018-04-12T00:06:46.595Z,14.52
2018-04-12T00:06:50.591Z,14.51
2018-04-12T00:06:54.484Z,14.51
2018-04-12T00:06:58.585Z,14.51
2018-04-12T00:07:02.740Z,14.51
2018-04-12T00:07:06.742Z,14.51
2018-04-12T00:07:10.952Z,14.5
2018-04-12T00:07:15.162Z,14.51
2018-04-12T00:07:19.172Z,14.52
2018-04-12T00:07:23.388Z,14.51
2018-04-12T00:07:27.392Z,14.52
2018-04-12T00:07:31.599Z,14.51
2018-04-12T00:07:35.814Z,14.51
2018-04-12T00:07:40.157Z,14.52
2018-04-12T00:07:44.365Z,14.5
2018-04-12T00:07:48.688Z,14.5
2018-04-12T00:07:53.002Z,14.51
2018-04-12T00:07:57.117Z,14.51
2018-04-12T00:08:01.219Z,14.51
2018-04-12T00:08:05.632Z,14.51
2018-04-12T00:08:09.627Z,14.51
2018-04-12T00:08:13.737Z,14.52
2018-04-12T00:08:18.128Z,14.51
2018-04-12T00:08:22.122Z,14.5
2018-04-12T00:08:26.456Z,14.51
2018-04-12T00:08:30.676Z,14.5
2018-04-12T00:08:34.997Z,14.5
2018-04-12T00:08:39.106Z,14.51
2018-04-12T00:08:43.410Z,14.51
2018-04-12T00:08:47.621Z,14.51
2018-04-12T00:08:51.618Z,14.51
2018-04-12T00:08:55.833Z,14.51
2018-04-12T00:08:59.935Z,14.51
2018-04-12T00:09:03.816Z,14.51
2018-04-12T00:09:08.039Z,14.51
2018-04-12T00:09:12.146Z,14.51
2018-04-12T00:09:16.365Z,14.51
2018-04-12T00:09:20.359Z,14.51
2018-04-12T00:09:24.678Z,14.51
2018-04-12T00:09:28.893Z,14.51
2018-04-12T00:09:32.893Z,14.51
2018-04-12T00:09:37.210Z,14.51
2018-04-12T00:09:41.415Z,14.51
2018-04-12T00:09:45.621Z,14.51
2018-04-12T00:09:49.727Z,14.5
2018-04-12T00:09:53.934Z,14.51
2018-04-12T00:09:58.156Z,14.51
2018-04-12T00:10:02.484Z,14.51
2018-04-12T00:10:06.816Z,14.51
2018-04-12T00:10:11.032Z,14.51
2018-04-12T00:10:15.356Z,14.51
2018-04-12T00:10:19.469Z,14.51
2018-04-12T00:10:23.682Z,14.51
2018-04-12T00:10:27.893Z,14.51
2018-04-12T00:10:32.105Z,14.51
2018-04-12T00:10:36.447Z,14.51
2018-04-12T00:10:40.659Z,14.51
2018-04-12T00:10:44.982Z,14.51
2018-04-12T00:10:49.099Z,14.51
2018-04-12T00:10:53.092Z,14.51
2018-04-12T00:10:57.415Z,14.5
2018-04-12T00:11:01.635Z,14.5
2018-04-12T00:11:05.737Z,14.51
2018-04-12T00:11:09.949Z,14.49
2018-04-12T00:11:14.157Z,14.5
2018-04-12T00:11:18.149Z,14.5
2018-04-12T00:11:22.465Z,14.51
2018-04-12T00:11:26.577Z,14.5
2018-04-12T00:11:30.477Z,14.51
2018-04-12T00:11:34.690Z,14.5
2018-04-12T00:11:38.795Z,14.5
2018-04-12T00:11:43.011Z,14.5
2018-04-12T00:11:47.116Z,14.5
2018-04-12T00:11:51.337Z,14.5
2018-04-12T00:11:55.451Z,14.5
2018-04-12T00:11:59.762Z,14.5
2018-04-12T00:12:04.074Z,14.5
2018-04-12T00:12:08.286Z,14.49
2018-04-12T00:12:12.615Z,14.5
2018-04-12T00:12:16.946Z,14.5
2018-04-12T00:12:21.263Z,14.49
2018-04-12T00:12:25.577Z,14.5
2018-04-12T00:12:29.795Z,14.5
2018-04-12T00:12:33.903Z,14.5
2018-04-12T00:12:38.220Z,14.5
2018-04-12T00:12:42.315Z,14.5
2018-04-12T00:12:46.639Z,14.5
2018-04-12T00:12:50.742Z,14.5
2018-04-12T00:12:54.956Z,14.5
2018-04-12T00:12:59.054Z,14.5
2018-04-12T00:13:03.049Z,14.5
2018-04-12T00:13:06.934Z,14.51
2018-04-12T00:13:11.145Z,14.51
2018-04-12T00:13:15.463Z,14.5
2018-04-12T00:13:19.672Z,14.5
2018-04-12T00:13:23.878Z,14.5
2018-04-12T00:13:28.203Z,14.5
2018-04-12T00:13:32.416Z,14.51
2018-04-12T00:13:36.787Z,14.5
2018-04-12T00:13:41.007Z,14.5
2018-04-12T00:13:45.324Z,14.5
2018-04-12T00:13:49.441Z,14.51
2018-04-12T00:13:53.432Z,14.51
2018-04-12T00:13:57.745Z,14.5
2018-04-12T00:14:01.964Z,14.51
2018-04-12T00:14:06.215Z,14.51
2018-04-12T00:14:10.428Z,14.51
2018-04-12T00:14:14.759Z,14.51
2018-04-12T00:14:19.075Z,14.51
2018-04-12T00:14:23.286Z,14.51
2018-04-12T00:14:27.396Z,14.5
2018-04-12T00:14:31.715Z,14.51
2018-04-12T00:14:35.831Z,14.51
2018-04-12T00:14:40.168Z,14.5
2018-04-12T00:14:44.489Z,14.51
2018-04-12T00:14:48.697Z,14.5
2018-04-12T00:14:52.909Z,14.51
2018-04-12T00:14:57.016Z,14.51
2018-04-12T00:15:01.233Z,14.52
2018-04-12T00:15:05.440Z,14.52
2018-04-12T00:15:09.434Z,14.52
2018-04-12T00:15:13.754Z,14.52
2018-04-12T00:15:17.969Z,14.52
2018-04-12T00:15:22.285Z,14.52
2018-04-12T00:15:26.496Z,14.52
2018-04-12T00:15:30.597Z,14.52
2018-04-12T00:15:34.810Z,14.52
2018-04-12T00:15:39.127Z,14.52
2018-04-12T00:15:43.340Z,14.52
2018-04-12T00:15:47.660Z,14.5
2018-04-12T00:15:51.864Z,14.51
2018-04-12T00:15:56.075Z,14.52
2018-04-12T00:16:00.402Z,14.52
2018-04-12T00:16:04.547Z,14.52
2018-04-12T00:16:08.549Z,14.53
2018-04-12T00:16:12.757Z,14.51
2018-04-12T00:16:17.074Z,14.53
2018-04-12T00:16:21.190Z,14.52
2018-04-12T00:16:25.404Z,14.53
2018-04-12T00:16:29.519Z,14.52
2018-04-12T00:16:33.834Z,14.52
2018-04-12T00:16:37.830Z,14.52
2018-04-12T00:16:41.932Z,14.51
2018-04-12T00:16:46.148Z,14.52
2018-04-12T00:16:50.255Z,14.52
2018-04-12T00:16:54.574Z,14.53
2018-04-12T00:16:58.894Z,14.52
2018-04-12T00:17:02.889Z,14.53
2018-04-12T00:17:07.109Z,14.52
2018-04-12T00:17:11.320Z,14.52
2018-04-12T00:17:15.524Z,14.53
2018-04-12T00:17:19.522Z,14.52
2018-04-12T00:17:23.840Z,14.52
2018-04-12T00:17:28.170Z,14.54
2018-04-12T00:17:32.387Z,14.53
2018-04-12T00:17:36.598Z,14.53
2018-04-12T00:17:40.823Z,14.52
2018-04-12T00:17:45.161Z,14.52
2018-04-12T00:17:49.369Z,14.51
2018-04-12T00:17:53.680Z,14.53
2018-04-12T00:17:57.789Z,14.52
2018-04-12T00:18:01.780Z,14.52
2018-04-12T00:18:06.101Z,14.52
2018-04-12T00:18:10.426Z,14.53
2018-04-12T00:18:14.640Z,14.52
2018-04-12T00:18:18.855Z,14.52
2018-04-12T00:18:22.740Z,14.53
2018-04-12T00:18:27.056Z,14.52
2018-04-12T00:18:31.156Z,14.52
2018-04-12T00:18:35.484Z,14.52
2018-04-12T00:18:39.705Z,14.52
2018-04-12T00:18:44.028Z,14.53
2018-04-12T00:18:48.343Z,14.52
2018-04-12T00:18:52.553Z,14.52
2018-04-12T00:18:56.770Z,14.53
2018-04-12T00:19:00.761Z,14.52
2018-04-12T00:19:05.086Z,14.52
2018-04-12T00:19:09.297Z,14.52
2018-04-12T00:19:13.613Z,14.52
2018-04-12T00:19:17.929Z,14.53
2018-04-12T00:19:22.140Z,14.52
2018-04-12T00:19:26.318Z,14.52
2018-04-12T00:19:30.633Z,14.53
2018-04-12T00:19:34.951Z,14.52
2018-04-12T00:19:39.267Z,14.52
2018-04-12T00:19:43.580Z,14.53
2018-04-12T00:19:47.898Z,14.52
2018-04-12T00:19:52.104Z,14.53
2018-04-12T00:19:56.319Z,14.53
2018-04-12T00:20:00.535Z,14.53
2018-04-12T00:20:04.846Z,14.52
2018-04-12T00:20:09.063Z,14.52
2018-04-12T00:20:13.266Z,14.53
2018-04-12T00:20:17.590Z,14.53
2018-04-12T00:20:21.686Z,14.52
2018-04-12T00:20:26.004Z,14.52
2018-04-12T00:20:30.105Z,14.52
2018-04-12T00:20:34.107Z,14.52
2018-04-12T00:20:38.335Z,14.52
2018-04-12T00:20:42.656Z,14.52
2018-04-12T00:20:46.872Z,14.52
2018-04-12T00:20:50.976Z,14.52
2018-04-12T00:20:55.291Z,14.52
2018-04-12T00:20:59.617Z,14.52
2018-04-12T00:21:03.500Z,14.51
2018-04-12T00:21:07.706Z,14.52
2018-04-12T00:21:11.918Z,14.52
2018-04-12T00:21:16.234Z,14.51
2018-04-12T00:21:20.337Z,14.52
2018-04-12T00:21:24.658Z,14.52
2018-04-12T00:21:28.767Z,14.51
2018-04-12T00:21:32.974Z,14.51
2018-04-12T00:21:37.180Z,14.52
2018-04-12T00:21:41.544Z,14.51
2018-04-12T00:21:45.535Z,14.51
2018-04-12T00:21:49.851Z,14.52
2018-04-12T00:21:54.175Z,14.51
2018-04-12T00:21:58.388Z,14.51
2018-04-12T00:22:02.867Z,14.51
2018-04-12T00:22:06.768Z,14.51
2018-04-12T00:22:10.992Z,14.52
2018-04-12T00:22:15.315Z,14.51
2018-04-12T00:22:19.429Z,14.51
2018-04-12T00:22:23.635Z,14.51
2018-04-12T00:22:27.958Z,14.51
2018-04-12T00:22:32.172Z,14.51
2018-04-12T00:22:36.389Z,14.51
2018-04-12T00:22:40.595Z,14.51
2018-04-12T00:22:44.917Z,14.5
2018-04-12T00:22:49.237Z,14.51
2018-04-12T00:22:53.478Z,14.5
2018-04-12T00:22:57.799Z,14.5
2018-04-12T00:23:02.048Z,14.5
2018-04-12T00:23:06.272Z,14.5
2018-04-12T00:23:10.483Z,14.51
2018-04-12T00:23:14.799Z,14.5
2018-04-12T00:23:19.011Z,14.5
2018-04-12T00:23:23.330Z,14.5
2018-04-12T00:23:27.653Z,14.5
2018-04-12T00:23:31.969Z,14.5
2018-04-12T00:23:36.291Z,14.5
2018-04-12T00:23:40.598Z,14.5
2018-04-12T00:23:44.808Z,14.5
2018-04-12T00:23:49.126Z,14.5
2018-04-12T00:23:53.230Z,14.49
2018-04-12T00:23:57.444Z,14.5
2018-04-12T00:24:01.558Z,14.5
2018-04-12T00:24:05.552Z,14.49
2018-04-12T00:24:09.655Z,14.49
2018-04-12T00:24:13.757Z,14.49
2018-04-12T00:24:17.861Z,14.49
2018-04-12T00:24:22.176Z,14.48
2018-04-12T00:24:26.287Z,14.49
2018-04-12T00:24:30.501Z,14.49
2018-04-12T00:24:34.818Z,14.49
2018-04-12T00:24:38.916Z,14.48
2018-04-12T00:24:43.231Z,14.49
2018-04-12T00:24:47.549Z,14.48
2018-04-12T00:24:51.891Z,14.48
2018-04-12T00:24:55.881Z,14.48
2018-04-12T00:25:00.210Z,14.48
2018-04-12T00:25:04.100Z,14.49
2018-04-12T00:25:08.116Z,14.48
2018-04-12T00:25:12.219Z,14.48
2018-04-12T00:25:16.336Z,14.47
2018-04-12T00:25:20.659Z,14.47
2018-04-12T00:25:24.864Z,14.48
2018-04-12T00:25:28.993Z,14.47
2018-04-12T00:25:33.316Z,14.47
2018-04-12T00:25:37.537Z,14.47
2018-04-12T00:25:41.747Z,14.47
2018-04-12T00:25:46.068Z,14.47
2018-04-12T00:25:50.281Z,14.46
2018-04-12T00:25:54.596Z,14.47
2018-04-12T00:25:58.918Z,14.46
2018-04-12T00:26:03.026Z,14.47
2018-04-12T00:26:07.130Z,14.46
2018-04-12T00:26:11.379Z,14.46
2018-04-12T00:26:15.637Z,14.46
2018-04-12T00:26:19.741Z,14.46
2018-04-12T00:26:23.736Z,14.46
2018-04-12T00:26:28.086Z,14.45
2018-04-12T00:26:32.406Z,14.46
2018-04-12T00:26:36.619Z,14.46
2018-04-12T00:26:40.824Z,14.45
2018-04-12T00:26:45.077Z,14.45
2018-04-12T00:26:49.177Z,14.45
2018-04-12T00:26:53.488Z,14.45
2018-04-12T00:26:57.814Z,14.45
2018-04-12T00:27:02.033Z,14.45
2018-04-12T00:27:06.249Z,14.44
2018-04-12T00:27:10.352Z,14.44
2018-04-12T00:27:14.563Z,14.43
2018-04-12T00:27:18.879Z,14.44
2018-04-12T00:27:22.985Z,14.43
2018-04-12T00:27:27.132Z,14.44
2018-04-12T00:27:31.347Z,14.43
2018-04-12T00:27:35.463Z,14.43
2018-04-12T00:27:39.563Z,14.43
2018-04-12T00:27:43.885Z,14.42
2018-04-12T00:27:48.204Z,14.42
2018-04-12T00:27:52.420Z,14.43
2018-04-12T00:27:56.627Z,14.43
2018-04-12T00:28:00.945Z,14.41
2018-04-12T00:28:05.097Z,14.43
2018-04-12T00:28:09.200Z,14.42
2018-04-12T00:28:13.300Z,14.41
2018-04-12T00:28:17.619Z,14.41
2018-04-12T00:28:21.831Z,14.41
2018-04-12T00:28:26.172Z,14.42
2018-04-12T00:28:30.275Z,14.41
2018-04-12T00:28:34.371Z,14.41
2018-04-12T00:28:38.477Z,14.41
2018-04-12T00:28:42.698Z,14.4
2018-04-12T00:28:46.802Z,14.4
2018-04-12T00:28:50.899Z,14.41
2018-04-12T00:28:55.103Z,14.39
2018-04-12T00:28:59.315Z,14.4
2018-04-12T00:29:03.722Z,14.4
2018-04-12T00:29:07.822Z,14.39
2018-04-12T00:29:12.038Z,14.4
2018-04-12T00:29:16.352Z,14.39
2018-04-12T00:29:20.673Z,14.4
2018-04-12T00:29:24.895Z,14.39
2018-04-12T00:29:28.897Z,14.39
2018-04-12T00:29:33.212Z,14.38
2018-04-12T00:29:37.526Z,14.38
2018-04-12T00:29:41.639Z,14.38
2018-04-12T00:29:45.739Z,14.38
2018-04-12T00:29:49.948Z,14.37
2018-04-12T00:29:54.056Z,14.38
2018-04-12T00:29:58.154Z,14.38
2018-04-12T00:30:02.565Z,14.37
2018-04-12T00:30:06.787Z,14.37
2018-04-12T00:30:10.998Z,14.37
2018-04-12T00:30:15.210Z,14.37
2018-04-12T00:30:19.579Z,14.37
2018-04-12T00:30:23.704Z,14.37
2018-04-12T00:30:28.035Z,14.37
2018-04-12T00:30:32.250Z,14.37
2018-04-12T00:30:36.566Z,14.37
2018-04-12T00:30:40.776Z,14.37
2018-04-12T00:30:44.992Z,14.36
2018-04-12T00:30:49.211Z,14.36
2018-04-12T00:30:53.528Z,14.36
2018-04-12T00:30:57.523Z,14.36
2018-04-12T00:31:01.796Z,14.35
2018-04-12T00:31:05.796Z,14.35
2018-04-12T00:31:10.121Z,14.35
2018-04-12T00:31:14.222Z,14.35
2018-04-12T00:31:18.536Z,14.34
2018-04-12T00:31:22.751Z,14.34
2018-04-12T00:31:27.075Z,14.34
2018-04-12T00:31:31.071Z,14.34
2018-04-12T00:31:35.174Z,14.34
2018-04-12T00:31:39.385Z,14.34
2018-04-12T00:31:43.699Z,14.34
2018-04-12T00:31:48.018Z,14.33
2018-04-12T00:31:52.119Z,14.33
2018-04-12T00:31:56.331Z,14.33
2018-04-12T00:32:00.538Z,14.32
2018-04-12T00:32:04.637Z,14.33
2018-04-12T00:32:08.738Z,14.32
2018-04-12T00:32:12.732Z,14.32
2018-04-12T00:32:16.937Z,14.33
2018-04-12T00:32:21.258Z,14.33
2018-04-12T00:32:25.472Z,14.32
2018-04-12T00:32:29.574Z,14.31
2018-04-12T00:32:33.900Z,14.32
2018-04-12T00:32:38.103Z,14.31
2018-04-12T00:32:42.416Z,14.31
2018-04-12T00:32:46.734Z,14.31
2018-04-12T00:32:51.059Z,14.31
2018-04-12T00:32:55.268Z,14.31
2018-04-12T00:32:59.589Z,14.3
2018-04-12T00:33:03.784Z,14.31
2018-04-12T00:33:07.890Z,14.31
2018-04-12T00:33:11.992Z,14.3
2018-04-12T00:33:16.206Z,14.3
2018-04-12T00:33:20.426Z,14.3
2018-04-12T00:33:24.635Z,14.3
2018-04-12T00:33:28.745Z,14.3
2018-04-12T00:33:32.853Z,14.29
2018-04-12T00:33:37.168Z,14.29
2018-04-12T00:33:41.382Z,14.29
2018-04-12T00:33:45.595Z,14.29
2018-04-12T00:33:49.806Z,14.29
2018-04-12T00:33:54.126Z,14.29
2018-04-12T00:33:58.331Z,14.29
2018-04-12T00:34:02.783Z,14.29
2018-04-12T00:34:06.993Z,14.29
2018-04-12T00:34:11.203Z,14.29
2018-04-12T00:34:15.521Z,14.29
2018-04-12T00:34:19.729Z,14.29
2018-04-12T00:34:24.045Z,14.29
2018-04-12T00:34:28.159Z,14.28
2018-04-12T00:34:32.371Z,14.29
2018-04-12T00:34:36.689Z,14.28
2018-04-12T00:34:41.010Z,14.28
2018-04-12T00:34:45.225Z,14.28
2018-04-12T00:34:49.429Z,14.27
2018-04-12T00:34:53.749Z,14.28
2018-04-12T00:34:58.069Z,14.28
2018-04-12T00:35:02.171Z,14.28
2018-04-12T00:35:06.055Z,14.28
2018-04-12T00:35:10.152Z,14.27
2018-04-12T00:35:14.359Z,14.27
2018-04-12T00:35:18.478Z,14.27
2018-04-12T00:35:22.687Z,14.28
2018-04-12T00:35:26.792Z,14.27
2018-04-12T00:35:31.004Z,14.27
2018-04-12T00:35:35.211Z,14.26
2018-04-12T00:35:39.537Z,14.28
2018-04-12T00:35:43.852Z,14.27
2018-04-12T00:35:48.056Z,14.26
2018-04-12T00:35:52.420Z,14.26
2018-04-12T00:35:56.630Z,14.26
2018-04-12T00:36:00.954Z,14.26
2018-04-12T00:36:05.371Z,14.27
2018-04-12T00:36:09.368Z,14.26
2018-04-12T00:36:13.584Z,14.26
2018-04-12T00:36:17.682Z,14.26
2018-04-12T00:36:21.999Z,14.26
2018-04-12T00:36:26.204Z,14.26
2018-04-12T00:36:30.531Z,14.27
2018-04-12T00:36:34.847Z,14.26
2018-04-12T00:36:39.168Z,14.26
2018-04-12T00:36:43.268Z,14.27
2018-04-12T00:36:47.587Z,14.26
2018-04-12T00:36:51.902Z,14.26
2018-04-12T00:36:56.215Z,14.25
2018-04-12T00:37:00.420Z,14.25
2018-04-12T00:37:04.635Z,14.26
2018-04-12T00:37:08.688Z,14.26
2018-04-12T00:37:12.904Z,14.26
2018-04-12T00:37:16.904Z,14.26
2018-04-12T00:37:21.110Z,14.26
2018-04-12T00:37:25.349Z,14.26
2018-04-12T00:37:29.561Z,14.26
2018-04-12T00:37:33.883Z,14.25
2018-04-12T00:37:38.200Z,14.26
2018-04-12T00:37:42.304Z,14.25
2018-04-12T00:37:46.512Z,14.25
2018-04-12T00:37:50.827Z,14.26
2018-04-12T00:37:55.141Z,14.25
2018-04-12T00:37:59.456Z,14.25
2018-04-12T00:38:03.776Z,14.26
2018-04-12T00:38:07.984Z,14.25
2018-04-12T00:38:12.199Z,14.25
2018-04-12T00:38:16.518Z,14.26
2018-04-12T00:38:20.836Z,14.25
2018-04-12T00:38:25.043Z,14.24
2018-04-12T00:38:29.413Z,14.25
2018-04-12T00:38:33.734Z,14.25
2018-04-12T00:38:38.054Z,14.25
2018-04-12T00:38:42.260Z,14.25
2018-04-12T00:38:46.471Z,14.25
2018-04-12T00:38:51.105Z,14.25
2018-04-12T00:38:55.558Z,14.25
2018-04-12T00:38:59.766Z,14.25
2018-04-12T00:39:04.090Z,14.24
2018-04-12T00:39:08.196Z,14.25
2018-04-12T00:39:12.301Z,14.26
2018-04-12T00:39:16.407Z,14.25
2018-04-12T00:39:20.725Z,14.26
2018-04-12T00:39:24.984Z,14.25
2018-04-12T00:39:29.224Z,14.25
2018-04-12T00:39:33.109Z,14.25
2018-04-12T00:39:37.320Z,14.25
2018-04-12T00:39:41.531Z,14.25
2018-04-12T00:39:45.845Z,14.25
2018-04-12T00:39:50.057Z,14.25
2018-04-12T00:39:54.382Z,14.25
2018-04-12T00:39:58.702Z,14.25
2018-04-12T00:40:02.744Z,14.25
2018-04-12T00:40:06.632Z,14.25
2018-04-12T00:40:10.736Z,14.25
2018-04-12T00:40:15.065Z,14.25
2018-04-12T00:40:19.289Z,14.25
2018-04-12T00:40:23.498Z,14.24
2018-04-12T00:40:27.830Z,14.26
2018-04-12T00:40:32.039Z,14.25
2018-04-12T00:40:36.366Z,14.26
2018-04-12T00:40:40.580Z,14.25
2018-04-12T00:40:44.792Z,14.25
2018-04-12T00:40:48.895Z,14.25
2018-04-12T00:40:53.106Z,14.25
2018-04-12T00:40:57.429Z,14.24
2018-04-12T00:41:01.633Z,14.25
2018-04-12T00:41:05.641Z,14.25
2018-04-12T00:41:09.846Z,14.25
2018-04-12T00:41:14.064Z,14.24
2018-04-12T00:41:18.384Z,14.24
2018-04-12T00:41:22.490Z,14.25
2018-04-12T00:41:26.702Z,14.24
2018-04-12T00:41:30.913Z,14.25
2018-04-12T00:41:35.127Z,14.24
2018-04-12T00:41:39.229Z,14.25
2018-04-12T00:41:43.445Z,14.24
2018-04-12T00:41:47.765Z,14.24
2018-04-12T00:41:51.974Z,14.25
2018-04-12T00:41:56.195Z,14.25
2018-04-12T00:42:00.400Z,14.25
2018-04-12T00:42:04.874Z,14.25
2018-04-12T00:42:09.082Z,14.25
2018-04-12T00:42:13.189Z,14.25
2018-04-12T00:42:17.192Z,14.24
2018-04-12T00:42:21.395Z,14.25
2018-04-12T00:42:25.610Z,14.25
2018-04-12T00:42:29.824Z,14.24
2018-04-12T00:42:34.034Z,14.24
2018-04-12T00:42:38.244Z,14.24
2018-04-12T00:42:42.467Z,14.24
2018-04-12T00:42:46.457Z,14.25
2018-04-12T00:42:50.562Z,14.25
2018-04-12T00:42:54.773Z,14.25
2018-04-12T00:42:59.092Z,14.24
2018-04-12T00:43:03.191Z,14.25
2018-04-12T00:43:07.401Z,14.24
2018-04-12T00:43:11.601Z,14.23
2018-04-12T00:43:15.821Z,14.24
2018-04-12T00:43:20.134Z,14.25
2018-04-12T00:43:24.136Z,14.25
2018-04-12T00:43:28.343Z,14.24
2018-04-12T00:43:32.663Z,14.25
2018-04-12T00:43:36.865Z,14.25
2018-04-12T00:43:41.181Z,14.24
2018-04-12T00:43:45.397Z,14.25
2018-04-12T00:43:49.716Z,14.24
2018-04-12T00:43:53.925Z,14.24
2018-04-12T00:43:58.244Z,14.25
2018-04-12T00:44:02.652Z,14.24
2018-04-12T00:44:06.751Z,14.24
2018-04-12T00:44:10.973Z,14.24
2018-04-12T00:44:15.190Z,14.24
2018-04-12T00:44:19.510Z,14.24
2018-04-12T00:44:23.614Z,14.24
2018-04-12T00:44:27.501Z,14.24
2018-04-12T00:44:31.715Z,14.23
2018-04-12T00:44:35.832Z,14.23
2018-04-12T00:44:40.040Z,14.24
2018-04-12T00:44:44.360Z,14.24
2018-04-12T00:44:48.589Z,14.24
2018-04-12T00:44:52.796Z,14.24
2018-04-12T00:44:57.106Z,14.23
2018-04-12T00:45:01.309Z,14.24
2018-04-12T00:45:05.421Z,14.24
2018-04-12T00:45:09.532Z,14.24
2018-04-12T00:45:13.740Z,14.24
2018-04-12T00:45:18.064Z,14.23
2018-04-12T00:45:22.421Z,14.23
2018-04-12T00:45:26.634Z,14.23
2018-04-12T00:45:30.838Z,14.23
2018-04-12T00:45:35.051Z,14.23
2018-04-12T00:45:39.374Z,14.23
2018-04-12T00:45:43.694Z,14.22
2018-04-12T00:45:48.014Z,14.23
2018-04-12T00:46:24.327Z,14.22
2018-04-12T00:46:28.324Z,14.21
2018-04-12T00:46:32.636Z,14.22
2018-04-12T00:46:36.849Z,14.22
2018-04-12T00:46:41.165Z,14.21
2018-04-12T00:46:45.260Z,14.22
2018-04-12T00:46:49.252Z,14.22
2018-04-12T00:46:53.463Z,14.22
2018-04-12T00:46:57.774Z,14.21
2018-04-12T00:47:02.390Z,14.21
2018-04-12T00:47:06.389Z,14.21
2018-04-12T00:47:10.703Z,14.2
2018-04-12T00:47:14.924Z,14.21
2018-04-12T00:47:19.130Z,14.21
2018-04-12T00:47:23.454Z,14.2
2018-04-12T00:47:27.659Z,14.2
2018-04-12T00:47:31.768Z,14.2
2018-04-12T00:47:36.091Z,14.21
2018-04-12T00:47:40.295Z,14.2
2018-04-12T00:47:44.620Z,14.2
2018-04-12T00:47:48.726Z,14.2
2018-04-12T00:47:52.935Z,14.2
2018-04-12T00:47:57.145Z,14.2
2018-04-12T00:48:01.352Z,14.19
2018-04-12T00:48:05.355Z,14.2
2018-04-12T00:48:09.568Z,14.19
2018-04-12T00:48:13.784Z,14.19
2018-04-12T00:48:18.102Z,14.2
2018-04-12T00:48:22.309Z,14.2
2018-04-12T00:48:26.627Z,14.2
2018-04-12T00:48:30.837Z,14.19
2018-04-12T00:48:35.052Z,14.2
2018-04-12T00:48:39.260Z,14.18
2018-04-12T00:48:43.580Z,14.19
2018-04-12T00:48:47.897Z,14.2
2018-04-12T00:48:52.208Z,14.2
2018-04-12T00:48:56.423Z,14.19
2018-04-12T00:49:00.522Z,14.2
2018-04-12T00:49:04.856Z,14.2
2018-04-12T00:49:08.857Z,14.2
2018-04-12T00:49:12.963Z,14.19
2018-04-12T00:49:17.332Z,14.19
2018-04-12T00:49:21.443Z,14.2
2018-04-12T00:49:25.801Z,14.19
2018-04-12T00:49:30.122Z,14.19
2018-04-12T00:49:34.227Z,14.19
2018-04-12T00:49:38.441Z,14.19
2018-04-12T00:49:42.759Z,14.19
2018-04-12T00:49:46.751Z,14.19
2018-04-12T00:49:50.962Z,14.19
2018-04-12T00:49:55.169Z,14.19
2018-04-12T00:49:59.383Z,14.19
2018-04-12T00:50:03.753Z,14.19
2018-04-12T00:50:07.858Z,14.19
2018-04-12T00:50:11.966Z,14.19
2018-04-12T00:50:16.180Z,14.19
2018-04-12T00:50:20.290Z,14.18
2018-04-12T00:50:24.504Z,14.19
2018-04-12T00:50:28.710Z,14.19
2018-04-12T00:50:33.033Z,14.19
2018-04-12T00:50:37.239Z,14.19
2018-04-12T00:50:41.558Z,14.19
2018-04-12T00:50:45.770Z,14.18
2018-04-12T00:50:49.979Z,14.18
2018-04-12T00:50:54.293Z,14.18
2018-04-12T00:50:58.606Z,14.19
2018-04-12T00:51:03.071Z,14.18
2018-04-12T00:51:07.283Z,14.18
2018-04-12T00:51:11.508Z,14.18
2018-04-12T00:51:15.724Z,14.19
2018-04-12T00:51:19.932Z,14.18
2018-04-12T00:51:24.031Z,14.18
2018-04-12T00:51:28.351Z,14.18
2018-04-12T00:51:32.350Z,14.19
2018-04-12T00:51:36.596Z,14.18
2018-04-12T00:51:40.594Z,14.18
2018-04-12T00:51:44.906Z,14.18
2018-04-12T00:51:49.006Z,14.17
2018-04-12T00:51:53.331Z,14.18
2018-04-12T00:51:57.547Z,14.18
2018-04-12T00:52:02.105Z,14.18
2018-04-12T00:52:06.104Z,14.18
2018-04-12T00:52:10.311Z,14.18
2018-04-12T00:52:14.414Z,14.17
2018-04-12T00:52:18.618Z,14.17
2018-04-12T00:52:22.823Z,14.17
2018-04-12T00:52:26.923Z,14.18
2018-04-12T00:52:31.171Z,14.17
2018-04-12T00:52:35.506Z,14.17
2018-04-12T00:52:39.716Z,14.17
2018-04-12T00:52:43.856Z,14.17
2018-04-12T00:52:48.068Z,14.17
2018-04-12T00:52:52.386Z,14.17
2018-04-12T00:52:56.591Z,14.16
2018-04-12T00:53:00.797Z,14.16
2018-04-12T00:53:05.122Z,14.17
2018-04-12T00:53:09.228Z,14.16
2018-04-12T00:53:13.433Z,14.17
2018-04-12T00:53:17.430Z,14.17
2018-04-12T00:53:21.648Z,14.16
2018-04-12T00:53:25.866Z,14.16
2018-04-12T00:53:30.183Z,14.16
2018-04-12T00:53:34.388Z,14.16
2018-04-12T00:53:38.598Z,14.16
2018-04-12T00:53:42.815Z,14.16
2018-04-12T00:53:46.920Z,14.15
2018-04-12T00:53:51.234Z,14.15
2018-04-12T00:53:55.455Z,14.16
2018-04-12T00:53:59.663Z,14.15
2018-04-12T00:54:03.977Z,14.16
2018-04-12T00:54:08.187Z,14.15
2018-04-12T00:54:12.295Z,14.16
2018-04-12T00:54:16.504Z,14.15
2018-04-12T00:54:20.711Z,14.15
2018-04-12T00:54:25.052Z,14.15
2018-04-12T00:54:29.143Z,14.15
2018-04-12T00:54:33.135Z,14.16
2018-04-12T00:54:37.349Z,14.14
2018-04-12T00:54:41.664Z,14.15
2018-04-12T00:54:45.979Z,14.15
2018-04-12T00:54:50.187Z,14.14
2018-04-12T00:54:54.502Z,14.15