createdAt,value
2022-08-07T00:00:40.037Z,99041.59
2022-08-07T00:03:09.527Z,99047.00
2022-08-07T00:05:38.570Z,99045.13
2022-08-07T00:08:08.385Z,99046.16
2022-08-07T00:10:48.298Z,99054.63
2022-08-07T00:13:26.815Z,99036.91
2022-08-07T00:15:55.602Z,99051.59
2022-08-07T00:18:25.290Z,99042.63
2022-08-07T00:20:57.401Z,99051.59
2022-08-07T00:23:31.835Z,99050.72
2022-08-07T00:26:13.167Z,99056.50
2022-08-07T00:28:57.037Z,99057.03
2022-08-07T00:31:38.125Z,99055.84
2022-08-07T00:34:10.099Z,99049.06
2022-08-07T00:36:42.937Z,99046.00
2022-08-07T00:39:16.508Z,99049.38
2022-08-07T00:41:53.854Z,99060.84
2022-08-07T00:44:30.116Z,99062.72
2022-08-07T00:46:59.670Z,99063.91
2022-08-07T00:50:20.814Z,99058.50
2022-08-07T00:52:17.641Z,99048.72
2022-08-07T00:54:53.742Z,99056.44
2022-08-07T00:57:23.430Z,99055.44
2022-08-07T00:59:54.421Z,99060.84
2022-08-07T01:02:28.560Z,99052.56
2022-08-07T01:04:58.616Z,99054.25
2022-08-07T01:07:29.332Z,99052.19
2022-08-07T01:10:07.126Z,99055.09
2022-08-07T01:12:53.482Z,99053.44
2022-08-07T01:15:36.005Z,99056.28
2022-08-07T01:18:16.790Z,99055.25
2022-08-07T01:20:59.639Z,99052.41
2022-08-07T01:23:36.354Z,99058.81
2022-08-07T01:26:11.994Z,99060.66
2022-08-07T01:28:41.206Z,99056.28
2022-08-07T01:31:15.558Z,99050.72
2022-08-07T01:33:53.577Z,99058.81
2022-08-07T01:36:33.910Z,99055.44
2022-08-07T01:39:09.781Z,99053.94
2022-08-07T01:41:40.878Z,99057.63
2022-08-07T01:44:27.673Z,99049.75
2022-08-07T01:46:56.386Z,99049.75
2022-08-07T01:49:24.856Z,99044.34
2022-08-07T01:52:01.884Z,99043.31
2022-08-07T01:54:41.419Z,99042.63
2022-08-07T01:57:20.664Z,99047.41
2022-08-07T01:59:55.985Z,99046.88
2022-08-07T02:03:11.626Z,99043.19
2022-08-07T02:05:42.987Z,99035.09
2022-08-07T02:08:12.172Z,99039.94
2022-08-07T02:10:43.838Z,99039.78
2022-08-07T02:13:17.217Z,99046.84
2022-08-07T02:15:47.361Z,99043.31
2022-08-07T02:18:21.667Z,99043.66
2022-08-07T02:20:55.920Z,99046.56
2022-08-07T02:23:26.329Z,99042.00
2022-08-07T02:26:26.783Z,99050.56
2022-08-07T02:28:44.790Z,99042.31
2022-08-07T02:31:28.589Z,99047.72
2022-08-07T02:34:03.002Z,99054.78
2022-08-07T02:36:33.330Z,99053.75
2022-08-07T02:39:02.899Z,99055.25
2022-08-07T02:41:54.418Z,99053.44
2022-08-07T02:44:26.718Z,99055.09
2022-08-07T02:46:56.227Z,99052.75
2022-08-07T02:49:28.628Z,99058.16
2022-08-07T02:52:18.579Z,99052.75
2022-08-07T02:54:50.327Z,99051.91
2022-08-07T02:57:22.586Z,99053.59
2022-08-07T03:00:01.174Z,99051.72
2022-08-07T03:02:33.479Z,99061.53
2022-08-07T03:05:06.598Z,99057.13
2022-08-07T03:07:58.920Z,99054.09
2022-08-07T03:10:24.182Z,99055.97
2022-08-07T03:12:54.934Z,99053.09
2022-08-07T03:15:30.197Z,99042.63
2022-08-07T03:18:17.628Z,99051.75
2022-08-07T03:20:48.733Z,99046.38
2022-08-07T03:23:20.987Z,99046.56
2022-08-07T03:26:03.003Z,99047.88
2022-08-07T03:28:37.717Z,99051.41
2022-08-07T03:31:24.618Z,99050.56
2022-08-07T03:33:57.859Z,99053.63
2022-08-07T03:36:28.928Z,99054.16
2022-08-07T03:39:05.412Z,99062.28
2022-08-07T03:41:42.273Z,99060.78
2022-08-07T03:44:21.772Z,99057.56
2022-08-07T03:47:13.003Z,99058.03
2022-08-07T03:49:47.792Z,99060.06
2022-08-07T03:52:22.878Z,99058.66
2022-08-07T03:54:57.437Z,99060.69
2022-08-07T03:58:34.344Z,99056.31
2022-08-07T04:00:30.347Z,99057.84
2022-08-07T04:02:59.469Z,99057.47
2022-08-07T04:05:28.782Z,99054.94
2022-08-07T04:08:11.643Z,99056.13
2022-08-07T04:10:42.301Z,99054.97
2022-08-07T04:13:15.033Z,99057.88
2022-08-07T04:15:45.760Z,99059.75
2022-08-07T04:18:57.654Z,99071.88
2022-08-07T04:21:07.218Z,99069.03
2022-08-07T04:23:43.962Z,99069.03
2022-08-07T04:26:28.342Z,99074.78
2022-08-07T04:28:58.533Z,99079.13
2022-08-07T04:32:02.562Z,99075.06
2022-08-07T04:34:23.980Z,99082.84
2022-08-07T04:36:56.334Z,99082.16
2022-08-07T04:39:26.251Z,99087.38
2022-08-07T04:41:55.056Z,99081.66
2022-08-07T04:44:26.052Z,99078.41
2022-08-07T04:47:08.098Z,99094.22
2022-08-07T04:49:58.032Z,99085.81
2022-08-07T04:52:51.289Z,99084.94
2022-08-07T04:58:12.972Z,99082.09
2022-08-07T04:58:35.037Z,99077.72
2022-08-07T05:01:17.975Z,99080.75
2022-08-07T05:04:07.783Z,99086.44
2022-08-07T05:06:43.748Z,99094.91
2022-08-07T05:09:43.046Z,99096.25
2022-08-07T05:12:26.715Z,99097.94
2022-08-07T05:15:04.561Z,99100.47
2022-08-07T05:17:50.887Z,99093.19
2022-08-07T05:20:27.239Z,99106.03
2022-08-07T05:22:59.036Z,99106.19
2022-08-07T05:26:11.142Z,99105.31
2022-08-07T05:28:22.749Z,99108.56
2022-08-07T05:30:52.586Z,99112.75
2022-08-07T05:33:21.576Z,99112.75
2022-08-07T05:35:51.820Z,99110.03
2022-08-07T05:39:00.225Z,99103.59
2022-08-07T05:41:14.494Z,99101.75
2022-08-07T05:44:01.293Z,99098.91
2022-08-07T05:46:34.201Z,99110.53
2022-08-07T05:49:11.922Z,99111.22
2022-08-07T05:51:43.101Z,99100.75
2022-08-07T05:54:30.349Z,99108.31
2022-08-07T05:57:00.271Z,99109.00
2022-08-07T05:59:28.814Z,99113.41
2022-08-07T06:02:08.318Z,99107.66
2022-08-07T06:04:40.493Z,99102.28
2022-08-07T06:07:42.451Z,99115.09
2022-08-07T06:10:05.598Z,99111.00
2022-08-07T06:12:34.736Z,99111.84
2022-08-07T06:15:05.567Z,99114.38
2022-08-07T06:17:37.995Z,99118.13
2022-08-07T06:20:12.803Z,99112.53
2022-08-07T06:23:46.506Z,99119.25
2022-08-07T06:25:54.009Z,99122.31
2022-08-07T06:28:27.577Z,99115.88
2022-08-07T06:30:58.117Z,99114.03
2022-08-07T06:33:27.117Z,99116.38
2022-08-07T06:36:11.843Z,99115.38
2022-08-07T06:38:58.540Z,99109.66
2022-08-07T06:42:02.914Z,99111.22
2022-08-07T06:44:20.091Z,99117.44
2022-08-07T06:46:53.462Z,99110.66
2022-08-07T06:49:51.569Z,99113.34
2022-08-07T06:52:32.000Z,99110.66
2022-08-07T06:55:32.353Z,99124.66
2022-08-07T06:57:59.429Z,99118.91
2022-08-07T07:00:28.926Z,99122.44
2022-08-07T07:03:00.846Z,99126.66
2022-08-07T07:06:04.436Z,99122.44
2022-08-07T07:08:26.459Z,99126.16
2022-08-07T07:10:58.831Z,99122.44
2022-08-07T07:13:43.538Z,99116.78
2022-08-07T07:16:27.608Z,99127.50
2022-08-07T07:19:11.506Z,99134.47
2022-08-07T07:22:11.753Z,99124.47
2022-08-07T07:24:43.008Z,99127.91
2022-08-07T07:27:35.702Z,99127.13
2022-08-07T07:30:26.575Z,99126.19
2022-08-07T07:33:06.873Z,99120.88
2022-08-07T07:35:50.614Z,99115.56
2022-08-07T07:38:26.049Z,99125.13
2022-08-07T07:41:00.034Z,99112.47
2022-08-07T07:43:47.802Z,99122.28
2022-08-07T07:46:49.981Z,99118.06
2022-08-07T07:50:29.575Z,99123.41
2022-08-07T07:52:02.820Z,99119.31
2022-08-07T07:54:31.789Z,99120.31
2022-08-07T07:57:02.998Z,99114.56
2022-08-07T07:59:52.448Z,99115.09
2022-08-07T08:02:33.919Z,99124.81
2022-08-07T08:05:05.403Z,99118.38
2022-08-07T08:07:59.859Z,99111.78
2022-08-07T08:10:37.670Z,99120.25
2022-08-07T08:13:07.358Z,99116.47
2022-08-07T08:15:57.864Z,99114.25
2022-08-07T08:18:27.789Z,99131.47
2022-08-07T08:20:57.409Z,99131.66
2022-08-07T08:23:44.943Z,99134.50
2022-08-07T08:26:32.041Z,99130.81
2022-08-07T08:29:00.937Z,99123.53
2022-08-07T08:31:59.221Z,99128.50
2022-08-07T08:34:27.300Z,99122.53
2022-08-07T08:36:58.428Z,99126.94
2022-08-07T08:39:39.611Z,99129.78
2022-08-07T08:42:25.719Z,99123.91
2022-08-07T08:45:05.592Z,99119.25
2022-08-07T08:47:52.036Z,99121.22
2022-08-07T08:50:35.413Z,99125.00
2022-08-07T08:53:16.574Z,99128.25
2022-08-07T08:55:55.095Z,99123.38
2022-08-07T08:58:36.281Z,99121.78
2022-08-07T09:01:15.375Z,99129.78
2022-08-07T09:03:57.429Z,99133.22
2022-08-07T09:06:38.401Z,99127.78
2022-08-07T09:09:20.975Z,99130.44
2022-08-07T09:12:31.244Z,99123.75
2022-08-07T09:16:24.886Z,99123.88
2022-08-07T09:18:09.868Z,99131.16
2022-08-07T09:20:58.651Z,99116.88
2022-08-07T09:24:30.859Z,99126.66
2022-08-07T09:26:31.360Z,99120.03
2022-08-07T09:30:05.111Z,99129.31
2022-08-07T09:31:59.446Z,99120.25
2022-08-07T09:34:32.809Z,99117.00
2022-08-07T09:37:05.795Z,99122.72
2022-08-07T09:39:54.475Z,99112.66
2022-08-07T09:42:39.983Z,99112.69
2022-08-07T09:47:23.902Z,99121.97
2022-08-07T09:48:15.118Z,99117.59
2022-08-07T09:50:55.687Z,99118.44
2022-08-07T09:53:26.868Z,99111.00
2022-08-07T09:56:37.510Z,99106.44
2022-08-07T09:59:26.933Z,99094.63
2022-08-07T10:02:06.994Z,99098.34
2022-08-07T10:05:04.486Z,99107.13
2022-08-07T10:07:57.262Z,99085.53
2022-08-07T10:12:00.001Z,99088.03
2022-08-07T10:14:00.810Z,99080.78
2022-08-07T10:16:39.917Z,99072.66
2022-08-07T10:19:37.577Z,99068.94
2022-08-07T10:22:33.600Z,99073.16
2022-08-07T10:25:22.910Z,99066.25
2022-08-07T10:28:18.994Z,99057.13
2022-08-07T10:30:59.315Z,99058.50
2022-08-07T10:34:05.973Z,99055.66
2022-08-07T10:36:53.363Z,99052.16
2022-08-07T10:39:41.231Z,99050.16
2022-08-07T10:42:30.916Z,99044.41
2022-08-07T10:45:19.359Z,99045.72
2022-08-07T10:48:09.658Z,99040.13
2022-08-07T10:50:49.914Z,99042.31
2022-08-07T10:53:26.956Z,99035.94
2022-08-07T10:56:04.913Z,99034.91
2022-08-07T10:58:59.362Z,99027.63
2022-08-07T11:01:51.813Z,99025.88
2022-08-07T11:04:41.976Z,99023.84
2022-08-07T11:07:56.280Z,99021.03
2022-08-07T11:10:17.452Z,99021.09
2022-08-07T11:13:02.299Z,99025.19
2022-08-07T11:15:34.216Z,99019.47
2022-08-07T11:18:12.589Z,99016.72
2022-08-07T11:20:48.132Z,99012.53
2022-08-07T11:23:30.412Z,99022.66
2022-08-07T11:26:06.353Z,99022.66
2022-08-07T11:28:37.252Z,99018.28
2022-08-07T11:31:11.462Z,99014.88
2022-08-07T11:33:54.137Z,99018.09
2022-08-07T11:36:40.862Z,99023.59
2022-08-07T11:39:52.758Z,99015.66
2022-08-07T11:42:29.749Z,99015.97
2022-08-07T11:45:20.630Z,99013.09
2022-08-07T11:48:13.713Z,99010.19
2022-08-07T11:50:57.742Z,99003.69
2022-08-07T11:53:43.342Z,98992.41
2022-08-07T11:56:42.385Z,98993.72
2022-08-07T12:00:10.576Z,98995.88
2022-08-07T12:02:35.176Z,98996.72
2022-08-07T12:05:15.204Z,99000.09
2022-08-07T12:08:03.864Z,98993.66
2022-08-07T12:10:41.612Z,98992.66
2022-08-07T12:13:19.149Z,98989.75
2022-08-07T12:16:08.923Z,98982.50
2022-08-07T12:18:45.164Z,98981.28
2022-08-07T12:21:55.216Z,98980.94
2022-08-07T12:24:37.392Z,98983.66
2022-08-07T12:27:15.819Z,98980.75
2022-08-07T12:29:51.852Z,98980.44
2022-08-07T12:32:25.420Z,98978.59
2022-08-07T12:34:56.039Z,98977.94
2022-08-07T12:37:28.458Z,98968.44
2022-08-07T12:40:44.967Z,98979.56
2022-08-07T12:43:09.476Z,98969.78
2022-08-07T12:45:43.917Z,98962.88
2022-08-07T12:48:41.399Z,98965.38
2022-08-07T12:51:22.437Z,98962.69
2022-08-07T12:54:37.399Z,98960.47
2022-08-07T12:56:59.171Z,98950.22
2022-08-07T12:59:53.880Z,98960.66
2022-08-07T13:02:33.902Z,98956.91
2022-08-07T13:06:03.939Z,98957.94
2022-08-07T13:08:25.701Z,98960.81
2022-08-07T13:11:08.575Z,98950.22
2022-08-07T13:13:53.744Z,98954.78
2022-08-07T13:16:29.569Z,98953.94
2022-08-07T13:19:04.504Z,98948.19
2022-08-07T13:21:54.963Z,98941.44
2022-08-07T13:24:34.154Z,98938.56
2022-08-07T13:27:20.497Z,98943.97
2022-08-07T13:30:03.743Z,98937.91
2022-08-07T13:32:39.826Z,98935.03
2022-08-07T13:35:21.377Z,98941.91
2022-08-07T13:37:59.131Z,98940.06
2022-08-07T13:40:33.470Z,98935.88
2022-08-07T13:43:11.849Z,98931.09
2022-08-07T13:46:20.672Z,98926.56
2022-08-07T13:48:38.406Z,98926.94
2022-08-07T13:51:26.971Z,98921.34
2022-08-07T13:54:03.108Z,98926.72
2022-08-07T13:56:35.864Z,98922.16
2022-08-07T13:59:13.616Z,98922.16
2022-08-07T14:02:03.790Z,98921.34
2022-08-07T14:04:38.041Z,98921.53
2022-08-07T14:07:15.905Z,98911.38
2022-08-07T14:10:03.016Z,98913.06
2022-08-07T14:12:41.892Z,98911.66
2022-08-07T14:15:28.552Z,98920.31
2022-08-07T14:18:27.135Z,98909.69
2022-08-07T14:21:00.541Z,98910.72
2022-08-07T14:23:59.933Z,98904.47
2022-08-07T14:26:33.610Z,98902.44
2022-08-07T14:30:05.870Z,98893.13
2022-08-07T14:31:57.647Z,98886.50
2022-08-07T14:34:33.106Z,98886.34
2022-08-07T14:37:03.773Z,98883.97
2022-08-07T14:40:14.722Z,98880.94
2022-08-07T14:42:32.331Z,98882.97
2022-08-07T14:45:21.471Z,98877.38
2022-08-07T14:47:58.708Z,98878.03
2022-08-07T14:53:18.680Z,98882.16
2022-08-07T14:56:08.767Z,98878.41
2022-08-07T14:58:45.246Z,98874.22
2022-08-07T15:01:22.762Z,98868.81
2022-08-07T15:03:53.641Z,98864.06
2022-08-07T15:06:27.112Z,98866.56
2022-08-07T15:08:56.059Z,98856.44
2022-08-07T15:11:54.033Z,98857.75
2022-08-07T15:14:19.240Z,98856.88
2022-08-07T15:16:54.985Z,98846.09
2022-08-07T15:22:29.568Z,98843.22
2022-08-07T15:25:17.305Z,98845.06
2022-08-07T15:28:32.246Z,98850.47
2022-08-07T15:30:59.449Z,98848.63
2022-08-07T15:37:03.386Z,98847.41
2022-08-07T15:39:12.401Z,98835.75
2022-08-07T15:42:45.707Z,98845.53
2022-08-07T15:44:52.094Z,98837.97
2022-08-07T15:47:20.833Z,98835.28
2022-08-07T15:50:37.935Z,98848.78
2022-08-07T15:53:11.408Z,98833.25
2022-08-07T15:55:53.726Z,98833.72
2022-08-07T15:58:37.344Z,98830.16
2022-08-07T16:01:08.833Z,98832.03
2022-08-07T16:03:46.371Z,98823.56
2022-08-07T16:06:17.633Z,98816.03
2022-08-07T16:08:46.513Z,98825.13
2022-08-07T16:11:29.291Z,98823.75
2022-08-07T16:14:10.816Z,98816.84
2022-08-07T16:18:01.890Z,98816.47
2022-08-07T16:20:34.647Z,98816.66
2022-08-07T16:23:25.194Z,98819.06
2022-08-07T16:26:14.383Z,98818.53
2022-08-07T16:30:05.548Z,98814.97
2022-08-07T16:32:00.813Z,98823.16
2022-08-07T16:34:45.276Z,98818.97
2022-08-07T16:38:05.964Z,98820.75
2022-08-07T16:41:22.349Z,98816.19
2022-08-07T16:44:40.402Z,98812.47
2022-08-07T16:47:56.818Z,98814.13
2022-08-07T16:51:21.011Z,98828.00
2022-08-07T16:54:09.116Z,98820.75
2022-08-07T16:56:56.745Z,98826.81
2022-08-07T16:59:45.629Z,98826.72
2022-08-07T17:02:51.330Z,98829.50
2022-08-07T17:06:28.267Z,98819.19
2022-08-07T17:09:04.249Z,98817.59
2022-08-07T17:12:04.705Z,98816.38
2022-08-07T17:14:22.319Z,98820.44
2022-08-07T17:16:56.071Z,98818.22
2022-08-07T17:20:02.762Z,98818.88
2022-08-07T17:22:30.115Z,98830.72
2022-08-07T17:25:11.248Z,98829.41
2022-08-07T17:27:51.750Z,98833.69
2022-08-07T17:30:26.642Z,98833.22
2022-08-07T17:34:32.528Z,98825.41
2022-08-07T17:36:03.773Z,98832.00
2022-08-07T17:38:36.772Z,98829.84
2022-08-07T17:41:12.463Z,98831.97
2022-08-07T17:44:09.332Z,98829.44
2022-08-07T17:46:47.502Z,98829.59
2022-08-07T17:49:24.500Z,98837.69
2022-08-07T17:52:00.493Z,98834.75
2022-08-07T17:54:53.279Z,98838.06
2022-08-07T17:57:56.129Z,98833.94
2022-08-07T18:00:32.915Z,98845.34
2022-08-07T18:03:18.226Z,98841.63
2022-08-07T18:06:02.039Z,98863.22
2022-08-07T18:08:34.012Z,98854.09
2022-08-07T18:12:07.333Z,98848.16
2022-08-07T18:14:01.598Z,98854.16
2022-08-07T18:16:34.983Z,98850.88
2022-08-07T18:21:03.253Z,98863.25
2022-08-07T18:22:07.397Z,98855.47
2022-08-07T18:24:47.121Z,98861.66
2022-08-07T18:27:38.148Z,98861.25
2022-08-07T18:30:32.823Z,98863.28
2022-08-07T18:33:54.899Z,98869.41
2022-08-07T18:36:33.553Z,98867.19
2022-08-07T18:40:07.757Z,98868.38
2022-08-07T18:42:17.526Z,98865.34
2022-08-07T18:45:43.639Z,98867.06
2022-08-07T18:48:01.124Z,98864.34
2022-08-07T18:51:07.335Z,98861.00
2022-08-07T18:53:55.613Z,98865.88
2022-08-07T18:56:34.832Z,98867.72
2022-08-07T18:59:47.187Z,98864.53
2022-08-07T19:02:32.838Z,98867.28
2022-08-07T19:05:15.609Z,98876.34
2022-08-07T19:07:58.767Z,98872.13
2022-08-07T19:10:32.004Z,98873.28
2022-08-07T19:13:24.812Z,98871.31
2022-08-07T19:16:04.527Z,98881.25
2022-08-07T19:18:50.710Z,98881.75
2022-08-07T19:21:48.065Z,98887.31
2022-08-07T19:24:29.975Z,98892.06
2022-08-07T19:28:29.801Z,98883.03
2022-08-07T19:31:00.695Z,98892.78
2022-08-07T19:32:46.356Z,98889.34
2022-08-07T19:35:22.552Z,98887.31
2022-08-07T19:37:57.945Z,98882.75
2022-08-07T19:40:31.221Z,98887.53
2022-08-07T19:43:02.520Z,98891.22
2022-08-07T19:46:07.837Z,98895.78
2022-08-07T19:48:26.696Z,98898.19
2022-08-07T19:50:57.618Z,98897.00
2022-08-07T19:54:33.179Z,98902.56
2022-08-07T19:57:50.836Z,98907.78
2022-08-07T19:59:11.848Z,98907.94
2022-08-07T20:01:57.319Z,98905.91
2022-08-07T20:04:31.569Z,98905.50
2022-08-07T20:07:09.051Z,98907.47
2022-08-07T20:10:33.522Z,98908.31
2022-08-07T20:12:36.004Z,98909.16
2022-08-07T20:15:15.636Z,98919.78
2022-08-07T20:18:01.611Z,98920.16
2022-08-07T20:20:34.746Z,98925.34
2022-08-07T20:23:22.817Z,98917.44
2022-08-07T20:25:55.185Z,98918.56
2022-08-07T20:28:29.485Z,98914.22
2022-08-07T20:30:58.512Z,98913.72
2022-08-07T20:33:37.674Z,98918.28
2022-08-07T20:36:08.196Z,98921.19
2022-08-07T20:38:59.421Z,98922.38
2022-08-07T20:41:28.180Z,98926.06
2022-08-07T20:44:03.046Z,98918.34
2022-08-07T20:46:44.427Z,98923.91
2022-08-07T20:49:58.517Z,98924.22
2022-08-07T20:52:16.461Z,98918.16
2022-08-07T20:54:53.177Z,98915.63
2022-08-07T20:57:25.147Z,98931.84
2022-08-07T21:00:07.836Z,98923.91
2022-08-07T21:03:00.012Z,98924.78
2022-08-07T21:05:52.838Z,98931.16
2022-08-07T21:08:36.891Z,98923.06
2022-08-07T21:11:10.775Z,98927.47
2022-08-07T21:13:57.049Z,98916.72
2022-08-07T21:16:36.686Z,98922.97
2022-08-07T21:19:06.305Z,98918.97
2022-08-07T21:21:56.800Z,98923.31
2022-08-07T21:24:36.561Z,98917.06
2022-08-07T21:27:13.419Z,98921.47
2022-08-07T21:30:00.345Z,98925.97
2022-08-07T21:32:47.314Z,98918.50
2022-08-07T21:35:34.888Z,98924.94
2022-08-07T21:38:21.660Z,98927.63
2022-08-07T21:41:05.837Z,98937.22
2022-08-07T21:43:55.473Z,98931.34
2022-08-07T21:46:32.227Z,98934.69
2022-08-07T21:49:15.139Z,98938.78
2022-08-07T21:51:59.527Z,98931.16
2022-08-07T21:54:46.067Z,98932.00
2022-08-07T21:57:40.007Z,98931.34
2022-08-07T22:00:23.017Z,98936.41
2022-08-07T22:03:00.196Z,98929.50
2022-08-07T22:05:44.278Z,98930.69
2022-08-07T22:08:18.440Z,98933.91
2022-08-07T22:10:50.932Z,98926.91
2022-08-07T22:13:24.401Z,98940.81
2022-08-07T22:16:39.826Z,98928.16
2022-08-07T22:19:07.465Z,98927.63
2022-08-07T22:22:05.023Z,98934.88
2022-08-07T22:24:34.800Z,98933.38
2022-08-07T22:27:10.415Z,98924.94
2022-08-07T22:29:48.170Z,98929.84
2022-08-07T22:32:22.162Z,98922.13
2022-08-07T22:34:54.984Z,98920.94
2022-08-07T22:38:03.063Z,98917.56
2022-08-07T22:40:25.866Z,98915.34
2022-08-07T22:43:03.281Z,98911.81
2022-08-07T22:46:21.812Z,98918.22
2022-08-07T22:48:55.571Z,98922.44
2022-08-07T22:51:53.793Z,98927.63
2022-08-07T22:55:17.181Z,98925.00
2022-08-07T22:58:10.926Z,98915.38
2022-08-07T23:00:44.458Z,98920.44
2022-08-07T23:03:58.169Z,98920.25
2022-08-07T23:06:58.801Z,98907.66
2022-08-07T23:10:05.453Z,98909.16
2022-08-07T23:12:35.812Z,98913.53
2022-08-07T23:16:04.293Z,98909.31
2022-08-07T23:18:25.855Z,98917.91
2022-08-07T23:21:11.610Z,98911.66
2022-08-07T23:24:16.855Z,98910.81
2022-08-07T23:27:03.050Z,98911.19
2022-08-07T23:30:37.934Z,98911.03
2022-08-07T23:34:35.327Z,98916.78
2022-08-07T23:36:17.224Z,98916.56
2022-08-07T23:39:00.150Z,98899.84
2022-08-07T23:42:01.717Z,98909.22
2022-08-07T23:44:51.482Z,98894.75
2022-08-07T23:47:42.332Z,98901.47
2022-08-07T23:50:30.365Z,98906.88
2022-08-07T23:53:15.348Z,98896.91
2022-08-07T23:55:55.852Z,98889.66
2022-08-07T23:58:35.294Z,98888.34
