createdAt,value
2024-05-09T00:00:43.853Z,46.10
2024-05-09T00:03:12.283Z,46.47
2024-05-09T00:05:44.276Z,47.10
2024-05-09T00:08:12.598Z,48.87
2024-05-09T00:10:41.181Z,42.57
2024-05-09T00:13:10.497Z,48.30
2024-05-09T00:15:39.003Z,47.03
2024-05-09T00:18:07.695Z,45.97
2024-05-09T00:20:39.465Z,51.03
2024-05-09T00:23:11.094Z,49.37
2024-05-09T00:25:39.610Z,47.83
2024-05-09T00:28:07.361Z,45.50
2024-05-09T00:30:36.736Z,43.43
2024-05-09T00:33:07.259Z,46.33
2024-05-09T00:35:36.150Z,48.40
2024-05-09T00:38:04.367Z,48.23
2024-05-09T00:40:43.467Z,48.33
2024-05-09T00:43:12.993Z,48.97
2024-05-09T00:45:41.686Z,46.80
2024-05-09T00:48:11.595Z,45.80
2024-05-09T00:50:42.761Z,46.70
2024-05-09T00:53:15.942Z,50.70
2024-05-09T00:55:44.394Z,50.00
2024-05-09T00:58:15.459Z,47.40
2024-05-09T01:00:43.639Z,49.83
2024-05-09T01:03:13.219Z,50.50
2024-05-09T01:05:43.268Z,49.03
2024-05-09T01:08:12.141Z,47.70
2024-05-09T01:10:42.816Z,51.00
2024-05-09T01:13:12.470Z,47.40
2024-05-09T01:15:40.139Z,51.37
2024-05-09T01:18:11.281Z,51.47
2024-05-09T01:20:42.989Z,51.30
2024-05-09T01:23:14.380Z,50.67
2024-05-09T01:25:43.697Z,49.97
2024-05-09T01:28:11.422Z,53.23
2024-05-09T01:30:38.950Z,48.10
2024-05-09T01:33:09.088Z,53.97
2024-05-09T01:35:39.051Z,52.40
2024-05-09T01:38:07.904Z,51.07
2024-05-09T01:40:38.738Z,54.53
2024-05-09T01:43:11.732Z,51.70
2024-05-09T01:45:40.998Z,53.10
2024-05-09T01:48:10.459Z,52.30
2024-05-09T01:50:41.607Z,54.63
2024-05-09T01:53:12.496Z,58.73
2024-05-09T01:55:40.299Z,57.93
2024-05-09T01:58:08.705Z,56.20
2024-05-09T02:00:40.346Z,53.93
2024-05-09T02:03:16.632Z,57.87
2024-05-09T02:05:47.366Z,58.70
2024-05-09T02:08:18.291Z,59.07
2024-05-09T02:10:47.954Z,56.77
2024-05-09T02:13:16.219Z,57.17
2024-05-09T02:15:43.960Z,61.37
2024-05-09T02:18:11.990Z,62.40
2024-05-09T02:20:41.313Z,56.43
2024-05-09T02:23:09.801Z,58.07
2024-05-09T02:25:37.267Z,60.60
2024-05-09T02:28:04.924Z,60.83
2024-05-09T02:30:39.396Z,61.03
2024-05-09T02:33:12.927Z,66.70
2024-05-09T02:35:42.764Z,57.50
2024-05-09T02:38:11.220Z,59.03
2024-05-09T02:40:41.026Z,62.30
2024-05-09T02:43:10.668Z,59.40
2024-05-09T02:45:40.282Z,61.90
2024-05-09T02:48:11.204Z,65.63
2024-05-09T02:50:42.189Z,63.90
2024-05-09T02:53:11.345Z,62.03
2024-05-09T02:55:39.423Z,63.80
2024-05-09T02:58:10.411Z,60.67
2024-05-09T03:00:41.076Z,64.27
2024-05-09T03:03:13.224Z,65.33
2024-05-09T03:05:44.380Z,60.30
2024-05-09T03:08:12.322Z,62.57
2024-05-09T03:10:40.168Z,64.17
2024-05-09T03:13:14.887Z,68.53
2024-05-09T03:15:43.864Z,68.63
2024-05-09T03:18:12.323Z,71.03
2024-05-09T03:20:40.575Z,72.40
2024-05-09T03:23:09.872Z,70.30
2024-05-09T03:25:38.562Z,72.43
2024-05-09T03:28:06.795Z,73.43
2024-05-09T03:30:40.686Z,75.63
2024-05-09T03:33:18.802Z,78.77
2024-05-09T03:35:48.247Z,74.67
2024-05-09T03:38:16.174Z,77.27
2024-05-09T03:40:50.704Z,77.77
2024-05-09T03:43:19.975Z,82.13
2024-05-09T03:45:49.464Z,78.37
2024-05-09T03:48:17.336Z,83.30
2024-05-09T03:50:45.135Z,83.27
2024-05-09T03:53:14.049Z,82.10
2024-05-09T03:55:41.955Z,84.93
2024-05-09T03:58:09.620Z,82.10
2024-05-09T04:00:39.438Z,82.97
2024-05-09T04:03:10.549Z,85.43
2024-05-09T04:05:41.600Z,83.33
2024-05-09T04:08:10.704Z,84.83
2024-05-09T04:10:38.410Z,83.87
2024-05-09T04:13:05.918Z,89.83
2024-05-09T04:15:33.708Z,83.20
2024-05-09T04:18:01.963Z,83.40
2024-05-09T04:20:37.566Z,84.47
2024-05-09T04:23:11.044Z,85.50
2024-05-09T04:25:38.799Z,84.13
2024-05-09T04:28:06.223Z,83.33
2024-05-09T04:30:38.620Z,85.43
2024-05-09T04:33:11.151Z,79.03
2024-05-09T04:35:42.134Z,78.10
2024-05-09T04:38:10.075Z,79.17
2024-05-09T04:40:38.246Z,80.93
2024-05-09T04:43:07.066Z,80.17
2024-05-09T04:45:35.291Z,72.67
2024-05-09T04:48:03.510Z,73.30
2024-05-09T04:50:37.362Z,73.90
2024-05-09T04:53:08.747Z,71.77
2024-05-09T04:55:37.732Z,66.97
2024-05-09T04:58:07.264Z,70.13
2024-05-09T05:00:37.273Z,65.13
2024-05-09T05:03:10.353Z,66.50
2024-05-09T05:05:41.017Z,71.33
2024-05-09T05:08:16.266Z,68.87
2024-05-09T05:10:45.226Z,74.03
2024-05-09T05:13:17.810Z,70.80
2024-05-09T05:15:50.522Z,69.83
2024-05-09T05:18:18.933Z,66.00
2024-05-09T05:20:46.675Z,59.93
2024-05-09T05:23:16.716Z,66.13
2024-05-09T05:25:44.997Z,62.10
2024-05-09T05:28:12.364Z,59.43
2024-05-09T05:30:40.971Z,57.97
2024-05-09T05:33:11.802Z,61.40
2024-05-09T05:35:39.702Z,57.87
2024-05-09T05:38:08.191Z,58.53
2024-05-09T05:40:38.376Z,55.33
2024-05-09T05:43:11.015Z,55.60
2024-05-09T05:45:39.326Z,56.60
2024-05-09T05:48:08.065Z,54.87
2024-05-09T05:50:38.247Z,53.43
2024-05-09T05:53:08.409Z,52.77
2024-05-09T05:55:40.253Z,50.40
2024-05-09T05:58:11.152Z,50.37
2024-05-09T06:00:40.422Z,52.67
2024-05-09T06:03:11.330Z,53.20
2024-05-09T06:05:40.215Z,51.67
2024-05-09T06:08:08.791Z,55.03
2024-05-09T06:10:39.526Z,50.00
2024-05-09T06:13:12.748Z,52.83
2024-05-09T06:15:41.328Z,49.23
2024-05-09T06:18:10.675Z,53.43
2024-05-09T06:20:40.362Z,46.90
2024-05-09T06:23:09.719Z,52.17
2024-05-09T06:25:38.244Z,47.73
2024-05-09T06:28:06.111Z,47.50
2024-05-09T06:30:40.053Z,51.43
2024-05-09T06:33:12.674Z,46.70
2024-05-09T06:35:42.556Z,48.87
2024-05-09T06:38:10.200Z,44.20
2024-05-09T06:40:42.543Z,48.93
2024-05-09T06:43:12.605Z,42.20
2024-05-09T06:45:40.287Z,43.33
2024-05-09T06:48:09.126Z,45.13
2024-05-09T06:50:38.555Z,43.30
2024-05-09T06:53:08.480Z,42.33
2024-05-09T06:55:36.758Z,41.70
2024-05-09T06:58:06.985Z,41.67
2024-05-09T07:00:39.196Z,40.90
2024-05-09T07:03:11.016Z,42.60
2024-05-09T07:05:40.010Z,41.30
2024-05-09T07:08:07.908Z,39.87
2024-05-09T07:10:36.864Z,34.23
2024-05-09T07:13:12.707Z,36.40
2024-05-09T07:15:41.280Z,34.57
2024-05-09T07:18:10.575Z,36.17
2024-05-09T07:20:39.331Z,36.00
2024-05-09T07:23:10.084Z,33.30
2024-05-09T07:25:37.757Z,34.77
2024-05-09T07:28:05.577Z,28.67
2024-05-09T07:30:34.565Z,31.40
2024-05-09T07:33:04.273Z,30.93
2024-05-09T07:35:31.852Z,30.43
2024-05-09T07:37:59.439Z,31.67
2024-05-09T07:40:34.620Z,28.47
2024-05-09T07:43:05.220Z,27.53
2024-05-09T07:52:23.506Z,26.07
2024-05-09T07:53:39.036Z,28.43
2024-05-09T07:56:09.870Z,25.07
2024-05-09T07:58:37.931Z,25.73
2024-05-09T08:01:05.975Z,24.97
2024-05-09T08:03:33.910Z,25.93
2024-05-09T08:06:01.588Z,24.43
2024-05-09T08:08:29.234Z,22.67
2024-05-09T08:10:56.904Z,23.60
2024-05-09T08:13:24.300Z,23.13
2024-05-09T08:15:52.486Z,23.77
2024-05-09T08:18:20.422Z,19.90
2024-05-09T08:20:49.939Z,18.87
2024-05-09T08:23:17.927Z,22.27
2024-05-09T08:25:45.551Z,20.30
2024-05-09T08:28:13.201Z,20.37
2024-05-09T08:30:40.772Z,18.90
2024-05-09T08:33:09.648Z,18.57
2024-05-09T08:35:37.133Z,16.53
2024-05-09T08:38:06.161Z,16.97
2024-05-09T08:40:36.772Z,17.90
2024-05-09T08:43:11.684Z,16.77
2024-05-09T08:45:45.215Z,14.57
2024-05-09T08:48:15.771Z,11.03
2024-05-09T08:50:45.127Z,12.83
2024-05-09T08:53:15.371Z,12.80
2024-05-09T08:55:44.323Z,10.00
2024-05-09T08:58:19.870Z,12.50
2024-05-09T09:00:48.239Z,12.33
2024-05-09T09:03:19.380Z,10.70
2024-05-09T09:06:23.293Z,10.50
2024-05-09T09:08:51.401Z,11.80
2024-05-09T09:11:18.943Z,8.98
2024-05-09T09:13:46.271Z,8.68
2024-05-09T09:16:14.178Z,9.60
2024-05-09T09:18:46.371Z,7.60
2024-05-09T09:21:13.886Z,7.95
2024-05-09T09:23:41.420Z,7.38
2024-05-09T09:26:08.892Z,5.45
2024-05-09T09:28:40.618Z,5.68
2024-05-09T09:31:08.138Z,5.90
2024-05-09T09:33:36.486Z,7.05
2024-05-09T09:36:06.300Z,7.35
2024-05-09T09:38:37.671Z,5.65
2024-05-09T09:41:08.563Z,6.82
2024-05-09T09:43:37.356Z,6.68
2024-05-09T09:46:08.715Z,4.22
2024-05-09T09:48:40.720Z,5.55
2024-05-09T09:51:09.089Z,4.20
2024-05-09T09:53:38.413Z,5.47
2024-05-09T09:56:08.262Z,3.90
2024-05-09T09:58:36.660Z,5.82
2024-05-09T10:01:04.187Z,5.22
2024-05-09T10:03:32.542Z,4.47
2024-05-09T10:06:00.711Z,6.53
2024-05-09T10:08:28.288Z,7.00
2024-05-09T10:10:56.033Z,4.13
2024-05-09T10:13:33.666Z,4.63
2024-05-09T10:16:09.328Z,5.65
2024-05-09T10:18:38.718Z,4.57
2024-05-09T10:21:16.862Z,3.78
2024-05-09T10:24:10.439Z,7.00
2024-05-09T10:26:38.837Z,5.40
2024-05-09T10:29:15.711Z,5.90
2024-05-09T10:31:47.351Z,4.13
2024-05-09T10:34:22.788Z,3.53
2024-05-09T10:36:55.002Z,4.22
2024-05-09T10:39:23.149Z,3.78
2024-05-09T10:41:50.579Z,3.63
2024-05-09T10:44:18.821Z,5.45
2024-05-09T10:46:46.682Z,4.57
2024-05-09T10:49:17.547Z,4.88
2024-05-09T10:51:47.253Z,5.47
2024-05-09T10:54:15.068Z,4.43
2024-05-09T10:56:42.454Z,3.28
2024-05-09T10:59:09.787Z,3.00
2024-05-09T11:01:37.492Z,3.92
2024-05-09T11:04:05.624Z,4.03
2024-05-09T11:06:35.989Z,8.60
2024-05-09T11:09:03.592Z,3.05
2024-05-09T11:11:31.078Z,3.70
2024-05-09T11:13:58.407Z,1.85
2024-05-09T11:16:26.132Z,1.90
2024-05-09T11:18:58.788Z,2.42
2024-05-09T11:21:26.982Z,3.28
2024-05-09T11:23:54.849Z,2.53
2024-05-09T11:26:22.704Z,2.47
2024-05-09T11:28:50.806Z,3.03
2024-05-09T11:31:18.937Z,3.28
2024-05-09T11:33:46.905Z,5.47
2024-05-09T11:36:15.468Z,2.20
2024-05-09T11:38:43.416Z,4.32
2024-05-09T11:41:17.910Z,3.85
2024-05-09T11:43:45.422Z,5.03
2024-05-09T11:46:13.219Z,4.18
2024-05-09T11:48:40.895Z,3.95
2024-05-09T11:51:08.560Z,2.78
2024-05-09T11:53:35.958Z,3.88
2024-05-09T11:56:03.522Z,5.38
2024-05-09T11:58:34.535Z,2.97
2024-05-09T12:01:02.227Z,4.30
2024-05-09T12:03:29.866Z,4.68
2024-05-09T12:05:57.641Z,3.75
2024-05-09T12:08:25.146Z,3.03
2024-05-09T12:10:52.710Z,2.67
2024-05-09T12:13:20.411Z,2.88
2024-05-09T12:15:48.049Z,2.88
2024-05-09T12:18:15.502Z,2.80
2024-05-09T12:20:43.336Z,2.38
2024-05-09T12:23:11.117Z,3.38
2024-05-09T12:25:40.137Z,3.10
2024-05-09T12:28:08.799Z,4.10
2024-05-09T12:30:40.771Z,4.60
2024-05-09T12:33:11.256Z,3.97
2024-05-09T12:35:39.765Z,2.75
2024-05-09T12:38:07.225Z,3.17
2024-05-09T12:40:37.811Z,3.40
2024-05-09T12:43:10.394Z,2.60
2024-05-09T12:45:39.180Z,3.15
2024-05-09T12:48:11.882Z,3.75
2024-05-09T12:50:40.485Z,2.83
2024-05-09T12:53:08.024Z,2.67
2024-05-09T12:55:44.484Z,2.28
2024-05-09T12:58:21.936Z,2.92
2024-05-09T13:00:49.990Z,2.67
2024-05-09T13:03:17.638Z,3.40
2024-05-09T13:05:45.911Z,4.00
2024-05-09T13:08:13.571Z,4.05
2024-05-09T13:10:41.593Z,4.93
2024-05-09T13:13:12.534Z,3.78
2024-05-09T13:15:40.511Z,3.50
2024-05-09T13:18:08.970Z,3.53
2024-05-09T13:20:37.299Z,2.92
2024-05-09T13:23:06.946Z,4.22
2024-05-09T13:25:35.684Z,3.95
2024-05-09T13:28:04.591Z,3.85
2024-05-09T13:30:39.313Z,6.55
2024-05-09T13:33:14.243Z,2.47
2024-05-09T13:35:47.264Z,3.42
2024-05-09T13:38:18.955Z,2.80
2024-05-09T13:40:47.010Z,2.38
2024-05-09T13:43:14.746Z,2.40
2024-05-09T13:45:42.722Z,3.63
2024-05-09T13:48:10.829Z,3.85
2024-05-09T13:50:39.206Z,2.97
2024-05-09T13:53:07.912Z,2.75
2024-05-09T13:55:38.918Z,4.03
2024-05-09T13:58:07.758Z,2.30
2024-05-09T14:03:06.434Z,4.05
2024-05-09T14:05:34.036Z,2.85
2024-05-09T14:08:01.667Z,3.45
2024-05-09T14:10:32.722Z,2.30
2024-05-09T14:13:01.438Z,3.35
2024-05-09T14:15:28.926Z,2.20
2024-05-09T14:17:56.434Z,2.20
2024-05-09T14:20:30.724Z,2.17
2024-05-09T14:23:01.036Z,2.40
2024-05-09T14:25:30.004Z,3.45
2024-05-09T14:28:00.461Z,5.43
2024-05-09T14:30:34.888Z,3.22
2024-05-09T14:33:06.650Z,5.00
2024-05-09T14:35:35.077Z,2.95
2024-05-09T14:38:03.337Z,5.22
2024-05-09T14:40:40.613Z,4.03
2024-05-09T14:43:12.853Z,2.15
2024-05-09T14:45:41.325Z,2.60
2024-05-09T14:48:09.342Z,3.38
2024-05-09T14:50:39.436Z,2.60
2024-05-09T14:53:09.088Z,2.47
2024-05-09T14:55:38.780Z,5.20
2024-05-09T14:58:07.563Z,3.92
2024-05-09T15:00:44.610Z,3.17
2024-05-09T15:03:15.743Z,4.97
2024-05-09T15:05:43.394Z,3.15
2024-05-09T15:08:10.837Z,4.28
2024-05-09T15:10:38.929Z,2.53
2024-05-09T15:13:08.715Z,2.58
2024-05-09T15:15:37.789Z,2.00
2024-05-09T15:18:06.503Z,3.08
2024-05-09T15:20:36.836Z,2.10
2024-05-09T15:23:07.145Z,3.50
2024-05-09T15:25:36.619Z,4.38
2024-05-09T15:28:08.284Z,3.22
2024-05-09T15:30:36.480Z,1.92
2024-05-09T15:33:04.739Z,2.00
2024-05-09T15:35:33.415Z,3.13
2024-05-09T15:38:02.793Z,2.50
2024-05-09T15:40:37.671Z,3.15
2024-05-09T15:43:10.213Z,2.00
2024-05-09T15:45:39.671Z,3.47
2024-05-09T15:48:09.458Z,3.58
2024-05-09T15:50:40.856Z,2.83
2024-05-09T15:53:11.696Z,3.88
2024-05-09T15:55:39.934Z,2.28
2024-05-09T15:58:08.219Z,4.13
2024-05-09T16:00:40.044Z,2.30
2024-05-09T16:03:11.761Z,2.83
2024-05-09T16:05:41.158Z,2.55
2024-05-09T16:08:09.373Z,5.63
2024-05-09T16:10:42.435Z,3.33
2024-05-09T16:13:12.019Z,3.50
2024-05-09T16:15:39.639Z,4.45
2024-05-09T16:18:07.686Z,5.72
2024-05-09T16:20:40.062Z,3.55
2024-05-09T16:23:10.123Z,2.30
2024-05-09T16:25:38.147Z,3.95
2024-05-09T16:28:09.750Z,7.35
2024-05-09T16:30:39.511Z,5.50
2024-05-09T16:33:08.136Z,5.30
2024-05-09T16:35:36.497Z,3.05
2024-05-09T16:38:04.733Z,4.18
2024-05-09T16:40:38.578Z,4.43
2024-05-09T16:43:13.179Z,5.25
2024-05-09T16:45:44.586Z,4.55
2024-05-09T16:48:14.071Z,2.15
2024-05-09T16:50:41.818Z,4.25
2024-05-09T16:53:09.885Z,3.33
2024-05-09T16:55:37.411Z,5.43
2024-05-09T16:58:06.688Z,2.45
2024-05-09T17:00:40.831Z,2.20
2024-05-09T17:03:13.094Z,2.17
2024-05-09T17:05:42.381Z,2.80
2024-05-09T17:08:10.177Z,2.97
2024-05-09T17:10:37.780Z,2.95
2024-05-09T17:13:07.508Z,5.38
2024-05-09T17:15:37.259Z,2.60
2024-05-09T17:18:09.895Z,2.03
2024-05-09T17:20:38.049Z,2.65
2024-05-09T17:23:15.051Z,3.67
2024-05-09T17:25:43.311Z,3.58
2024-05-09T17:28:12.026Z,2.20
2024-05-09T17:30:41.601Z,2.83
2024-05-09T17:33:11.753Z,4.82
2024-05-09T17:35:40.384Z,3.83
2024-05-09T17:38:07.991Z,2.67
2024-05-09T17:40:37.610Z,3.85
2024-05-09T17:43:09.053Z,7.13
2024-05-09T17:45:39.060Z,2.75
2024-05-09T17:48:07.894Z,4.25
2024-05-09T17:50:37.356Z,1.80
2024-05-09T17:53:09.096Z,2.38
2024-05-09T17:55:36.991Z,2.80
2024-05-09T17:58:05.539Z,3.55
2024-05-09T18:00:39.109Z,4.20
2024-05-09T18:03:13.740Z,4.47
2024-05-09T18:05:43.526Z,4.18
2024-05-09T18:08:11.908Z,4.32
2024-05-09T18:10:41.201Z,5.13
2024-05-09T18:13:09.654Z,4.13
2024-05-09T18:15:37.536Z,5.32
2024-05-09T18:18:05.970Z,3.92
2024-05-09T18:20:41.618Z,4.00
2024-05-09T18:23:17.561Z,4.78
2024-05-09T18:25:47.351Z,9.55
2024-05-09T18:28:16.849Z,2.30
2024-05-09T18:30:44.876Z,9.63
2024-05-09T18:33:13.095Z,2.80
2024-05-09T18:35:44.998Z,4.25
2024-05-09T18:38:12.716Z,3.53
2024-05-09T18:40:42.087Z,2.22
2024-05-09T18:43:11.395Z,3.25
2024-05-09T18:45:39.212Z,4.78
2024-05-09T18:48:09.119Z,2.67
2024-05-09T18:50:39.811Z,3.72
2024-05-09T18:53:11.394Z,4.07
2024-05-09T18:55:39.867Z,3.20
2024-05-09T18:58:07.584Z,5.32
2024-05-09T19:00:38.467Z,5.82
2024-05-09T19:03:10.775Z,3.53
2024-05-09T19:05:40.987Z,2.85
2024-05-09T19:08:09.118Z,3.17
2024-05-09T19:10:39.143Z,3.22
2024-05-09T19:13:11.542Z,5.18
2024-05-09T19:15:41.859Z,3.50
2024-05-09T19:18:10.711Z,3.17
2024-05-09T19:20:38.991Z,2.67
2024-05-09T19:23:07.635Z,6.57
2024-05-09T19:25:36.144Z,5.30
2024-05-09T19:28:04.741Z,2.92
2024-05-09T19:30:39.377Z,2.80
2024-05-09T19:33:11.242Z,3.78
2024-05-09T19:35:40.009Z,4.13
2024-05-09T19:38:07.787Z,4.00
2024-05-09T19:40:35.867Z,5.15
2024-05-09T19:43:05.672Z,5.00
2024-05-09T19:45:35.413Z,3.80
2024-05-09T19:53:50.643Z,4.10
2024-05-09T19:56:18.217Z,4.70
2024-05-09T19:58:46.286Z,3.25
2024-05-09T20:01:13.905Z,4.50
2024-05-09T20:03:41.511Z,3.80
2024-05-09T20:06:08.979Z,6.43
2024-05-09T20:08:36.347Z,3.90
2024-05-09T20:11:03.891Z,4.18
2024-05-09T20:13:31.333Z,3.70
2024-05-09T20:15:58.833Z,3.00
2024-05-09T20:18:26.508Z,2.95
2024-05-09T20:20:54.269Z,4.40
2024-05-09T20:23:21.855Z,3.85
2024-05-09T20:25:49.331Z,3.83
2024-05-09T20:28:16.753Z,4.63
2024-05-09T20:30:44.217Z,4.25
2024-05-09T20:33:12.963Z,4.38
2024-05-09T20:35:40.573Z,3.28
2024-05-09T20:38:08.089Z,3.63
2024-05-09T20:40:38.501Z,5.55
2024-05-09T20:43:09.722Z,6.30
2024-05-09T20:45:37.804Z,4.73
2024-05-09T20:48:06.535Z,4.40
2024-05-09T20:50:39.270Z,3.20
2024-05-09T20:53:10.890Z,3.13
2024-05-09T20:55:39.250Z,3.50
2024-05-09T20:58:07.571Z,3.40
2024-05-09T21:00:39.959Z,3.90
2024-05-09T21:03:11.799Z,3.77
2024-05-09T21:05:40.150Z,3.70
2024-05-09T21:08:08.143Z,2.87
2024-05-09T21:10:37.112Z,2.97
2024-05-09T21:13:06.296Z,2.80
2024-05-09T21:15:34.700Z,2.60
2024-05-09T21:18:02.554Z,2.80
2024-05-09T21:20:32.774Z,3.63
2024-05-09T21:23:02.021Z,3.80
2024-05-09T21:25:30.115Z,3.00
2024-05-09T21:27:57.884Z,2.47
2024-05-09T21:32:55.946Z,3.03
2024-05-09T21:35:23.364Z,2.70
2024-05-09T21:37:50.692Z,2.03
2024-05-09T21:40:27.011Z,3.47
2024-05-09T21:43:01.201Z,4.90
2024-05-09T21:45:28.679Z,2.93
2024-05-09T21:47:56.249Z,3.07
2024-05-09T21:50:31.673Z,4.70
2024-05-09T21:53:06.804Z,5.17
2024-05-09T21:55:34.627Z,7.27
2024-05-09T21:58:02.757Z,5.23
2024-05-09T22:00:36.297Z,2.33
2024-05-09T22:03:10.951Z,2.33
2024-05-09T22:05:42.067Z,2.50
2024-05-09T22:08:09.865Z,2.13
2024-05-09T22:10:37.591Z,5.03
2024-05-09T22:13:06.548Z,2.40
2024-05-09T22:15:39.968Z,5.10
2024-05-09T22:18:09.736Z,2.93
2024-05-09T22:20:44.265Z,3.63
2024-05-09T22:23:12.820Z,5.90
2024-05-09T22:25:40.371Z,2.57
2024-05-09T22:28:08.376Z,3.97
2024-05-09T22:30:39.086Z,3.10
2024-05-09T22:33:09.870Z,3.20
2024-05-09T22:35:39.440Z,4.73
2024-05-09T22:38:07.040Z,2.23
2024-05-09T22:40:45.338Z,3.03
2024-05-09T22:43:21.062Z,3.33
2024-05-09T22:45:50.290Z,2.10
2024-05-09T22:48:18.440Z,2.93
2024-05-09T22:50:45.889Z,3.20
2024-05-09T22:53:13.220Z,2.83
2024-05-09T22:55:40.564Z,4.13
2024-05-09T22:58:08.209Z,3.33
2024-05-09T23:00:35.901Z,2.40
2024-05-09T23:03:03.708Z,6.33
2024-05-09T23:05:34.771Z,4.87
2024-05-09T23:08:02.965Z,2.63
2024-05-09T23:10:36.062Z,3.03
2024-05-09T23:13:07.658Z,3.13
2024-05-09T23:15:36.226Z,2.53
2024-05-09T23:18:04.012Z,4.07
2024-05-09T23:20:37.146Z,4.40
2024-05-09T23:23:07.580Z,3.37
2024-05-09T23:25:35.322Z,2.33
2024-05-09T23:28:03.161Z,3.43
2024-05-09T23:30:37.503Z,2.37
2024-05-09T23:33:08.715Z,2.53
2024-05-09T23:35:36.410Z,3.70
2024-05-09T23:38:04.022Z,4.93
2024-05-09T23:40:38.494Z,3.67
2024-05-09T23:43:12.204Z,4.50
2024-05-09T23:45:40.512Z,3.27
2024-05-09T23:48:09.934Z,4.80
2024-05-09T23:50:39.405Z,5.90
2024-05-09T23:53:09.418Z,4.80
2024-05-09T23:55:37.916Z,4.03
2024-05-09T23:58:06.635Z,3.57
