createdAt,value
2018-05-27T00:00:14.760Z,4.00
2018-05-27T00:01:14.771Z,4.00
2018-05-27T00:02:14.767Z,4.00
2018-05-27T00:03:35.777Z,4.00
2018-05-27T00:04:14.782Z,4.00
2018-05-27T00:05:14.800Z,8.00
2018-05-27T00:06:14.794Z,8.00
2018-05-27T00:07:14.784Z,8.00
2018-05-27T00:08:14.778Z,8.00
2018-05-27T00:09:35.792Z,8.00
2018-05-27T00:10:14.790Z,4.00
2018-05-27T00:11:14.821Z,4.00
2018-05-27T00:12:14.789Z,8.00
2018-05-27T00:13:14.792Z,4.00
2018-05-27T00:14:14.820Z,8.00
2018-05-27T00:15:35.809Z,4.00
2018-05-27T00:16:14.797Z,8.00
2018-05-27T00:17:14.799Z,4.00
2018-05-27T00:18:14.804Z,4.00
2018-05-27T00:19:14.805Z,4.00
2018-05-27T00:20:14.829Z,8.00
2018-05-27T00:21:35.824Z,4.00
2018-05-27T00:22:14.835Z,8.00
2018-05-27T00:23:14.830Z,8.00
2018-05-27T00:24:14.824Z,8.00
2018-05-27T00:25:14.820Z,4.00
2018-05-27T00:26:14.828Z,4.00
2018-05-27T00:27:35.840Z,4.00
2018-05-27T00:28:14.827Z,4.00
2018-05-27T00:29:14.830Z,4.00
2018-05-27T00:30:14.834Z,8.00
2018-05-27T00:31:14.842Z,4.00
2018-05-27T00:32:14.835Z,4.00
2018-05-27T00:33:36.197Z,4.00
2018-05-27T00:34:15.743Z,8.00
2018-05-27T00:35:14.850Z,4.00
2018-05-27T00:36:14.868Z,4.00
2018-05-27T00:37:14.844Z,8.00
2018-05-27T00:38:14.853Z,8.00
2018-05-27T00:39:35.862Z,4.00
2018-05-27T00:40:14.871Z,4.00
2018-05-27T00:41:14.858Z,4.00
2018-05-27T00:42:14.858Z,8.00
2018-05-27T00:43:14.861Z,8.00
2018-05-27T00:44:14.864Z,8.00
2018-05-27T00:45:35.873Z,4.00
2018-05-27T00:46:14.879Z,4.00
2018-05-27T00:47:14.876Z,4.00
2018-05-27T00:48:15.166Z,4.00
2018-05-27T00:49:14.910Z,8.00
2018-05-27T00:50:14.879Z,8.00
2018-05-27T00:51:35.959Z,8.00
2018-05-27T00:52:14.972Z,8.00
2018-05-27T00:53:15.117Z,4.00
2018-05-27T00:54:14.930Z,4.00
2018-05-27T00:55:15.175Z,4.00
2018-05-27T00:56:14.955Z,4.00
2018-05-27T00:57:36.009Z,4.00
2018-05-27T00:58:14.976Z,4.00
2018-05-27T00:59:15.281Z,4.00
2018-05-27T01:00:14.894Z,4.00
2018-05-27T01:01:14.940Z,4.00
2018-05-27T01:02:14.897Z,4.00
2018-05-27T01:03:36.980Z,4.00
2018-05-27T01:04:14.931Z,4.00
2018-05-27T01:05:14.917Z,4.00
2018-05-27T01:06:14.913Z,8.00
2018-05-27T01:07:15.294Z,8.00
2018-05-27T01:08:14.934Z,4.00
2018-05-27T01:09:35.925Z,4.00
2018-05-27T01:10:14.922Z,8.00
2018-05-27T01:11:14.917Z,8.00
2018-05-27T01:12:14.922Z,8.00
2018-05-27T01:13:14.923Z,8.00
2018-05-27T01:14:14.924Z,4.00
2018-05-27T01:15:35.936Z,4.00
2018-05-27T01:16:14.963Z,8.00
2018-05-27T01:17:14.932Z,4.00
2018-05-27T01:18:14.956Z,4.00
2018-05-27T01:19:14.937Z,4.00
2018-05-27T01:20:14.934Z,8.00
2018-05-27T01:21:35.948Z,4.00
2018-05-27T01:22:14.942Z,4.00
2018-05-27T01:23:14.944Z,8.00
2018-05-27T01:24:14.941Z,4.00
2018-05-27T01:25:14.947Z,8.00
2018-05-27T01:26:14.958Z,8.00
2018-05-27T01:27:35.968Z,4.00
2018-05-27T01:28:14.964Z,4.00
2018-05-27T01:29:14.956Z,4.00
2018-05-27T01:30:14.957Z,4.00
2018-05-27T01:31:14.955Z,4.00
2018-05-27T01:32:14.958Z,8.00
2018-05-27T01:33:35.971Z,4.00
2018-05-27T01:34:14.964Z,4.00
2018-05-27T01:35:14.968Z,4.00
2018-05-27T01:36:14.968Z,8.00
2018-05-27T01:37:14.967Z,4.00
2018-05-27T01:38:14.973Z,4.00
2018-05-27T01:39:35.980Z,4.00
2018-05-27T01:40:14.979Z,4.00
2018-05-27T01:41:14.976Z,8.00
2018-05-27T01:42:14.976Z,8.00
2018-05-27T01:43:14.978Z,4.00
2018-05-27T01:44:14.980Z,4.00
2018-05-27T01:45:35.994Z,4.00
2018-05-27T01:46:14.986Z,8.00
2018-05-27T01:47:14.986Z,8.00
2018-05-27T01:48:14.988Z,4.00
2018-05-27T01:49:14.989Z,8.00
2018-05-27T01:50:14.991Z,4.00
2018-05-27T01:51:36.003Z,8.00
2018-05-27T01:52:14.999Z,8.00
2018-05-27T01:53:15.000Z,8.00
2018-05-27T01:54:15.158Z,4.00
2018-05-27T01:55:15.137Z,8.00
2018-05-27T01:56:15.079Z,4.00
2018-05-27T01:57:36.047Z,8.00
2018-05-27T01:58:15.005Z,8.00
2018-05-27T01:59:15.010Z,4.00
2018-05-27T02:00:15.012Z,8.00
2018-05-27T02:01:15.014Z,8.00
2018-05-27T02:02:15.071Z,8.00
2018-05-27T02:03:36.242Z,8.00
2018-05-27T02:04:16.148Z,8.00
2018-05-27T02:05:15.089Z,8.00
2018-05-27T02:06:15.021Z,8.00
2018-05-27T02:07:15.022Z,8.00
2018-05-27T02:08:15.059Z,8.00
2018-05-27T02:09:36.038Z,8.00
2018-05-27T02:10:15.028Z,4.00
2018-05-27T02:11:15.030Z,8.00
2018-05-27T02:12:15.034Z,4.00
2018-05-27T02:13:15.031Z,8.00
2018-05-27T02:14:15.038Z,8.00
2018-05-27T02:15:36.062Z,8.00
2018-05-27T02:16:15.035Z,8.00
2018-05-27T02:17:15.044Z,8.00
2018-05-27T02:18:15.041Z,8.00
2018-05-27T02:19:15.043Z,8.00
2018-05-27T02:20:15.067Z,8.00
2018-05-27T02:21:36.052Z,8.00
2018-05-27T02:22:15.045Z,8.00
2018-05-27T02:23:15.051Z,8.00
2018-05-27T02:24:15.051Z,8.00
2018-05-27T02:25:15.051Z,8.00
2018-05-27T02:26:15.055Z,8.00
2018-05-27T02:27:36.077Z,8.00
2018-05-27T02:28:15.056Z,8.00
2018-05-27T02:29:15.088Z,8.00
2018-05-27T02:30:15.060Z,8.00
2018-05-27T02:31:15.062Z,8.00
2018-05-27T02:32:15.066Z,8.00
2018-05-27T02:33:36.077Z,8.00
2018-05-27T02:34:15.084Z,8.00
2018-05-27T02:35:15.073Z,8.00
2018-05-27T02:36:15.070Z,4.00
2018-05-27T02:37:15.076Z,4.00
2018-05-27T02:38:15.081Z,8.00
2018-05-27T02:39:36.084Z,8.00
2018-05-27T02:40:15.080Z,8.00
2018-05-27T02:41:15.081Z,8.00
2018-05-27T02:42:15.081Z,8.00
2018-05-27T02:43:15.079Z,8.00
2018-05-27T02:44:15.103Z,8.00
2018-05-27T02:45:36.094Z,8.00
2018-05-27T02:46:15.085Z,12.00
2018-05-27T02:47:15.091Z,8.00
2018-05-27T02:48:15.090Z,4.00
2018-05-27T02:49:15.095Z,8.00
2018-05-27T02:50:15.093Z,8.00
2018-05-27T02:51:36.106Z,8.00
2018-05-27T02:52:15.098Z,8.00
2018-05-27T02:53:15.106Z,12.00
2018-05-27T02:54:15.100Z,12.00
2018-05-27T02:55:15.105Z,16.00
2018-05-27T02:56:15.103Z,16.00
2018-05-27T02:57:36.112Z,16.00
2018-05-27T02:58:15.106Z,16.00
2018-05-27T02:59:15.110Z,20.00
2018-05-27T03:00:15.117Z,24.00
2018-05-27T03:01:15.112Z,24.00
2018-05-27T03:02:15.111Z,24.00
2018-05-27T03:03:36.121Z,28.00
2018-05-27T03:04:15.113Z,32.00
2018-05-27T03:05:15.115Z,32.00
2018-05-27T03:06:15.116Z,36.00
2018-05-27T03:07:15.126Z,40.00
2018-05-27T03:08:15.122Z,40.00
2018-05-27T03:09:36.132Z,44.00
2018-05-27T03:10:15.126Z,44.00
2018-05-27T03:11:15.126Z,44.00
2018-05-27T03:12:15.139Z,48.00
2018-05-27T03:13:15.127Z,52.00
2018-05-27T03:14:15.128Z,52.00
2018-05-27T03:15:36.141Z,56.00
2018-05-27T03:16:15.129Z,64.00
2018-05-27T03:17:15.131Z,68.00
2018-05-27T03:18:36.144Z,76.00
2018-05-27T03:19:15.142Z,80.00
2018-05-27T03:20:36.167Z,84.00
2018-05-27T03:21:15.141Z,92.00
2018-05-27T03:22:15.135Z,100.00
2018-05-27T03:23:15.140Z,104.00
2018-05-27T03:24:15.142Z,112.00
2018-05-27T03:25:15.143Z,116.00
2018-05-27T03:26:36.214Z,132.00
2018-05-27T03:27:15.166Z,148.00
2018-05-27T03:28:15.158Z,160.00
2018-05-27T03:29:15.152Z,184.00
2018-05-27T03:30:15.156Z,200.00
2018-05-27T03:31:15.155Z,220.00
2018-05-27T03:32:36.167Z,236.00
2018-05-27T03:33:15.153Z,260.00
2018-05-27T03:34:15.160Z,276.00
2018-05-27T03:35:15.159Z,292.00
2018-05-27T03:36:15.161Z,304.00
2018-05-27T03:37:15.160Z,324.00
2018-05-27T03:38:36.181Z,344.00
2018-05-27T03:39:15.167Z,360.00
2018-05-27T03:40:15.170Z,360.00
2018-05-27T03:41:15.166Z,368.00
2018-05-27T03:42:15.166Z,376.00
2018-05-27T03:43:15.170Z,384.00
2018-05-27T03:44:36.188Z,388.00
2018-05-27T03:45:15.176Z,388.00
2018-05-27T03:46:15.178Z,392.00
2018-05-27T03:47:15.180Z,400.00
2018-05-27T03:48:15.179Z,400.00
2018-05-27T03:49:15.181Z,388.00
2018-05-27T03:50:36.196Z,384.00
2018-05-27T03:51:15.185Z,372.00
2018-05-27T03:52:15.185Z,360.00
2018-05-27T03:53:15.187Z,352.00
2018-05-27T03:54:15.188Z,332.00
2018-05-27T03:55:15.192Z,320.00
2018-05-27T03:56:36.214Z,300.00
2018-05-27T03:57:15.191Z,288.00
2018-05-27T03:58:15.192Z,272.00
2018-05-27T03:59:15.197Z,256.00
2018-05-27T04:00:15.195Z,252.00
2018-05-27T04:01:15.198Z,248.00
2018-05-27T04:02:36.209Z,244.00
2018-05-27T04:03:15.204Z,244.00
2018-05-27T04:04:15.205Z,240.00
2018-05-27T04:05:15.208Z,236.00
2018-05-27T04:06:15.207Z,240.00
2018-05-27T04:07:15.214Z,244.00
2018-05-27T04:08:36.221Z,252.00
2018-05-27T04:09:15.212Z,264.00
2018-05-27T04:10:15.215Z,260.00
2018-05-27T04:11:15.222Z,268.00
2018-05-27T04:12:15.218Z,272.00
2018-05-27T04:13:15.219Z,280.00
2018-05-27T04:14:36.231Z,284.00
2018-05-27T04:15:15.222Z,288.00
2018-05-27T04:16:15.222Z,296.00
2018-05-27T04:17:15.230Z,300.00
2018-05-27T04:18:15.225Z,304.00
2018-05-27T04:19:15.229Z,316.00
2018-05-27T04:20:36.236Z,336.00
2018-05-27T04:21:15.231Z,356.00
2018-05-27T04:22:15.232Z,368.00
2018-05-27T04:23:15.233Z,380.00
2018-05-27T04:24:15.238Z,392.00
2018-05-27T04:25:15.236Z,408.00
2018-05-27T04:26:36.315Z,420.00
2018-05-27T04:27:15.242Z,428.00
2018-05-27T04:28:15.242Z,436.00
2018-05-27T04:29:15.253Z,448.00
2018-05-27T04:30:15.247Z,460.00
2018-05-27T04:31:15.252Z,468.00
2018-05-27T04:32:36.253Z,468.00
2018-05-27T04:33:15.248Z,472.00
2018-05-27T04:34:15.249Z,488.00
2018-05-27T04:35:15.253Z,500.00
2018-05-27T04:36:15.262Z,516.00
2018-05-27T04:37:15.260Z,532.00
2018-05-27T04:38:36.263Z,556.00
2018-05-27T04:39:15.260Z,568.00
2018-05-27T04:40:15.261Z,576.00
2018-05-27T04:41:15.260Z,584.00
2018-05-27T04:42:15.261Z,600.00
2018-05-27T04:43:15.262Z,612.00
2018-05-27T04:44:36.276Z,624.00
2018-05-27T04:45:15.265Z,620.00
2018-05-27T04:46:15.268Z,620.00
2018-05-27T04:47:15.273Z,612.00
2018-05-27T04:48:15.268Z,604.00
2018-05-27T04:49:15.272Z,608.00
2018-05-27T04:50:36.282Z,624.00
2018-05-27T04:51:15.278Z,644.00
2018-05-27T04:52:15.277Z,672.00
2018-05-27T04:53:15.277Z,700.00
2018-05-27T04:54:15.283Z,740.00
2018-05-27T04:55:15.284Z,788.00
2018-05-27T04:56:36.314Z,816.00
2018-05-27T04:57:15.294Z,832.00
2018-05-27T04:58:15.287Z,864.00
2018-05-27T04:59:15.288Z,916.00
2018-05-27T05:00:15.291Z,964.00
2018-05-27T05:01:15.291Z,1004.00
2018-05-27T05:02:36.301Z,1036.00
2018-05-27T05:03:15.297Z,1060.00
2018-05-27T05:04:15.295Z,1080.00
2018-05-27T05:05:15.297Z,1112.00
2018-05-27T05:06:15.301Z,1132.00
2018-05-27T05:07:15.301Z,1152.00
2018-05-27T05:08:36.311Z,1168.00
2018-05-27T05:09:15.308Z,1164.00
2018-05-27T05:10:15.312Z,1172.00
2018-05-27T05:11:15.312Z,1196.00
2018-05-27T05:12:15.310Z,1228.00
2018-05-27T05:13:15.311Z,1252.00
2018-05-27T05:14:36.326Z,1284.00
2018-05-27T05:15:15.316Z,1332.00
2018-05-27T05:16:15.316Z,1372.00
2018-05-27T05:17:15.320Z,1408.00
2018-05-27T05:18:15.322Z,1420.00
2018-05-27T05:19:15.328Z,1440.00
2018-05-27T05:20:36.337Z,1532.00
2018-05-27T05:21:15.330Z,1544.00
2018-05-27T05:22:15.381Z,1568.00
2018-05-27T05:23:15.331Z,1580.00
2018-05-27T05:24:15.350Z,1624.00
2018-05-27T05:25:15.335Z,1676.00
2018-05-27T05:26:36.420Z,1676.00
2018-05-27T05:27:15.340Z,1648.00
2018-05-27T05:28:15.348Z,1640.00
2018-05-27T05:29:15.344Z,1640.00
2018-05-27T05:30:15.348Z,1672.00
2018-05-27T05:31:15.354Z,1752.00
2018-05-27T05:32:36.361Z,1848.00
2018-05-27T05:33:15.352Z,1976.00
2018-05-27T05:34:15.360Z,2116.00
2018-05-27T05:35:15.356Z,2292.00
2018-05-27T05:36:15.392Z,2408.00
2018-05-27T05:37:15.360Z,2468.00
2018-05-27T05:38:36.372Z,2452.00
2018-05-27T05:39:15.365Z,2480.00
2018-05-27T05:40:15.369Z,2404.00
2018-05-27T05:41:15.372Z,2464.00
2018-05-27T05:42:15.374Z,2548.00
2018-05-27T05:43:15.372Z,2628.00
2018-05-27T05:44:36.389Z,2716.00
2018-05-27T05:45:15.379Z,2908.00
2018-05-27T05:46:15.380Z,2756.00
2018-05-27T05:47:15.383Z,2700.00
2018-05-27T05:48:15.387Z,3600.00
2018-05-27T05:49:15.441Z,2700.00
2018-05-27T05:50:36.400Z,2696.00
2018-05-27T05:51:15.398Z,2700.00
2018-05-27T05:52:15.402Z,2680.00
2018-05-27T05:53:15.397Z,2956.00
2018-05-27T05:54:15.407Z,3972.00
2018-05-27T05:55:15.403Z,3364.00
2018-05-27T05:56:36.519Z,2844.00
2018-05-27T05:57:15.408Z,4840.00
2018-05-27T05:58:15.412Z,4852.00
2018-05-27T05:59:15.414Z,5548.00
2018-05-27T06:00:15.419Z,5208.00
2018-05-27T06:01:15.441Z,5576.00
2018-05-27T06:02:36.432Z,4848.00
2018-05-27T06:03:15.427Z,4568.00
2018-05-27T06:04:15.432Z,3436.00
2018-05-27T06:05:15.433Z,3728.00
2018-05-27T06:06:15.459Z,3420.00
2018-05-27T06:07:15.442Z,3512.00
2018-05-27T06:08:36.453Z,4684.00
2018-05-27T06:09:15.447Z,7068.00
2018-05-27T06:10:15.455Z,8032.00
2018-05-27T06:11:15.451Z,6400.00
2018-05-27T06:12:15.458Z,4192.00
2018-05-27T06:13:15.456Z,2388.00
2018-05-27T06:14:36.467Z,2172.00
2018-05-27T06:15:15.462Z,2036.00
2018-05-27T06:16:15.485Z,1944.00
2018-05-27T06:17:15.474Z,1872.00
2018-05-27T06:18:15.477Z,1836.00
2018-05-27T06:19:15.478Z,1816.00
2018-05-27T06:20:36.488Z,1820.00
2018-05-27T06:21:15.483Z,1900.00
2018-05-27T06:22:15.490Z,3292.00
2018-05-27T06:23:15.487Z,3076.00
2018-05-27T06:24:15.487Z,1980.00
2018-05-27T06:25:15.493Z,1980.00
2018-05-27T06:26:36.521Z,2024.00
2018-05-27T06:27:15.508Z,2032.00
2018-05-27T06:28:15.512Z,2044.00
2018-05-27T06:29:15.517Z,2072.00
2018-05-27T06:30:15.509Z,2092.00
2018-05-27T06:31:15.513Z,2112.00
2018-05-27T06:32:36.529Z,2112.00
2018-05-27T06:33:15.516Z,2152.00
2018-05-27T06:34:15.519Z,2212.00
2018-05-27T06:35:15.525Z,2256.00
2018-05-27T06:36:15.568Z,2264.00
2018-05-27T06:37:15.527Z,2276.00
2018-05-27T06:38:36.546Z,2224.00
2018-05-27T06:39:15.534Z,2152.00
2018-05-27T06:40:15.537Z,2076.00
2018-05-27T06:41:15.543Z,2032.00
2018-05-27T06:42:15.545Z,1988.00
2018-05-27T06:43:15.549Z,1928.00
2018-05-27T06:44:36.570Z,1824.00
2018-05-27T06:45:15.553Z,1756.00
2018-05-27T06:46:15.555Z,1720.00
2018-05-27T06:47:15.557Z,1708.00
2018-05-27T06:48:15.558Z,1716.00
2018-05-27T06:49:15.562Z,1744.00
2018-05-27T06:50:36.584Z,1744.00
2018-05-27T06:51:15.573Z,1816.00
2018-05-27T06:52:15.572Z,1932.00
2018-05-27T06:53:15.576Z,1956.00
2018-05-27T06:54:15.575Z,1960.00
2018-05-27T06:55:15.577Z,1952.00
2018-05-27T06:56:36.629Z,1924.00
2018-05-27T06:57:15.588Z,1928.00
2018-05-27T06:58:15.590Z,1920.00
2018-05-27T06:59:15.592Z,1880.00
2018-05-27T07:00:15.598Z,1904.00
2018-05-27T07:01:15.600Z,1964.00
2018-05-27T07:02:36.613Z,2040.00
2018-05-27T07:03:15.601Z,2164.00
2018-05-27T07:04:15.606Z,2244.00
2018-05-27T07:05:15.608Z,2404.00
2018-05-27T07:06:15.610Z,2512.00
2018-05-27T07:07:15.616Z,2556.00
2018-05-27T07:08:36.630Z,2576.00
2018-05-27T07:09:15.622Z,2652.00
2018-05-27T07:10:15.628Z,2712.00
2018-05-27T07:11:15.628Z,2672.00
2018-05-27T07:12:15.628Z,2604.00
2018-05-27T07:13:15.635Z,2588.00
2018-05-27T07:14:36.645Z,2592.00
2018-05-27T07:15:15.636Z,2580.00
2018-05-27T07:16:15.645Z,2788.00
2018-05-27T07:17:15.643Z,3068.00
2018-05-27T07:18:15.647Z,3216.00
2018-05-27T07:19:15.652Z,3420.00
2018-05-27T07:20:36.661Z,3604.00
2018-05-27T07:21:15.657Z,3676.00
2018-05-27T07:22:15.662Z,3700.00
2018-05-27T07:23:15.664Z,3676.00
2018-05-27T07:24:15.667Z,3596.00
2018-05-27T07:25:15.671Z,3500.00
2018-05-27T07:26:36.725Z,3528.00
2018-05-27T07:27:15.677Z,3616.00
2018-05-27T07:28:15.700Z,3692.00
2018-05-27T07:29:15.699Z,3756.00
2018-05-27T07:30:15.686Z,3668.00
2018-05-27T07:31:15.690Z,3552.00
2018-05-27T07:32:36.710Z,3476.00
2018-05-27T07:33:15.697Z,3252.00
2018-05-27T07:34:15.702Z,3048.00
2018-05-27T07:35:15.703Z,2832.00
2018-05-27T07:36:15.707Z,2648.00
2018-05-27T07:37:15.713Z,2508.00
2018-05-27T07:38:36.725Z,2432.00
2018-05-27T07:39:15.719Z,2440.00
2018-05-27T07:40:15.725Z,2452.00
2018-05-27T07:41:15.727Z,2408.00
2018-05-27T07:42:15.732Z,2384.00
2018-05-27T07:43:15.737Z,2336.00
2018-05-27T07:44:36.746Z,2184.00
2018-05-27T07:45:15.742Z,2136.00
2018-05-27T07:46:15.743Z,2184.00
2018-05-27T07:47:15.748Z,2204.00
2018-05-27T07:48:15.751Z,2236.00
2018-05-27T07:49:15.754Z,2252.00
2018-05-27T07:50:36.770Z,2332.00
2018-05-27T07:51:15.764Z,2416.00
2018-05-27T07:52:15.765Z,2516.00
2018-05-27T07:53:15.769Z,2516.00
2018-05-27T07:54:15.772Z,2476.00
2018-05-27T07:55:15.774Z,2556.00
2018-05-27T07:56:36.824Z,2604.00
2018-05-27T07:57:15.785Z,2676.00
2018-05-27T07:58:15.856Z,2724.00
2018-05-27T07:59:15.791Z,2808.00
2018-05-27T08:00:15.794Z,3060.00
2018-05-27T08:01:15.803Z,3456.00
2018-05-27T08:02:36.811Z,3804.00
2018-05-27T08:03:15.828Z,4192.00
2018-05-27T08:04:15.811Z,4424.00
2018-05-27T08:05:15.815Z,4632.00
2018-05-27T08:06:15.824Z,4756.00
2018-05-27T08:07:15.822Z,4916.00
2018-05-27T08:08:36.836Z,4944.00
2018-05-27T08:09:15.836Z,4728.00
2018-05-27T08:10:15.836Z,4748.00
2018-05-27T08:11:15.840Z,4600.00
2018-05-27T08:12:15.840Z,4376.00
2018-05-27T08:13:15.845Z,4288.00
2018-05-27T08:14:36.860Z,4384.00
2018-05-27T08:15:15.856Z,4508.00
2018-05-27T08:16:15.858Z,4528.00
2018-05-27T08:17:15.861Z,4516.00
2018-05-27T08:18:15.866Z,4524.00
2018-05-27T08:19:15.881Z,4488.00
2018-05-27T08:20:36.885Z,4432.00
2018-05-27T08:21:15.884Z,4364.00
2018-05-27T08:22:15.885Z,4312.00
2018-05-27T08:23:15.887Z,4268.00
2018-05-27T08:24:15.890Z,4268.00
2018-05-27T08:25:15.897Z,4388.00
2018-05-27T08:26:36.926Z,4460.00
2018-05-27T08:27:15.904Z,4608.00
2018-05-27T08:28:15.907Z,4716.00
2018-05-27T08:29:15.912Z,4588.00
2018-05-27T08:30:15.917Z,4472.00
2018-05-27T08:31:15.928Z,4440.00
2018-05-27T08:32:36.932Z,4796.00
2018-05-27T08:33:15.929Z,5808.00
2018-05-27T08:34:15.933Z,6512.00
2018-05-27T08:35:15.938Z,6524.00
2018-05-27T08:36:15.945Z,5928.00
2018-05-27T08:37:15.971Z,5248.00
2018-05-27T08:38:36.961Z,5720.00
2018-05-27T08:39:15.963Z,5872.00
2018-05-27T08:40:15.965Z,6628.00
2018-05-27T08:41:15.965Z,6864.00
2018-05-27T08:42:15.973Z,7224.00
2018-05-27T08:43:15.983Z,7468.00
2018-05-27T08:44:36.990Z,6272.00
2018-05-27T08:45:15.989Z,6992.00
2018-05-27T08:46:15.992Z,7472.00
2018-05-27T08:47:16.002Z,7692.00
2018-05-27T08:48:16.005Z,7312.00
2018-05-27T08:49:16.016Z,7472.00
2018-05-27T08:50:37.033Z,7820.00
2018-05-27T08:51:16.024Z,5452.00
2018-05-27T08:52:16.033Z,5124.00
2018-05-27T08:53:16.043Z,7172.00
2018-05-27T08:54:16.053Z,4768.00
2018-05-27T08:55:16.055Z,10328.00
2018-05-27T08:56:37.130Z,8520.00
2018-05-27T08:57:16.120Z,8600.00
2018-05-27T08:58:16.074Z,10196.00
2018-05-27T08:59:16.082Z,8852.00
2018-05-27T09:00:16.086Z,9708.00
2018-05-27T09:01:16.155Z,12360.00
2018-05-27T09:02:37.108Z,13128.00
2018-05-27T09:03:16.107Z,13320.00
2018-05-27T09:04:16.115Z,13512.00
2018-05-27T09:05:16.131Z,10976.00
2018-05-27T09:06:16.131Z,10480.00
2018-05-27T09:07:16.136Z,12188.00
2018-05-27T09:08:37.154Z,13204.00
2018-05-27T09:09:16.163Z,12432.00
2018-05-27T09:10:16.159Z,14220.00
2018-05-27T09:11:16.166Z,15712.00
2018-05-27T09:12:16.175Z,16000.00
2018-05-27T09:13:16.186Z,16320.00
2018-05-27T09:14:37.221Z,16768.00
2018-05-27T09:15:16.248Z,18464.00
2018-05-27T09:16:16.216Z,19232.00
2018-05-27T09:17:16.216Z,18432.00
2018-05-27T09:18:16.230Z,16224.00
2018-05-27T09:19:16.235Z,17408.00
2018-05-27T09:20:37.253Z,17824.00
2018-05-27T09:21:16.253Z,18688.00
2018-05-27T09:22:16.261Z,19104.00
2018-05-27T09:23:16.272Z,19200.00
2018-05-27T09:24:16.278Z,19200.00
2018-05-27T09:25:16.292Z,14924.00
2018-05-27T09:26:37.333Z,9832.00
2018-05-27T09:27:16.308Z,11584.00
2018-05-27T09:28:16.334Z,20416.00
2018-05-27T09:29:16.326Z,21568.00
2018-05-27T09:30:16.338Z,20608.00
2018-05-27T09:31:16.351Z,21472.00
2018-05-27T09:32:37.368Z,23872.00
2018-05-27T09:33:16.367Z,23968.00
2018-05-27T09:34:16.380Z,21472.00
2018-05-27T09:35:16.389Z,21280.00
2018-05-27T09:36:16.398Z,21696.00
2018-05-27T09:37:16.412Z,23040.00
2018-05-27T09:38:37.432Z,21600.00
2018-05-27T09:39:16.498Z,20960.00
2018-05-27T09:40:16.437Z,22848.00
2018-05-27T09:41:16.446Z,25664.00
2018-05-27T09:42:16.468Z,26176.00
2018-05-27T09:43:16.469Z,26176.00
2018-05-27T09:44:37.504Z,26112.00
2018-05-27T09:45:16.531Z,10876.00
2018-05-27T09:46:16.511Z,10616.00
2018-05-27T09:47:16.520Z,10628.00
2018-05-27T09:48:16.548Z,12780.00
2018-05-27T09:49:16.538Z,18656.00
2018-05-27T09:50:37.563Z,21568.00
2018-05-27T09:51:16.562Z,21632.00
2018-05-27T09:52:16.571Z,16012.00
2018-05-27T09:53:16.579Z,10280.00
2018-05-27T09:54:16.591Z,7200.00
2018-05-27T09:55:16.600Z,5788.00
2018-05-27T09:56:37.642Z,10212.00
2018-05-27T09:57:16.624Z,19872.00
2018-05-27T09:58:16.640Z,20224.00
2018-05-27T09:59:16.642Z,20288.00
2018-05-27T10:00:16.652Z,23424.00
2018-05-27T10:01:16.668Z,27552.00
2018-05-27T10:02:37.686Z,30336.00
2018-05-27T10:03:16.698Z,31840.00
2018-05-27T10:04:16.695Z,30336.00
2018-05-27T10:05:16.730Z,25216.00
2018-05-27T10:06:16.716Z,23232.00
2018-05-27T10:07:16.726Z,23104.00
2018-05-27T10:08:37.748Z,24992.00
2018-05-27T10:09:16.749Z,26976.00
2018-05-27T10:10:16.759Z,29056.00
2018-05-27T10:11:16.772Z,28448.00
2018-05-27T10:12:16.778Z,28544.00
2018-05-27T10:13:16.865Z,30624.00
2018-05-27T10:14:37.814Z,31520.00
2018-05-27T10:15:16.813Z,32256.00
2018-05-27T10:16:16.825Z,30464.00
2018-05-27T10:17:16.837Z,28704.00
2018-05-27T10:18:16.844Z,27936.00
2018-05-27T10:19:16.860Z,28096.00
2018-05-27T10:20:37.885Z,27872.00
2018-05-27T10:21:16.878Z,27136.00
2018-05-27T10:22:16.890Z,31616.00
2018-05-27T10:23:16.904Z,33632.00
2018-05-27T10:24:16.920Z,33504.00
2018-05-27T10:25:16.932Z,35808.00
2018-05-27T10:26:38.048Z,34656.00
2018-05-27T10:27:16.957Z,32288.00
2018-05-27T10:28:16.968Z,31104.00
2018-05-27T10:29:16.979Z,28608.00
2018-05-27T10:30:16.994Z,28544.00
2018-05-27T10:31:17.013Z,28032.00
2018-05-27T10:32:38.035Z,28224.00
2018-05-27T10:33:17.032Z,27360.00
2018-05-27T10:34:17.053Z,30592.00
2018-05-27T10:35:17.063Z,33376.00
2018-05-27T10:36:17.095Z,32224.00
2018-05-27T10:37:17.091Z,34368.00
2018-05-27T10:38:38.120Z,35360.00
2018-05-27T10:39:17.174Z,37504.00
2018-05-27T10:40:17.126Z,40384.00
2018-05-27T10:41:17.141Z,39680.00
2018-05-27T10:42:17.171Z,35680.00
2018-05-27T10:43:17.186Z,34816.00
2018-05-27T10:44:38.205Z,34848.00
2018-05-27T10:45:17.216Z,36960.00
2018-05-27T10:46:17.207Z,39584.00
2018-05-27T10:47:17.220Z,39424.00
2018-05-27T10:48:17.238Z,37056.00
2018-05-27T10:49:17.261Z,35616.00
2018-05-27T10:50:38.279Z,37120.00
2018-05-27T10:51:17.291Z,37856.00
2018-05-27T10:52:17.290Z,33440.00
2018-05-27T10:53:17.323Z,14204.00
2018-05-27T10:54:17.315Z,14136.00
2018-05-27T10:55:17.379Z,16224.00
2018-05-27T10:56:38.460Z,14968.00
2018-05-27T10:57:17.368Z,10564.00
2018-05-27T10:58:17.381Z,8348.00
2018-05-27T10:59:17.384Z,4024.00
2018-05-27T11:00:17.393Z,3192.00
2018-05-27T11:01:17.404Z,2912.00
2018-05-27T11:02:38.427Z,3124.00
2018-05-27T11:03:17.437Z,3324.00
2018-05-27T11:04:17.437Z,3844.00
2018-05-27T11:05:17.455Z,4232.00
2018-05-27T11:06:17.466Z,5648.00
2018-05-27T11:07:17.484Z,8672.00
2018-05-27T11:08:38.494Z,8976.00
2018-05-27T11:09:17.496Z,10352.00
2018-05-27T11:10:17.507Z,10524.00
2018-05-27T11:11:17.529Z,11968.00
2018-05-27T11:12:17.534Z,15284.00
2018-05-27T11:13:17.535Z,12132.00
2018-05-27T11:14:38.554Z,11732.00
2018-05-27T11:15:17.557Z,7492.00
2018-05-27T11:16:17.561Z,5128.00
2018-05-27T11:17:17.579Z,4952.00
2018-05-27T11:18:17.588Z,3908.00
2018-05-27T11:19:17.589Z,3980.00
2018-05-27T11:20:38.659Z,3380.00
2018-05-27T11:21:17.608Z,3092.00
2018-05-27T11:22:17.623Z,2888.00
2018-05-27T11:23:17.623Z,2792.00
2018-05-27T11:24:17.643Z,2732.00
2018-05-27T11:25:17.645Z,2684.00
2018-05-27T11:26:38.767Z,2624.00
2018-05-27T11:27:17.667Z,2552.00
2018-05-27T11:28:17.673Z,2468.00
2018-05-27T11:29:17.680Z,2384.00
2018-05-27T11:30:17.688Z,2316.00
2018-05-27T11:31:17.696Z,2248.00
2018-05-27T11:32:38.718Z,2192.00
2018-05-27T11:33:17.709Z,2136.00
2018-05-27T11:34:17.764Z,2088.00
2018-05-27T11:35:17.723Z,2052.00
2018-05-27T11:36:17.729Z,2000.00
2018-05-27T11:37:17.750Z,1984.00
2018-05-27T11:38:38.757Z,1956.00
2018-05-27T11:39:17.756Z,1924.00
2018-05-27T11:40:17.776Z,1884.00
2018-05-27T11:41:17.771Z,1848.00
2018-05-27T11:42:17.792Z,1800.00
2018-05-27T11:43:17.788Z,1752.00
2018-05-27T11:44:38.800Z,1704.00
2018-05-27T11:45:17.801Z,1652.00
2018-05-27T11:46:17.803Z,1600.00
2018-05-27T11:47:17.814Z,1540.00
2018-05-27T11:48:17.822Z,1480.00
2018-05-27T11:49:17.835Z,1424.00
2018-05-27T11:50:38.846Z,1364.00
2018-05-27T11:51:17.851Z,1308.00
2018-05-27T11:52:17.849Z,1260.00
2018-05-27T11:53:17.870Z,1216.00
2018-05-27T11:54:17.917Z,1180.00
2018-05-27T11:55:17.872Z,1144.00
2018-05-27T11:56:38.973Z,1108.00
2018-05-27T11:57:17.889Z,1076.00
2018-05-27T11:58:17.891Z,1040.00
2018-05-27T11:59:17.897Z,1004.00
2018-05-27T12:00:17.916Z,976.00
2018-05-27T12:01:17.908Z,948.00
2018-05-27T12:02:38.926Z,920.00
2018-05-27T12:03:17.922Z,900.00
2018-05-27T12:04:17.926Z,880.00
2018-05-27T12:05:17.933Z,868.00
2018-05-27T12:06:17.939Z,860.00
2018-05-27T12:07:17.950Z,856.00
2018-05-27T12:08:38.963Z,852.00
2018-05-27T12:09:18.017Z,844.00
2018-05-27T12:10:17.968Z,848.00
2018-05-27T12:11:17.978Z,844.00
2018-05-27T12:12:17.976Z,848.00
2018-05-27T12:13:17.982Z,860.00
2018-05-27T12:14:39.003Z,876.00
2018-05-27T12:15:18.002Z,888.00
2018-05-27T12:16:18.003Z,904.00
2018-05-27T12:17:18.022Z,924.00
2018-05-27T12:18:18.022Z,956.00
2018-05-27T12:19:18.020Z,992.00
2018-05-27T12:20:39.037Z,1020.00
2018-05-27T12:21:18.034Z,1052.00
2018-05-27T12:22:18.037Z,1072.00
2018-05-27T12:23:18.044Z,1088.00