createdAt,value
2017-10-31T00:01:46.860Z,5.39
2017-10-31T00:04:21.382Z,5.41
2017-10-31T00:06:55.876Z,5.44
2017-10-31T00:09:30.553Z,5.41
2017-10-31T00:12:04.935Z,5.41
2017-10-31T00:14:39.295Z,5.45
2017-10-31T00:17:13.923Z,5.43
2017-10-31T00:19:48.551Z,5.44
2017-10-31T00:22:22.950Z,5.46
2017-10-31T00:24:57.551Z,5.25
2017-10-31T00:27:32.066Z,5.40
2017-10-31T00:30:09.451Z,5.40
2017-10-31T00:32:43.851Z,5.35
2017-10-31T00:35:18.347Z,5.38
2017-10-31T00:37:53.009Z,5.36
2017-10-31T00:40:27.398Z,5.37
2017-10-31T00:43:01.862Z,5.35
2017-10-31T00:45:36.334Z,5.37
2017-10-31T00:48:10.745Z,5.33
2017-10-31T00:50:45.190Z,5.34
2017-10-31T00:53:19.814Z,5.30
2017-10-31T00:55:54.269Z,5.34
2017-10-31T00:58:28.691Z,5.33
2017-10-31T01:01:03.075Z,5.35
2017-10-31T01:03:37.507Z,5.34
2017-10-31T01:06:11.922Z,5.29
2017-10-31T01:08:46.454Z,5.28
2017-10-31T01:11:20.870Z,5.27
2017-10-31T01:13:55.759Z,5.27
2017-10-31T01:16:30.258Z,5.27
2017-10-31T01:19:04.842Z,5.27
2017-10-31T01:21:39.319Z,5.30
2017-10-31T01:24:13.901Z,5.35
2017-10-31T01:26:48.279Z,5.35
2017-10-31T01:29:22.769Z,5.34
2017-10-31T01:31:57.242Z,5.39
2017-10-31T01:34:31.750Z,5.45
2017-10-31T01:37:06.215Z,5.52
2017-10-31T01:39:40.804Z,5.50
2017-10-31T01:42:15.259Z,5.50
2017-10-31T01:44:49.886Z,5.54
2017-10-31T01:47:24.328Z,5.58
2017-10-31T01:49:58.920Z,5.67
2017-10-31T01:52:33.490Z,5.66
2017-10-31T01:55:12.506Z,5.72
2017-10-31T01:57:47.123Z,5.73
2017-10-31T02:00:21.199Z,5.72
2017-10-31T02:02:55.336Z,5.76
2017-10-31T02:05:29.763Z,5.76
2017-10-31T02:08:04.261Z,5.80
2017-10-31T02:10:38.715Z,5.85
2017-10-31T02:13:13.266Z,5.88
2017-10-31T02:15:47.721Z,5.89
2017-10-31T02:18:22.166Z,5.88
2017-10-31T02:20:56.276Z,5.89
2017-10-31T02:23:30.523Z,5.91
2017-10-31T02:26:04.918Z,5.94
2017-10-31T02:28:39.135Z,5.95
2017-10-31T02:31:13.278Z,5.96
2017-10-31T02:33:47.570Z,6.04
2017-10-31T02:36:21.674Z,5.96
2017-10-31T02:39:07.444Z,5.98
2017-10-31T02:41:41.622Z,5.98
2017-10-31T02:44:15.762Z,6.05
2017-10-31T02:46:50.091Z,6.04
2017-10-31T02:49:24.299Z,6.07
2017-10-31T02:51:58.764Z,6.07
2017-10-31T02:54:32.913Z,6.09
2017-10-31T02:57:06.960Z,6.13
2017-10-31T02:59:41.277Z,6.13
2017-10-31T03:02:15.706Z,6.20
2017-10-31T03:04:50.282Z,6.14
2017-10-31T03:07:24.410Z,6.20
2017-10-31T03:09:58.564Z,6.17
2017-10-31T03:12:33.056Z,6.25
2017-10-31T03:15:13.659Z,5.81
2017-10-31T03:17:48.065Z,6.23
2017-10-31T03:20:22.618Z,6.25
2017-10-31T03:22:56.863Z,6.30
2017-10-31T03:25:30.956Z,6.27
2017-10-31T03:28:05.067Z,6.29
2017-10-31T03:30:39.172Z,6.32
2017-10-31T03:33:13.444Z,6.15
2017-10-31T03:35:47.475Z,6.30
2017-10-31T03:38:21.575Z,6.31
2017-10-31T03:40:55.662Z,6.30
2017-10-31T03:43:29.900Z,6.27
2017-10-31T03:46:03.979Z,6.23
2017-10-31T03:48:38.163Z,6.25
2017-10-31T03:51:12.471Z,6.25
2017-10-31T03:53:46.987Z,6.29
2017-10-31T03:56:21.048Z,6.28
2017-10-31T03:58:55.311Z,6.24
2017-10-31T04:01:29.436Z,6.30
2017-10-31T04:04:04.002Z,6.33
2017-10-31T04:06:38.886Z,6.29
2017-10-31T04:09:13.343Z,6.32
2017-10-31T04:11:47.821Z,6.39
2017-10-31T04:14:22.370Z,6.41
2017-10-31T04:16:56.794Z,6.48
2017-10-31T04:19:31.435Z,6.43
2017-10-31T04:22:05.819Z,6.31
2017-10-31T04:24:40.039Z,6.43
2017-10-31T04:27:14.291Z,6.45
2017-10-31T04:29:48.888Z,6.43
2017-10-31T04:32:23.263Z,6.42
2017-10-31T04:34:57.815Z,6.42
2017-10-31T04:37:32.220Z,6.46
2017-10-31T04:40:13.131Z,6.46
2017-10-31T04:42:47.634Z,6.48
2017-10-31T04:45:22.189Z,6.46
2017-10-31T04:47:56.776Z,6.36
2017-10-31T04:50:32.016Z,6.50
2017-10-31T04:53:06.638Z,6.52
2017-10-31T04:55:40.714Z,6.54
2017-10-31T04:58:14.882Z,6.53
2017-10-31T05:00:49.382Z,6.51
2017-10-31T05:03:23.855Z,6.47
2017-10-31T05:05:58.274Z,6.55
2017-10-31T05:08:32.738Z,6.64
2017-10-31T05:11:07.207Z,6.48
2017-10-31T05:13:41.846Z,6.56
2017-10-31T05:16:16.226Z,6.56
2017-10-31T05:18:50.692Z,6.62
2017-10-31T05:21:25.078Z,6.67
2017-10-31T05:23:59.639Z,6.69
2017-10-31T05:26:34.031Z,6.59
2017-10-31T05:29:08.479Z,6.63
2017-10-31T05:31:42.985Z,6.62
2017-10-31T05:34:17.362Z,6.64
2017-10-31T05:36:51.859Z,6.66
2017-10-31T05:39:26.471Z,6.72
2017-10-31T05:42:01.053Z,6.71
2017-10-31T05:44:35.585Z,6.61
2017-10-31T05:47:10.132Z,6.54
2017-10-31T05:49:44.654Z,6.54
2017-10-31T05:52:19.047Z,6.52
2017-10-31T05:54:53.647Z,6.53
2017-10-31T05:57:28.106Z,6.54
2017-10-31T06:00:03.010Z,6.57
2017-10-31T06:02:37.472Z,6.60
2017-10-31T06:05:11.883Z,6.63
2017-10-31T06:07:46.353Z,6.59
2017-10-31T06:10:21.475Z,6.61
2017-10-31T06:12:56.007Z,6.62
2017-10-31T06:15:30.494Z,6.64
2017-10-31T06:18:05.023Z,6.65
2017-10-31T06:20:39.339Z,6.63
2017-10-31T06:23:19.194Z,6.65
2017-10-31T06:25:59.283Z,6.69
2017-10-31T06:28:39.287Z,6.69
2017-10-31T06:31:19.321Z,6.73
2017-10-31T06:33:53.871Z,6.73
2017-10-31T06:36:28.789Z,6.83
2017-10-31T06:39:03.746Z,6.81
2017-10-31T06:41:38.422Z,6.82
2017-10-31T06:44:12.831Z,6.78
2017-10-31T06:46:47.351Z,6.75
2017-10-31T06:49:21.814Z,6.78
2017-10-31T06:51:56.366Z,6.83
2017-10-31T06:54:30.959Z,6.82
2017-10-31T06:57:05.420Z,6.78
2017-10-31T06:59:40.263Z,6.78
2017-10-31T07:02:14.740Z,6.71
2017-10-31T07:04:49.474Z,6.81
2017-10-31T07:07:23.931Z,6.74
2017-10-31T07:09:58.495Z,6.72
2017-10-31T07:12:32.933Z,6.74
2017-10-31T07:15:13.813Z,6.74
2017-10-31T07:17:48.310Z,6.78
2017-10-31T07:20:22.795Z,6.81
2017-10-31T07:22:57.402Z,6.78
2017-10-31T07:25:31.874Z,6.81
2017-10-31T07:28:06.331Z,6.63
2017-10-31T07:30:40.876Z,6.80
2017-10-31T07:33:15.476Z,6.85
2017-10-31T07:35:49.989Z,6.84
2017-10-31T07:38:24.530Z,6.87
2017-10-31T07:40:59.019Z,6.89
2017-10-31T07:43:33.507Z,6.87
2017-10-31T07:46:07.926Z,6.89
2017-10-31T07:48:42.398Z,6.88
2017-10-31T07:51:16.975Z,6.95
2017-10-31T07:53:51.830Z,7.02
2017-10-31T07:56:26.547Z,7.00
2017-10-31T07:59:00.634Z,7.00
2017-10-31T08:01:35.029Z,7.01
2017-10-31T08:04:09.615Z,7.04
2017-10-31T08:06:44.082Z,7.03
2017-10-31T08:09:18.703Z,7.01
2017-10-31T08:11:53.355Z,7.08
2017-10-31T08:14:27.961Z,7.16
2017-10-31T08:17:02.496Z,7.22
2017-10-31T08:19:37.006Z,7.21
2017-10-31T08:22:11.509Z,7.32
2017-10-31T08:24:46.186Z,7.33
2017-10-31T08:27:20.829Z,7.27
2017-10-31T08:29:55.416Z,7.36
2017-10-31T08:32:29.877Z,7.37
2017-10-31T08:35:12.594Z,7.42
2017-10-31T08:37:47.084Z,7.44
2017-10-31T08:40:22.270Z,7.48
2017-10-31T08:42:56.654Z,7.51
2017-10-31T08:45:31.770Z,7.42
2017-10-31T08:48:06.299Z,7.44
2017-10-31T08:50:40.775Z,7.52
2017-10-31T08:53:15.395Z,7.58
2017-10-31T08:55:50.334Z,7.65
2017-10-31T08:58:24.829Z,7.76
2017-10-31T09:00:59.513Z,7.74
2017-10-31T09:03:34.014Z,7.77
2017-10-31T09:06:08.430Z,7.85
2017-10-31T09:08:42.946Z,7.96
2017-10-31T09:11:17.508Z,7.94
2017-10-31T09:13:51.982Z,7.94
2017-10-31T09:16:26.622Z,8.08
2017-10-31T09:19:01.222Z,8.24
2017-10-31T09:21:35.764Z,7.92
2017-10-31T09:24:10.438Z,8.11
2017-10-31T09:26:44.914Z,8.14
2017-10-31T09:29:19.542Z,8.21
2017-10-31T09:31:54.061Z,8.27
2017-10-31T09:34:28.803Z,8.30
2017-10-31T09:37:03.194Z,8.44
2017-10-31T09:39:37.758Z,8.50
2017-10-31T09:42:12.191Z,8.50
2017-10-31T09:44:46.688Z,8.69
2017-10-31T09:47:21.116Z,8.47
2017-10-31T09:49:55.563Z,8.81
2017-10-31T09:52:30.091Z,8.92
2017-10-31T09:55:13.817Z,8.90
2017-10-31T09:57:48.494Z,8.84
2017-10-31T10:00:23.095Z,8.75
2017-10-31T10:02:57.602Z,8.87
2017-10-31T10:05:32.097Z,9.11
2017-10-31T10:08:06.645Z,9.37
2017-10-31T10:10:41.135Z,9.01
2017-10-31T10:13:15.550Z,8.80
2017-10-31T10:15:49.984Z,8.75
2017-10-31T10:18:24.382Z,8.75
2017-10-31T10:20:58.910Z,8.72
2017-10-31T10:23:33.482Z,8.87
2017-10-31T10:26:08.106Z,8.94
2017-10-31T10:28:42.603Z,8.74
2017-10-31T10:31:17.003Z,9.10
2017-10-31T10:33:51.386Z,9.22
2017-10-31T10:36:25.877Z,9.26
2017-10-31T10:39:00.438Z,9.18
2017-10-31T10:41:34.877Z,8.99
2017-10-31T10:44:09.265Z,9.11
2017-10-31T10:46:43.747Z,9.26
2017-10-31T10:49:18.259Z,9.22
2017-10-31T10:51:52.678Z,9.30
2017-10-31T10:54:27.173Z,9.42
2017-10-31T10:57:01.670Z,9.58
2017-10-31T10:59:36.189Z,9.65
2017-10-31T11:02:10.272Z,9.58
2017-10-31T11:04:44.855Z,9.54
2017-10-31T11:07:19.275Z,9.66
2017-10-31T11:09:54.184Z,9.75
2017-10-31T11:12:28.607Z,9.71
2017-10-31T11:15:04.682Z,9.70
2017-10-31T11:17:43.759Z,9.88
2017-10-31T11:20:17.829Z,9.81
2017-10-31T11:22:52.434Z,9.79
2017-10-31T11:25:27.056Z,9.73
2017-10-31T11:28:01.511Z,9.87
2017-10-31T11:30:36.068Z,9.77
2017-10-31T11:33:10.655Z,9.74
2017-10-31T11:35:45.095Z,9.63
2017-10-31T11:38:19.693Z,9.61
2017-10-31T11:40:54.158Z,9.59
2017-10-31T11:43:28.753Z,9.44
2017-10-31T11:46:03.372Z,9.60
2017-10-31T11:48:37.827Z,9.80
2017-10-31T11:51:12.915Z,9.69
2017-10-31T11:53:47.566Z,9.66
2017-10-31T11:56:21.960Z,9.69
2017-10-31T11:58:56.386Z,9.61
2017-10-31T12:01:30.775Z,9.74
2017-10-31T12:04:05.426Z,9.73
2017-10-31T12:06:39.647Z,9.63
2017-10-31T12:09:14.277Z,9.69
2017-10-31T12:11:49.106Z,9.47
2017-10-31T12:14:23.763Z,9.78
2017-10-31T12:16:58.226Z,9.64
2017-10-31T12:19:32.827Z,9.90
2017-10-31T12:22:06.946Z,9.74
2017-10-31T12:24:41.683Z,9.78
2017-10-31T12:27:16.308Z,9.75
2017-10-31T12:29:50.903Z,9.67
2017-10-31T12:32:25.334Z,9.77
2017-10-31T12:34:59.922Z,9.83
2017-10-31T12:37:34.376Z,9.69
2017-10-31T12:40:08.856Z,8.83
2017-10-31T12:42:43.279Z,9.68
2017-10-31T12:45:17.701Z,9.80
2017-10-31T12:47:53.162Z,9.89
2017-10-31T12:50:27.690Z,9.82
2017-10-31T12:53:02.291Z,9.85
2017-10-31T12:55:36.728Z,9.74
2017-10-31T12:58:11.155Z,9.74
2017-10-31T13:00:45.662Z,9.78
2017-10-31T13:03:20.329Z,9.76
2017-10-31T13:05:54.511Z,9.75
2017-10-31T13:08:28.643Z,9.74
2017-10-31T13:11:03.161Z,9.66
2017-10-31T13:13:37.611Z,9.64
2017-10-31T13:16:12.115Z,9.76
2017-10-31T13:18:46.509Z,9.82
2017-10-31T13:21:20.917Z,9.63
2017-10-31T13:23:55.462Z,9.67
2017-10-31T13:26:30.203Z,9.77
2017-10-31T13:29:04.995Z,9.78
2017-10-31T13:31:40.524Z,9.79
2017-10-31T13:34:16.257Z,9.73
2017-10-31T13:36:50.979Z,9.90
2017-10-31T13:39:26.743Z,9.74
2017-10-31T13:42:02.601Z,9.84
2017-10-31T13:44:38.466Z,9.85
2017-10-31T13:47:13.254Z,9.77
2017-10-31T13:49:47.987Z,9.82
2017-10-31T13:52:23.118Z,9.76
2017-10-31T13:54:57.711Z,9.68
2017-10-31T13:57:32.199Z,9.70
2017-10-31T14:00:07.791Z,9.60
2017-10-31T14:02:42.995Z,9.61
2017-10-31T14:05:17.775Z,9.72
2017-10-31T14:07:53.488Z,9.78
2017-10-31T14:10:28.580Z,9.89
2017-10-31T14:13:04.577Z,9.82
2017-10-31T14:15:39.154Z,9.86
2017-10-31T14:18:13.934Z,9.79
2017-10-31T14:20:49.654Z,9.79
2017-10-31T14:23:24.805Z,9.83
2017-10-31T14:25:59.562Z,9.82
2017-10-31T14:28:34.630Z,9.90
2017-10-31T14:31:09.332Z,9.84
2017-10-31T14:33:44.319Z,9.93
2017-10-31T14:36:18.966Z,9.95
2017-10-31T14:38:53.984Z,9.86
2017-10-31T14:41:29.668Z,9.90
2017-10-31T14:44:04.471Z,9.90
2017-10-31T14:46:39.006Z,9.88
2017-10-31T14:49:14.585Z,9.79
2017-10-31T14:51:49.059Z,9.85
2017-10-31T14:56:57.507Z,9.78
2017-10-31T14:59:32.114Z,9.81
2017-10-31T15:02:06.558Z,9.85
2017-10-31T15:04:41.178Z,9.78
2017-10-31T15:07:15.703Z,9.78
2017-10-31T15:09:50.818Z,9.86
2017-10-31T15:12:25.458Z,9.80
2017-10-31T15:14:59.854Z,9.75
2017-10-31T15:17:34.351Z,9.73
2017-10-31T15:20:08.802Z,9.72
2017-10-31T15:22:43.250Z,9.70
2017-10-31T15:25:17.718Z,9.60
2017-10-31T15:27:52.267Z,9.71
2017-10-31T15:30:26.689Z,9.72
2017-10-31T15:33:01.091Z,9.79
2017-10-31T15:35:35.498Z,9.65
2017-10-31T15:38:10.035Z,9.61
2017-10-31T15:40:44.450Z,9.59
2017-10-31T15:43:19.084Z,9.57
2017-10-31T15:45:54.022Z,9.56
2017-10-31T15:48:27.946Z,9.54
2017-10-31T15:51:02.425Z,9.54
2017-10-31T15:53:36.992Z,9.50
2017-10-31T15:56:11.585Z,9.47
2017-10-31T15:58:46.179Z,9.45
2017-10-31T16:01:20.615Z,9.39
2017-10-31T16:03:55.120Z,9.39
2017-10-31T16:06:29.716Z,9.35
2017-10-31T16:09:03.668Z,9.40
2017-10-31T16:11:38.054Z,9.34
2017-10-31T16:14:12.746Z,9.35
2017-10-31T16:16:47.129Z,9.37
2017-10-31T16:19:21.630Z,9.35
2017-10-31T16:21:56.096Z,9.29
2017-10-31T16:24:30.735Z,9.19
2017-10-31T16:27:05.134Z,9.31
2017-10-31T16:29:39.743Z,9.26
2017-10-31T16:32:14.354Z,9.12
2017-10-31T16:34:48.978Z,9.24
2017-10-31T16:37:23.466Z,9.29
2017-10-31T16:39:58.021Z,9.24
2017-10-31T16:42:32.479Z,9.31
2017-10-31T16:45:07.040Z,9.36
2017-10-31T16:47:41.610Z,9.25
2017-10-31T16:50:16.589Z,9.14
2017-10-31T16:52:51.121Z,9.21
2017-10-31T16:55:25.639Z,9.16
2017-10-31T16:58:00.355Z,9.18
2017-10-31T17:00:34.859Z,9.17
2017-10-31T17:03:09.596Z,8.97
2017-10-31T17:05:44.199Z,9.15
2017-10-31T17:08:18.720Z,9.18
2017-10-31T17:10:53.183Z,9.16
2017-10-31T17:13:27.755Z,9.09
2017-10-31T17:16:02.260Z,9.11
2017-10-31T17:18:36.396Z,9.11
2017-10-31T17:21:10.994Z,9.14
2017-10-31T17:23:45.662Z,9.14
2017-10-31T17:26:20.163Z,9.16
2017-10-31T17:28:54.807Z,9.16
2017-10-31T17:31:29.258Z,9.16
2017-10-31T17:34:03.721Z,9.14
2017-10-31T17:36:38.228Z,9.15
2017-10-31T17:39:12.802Z,9.12
2017-10-31T17:41:47.184Z,9.19
2017-10-31T17:44:21.754Z,9.16
2017-10-31T17:46:56.223Z,9.19
2017-10-31T17:49:30.694Z,9.16
2017-10-31T17:52:05.147Z,9.11
2017-10-31T17:54:39.751Z,9.09
2017-10-31T17:57:14.154Z,9.10
2017-10-31T17:59:48.740Z,9.11
2017-10-31T18:02:23.131Z,9.16
2017-10-31T18:04:57.772Z,9.14
2017-10-31T18:07:32.198Z,9.16
2017-10-31T18:10:14.375Z,9.10
2017-10-31T18:12:48.982Z,9.07
2017-10-31T18:15:23.519Z,9.06
2017-10-31T18:17:58.314Z,9.10
2017-10-31T18:20:33.078Z,9.05
2017-10-31T18:23:07.586Z,9.08
2017-10-31T18:25:42.200Z,8.97
2017-10-31T18:28:16.747Z,8.98
2017-10-31T18:30:51.130Z,8.95
2017-10-31T18:33:25.555Z,9.00
2017-10-31T18:36:00.426Z,8.99
2017-10-31T18:38:34.812Z,9.01
2017-10-31T18:41:09.379Z,9.04
2017-10-31T18:43:43.882Z,9.00
2017-10-31T18:46:18.394Z,8.97
2017-10-31T18:48:52.898Z,8.98
2017-10-31T18:51:27.410Z,8.99
2017-10-31T18:54:01.827Z,8.95
2017-10-31T18:56:36.372Z,8.88
2017-10-31T18:59:10.971Z,8.87
2017-10-31T19:01:45.442Z,8.86
2017-10-31T19:04:20.089Z,8.86
2017-10-31T19:06:54.578Z,8.89
2017-10-31T19:09:29.117Z,8.82
2017-10-31T19:12:03.542Z,8.88
2017-10-31T19:14:38.478Z,8.87
2017-10-31T19:17:12.915Z,8.91
2017-10-31T19:19:47.570Z,8.95
2017-10-31T19:22:21.974Z,8.92
2017-10-31T19:24:56.515Z,9.03
2017-10-31T19:27:30.922Z,9.06
2017-10-31T19:30:08.894Z,9.07
2017-10-31T19:32:43.550Z,9.12
2017-10-31T19:35:17.971Z,9.17
2017-10-31T19:37:52.388Z,9.21
2017-10-31T19:40:27.207Z,9.14
2017-10-31T19:43:01.659Z,9.15
2017-10-31T19:45:36.276Z,9.15
2017-10-31T19:48:10.849Z,9.12
2017-10-31T19:50:45.287Z,9.03
2017-10-31T19:53:19.841Z,8.99
2017-10-31T19:55:54.472Z,8.96
2017-10-31T19:58:31.251Z,9.03
2017-10-31T20:01:05.798Z,8.91
2017-10-31T20:03:40.403Z,8.97
2017-10-31T20:06:14.859Z,8.95
2017-10-31T20:08:49.378Z,8.88
2017-10-31T20:11:24.305Z,8.81
2017-10-31T20:13:58.872Z,8.79
2017-10-31T20:16:33.318Z,8.69
2017-10-31T20:19:07.714Z,8.81
2017-10-31T20:21:42.140Z,8.92
2017-10-31T20:24:16.586Z,8.95
2017-10-31T20:26:51.123Z,9.00
2017-10-31T20:29:25.652Z,9.08
2017-10-31T20:32:00.103Z,9.02
2017-10-31T20:34:34.650Z,8.93
2017-10-31T20:37:09.046Z,8.86
2017-10-31T20:39:43.587Z,8.74
2017-10-31T20:42:18.040Z,8.72
2017-10-31T20:44:52.560Z,8.72
2017-10-31T20:47:26.918Z,8.75
2017-10-31T20:50:01.372Z,8.84
2017-10-31T20:52:35.919Z,8.88
2017-10-31T20:55:14.537Z,8.84
2017-10-31T20:57:49.135Z,8.91
2017-10-31T21:00:23.354Z,8.87
2017-10-31T21:02:58.008Z,8.83
2017-10-31T21:05:32.431Z,8.88
2017-10-31T21:08:07.110Z,9.05
2017-10-31T21:10:41.498Z,9.00
2017-10-31T21:13:17.662Z,9.04
2017-10-31T21:15:52.239Z,9.12
2017-10-31T21:18:27.075Z,8.97
2017-10-31T21:21:01.532Z,9.14
2017-10-31T21:23:35.955Z,8.97
2017-10-31T21:26:11.064Z,8.93
2017-10-31T21:28:45.614Z,9.05
2017-10-31T21:31:20.025Z,9.25
2017-10-31T21:33:54.582Z,9.23
2017-10-31T21:36:29.118Z,9.25
2017-10-31T21:39:03.231Z,9.21
2017-10-31T21:41:37.787Z,9.14
2017-10-31T21:44:12.342Z,9.09
2017-10-31T21:46:46.883Z,9.11
2017-10-31T21:49:21.602Z,9.07
2017-10-31T21:51:56.020Z,8.83
2017-10-31T21:54:30.552Z,8.80
2017-10-31T21:57:05.412Z,8.84
2017-10-31T21:59:39.887Z,8.78
2017-10-31T22:02:14.481Z,8.81
2017-10-31T22:04:48.958Z,8.78
2017-10-31T22:07:23.368Z,8.75
2017-10-31T22:09:57.883Z,8.82
2017-10-31T22:12:32.390Z,8.77
2017-10-31T22:15:14.889Z,8.90
2017-10-31T22:17:49.438Z,8.97
2017-10-31T22:20:23.932Z,8.90
2017-10-31T22:22:58.410Z,8.88
2017-10-31T22:25:32.794Z,8.79
2017-10-31T22:28:07.339Z,8.69
2017-10-31T22:30:41.858Z,8.73
2017-10-31T22:33:16.398Z,8.71
2017-10-31T22:35:50.566Z,8.72
2017-10-31T22:38:25.005Z,8.70
2017-10-31T22:40:59.915Z,8.84
2017-10-31T22:43:33.856Z,8.67
2017-10-31T22:46:08.710Z,8.50
2017-10-31T22:48:44.138Z,8.49
2017-10-31T22:51:18.738Z,8.44
2017-10-31T22:53:53.755Z,8.43
2017-10-31T22:56:28.269Z,8.32
2017-10-31T22:59:02.867Z,8.36
2017-10-31T23:01:37.295Z,8.25
2017-10-31T23:04:11.824Z,8.37
2017-10-31T23:06:46.251Z,8.46
2017-10-31T23:09:20.842Z,8.40
2017-10-31T23:11:55.328Z,8.14
2017-10-31T23:14:29.834Z,8.35
2017-10-31T23:17:04.371Z,8.32
2017-10-31T23:19:38.910Z,8.52
2017-10-31T23:22:13.291Z,8.42
2017-10-31T23:24:47.878Z,8.52
2017-10-31T23:27:22.518Z,8.32
2017-10-31T23:29:56.998Z,8.15
2017-10-31T23:32:31.462Z,8.10
2017-10-31T23:35:14.469Z,8.25
2017-10-31T23:37:48.876Z,8.34
2017-10-31T23:40:23.292Z,8.17
2017-10-31T23:42:57.846Z,8.08
2017-10-31T23:45:32.280Z,8.10
2017-10-31T23:48:06.714Z,8.28
2017-10-31T23:50:41.210Z,8.45
2017-10-31T23:53:15.842Z,8.27
2017-10-31T23:55:50.273Z,8.26
2017-10-31T23:58:24.667Z,8.08
