createdAt,value
2018-06-03T00:01:33.552Z,3.87
2018-06-03T00:04:01.712Z,3.70
2018-06-03T00:06:29.851Z,3.27
2018-06-03T00:08:58.600Z,2.80
2018-06-03T00:11:26.668Z,3.17
2018-06-03T00:13:54.702Z,2.80
2018-06-03T00:16:22.773Z,3.23
2018-06-03T00:18:50.838Z,2.60
2018-06-03T00:21:30.004Z,2.63
2018-06-03T00:23:58.057Z,2.87
2018-06-03T00:26:26.120Z,3.43
2018-06-03T00:28:54.258Z,3.50
2018-06-03T00:31:22.296Z,3.33
2018-06-03T00:33:50.440Z,3.37
2018-06-03T00:36:29.413Z,3.67
2018-06-03T00:38:57.437Z,3.50
2018-06-03T00:41:25.501Z,2.80
2018-06-03T00:43:53.532Z,3.33
2018-06-03T00:46:21.653Z,3.37
2018-06-03T00:48:49.705Z,3.23
2018-06-03T00:51:17.824Z,3.67
2018-06-03T00:53:45.875Z,3.10
2018-06-03T00:56:23.803Z,3.57
2018-06-03T00:58:51.823Z,3.50
2018-06-03T01:01:19.855Z,3.80
2018-06-03T01:03:47.953Z,3.07
2018-06-03T01:06:15.996Z,3.47
2018-06-03T01:08:44.029Z,3.60
2018-06-03T01:11:12.112Z,3.23
2018-06-03T01:13:40.183Z,3.00
2018-06-03T01:16:08.270Z,3.37
2018-06-03T01:18:36.315Z,2.97
2018-06-03T01:21:04.381Z,3.20
2018-06-03T01:23:32.456Z,3.00
2018-06-03T01:26:00.513Z,3.20
2018-06-03T01:28:28.575Z,3.47
2018-06-03T01:30:56.675Z,3.00
2018-06-03T01:33:24.761Z,3.13
2018-06-03T01:35:52.805Z,2.63
2018-06-03T01:38:20.919Z,2.63
2018-06-03T01:40:48.990Z,3.30
2018-06-03T01:43:23.745Z,2.77
2018-06-03T01:45:51.814Z,3.63
2018-06-03T01:48:19.925Z,2.80
2018-06-03T01:50:47.978Z,2.80
2018-06-03T01:53:16.059Z,2.80
2018-06-03T01:55:44.135Z,2.90
2018-06-03T01:58:12.183Z,3.03
2018-06-03T02:00:40.239Z,2.63
2018-06-03T02:03:08.330Z,2.80
2018-06-03T02:05:36.386Z,3.00
2018-06-03T02:08:04.440Z,2.80
2018-06-03T02:10:32.461Z,2.77
2018-06-03T02:13:00.529Z,2.93
2018-06-03T02:15:28.688Z,3.20
2018-06-03T02:17:56.753Z,3.30
2018-06-03T02:20:24.809Z,3.33
2018-06-03T02:22:52.870Z,3.00
2018-06-03T02:25:20.993Z,3.23
2018-06-03T02:27:49.123Z,3.33
2018-06-03T02:30:17.184Z,3.07
2018-06-03T02:32:45.254Z,3.30
2018-06-03T02:35:13.296Z,2.93
2018-06-03T02:37:41.353Z,3.10
2018-06-03T02:40:09.413Z,3.20
2018-06-03T02:42:37.461Z,2.83
2018-06-03T02:45:05.759Z,2.80
2018-06-03T02:47:33.831Z,3.30
2018-06-03T02:50:01.933Z,3.60
2018-06-03T02:52:30.045Z,3.33
2018-06-03T02:54:58.104Z,3.50
2018-06-03T02:57:26.171Z,3.50
2018-06-03T02:59:54.253Z,3.37
2018-06-03T03:02:22.375Z,3.80
2018-06-03T03:04:50.825Z,3.70
2018-06-03T03:07:18.861Z,3.57
2018-06-03T03:09:46.904Z,3.33
2018-06-03T03:12:14.936Z,3.27
2018-06-03T03:14:42.974Z,3.60
2018-06-03T03:17:11.001Z,3.50
2018-06-03T03:19:38.824Z,3.97
2018-06-03T03:22:06.873Z,3.50
2018-06-03T03:24:34.920Z,3.77
2018-06-03T03:27:02.986Z,3.50
2018-06-03T03:29:37.834Z,3.43
2018-06-03T03:32:05.919Z,3.63
2018-06-03T03:34:34.017Z,3.60
2018-06-03T03:37:02.072Z,3.77
2018-06-03T03:39:30.130Z,3.40
2018-06-03T03:41:58.140Z,3.97
2018-06-03T03:44:26.251Z,4.30
2018-06-03T03:46:54.296Z,4.03
2018-06-03T03:49:22.401Z,4.00
2018-06-03T03:51:50.426Z,4.17
2018-06-03T03:54:18.510Z,4.43
2018-06-03T03:56:46.549Z,3.90
2018-06-03T03:59:15.291Z,4.20
2018-06-03T04:01:43.325Z,3.70
2018-06-03T04:04:11.344Z,3.93
2018-06-03T04:06:39.192Z,4.17
2018-06-03T04:09:07.275Z,4.20
2018-06-03T04:11:35.414Z,4.23
2018-06-03T04:14:03.525Z,3.77
2018-06-03T04:16:31.354Z,3.73
2018-06-03T04:18:59.382Z,4.13
2018-06-03T04:21:27.412Z,4.10
2018-06-03T04:23:55.456Z,4.30
2018-06-03T04:26:23.496Z,3.87
2018-06-03T04:28:51.618Z,3.83
2018-06-03T04:31:19.666Z,3.37
2018-06-03T04:33:47.727Z,3.30
2018-06-03T04:36:15.797Z,3.60
2018-06-03T04:38:43.863Z,3.23
2018-06-03T04:41:11.920Z,4.07
2018-06-03T04:43:39.964Z,3.73
2018-06-03T04:46:08.022Z,3.77
2018-06-03T04:48:36.141Z,4.43
2018-06-03T04:51:04.193Z,4.50
2018-06-03T04:53:32.290Z,4.60
2018-06-03T04:56:00.310Z,3.60
2018-06-03T04:58:28.371Z,3.87
2018-06-03T05:00:56.473Z,3.40
2018-06-03T05:03:24.517Z,4.00
2018-06-03T05:05:52.560Z,4.20
2018-06-03T05:08:20.618Z,4.33
2018-06-03T05:10:48.652Z,4.20
2018-06-03T05:13:16.689Z,4.20
2018-06-03T05:15:44.732Z,4.27
2018-06-03T05:18:12.787Z,3.90
2018-06-03T05:20:40.617Z,3.80
2018-06-03T05:23:08.663Z,3.37
2018-06-03T05:25:36.719Z,3.90
2018-06-03T05:28:04.766Z,3.30
2018-06-03T05:30:32.611Z,3.23
2018-06-03T05:33:00.664Z,3.33
2018-06-03T05:35:28.755Z,3.73
2018-06-03T05:37:56.794Z,4.10
2018-06-03T05:40:24.845Z,4.20
2018-06-03T05:42:52.937Z,4.20
2018-06-03T05:45:21.008Z,4.03
2018-06-03T05:47:49.067Z,3.40
2018-06-03T05:50:17.237Z,3.57
2018-06-03T05:52:45.835Z,3.97
2018-06-03T05:55:13.864Z,3.73
2018-06-03T05:57:41.903Z,3.47
2018-06-03T06:00:09.943Z,3.73
2018-06-03T06:02:38.016Z,3.40
2018-06-03T06:05:06.430Z,3.77
2018-06-03T06:07:34.499Z,3.77
2018-06-03T06:10:02.556Z,3.90
2018-06-03T06:12:30.614Z,3.43
2018-06-03T06:14:58.676Z,3.73
2018-06-03T06:17:26.789Z,3.63
2018-06-03T06:19:54.822Z,3.67
2018-06-03T06:22:23.127Z,3.37
2018-06-03T06:24:51.175Z,5.07
2018-06-03T06:27:19.237Z,3.70
2018-06-03T06:29:47.313Z,3.63
2018-06-03T06:32:15.385Z,3.03
2018-06-03T06:34:43.534Z,3.47
2018-06-03T06:37:11.578Z,4.07
2018-06-03T06:39:39.596Z,3.30
2018-06-03T06:42:07.698Z,3.53
2018-06-03T06:44:35.746Z,3.87
2018-06-03T06:47:03.816Z,3.23
2018-06-03T06:49:31.916Z,3.40
2018-06-03T06:51:59.943Z,3.23
2018-06-03T06:54:27.976Z,3.30
2018-06-03T06:56:56.100Z,2.87
2018-06-03T06:59:24.164Z,2.93
2018-06-03T07:01:52.201Z,2.83
2018-06-03T07:04:20.260Z,3.13
2018-06-03T07:06:48.183Z,3.07
2018-06-03T07:09:15.993Z,2.80
2018-06-03T07:11:44.056Z,3.20
2018-06-03T07:14:12.123Z,2.90
2018-06-03T07:16:40.165Z,2.87
2018-06-03T07:19:08.284Z,2.90
2018-06-03T07:21:36.358Z,2.67
2018-06-03T07:24:04.505Z,2.93
2018-06-03T07:26:32.541Z,2.90
2018-06-03T07:29:00.649Z,3.00
2018-06-03T07:31:28.691Z,2.93
2018-06-03T07:33:56.734Z,3.00
2018-06-03T07:36:24.780Z,2.93
2018-06-03T07:38:52.862Z,2.80
2018-06-03T07:41:20.911Z,3.23
2018-06-03T07:43:48.987Z,2.70
2018-06-03T07:46:17.055Z,2.73
2018-06-03T07:48:45.155Z,2.73
2018-06-03T07:51:13.190Z,3.10
2018-06-03T07:53:41.245Z,2.77
2018-06-03T07:56:09.324Z,2.87
2018-06-03T07:58:37.397Z,2.90
2018-06-03T08:01:05.471Z,3.10
2018-06-03T08:03:33.535Z,3.20
2018-06-03T08:06:01.708Z,2.90
2018-06-03T08:08:29.785Z,3.27
2018-06-03T08:10:57.877Z,4.20
2018-06-03T08:13:25.925Z,3.10
2018-06-03T08:15:54.029Z,3.00
2018-06-03T08:18:22.072Z,2.90
2018-06-03T08:20:50.090Z,3.33
2018-06-03T08:23:18.964Z,2.90
2018-06-03T08:25:47.055Z,3.07
2018-06-03T08:28:15.077Z,3.10
2018-06-03T08:30:43.127Z,3.50
2018-06-03T08:33:11.157Z,3.23
2018-06-03T08:35:39.228Z,2.57
2018-06-03T08:38:07.642Z,2.43
2018-06-03T08:40:35.764Z,2.93
2018-06-03T08:43:03.777Z,3.17
2018-06-03T08:45:31.608Z,3.00
2018-06-03T08:47:59.635Z,2.97
2018-06-03T08:50:28.387Z,2.70
2018-06-03T08:52:56.429Z,2.90
2018-06-03T08:55:24.502Z,3.03
2018-06-03T08:57:52.550Z,2.90
2018-06-03T09:00:20.611Z,2.83
2018-06-03T09:02:48.692Z,2.57
2018-06-03T09:05:16.794Z,2.83
2018-06-03T09:07:44.894Z,3.17
2018-06-03T09:10:12.957Z,2.97
2018-06-03T09:12:41.013Z,3.00
2018-06-03T09:15:09.052Z,2.80
2018-06-03T09:17:37.144Z,3.13
2018-06-03T09:20:05.253Z,3.43
2018-06-03T09:22:33.284Z,3.20
2018-06-03T09:25:01.432Z,2.83
2018-06-03T09:27:29.454Z,2.73
2018-06-03T09:29:57.514Z,2.90
2018-06-03T09:32:26.580Z,2.80
2018-06-03T09:34:54.651Z,2.73
2018-06-03T09:37:22.703Z,2.73
2018-06-03T09:39:50.723Z,2.93
2018-06-03T09:42:18.855Z,2.60
2018-06-03T09:44:46.911Z,2.50
2018-06-03T09:47:15.041Z,2.83
2018-06-03T09:49:43.104Z,3.10
2018-06-03T09:52:11.150Z,2.40
2018-06-03T09:54:39.185Z,2.87
2018-06-03T09:57:07.258Z,2.40
2018-06-03T09:59:35.312Z,2.60
2018-06-03T10:02:03.381Z,2.57
2018-06-03T10:04:31.503Z,2.33
2018-06-03T10:06:59.559Z,2.80
2018-06-03T10:09:27.660Z,2.63
2018-06-03T10:11:55.721Z,2.40
2018-06-03T10:14:23.805Z,2.43
2018-06-03T10:16:51.856Z,2.30
2018-06-03T10:19:19.904Z,2.20
2018-06-03T10:21:47.972Z,2.50
2018-06-03T10:24:16.109Z,2.50
2018-06-03T10:26:44.149Z,2.50
2018-06-03T10:29:12.265Z,3.00
2018-06-03T10:31:40.313Z,2.23
2018-06-03T10:34:08.380Z,2.50
2018-06-03T10:36:36.435Z,2.50
2018-06-03T10:39:06.623Z,2.50
2018-06-03T10:41:34.694Z,2.70
2018-06-03T10:44:02.749Z,2.63
2018-06-03T10:46:30.859Z,2.63
2018-06-03T10:48:58.945Z,2.60
2018-06-03T10:51:27.091Z,2.67
2018-06-03T10:53:55.148Z,2.50
2018-06-03T10:56:23.228Z,2.60
2018-06-03T10:58:51.298Z,2.53
2018-06-03T11:01:19.341Z,2.57
2018-06-03T11:03:47.383Z,2.43
2018-06-03T11:06:15.477Z,2.53
2018-06-03T11:08:43.566Z,3.00
2018-06-03T11:11:11.664Z,2.80
2018-06-03T11:13:39.714Z,2.73
2018-06-03T11:16:07.857Z,2.60
2018-06-03T11:18:35.928Z,2.63
2018-06-03T11:21:04.003Z,2.70
2018-06-03T11:23:32.075Z,2.40
2018-06-03T11:26:00.127Z,2.30
2018-06-03T11:28:28.200Z,2.30
2018-06-03T11:30:56.281Z,2.40
2018-06-03T11:33:24.441Z,2.27
2018-06-03T11:35:52.501Z,2.53
2018-06-03T11:38:20.332Z,2.27
2018-06-03T11:40:48.359Z,2.80
2018-06-03T11:43:16.416Z,2.40
2018-06-03T11:45:44.246Z,2.60
2018-06-03T11:48:12.281Z,2.13
2018-06-03T11:50:40.345Z,2.10
2018-06-03T11:53:09.331Z,2.50
2018-06-03T11:55:37.441Z,2.50
2018-06-03T11:58:41.900Z,2.47
2018-06-03T12:01:09.742Z,2.37
2018-06-03T12:03:37.978Z,2.30
2018-06-03T12:06:06.309Z,2.20
2018-06-03T12:08:34.399Z,2.40
2018-06-03T12:11:02.531Z,2.53
2018-06-03T12:13:30.557Z,2.20
2018-06-03T12:15:58.625Z,2.20
2018-06-03T12:18:26.685Z,2.43
2018-06-03T12:20:54.533Z,2.33
2018-06-03T12:23:22.611Z,2.30
2018-06-03T12:25:50.441Z,2.43
2018-06-03T12:28:18.506Z,2.00
2018-06-03T12:30:46.552Z,2.07
2018-06-03T12:33:14.665Z,2.20
2018-06-03T12:35:42.741Z,2.47
2018-06-03T12:38:10.802Z,2.13
2018-06-03T12:40:38.866Z,2.40
2018-06-03T12:43:06.903Z,2.00
2018-06-03T12:45:34.971Z,2.57
2018-06-03T12:48:03.030Z,2.30
2018-06-03T12:50:31.116Z,2.30
2018-06-03T12:52:58.993Z,2.63
2018-06-03T12:55:27.112Z,2.37
2018-06-03T12:57:55.163Z,2.50
2018-06-03T13:00:23.236Z,2.93
2018-06-03T13:02:51.321Z,2.27
2018-06-03T13:05:19.430Z,2.60
2018-06-03T13:07:47.533Z,4.83
2018-06-03T13:10:15.638Z,2.27
2018-06-03T13:12:43.741Z,2.00
2018-06-03T13:15:11.790Z,2.00
2018-06-03T13:17:39.847Z,2.10
2018-06-03T13:20:07.958Z,1.93
2018-06-03T13:22:35.984Z,2.03
2018-06-03T13:25:04.230Z,2.17
2018-06-03T13:27:32.260Z,2.10
2018-06-03T13:30:00.289Z,2.07
2018-06-03T13:32:28.352Z,2.40
2018-06-03T13:34:56.509Z,2.20
2018-06-03T13:37:24.346Z,2.13
2018-06-03T13:39:52.388Z,2.00
2018-06-03T13:42:20.450Z,1.90
2018-06-03T13:44:48.497Z,2.33
2018-06-03T13:47:16.321Z,2.13
2018-06-03T13:49:44.336Z,2.03
2018-06-03T13:52:12.385Z,2.03
2018-06-03T13:54:40.454Z,2.10
2018-06-03T13:57:08.477Z,2.17
2018-06-03T13:59:36.494Z,2.07
2018-06-03T14:02:04.662Z,2.00
2018-06-03T14:04:32.773Z,1.93
2018-06-03T14:07:00.799Z,2.20
2018-06-03T14:09:28.845Z,2.53
2018-06-03T14:11:56.898Z,2.57
2018-06-03T14:14:24.976Z,2.60
2018-06-03T14:16:53.092Z,2.70
2018-06-03T14:19:21.198Z,2.73
2018-06-03T14:21:49.272Z,2.50
2018-06-03T14:24:17.402Z,2.70
2018-06-03T14:26:46.117Z,2.57
2018-06-03T14:29:13.949Z,2.63
2018-06-03T14:31:41.991Z,2.57
2018-06-03T14:34:10.007Z,2.33
2018-06-03T14:36:38.086Z,2.60
2018-06-03T14:39:07.479Z,2.30
2018-06-03T14:41:35.574Z,2.47
2018-06-03T14:44:03.607Z,2.30
2018-06-03T14:46:31.688Z,2.70
2018-06-03T14:48:59.780Z,2.50
2018-06-03T14:51:27.650Z,2.87
2018-06-03T14:53:55.671Z,2.73
2018-06-03T14:56:23.780Z,2.50
2018-06-03T14:58:51.784Z,2.87
2018-06-03T15:01:19.919Z,2.83
2018-06-03T15:03:47.877Z,2.70
2018-06-03T15:06:15.943Z,2.70
2018-06-03T15:08:44.032Z,2.53
2018-06-03T15:11:12.140Z,2.60
2018-06-03T15:13:40.238Z,2.60
2018-06-03T15:16:08.324Z,2.70
2018-06-03T15:18:36.428Z,2.63
2018-06-03T15:21:04.500Z,2.70
2018-06-03T15:23:32.345Z,2.23
2018-06-03T15:26:00.431Z,3.00
2018-06-03T15:28:28.502Z,2.60
2018-06-03T15:30:56.571Z,2.70
2018-06-03T15:33:24.628Z,2.87
2018-06-03T15:35:52.708Z,2.93
2018-06-03T15:38:20.781Z,2.80
2018-06-03T15:40:49.387Z,2.77
2018-06-03T15:43:17.456Z,2.63
2018-06-03T15:45:45.547Z,2.70
2018-06-03T15:48:13.612Z,2.90
2018-06-03T15:50:41.745Z,2.67
2018-06-03T15:53:09.823Z,2.97
2018-06-03T15:55:37.843Z,2.90
2018-06-03T15:58:05.948Z,3.03
2018-06-03T16:00:34.016Z,2.47
2018-06-03T16:03:02.152Z,2.53
2018-06-03T16:05:30.138Z,3.30
2018-06-03T16:07:58.234Z,3.00
2018-06-03T16:10:26.295Z,2.90
2018-06-03T16:12:54.324Z,2.80
2018-06-03T16:15:22.384Z,2.70
2018-06-03T16:17:50.455Z,2.90
2018-06-03T16:20:18.543Z,2.43
2018-06-03T16:22:46.675Z,2.40
2018-06-03T16:25:14.796Z,2.90
2018-06-03T16:27:42.877Z,3.10
2018-06-03T16:30:10.944Z,3.37
2018-06-03T16:32:39.027Z,2.70
2018-06-03T16:35:07.084Z,2.93
2018-06-03T16:37:35.140Z,2.47
2018-06-03T16:40:03.343Z,2.80
2018-06-03T16:42:31.408Z,2.17
2018-06-03T16:44:59.508Z,2.27
2018-06-03T16:47:27.606Z,2.27
2018-06-03T16:49:55.660Z,2.23
2018-06-03T16:52:23.698Z,2.33
2018-06-03T16:54:51.759Z,2.27
2018-06-03T16:57:19.819Z,2.23
2018-06-03T16:59:47.990Z,2.60
2018-06-03T17:02:16.082Z,2.63
2018-06-03T17:04:44.131Z,2.67
2018-06-03T17:07:12.191Z,2.50
2018-06-03T17:09:40.318Z,2.50
2018-06-03T17:12:08.143Z,2.60
2018-06-03T17:14:36.301Z,2.53
2018-06-03T17:17:04.347Z,2.70
2018-06-03T17:19:32.409Z,2.53
2018-06-03T17:22:00.243Z,2.67
2018-06-03T17:24:28.320Z,2.50
2018-06-03T17:26:56.373Z,2.50
2018-06-03T17:29:24.442Z,3.20
2018-06-03T17:31:52.501Z,2.93
2018-06-03T17:34:20.592Z,2.83
2018-06-03T17:36:48.715Z,2.87
2018-06-03T17:39:16.789Z,3.10
2018-06-03T17:41:44.884Z,3.03
2018-06-03T17:44:12.975Z,3.23
2018-06-03T17:46:41.000Z,3.00
2018-06-03T17:49:09.048Z,3.03
2018-06-03T17:51:36.899Z,2.80
2018-06-03T17:54:04.972Z,2.60
2018-06-03T17:56:33.088Z,3.10
2018-06-03T17:59:01.152Z,2.73
2018-06-03T18:01:28.993Z,3.40
2018-06-03T18:03:57.064Z,3.13
2018-06-03T18:06:25.113Z,3.10
2018-06-03T18:08:53.182Z,2.63
2018-06-03T18:11:21.267Z,2.87
2018-06-03T18:13:49.289Z,2.93
2018-06-03T18:16:17.368Z,3.30
2018-06-03T18:18:45.455Z,2.90
2018-06-03T18:21:13.530Z,3.20
2018-06-03T18:23:41.623Z,3.23
2018-06-03T18:26:09.716Z,3.17
2018-06-03T18:28:37.565Z,3.60
2018-06-03T18:31:05.956Z,3.37
2018-06-03T18:33:34.148Z,3.30
2018-06-03T18:36:01.973Z,3.20
2018-06-03T18:38:30.088Z,2.70
2018-06-03T18:40:58.205Z,2.80
2018-06-03T18:43:26.270Z,3.17
2018-06-03T18:45:54.394Z,3.00
2018-06-03T18:48:22.412Z,3.63
2018-06-03T18:50:50.490Z,3.47
2018-06-03T18:53:18.600Z,3.50
2018-06-03T18:55:46.707Z,3.40
2018-06-03T18:58:14.743Z,3.33
2018-06-03T19:00:42.761Z,3.80
2018-06-03T19:03:10.802Z,3.40
2018-06-03T19:05:38.872Z,3.30
2018-06-03T19:08:06.725Z,3.67
2018-06-03T19:10:35.396Z,4.03
2018-06-03T19:13:03.460Z,4.10
2018-06-03T19:15:31.557Z,3.77
2018-06-03T19:17:59.705Z,4.10
2018-06-03T19:20:27.750Z,3.53
2018-06-03T19:22:56.772Z,3.43
2018-06-03T19:25:25.767Z,3.80
2018-06-03T19:27:54.725Z,3.63
2018-06-03T19:30:23.983Z,4.00
2018-06-03T19:32:52.053Z,4.03
2018-06-03T19:35:20.156Z,3.53
2018-06-03T19:37:48.306Z,4.13
2018-06-03T19:40:16.339Z,3.97
2018-06-03T19:42:44.393Z,4.07
2018-06-03T19:45:12.405Z,4.17
2018-06-03T19:47:40.450Z,3.67
2018-06-03T19:50:08.513Z,4.30
2018-06-03T19:52:36.565Z,4.00
2018-06-03T19:55:04.746Z,4.40
2018-06-03T19:57:32.813Z,4.00
2018-06-03T20:00:00.858Z,4.40
2018-06-03T20:02:28.698Z,4.27
2018-06-03T20:04:56.770Z,4.37
2018-06-03T20:07:24.893Z,4.20
2018-06-03T20:09:52.969Z,4.10
2018-06-03T20:12:21.006Z,4.00
2018-06-03T20:14:49.098Z,4.73
2018-06-03T20:17:17.208Z,4.43
2018-06-03T20:19:46.995Z,4.07
2018-06-03T20:22:15.164Z,4.37
2018-06-03T20:24:44.021Z,4.53
2018-06-03T20:27:12.109Z,4.80
2018-06-03T20:29:40.172Z,5.17
2018-06-03T20:32:08.239Z,4.50
2018-06-03T20:34:36.279Z,4.60
2018-06-03T20:37:04.364Z,4.93
2018-06-03T20:39:32.410Z,4.40
2018-06-03T20:42:00.472Z,4.53
2018-06-03T20:44:28.507Z,4.87
2018-06-03T20:46:56.552Z,4.73
2018-06-03T20:49:24.625Z,5.00
2018-06-03T20:51:52.703Z,4.67
2018-06-03T20:54:20.788Z,4.90
2018-06-03T20:56:48.892Z,5.20
2018-06-03T20:59:16.965Z,5.10
2018-06-03T21:01:45.088Z,5.23
2018-06-03T21:04:13.134Z,4.93
2018-06-03T21:06:41.221Z,5.37
2018-06-03T21:09:09.305Z,5.30
2018-06-03T21:11:37.337Z,5.37
2018-06-03T21:14:05.446Z,5.37
2018-06-03T21:16:33.850Z,5.47
2018-06-03T21:19:01.926Z,5.20
2018-06-03T21:21:29.784Z,5.70
2018-06-03T21:23:57.900Z,5.70
2018-06-03T21:26:25.991Z,5.47
2018-06-03T21:28:54.059Z,6.20
2018-06-03T21:31:22.152Z,5.80
2018-06-03T21:33:50.226Z,6.03
2018-06-03T21:36:18.300Z,6.13
2018-06-03T21:38:46.367Z,6.20
2018-06-03T21:41:14.491Z,6.33
2018-06-03T21:43:42.510Z,5.83
2018-06-03T21:46:10.560Z,5.90
2018-06-03T21:48:38.616Z,6.53
2018-06-03T21:51:06.682Z,6.20
2018-06-03T21:53:34.776Z,5.47
2018-06-03T21:56:02.837Z,5.03
2018-06-03T21:58:30.924Z,4.90
2018-06-03T22:00:59.136Z,5.10
2018-06-03T22:03:27.180Z,5.13
2018-06-03T22:05:55.225Z,5.30
2018-06-03T22:08:23.287Z,5.30
2018-06-03T22:10:51.371Z,5.33
2018-06-03T22:13:19.442Z,5.50
2018-06-03T22:15:47.517Z,5.70
2018-06-03T22:18:15.592Z,5.73
2018-06-03T22:20:43.637Z,5.77
2018-06-03T22:23:11.695Z,5.60
2018-06-03T22:25:39.769Z,5.80
2018-06-03T22:28:07.842Z,5.90
2018-06-03T22:30:35.967Z,5.47
2018-06-03T22:33:04.065Z,5.60
2018-06-03T22:35:32.124Z,5.47
2018-06-03T22:38:00.270Z,5.40
2018-06-03T22:40:28.496Z,5.90
2018-06-03T22:42:56.553Z,5.90
2018-06-03T22:45:24.599Z,5.60
2018-06-03T22:47:52.659Z,6.10
2018-06-03T22:50:20.703Z,5.97
2018-06-03T22:52:48.507Z,5.50
2018-06-03T22:55:16.536Z,5.83
2018-06-03T22:57:50.247Z,5.83
2018-06-03T23:00:30.173Z,6.00
2018-06-03T23:03:03.754Z,5.87
2018-06-03T23:05:31.855Z,5.20
2018-06-03T23:07:59.762Z,5.13
2018-06-03T23:10:27.860Z,5.57
2018-06-03T23:12:55.928Z,5.60
2018-06-03T23:15:24.057Z,5.30
2018-06-03T23:17:52.167Z,6.10
2018-06-03T23:20:20.273Z,6.40
2018-06-03T23:22:48.314Z,5.77
2018-06-03T23:25:16.393Z,6.20
2018-06-03T23:27:44.522Z,6.03
2018-06-03T23:30:12.580Z,5.90
2018-06-03T23:32:40.400Z,5.67
2018-06-03T23:35:08.491Z,6.07
2018-06-03T23:37:36.550Z,6.33
2018-06-03T23:40:04.932Z,6.20
2018-06-03T23:42:32.964Z,5.87
2018-06-03T23:45:01.060Z,5.93
2018-06-03T23:47:29.084Z,6.40
2018-06-03T23:49:56.911Z,6.10
2018-06-03T23:52:24.943Z,6.17
2018-06-03T23:54:53.070Z,5.93
2018-06-03T23:57:21.121Z,6.23
2018-06-03T23:59:49.174Z,6.57
