createdAt,value
2022-09-04T00:00:03.467Z,18.70
2022-09-04T00:02:57.716Z,18.70
2022-09-04T00:05:31.392Z,18.70
2022-09-04T00:08:20.066Z,18.80
2022-09-04T00:10:57.276Z,18.70
2022-09-04T00:13:32.105Z,18.70
2022-09-04T00:16:20.119Z,18.60
2022-09-04T00:19:09.497Z,18.70
2022-09-04T00:21:36.178Z,18.50
2022-09-04T00:24:04.866Z,18.50
2022-09-04T00:26:54.282Z,18.40
2022-09-04T00:29:25.382Z,18.40
2022-09-04T00:32:13.731Z,18.40
2022-09-04T00:34:57.167Z,18.40
2022-09-04T00:37:29.805Z,18.20
2022-09-04T00:40:09.407Z,18.10
2022-09-04T00:42:51.090Z,18.20
2022-09-04T00:45:55.438Z,18.20
2022-09-04T00:48:41.795Z,18.20
2022-09-04T00:51:33.518Z,18.10
2022-09-04T00:54:10.528Z,18.10
2022-09-04T00:56:56.102Z,18.00
2022-09-04T00:59:42.825Z,18.10
2022-09-04T01:02:31.623Z,18.10
2022-09-04T01:05:28.751Z,18.10
2022-09-04T01:08:16.825Z,18.10
2022-09-04T01:11:05.081Z,18.00
2022-09-04T01:13:36.160Z,17.90
2022-09-04T01:16:41.982Z,17.90
2022-09-04T01:19:20.501Z,17.90
2022-09-04T01:22:21.716Z,17.80
2022-09-04T01:25:06.506Z,17.80
2022-09-04T01:28:03.416Z,17.80
2022-09-04T01:30:37.543Z,17.80
2022-09-04T01:33:07.797Z,17.70
2022-09-04T01:35:52.799Z,17.70
2022-09-04T01:38:44.748Z,17.80
2022-09-04T01:41:36.333Z,17.70
2022-09-04T01:44:08.538Z,17.60
2022-09-04T01:47:08.338Z,17.60
2022-09-04T01:49:45.036Z,17.60
2022-09-04T01:52:29.973Z,17.60
2022-09-04T01:55:13.795Z,17.50
2022-09-04T01:57:51.453Z,17.50
2022-09-04T02:00:23.044Z,17.60
2022-09-04T02:03:14.562Z,17.60
2022-09-04T02:05:54.988Z,17.50
2022-09-04T02:08:48.054Z,17.60
2022-09-04T02:11:56.908Z,17.60
2022-09-04T02:14:40.193Z,17.50
2022-09-04T02:17:45.360Z,17.50
2022-09-04T02:20:17.035Z,17.40
2022-09-04T02:23:05.466Z,17.50
2022-09-04T02:25:53.201Z,17.50
2022-09-04T02:28:44.385Z,17.50
2022-09-04T02:31:32.352Z,17.50
2022-09-04T02:34:10.024Z,17.50
2022-09-04T02:36:43.154Z,17.40
2022-09-04T02:39:35.823Z,17.50
2022-09-04T02:42:11.950Z,17.40
2022-09-04T02:45:08.668Z,17.40
2022-09-04T02:47:49.288Z,17.40
2022-09-04T02:50:34.121Z,17.50
2022-09-04T02:53:08.045Z,17.50
2022-09-04T02:56:21.137Z,17.50
2022-09-04T02:59:26.899Z,17.50
2022-09-04T03:02:08.216Z,17.40
2022-09-04T03:05:01.382Z,17.50
2022-09-04T03:07:31.075Z,17.40
2022-09-04T03:10:24.636Z,17.30
2022-09-04T03:13:10.425Z,17.40
2022-09-04T03:15:44.157Z,17.30
2022-09-04T03:18:34.909Z,17.20
2022-09-04T03:21:09.431Z,17.20
2022-09-04T03:23:51.080Z,17.20
2022-09-04T03:26:42.062Z,17.20
2022-09-04T03:29:15.083Z,17.20
2022-09-04T03:32:14.997Z,17.20
2022-09-04T03:34:56.781Z,17.20
2022-09-04T03:37:51.773Z,17.10
2022-09-04T03:40:36.168Z,17.20
2022-09-04T03:43:05.825Z,17.10
2022-09-04T03:45:54.040Z,17.20
2022-09-04T03:48:47.774Z,17.00
2022-09-04T03:51:36.947Z,17.00
2022-09-04T03:54:25.900Z,17.00
2022-09-04T03:57:11.994Z,17.00
2022-09-04T04:00:10.065Z,17.00
2022-09-04T04:03:04.750Z,17.00
2022-09-04T04:05:42.124Z,17.00
2022-09-04T04:08:42.549Z,17.00
2022-09-04T04:11:28.121Z,17.00
2022-09-04T04:14:22.719Z,17.00
2022-09-04T04:17:12.538Z,17.00
2022-09-04T04:20:03.857Z,17.00
2022-09-04T04:22:39.628Z,16.90
2022-09-04T04:25:34.212Z,16.90
2022-09-04T04:28:47.086Z,17.00
2022-09-04T04:31:34.622Z,17.00
2022-09-04T04:34:12.889Z,17.00
2022-09-04T04:36:55.266Z,16.90
2022-09-04T04:39:35.892Z,16.90
2022-09-04T04:42:15.350Z,16.90
2022-09-04T04:45:32.667Z,16.80
2022-09-04T04:48:08.228Z,16.80
2022-09-04T04:51:08.805Z,16.70
2022-09-04T04:54:10.005Z,16.70
2022-09-04T04:56:48.120Z,16.80
2022-09-04T04:59:51.915Z,16.80
2022-09-04T05:02:28.950Z,16.70
2022-09-04T05:05:07.353Z,16.70
2022-09-04T05:07:52.780Z,16.70
2022-09-04T05:10:44.290Z,16.70
2022-09-04T05:13:24.196Z,16.70
2022-09-04T05:16:19.128Z,16.70
2022-09-04T05:18:48.792Z,16.70
2022-09-04T05:21:43.109Z,16.70
2022-09-04T05:24:31.404Z,16.60
2022-09-04T05:27:22.442Z,16.60
2022-09-04T05:29:55.056Z,16.60
2022-09-04T05:32:38.348Z,16.60
2022-09-04T05:35:19.132Z,16.60
2022-09-04T05:37:48.898Z,16.60
2022-09-04T05:40:43.846Z,16.70
2022-09-04T05:43:27.542Z,16.70
2022-09-04T05:46:20.066Z,16.70
2022-09-04T05:49:00.923Z,16.70
2022-09-04T05:52:07.775Z,16.70
2022-09-04T05:54:46.241Z,16.70
2022-09-04T05:57:21.970Z,16.80
2022-09-04T06:00:02.910Z,16.80
2022-09-04T06:03:02.088Z,16.80
2022-09-04T06:05:31.649Z,17.00
2022-09-04T06:08:16.544Z,17.00
2022-09-04T06:11:21.070Z,16.90
2022-09-04T06:13:58.357Z,17.10
2022-09-04T06:16:59.349Z,17.10
2022-09-04T06:19:38.020Z,17.10
2022-09-04T06:22:07.704Z,17.10
2022-09-04T06:24:49.499Z,17.10
2022-09-04T06:27:51.184Z,17.20
2022-09-04T06:30:18.426Z,17.20
2022-09-04T06:32:54.368Z,17.30
2022-09-04T06:35:51.316Z,17.30
2022-09-04T06:38:41.125Z,17.40
2022-09-04T06:41:50.838Z,17.40
2022-09-04T06:44:59.851Z,17.50
2022-09-04T06:47:57.853Z,17.50
2022-09-04T06:50:42.554Z,17.60
2022-09-04T06:53:19.872Z,17.70
2022-09-04T06:55:55.379Z,17.80
2022-09-04T06:59:01.068Z,17.90
2022-09-04T07:01:32.376Z,17.80
2022-09-04T07:04:28.522Z,17.90
2022-09-04T07:07:16.493Z,18.00
2022-09-04T07:09:49.041Z,18.10
2022-09-04T07:12:54.801Z,18.10
2022-09-04T07:15:48.623Z,18.20
2022-09-04T07:18:22.180Z,18.20
2022-09-04T07:21:37.661Z,18.40
2022-09-04T07:24:09.003Z,18.50
2022-09-04T07:26:59.107Z,18.50
2022-09-04T07:29:52.363Z,18.60
2022-09-04T07:32:35.367Z,18.70
2022-09-04T07:35:33.345Z,18.70
2022-09-04T07:38:23.377Z,18.90
2022-09-04T07:40:58.398Z,18.90
2022-09-04T07:43:33.721Z,19.00
2022-09-04T07:46:10.035Z,19.10
2022-09-04T07:48:47.051Z,19.20
2022-09-04T07:51:18.291Z,19.20
2022-09-04T07:54:06.130Z,19.30
2022-09-04T07:56:38.812Z,19.40
2022-09-04T07:59:12.308Z,19.50
2022-09-04T08:01:48.219Z,19.60
2022-09-04T08:04:51.139Z,19.70
2022-09-04T08:07:33.362Z,19.80
2022-09-04T08:10:27.848Z,20.00
2022-09-04T08:13:25.322Z,20.00
2022-09-04T08:16:08.284Z,20.00
2022-09-04T08:19:15.710Z,20.10
2022-09-04T08:21:48.001Z,20.30
2022-09-04T08:24:28.348Z,20.40
2022-09-04T08:27:10.453Z,20.40
2022-09-04T08:30:04.538Z,20.50
2022-09-04T08:32:56.470Z,20.70
2022-09-04T08:35:35.308Z,20.80
2022-09-04T08:38:08.391Z,20.90
2022-09-04T08:40:53.972Z,21.00
2022-09-04T08:43:59.011Z,21.20
2022-09-04T08:46:49.358Z,21.10
2022-09-04T08:49:33.647Z,21.20
2022-09-04T08:52:19.834Z,21.40
2022-09-04T08:55:13.095Z,21.50
2022-09-04T08:58:21.518Z,21.80
2022-09-04T09:01:09.913Z,21.80
2022-09-04T09:04:09.858Z,21.80
2022-09-04T09:07:11.229Z,22.00
2022-09-04T09:10:09.916Z,22.00
2022-09-04T09:12:51.203Z,22.10
2022-09-04T09:16:00.858Z,22.20
2022-09-04T09:18:40.781Z,22.30
2022-09-04T09:21:26.086Z,22.30
2022-09-04T09:24:11.447Z,22.60
2022-09-04T09:27:08.608Z,22.80
2022-09-04T09:30:07.405Z,22.70
2022-09-04T09:32:54.713Z,22.90
2022-09-04T09:36:01.608Z,23.10
2022-09-04T09:38:45.946Z,23.20
2022-09-04T09:41:31.532Z,23.00
2022-09-04T09:44:26.733Z,23.20
2022-09-04T09:47:20.621Z,23.40
2022-09-04T09:50:16.752Z,23.40
2022-09-04T09:52:49.430Z,23.50
2022-09-04T09:55:47.189Z,23.60
2022-09-04T09:58:56.010Z,23.80
2022-09-04T10:01:34.596Z,23.90
2022-09-04T10:04:16.840Z,24.10
2022-09-04T10:07:11.228Z,24.20
2022-09-04T10:10:07.452Z,24.30
2022-09-04T10:13:19.564Z,24.30
2022-09-04T10:16:19.351Z,24.30
2022-09-04T10:19:07.733Z,24.60
2022-09-04T10:22:12.247Z,24.70
2022-09-04T10:25:14.027Z,24.80
2022-09-04T10:28:00.002Z,24.80
2022-09-04T10:30:41.398Z,25.00
2022-09-04T10:33:46.733Z,25.20
2022-09-04T10:36:22.516Z,25.00
2022-09-04T10:39:37.084Z,25.10
2022-09-04T10:42:19.421Z,25.10
2022-09-04T10:45:05.511Z,25.20
2022-09-04T10:48:01.936Z,25.20
2022-09-04T10:50:48.713Z,25.30
2022-09-04T10:53:31.408Z,25.40
2022-09-04T10:56:26.660Z,25.50
2022-09-04T10:59:06.489Z,25.70
2022-09-04T11:01:42.473Z,25.80
2022-09-04T11:04:21.058Z,25.80
2022-09-04T11:07:17.963Z,26.00
2022-09-04T11:09:59.741Z,26.00
2022-09-04T11:12:51.107Z,26.10
2022-09-04T11:15:45.131Z,26.00
2022-09-04T11:18:45.516Z,26.20
2022-09-04T11:21:34.800Z,26.40
2022-09-04T11:24:33.111Z,26.40
2022-09-04T11:27:15.738Z,26.40
2022-09-04T11:29:55.107Z,26.60
2022-09-04T11:32:35.572Z,26.50
2022-09-04T11:35:22.143Z,26.40
2022-09-04T11:37:58.224Z,26.20
2022-09-04T11:40:37.271Z,26.40
2022-09-04T11:43:30.934Z,27.00
2022-09-04T11:46:26.152Z,27.10
2022-09-04T11:48:59.034Z,27.10
2022-09-04T11:51:53.761Z,27.10
2022-09-04T11:54:54.852Z,27.10
2022-09-04T11:57:52.380Z,27.20
2022-09-04T12:00:20.158Z,27.20
2022-09-04T12:03:16.393Z,27.10
2022-09-04T12:05:55.143Z,27.10
2022-09-04T12:08:35.854Z,27.10
2022-09-04T12:11:32.424Z,27.00
2022-09-04T12:14:16.286Z,26.90
2022-09-04T12:17:21.445Z,26.70
2022-09-04T12:20:14.736Z,26.70
2022-09-04T12:22:54.927Z,26.90
2022-09-04T12:25:48.071Z,26.80
2022-09-04T12:28:39.720Z,27.00
2022-09-04T12:31:30.736Z,27.10
2022-09-04T12:34:17.140Z,26.90
2022-09-04T12:37:19.865Z,26.80
2022-09-04T12:39:58.453Z,26.80
2022-09-04T12:42:57.358Z,27.00
2022-09-04T12:45:36.634Z,27.40
2022-09-04T12:48:37.768Z,28.00
2022-09-04T12:51:13.932Z,28.20
2022-09-04T12:53:55.104Z,28.40
2022-09-04T12:56:42.896Z,28.30
2022-09-04T12:59:23.443Z,28.50
2022-09-04T13:02:08.474Z,28.10
2022-09-04T13:04:55.719Z,28.40
2022-09-04T13:07:52.462Z,28.60
2022-09-04T13:10:55.459Z,28.00
2022-09-04T13:13:46.105Z,27.80
2022-09-04T13:16:40.823Z,27.70
2022-09-04T13:19:28.220Z,27.80
2022-09-04T13:22:07.999Z,28.20
2022-09-04T13:25:02.955Z,28.30
2022-09-04T13:27:36.516Z,28.90
2022-09-04T13:30:09.525Z,28.80
2022-09-04T13:33:07.007Z,29.00
2022-09-04T13:35:59.288Z,29.10
2022-09-04T13:38:48.758Z,29.20
2022-09-04T13:41:37.687Z,29.10
2022-09-04T13:44:50.895Z,28.70
2022-09-04T13:47:22.907Z,29.00
2022-09-04T13:50:09.824Z,28.90
2022-09-04T13:52:55.735Z,28.70
2022-09-04T13:55:30.084Z,28.60
2022-09-04T13:58:20.302Z,28.70
2022-09-04T14:00:52.247Z,28.70
2022-09-04T14:03:41.082Z,28.90
2022-09-04T14:06:16.583Z,28.90
2022-09-04T14:08:46.154Z,28.90
2022-09-04T14:11:43.027Z,28.90
2022-09-04T14:14:43.396Z,29.00
2022-09-04T14:17:11.923Z,29.20
2022-09-04T14:19:47.537Z,29.10
2022-09-04T14:22:21.941Z,29.10
2022-09-04T14:25:06.804Z,29.40
2022-09-04T14:28:03.426Z,29.50
2022-09-04T14:30:38.077Z,29.30
2022-09-04T14:33:34.652Z,29.40
2022-09-04T14:36:15.015Z,29.60
2022-09-04T14:39:10.066Z,29.50
2022-09-04T14:42:09.970Z,29.90
2022-09-04T14:44:51.939Z,29.90
2022-09-04T14:47:31.348Z,30.00
2022-09-04T14:50:02.524Z,29.70
2022-09-04T14:52:39.787Z,29.70
2022-09-04T14:55:12.891Z,29.70
2022-09-04T14:57:42.952Z,29.80
2022-09-04T15:00:17.303Z,29.50
2022-09-04T15:03:02.549Z,29.30
2022-09-04T15:05:43.235Z,29.20
2022-09-04T15:08:12.979Z,29.20
2022-09-04T15:10:53.773Z,29.30
2022-09-04T15:13:30.261Z,29.10
2022-09-04T15:16:19.968Z,29.20
2022-09-04T15:19:20.665Z,29.30
2022-09-04T15:22:24.694Z,29.20
2022-09-04T15:25:04.835Z,29.10
2022-09-04T15:27:51.367Z,29.20
2022-09-04T15:30:23.238Z,29.40
2022-09-04T15:33:02.481Z,29.50
2022-09-04T15:35:33.849Z,29.20
2022-09-04T15:38:20.922Z,29.20
2022-09-04T15:41:16.238Z,29.30
2022-09-04T15:44:01.306Z,29.30
2022-09-04T15:46:48.640Z,29.40
2022-09-04T15:49:30.252Z,29.50
2022-09-04T15:52:42.164Z,29.20
2022-09-04T15:55:24.629Z,29.40
2022-09-04T15:58:01.621Z,29.20
2022-09-04T16:00:31.789Z,29.10
2022-09-04T16:03:17.399Z,29.00
2022-09-04T16:05:51.285Z,28.80
2022-09-04T16:08:45.060Z,28.90
2022-09-04T16:11:22.588Z,29.00
2022-09-04T16:14:02.712Z,28.90
2022-09-04T16:16:42.145Z,28.70
2022-09-04T16:19:15.266Z,28.70
2022-09-04T16:22:01.641Z,28.50
2022-09-04T16:24:53.941Z,28.50
2022-09-04T16:27:25.690Z,28.00
2022-09-04T16:30:04.039Z,28.10
2022-09-04T16:32:35.536Z,28.10
2022-09-04T16:35:12.593Z,27.90
2022-09-04T16:37:51.501Z,28.00
2022-09-04T16:40:29.407Z,27.90
2022-09-04T16:43:22.260Z,27.90
2022-09-04T16:46:14.052Z,27.80
2022-09-04T16:49:04.894Z,27.80
2022-09-04T16:52:00.490Z,27.50
2022-09-04T16:54:49.283Z,27.50
2022-09-04T16:57:18.725Z,27.50
2022-09-04T16:59:57.473Z,27.50
2022-09-04T17:02:49.157Z,27.50
2022-09-04T17:05:35.280Z,27.50
2022-09-04T17:08:17.313Z,27.40
2022-09-04T17:10:50.917Z,27.40
2022-09-04T17:13:39.673Z,27.40
2022-09-04T17:16:19.562Z,27.40
2022-09-04T17:18:49.226Z,27.30
2022-09-04T17:29:00.617Z,27.20
2022-09-04T17:29:12.273Z,27.10
2022-09-04T17:29:13.397Z,27.20
2022-09-04T17:31:09.203Z,26.90
2022-09-04T17:39:44.208Z,26.80
2022-09-04T17:40:35.700Z,26.80
2022-09-04T17:40:50.144Z,26.60
2022-09-04T17:43:22.089Z,26.60
2022-09-04T17:46:02.222Z,26.50
2022-09-04T17:48:42.575Z,26.30
2022-09-04T17:51:22.920Z,26.10
2022-09-04T17:53:53.865Z,25.90
2022-09-04T17:56:30.492Z,25.80
2022-09-04T17:59:20.617Z,25.60
2022-09-04T18:02:28.495Z,25.30
2022-09-04T18:05:08.773Z,25.20
2022-09-04T18:08:09.961Z,25.10
2022-09-04T18:10:40.274Z,25.00
2022-09-04T18:13:37.243Z,24.90
2022-09-04T18:16:20.072Z,24.90
2022-09-04T18:18:54.939Z,24.70
2022-09-04T18:21:31.335Z,24.60
2022-09-04T18:24:02.653Z,24.50
2022-09-04T18:26:41.470Z,24.40
2022-09-04T18:30:06.700Z,24.20
2022-09-04T18:37:08.540Z,24.10
2022-09-04T18:37:23.392Z,23.90
2022-09-04T18:38:27.020Z,23.90
2022-09-04T18:46:12.392Z,23.70
2022-09-04T18:50:21.869Z,23.60
2022-09-04T18:50:35.749Z,23.30
2022-09-04T18:50:51.444Z,23.40
2022-09-04T18:53:05.404Z,23.10
2022-09-04T18:55:52.181Z,23.00
2022-09-04T18:58:50.908Z,22.90
2022-09-04T19:01:27.354Z,22.80
2022-09-04T19:04:22.370Z,22.70
2022-09-04T19:07:07.868Z,22.60
2022-09-04T19:09:55.894Z,22.50
2022-09-04T19:12:36.923Z,22.40
2022-09-04T19:15:49.203Z,22.40
2022-09-04T19:18:37.424Z,22.30
2022-09-04T19:21:14.909Z,22.20
2022-09-04T19:23:52.930Z,22.20
2022-09-04T19:26:55.203Z,22.20
2022-09-04T19:29:52.143Z,22.20
2022-09-04T19:32:32.190Z,22.00
2022-09-04T19:35:19.005Z,22.00
2022-09-04T19:44:28.668Z,21.90
2022-09-04T19:45:55.214Z,21.80
2022-09-04T19:46:06.803Z,21.70
2022-09-04T19:46:43.705Z,21.50
2022-09-04T19:53:17.802Z,21.30
2022-09-04T19:53:30.393Z,21.30
2022-09-04T19:55:44.954Z,21.30
2022-09-04T19:58:14.549Z,21.10
2022-09-04T20:01:09.477Z,21.00
2022-09-04T20:03:48.337Z,21.00
2022-09-04T20:06:34.055Z,20.90
2022-09-04T20:09:26.286Z,20.80
2022-09-04T20:11:58.666Z,20.70
2022-09-04T20:14:35.983Z,20.70
2022-09-04T20:17:25.697Z,20.70
2022-09-04T20:19:57.113Z,20.60
2022-09-04T20:22:33.179Z,20.50
2022-09-04T20:25:27.386Z,20.50
2022-09-04T20:28:10.956Z,20.40
2022-09-04T20:30:43.849Z,20.30
2022-09-04T20:33:19.752Z,20.30
2022-09-04T20:35:52.856Z,20.20
2022-09-04T20:38:23.889Z,20.10
2022-09-04T20:41:01.477Z,20.10
2022-09-04T20:44:15.725Z,20.10
2022-09-04T20:52:41.602Z,20.00
2022-09-04T20:52:49.856Z,20.00
2022-09-04T20:53:07.268Z,19.90
2022-09-04T20:55:34.246Z,19.90
2022-09-04T21:03:09.050Z,19.80
2022-09-04T21:03:12.996Z,19.70
2022-09-04T21:04:23.871Z,19.70
2022-09-04T21:07:26.897Z,19.60
2022-09-04T21:10:09.990Z,19.50
2022-09-04T21:13:10.833Z,19.50
2022-09-04T21:15:47.434Z,19.40
2022-09-04T21:18:34.743Z,19.40
2022-09-04T21:21:35.747Z,19.30
2022-09-04T21:24:13.135Z,19.40
2022-09-04T21:27:01.757Z,19.40
2022-09-04T21:30:05.019Z,19.30
2022-09-04T21:33:26.831Z,19.20
2022-09-04T21:36:25.789Z,19.20
2022-09-04T21:39:29.847Z,19.10
2022-09-04T21:42:16.761Z,19.20
2022-09-04T21:45:04.468Z,19.10
2022-09-04T21:47:51.341Z,19.10
2022-09-04T21:50:58.951Z,19.10
2022-09-04T23:31:20.015Z,18.10
2022-09-04T23:34:31.031Z,18.00
2022-09-04T23:37:08.957Z,18.00
2022-09-04T23:39:54.129Z,18.00
2022-09-04T23:42:36.812Z,17.90
2022-09-04T23:45:22.891Z,17.90
2022-09-04T23:48:01.279Z,17.90
2022-09-04T23:50:52.546Z,17.90
2022-09-04T23:53:36.720Z,17.80
2022-09-04T23:56:24.552Z,17.90
2022-09-04T23:59:22.340Z,17.90
