createdAt,value
2022-12-19T00:02:03.756Z,30.10
2022-12-19T00:04:33.667Z,27.03
2022-12-19T00:07:05.999Z,34.50
2022-12-19T00:09:35.742Z,31.33
2022-12-19T00:12:05.477Z,34.30
2022-12-19T00:14:37.301Z,27.73
2022-12-19T00:17:07.067Z,28.83
2022-12-19T00:19:37.093Z,30.53
2022-12-19T00:22:11.286Z,33.00
2022-12-19T00:24:41.194Z,30.23
2022-12-19T00:27:10.970Z,35.42
2022-12-19T00:29:40.960Z,30.50
2022-12-19T00:32:10.689Z,30.17
2022-12-19T00:34:43.066Z,29.40
2022-12-19T00:37:15.436Z,33.20
2022-12-19T00:39:45.197Z,35.83
2022-12-19T00:42:16.904Z,29.90
2022-12-19T00:44:46.649Z,31.27
2022-12-19T00:47:16.395Z,31.10
2022-12-19T00:49:46.116Z,31.20
2022-12-19T00:52:20.203Z,34.77
2022-12-19T00:54:51.446Z,34.43
2022-12-19T00:57:22.498Z,31.47
2022-12-19T00:59:52.258Z,34.27
2022-12-19T01:02:22.479Z,34.53
2022-12-19T01:04:52.419Z,34.57
2022-12-19T01:07:24.823Z,35.47
2022-12-19T01:09:55.210Z,39.30
2022-12-19T01:12:37.477Z,37.43
2022-12-19T01:15:08.311Z,34.37
2022-12-19T01:17:43.702Z,34.70
2022-12-19T01:20:16.064Z,37.07
2022-12-19T01:22:49.447Z,34.43
2022-12-19T01:25:19.439Z,34.60
2022-12-19T01:27:49.206Z,36.47
2022-12-19T01:30:19.087Z,42.07
2022-12-19T01:32:49.529Z,35.70
2022-12-19T01:35:22.025Z,34.17
2022-12-19T01:38:06.113Z,37.97
2022-12-19T01:40:38.776Z,34.50
2022-12-19T01:43:09.386Z,31.90
2022-12-19T01:45:45.480Z,31.47
2022-12-19T01:48:21.945Z,33.23
2022-12-19T01:51:01.754Z,33.53
2022-12-19T01:53:48.345Z,36.13
2022-12-19T01:56:22.630Z,35.97
2022-12-19T01:59:02.409Z,36.43
2022-12-19T02:01:51.260Z,33.13
2022-12-19T02:04:27.115Z,35.50
2022-12-19T02:07:07.497Z,34.95
2022-12-19T02:09:52.974Z,36.03
2022-12-19T02:12:35.242Z,35.77
2022-12-19T02:15:06.842Z,36.40
2022-12-19T02:17:45.602Z,34.13
2022-12-19T02:20:52.148Z,35.40
2022-12-19T02:23:53.011Z,37.27
2022-12-19T02:26:58.056Z,32.97
2022-12-19T02:29:55.810Z,39.63
2022-12-19T02:32:36.312Z,38.67
2022-12-19T02:35:16.749Z,37.00
2022-12-19T02:37:52.901Z,36.37
2022-12-19T02:40:28.266Z,39.30
2022-12-19T02:43:02.353Z,34.70
2022-12-19T02:45:36.566Z,35.30
2022-12-19T02:48:13.061Z,35.63
2022-12-19T02:50:50.030Z,32.38
2022-12-19T02:53:23.607Z,42.77
2022-12-19T02:56:14.107Z,36.07
2022-12-19T02:58:55.404Z,35.30
2022-12-19T03:01:39.501Z,32.20
2022-12-19T03:04:20.398Z,33.87
2022-12-19T03:06:55.874Z,37.42
2022-12-19T03:09:34.496Z,34.83
2022-12-19T03:12:14.112Z,35.73
2022-12-19T03:14:48.828Z,33.70
2022-12-19T03:17:18.979Z,35.40
2022-12-19T03:19:51.382Z,36.40
2022-12-19T03:22:21.269Z,33.47
2022-12-19T03:24:51.122Z,30.83
2022-12-19T03:27:28.637Z,37.30
2022-12-19T03:30:04.469Z,34.60
2022-12-19T03:32:36.051Z,32.27
2022-12-19T03:35:13.601Z,35.53
2022-12-19T03:37:45.946Z,33.00
2022-12-19T03:40:19.249Z,35.90
2022-12-19T03:43:03.980Z,33.97
2022-12-19T03:45:42.668Z,33.00
2022-12-19T03:48:18.865Z,39.00
2022-12-19T03:51:01.129Z,35.40
2022-12-19T03:53:44.412Z,35.03
2022-12-19T03:56:20.117Z,36.70
2022-12-19T03:58:54.962Z,33.13
2022-12-19T04:01:25.334Z,33.80
2022-12-19T04:03:55.408Z,36.70
2022-12-19T04:06:31.145Z,38.10
2022-12-19T04:09:02.788Z,38.87
2022-12-19T04:11:38.761Z,41.63
2022-12-19T04:14:13.412Z,33.07
2022-12-19T04:16:50.220Z,36.13
2022-12-19T04:19:24.678Z,33.33
2022-12-19T04:22:04.686Z,35.73
2022-12-19T04:24:39.136Z,36.67
2022-12-19T04:27:11.846Z,33.43
2022-12-19T04:29:42.776Z,32.67
2022-12-19T04:32:13.957Z,30.40
2022-12-19T04:34:43.746Z,32.27
2022-12-19T04:37:16.803Z,32.23
2022-12-19T04:39:46.604Z,33.43
2022-12-19T04:42:16.375Z,31.70
2022-12-19T04:44:46.108Z,35.97
2022-12-19T04:47:16.241Z,30.20
2022-12-19T04:49:46.033Z,28.73
2022-12-19T04:52:18.583Z,28.77
2022-12-19T04:54:48.372Z,32.57
2022-12-19T04:57:18.182Z,28.90
2022-12-19T04:59:47.975Z,32.83
2022-12-19T05:02:17.826Z,30.23
2022-12-19T05:04:47.620Z,34.37
2022-12-19T05:07:19.962Z,31.90
2022-12-19T05:09:49.739Z,30.80
2022-12-19T05:12:19.514Z,34.93
2022-12-19T05:14:49.302Z,33.67
2022-12-19T05:17:19.121Z,33.43
2022-12-19T05:19:48.930Z,33.33
2022-12-19T05:22:21.274Z,31.97
2022-12-19T05:24:51.112Z,40.73
2022-12-19T05:27:20.877Z,35.07
2022-12-19T05:29:50.727Z,33.17
2022-12-19T05:32:20.813Z,38.23
2022-12-19T05:34:50.619Z,32.73
2022-12-19T05:37:22.999Z,37.00
2022-12-19T05:39:52.757Z,36.73
2022-12-19T05:42:22.493Z,36.03
2022-12-19T05:44:52.233Z,37.97
2022-12-19T05:47:22.002Z,34.07
2022-12-19T05:49:51.793Z,37.40
2022-12-19T05:52:24.750Z,40.20
2022-12-19T05:54:54.596Z,39.90
2022-12-19T05:57:24.351Z,41.80
2022-12-19T05:59:54.101Z,38.47
2022-12-19T06:02:24.173Z,36.03
2022-12-19T06:04:54.060Z,36.50
2022-12-19T06:07:29.944Z,35.40
2022-12-19T06:09:59.724Z,42.87
2022-12-19T06:12:29.756Z,39.17
2022-12-19T06:14:59.529Z,37.53
2022-12-19T06:17:31.312Z,36.67
2022-12-19T06:20:01.118Z,36.23
2022-12-19T06:22:34.453Z,40.63
2022-12-19T06:25:04.258Z,36.70
2022-12-19T06:27:37.918Z,41.60
2022-12-19T06:30:09.412Z,41.60
2022-12-19T06:32:41.183Z,44.07
2022-12-19T06:35:11.600Z,35.73
2022-12-19T06:37:43.968Z,41.60
2022-12-19T06:40:35.619Z,43.03
2022-12-19T06:43:02.819Z,39.40
2022-12-19T06:45:34.210Z,41.47
2022-12-19T06:48:04.101Z,38.83
2022-12-19T06:50:35.885Z,38.90
2022-12-19T06:53:08.252Z,41.00
2022-12-19T06:55:39.947Z,41.20
2022-12-19T06:58:12.989Z,45.80
2022-12-19T07:00:42.851Z,40.70
2022-12-19T07:03:18.773Z,46.97
2022-12-19T07:05:52.068Z,45.17
2022-12-19T07:08:27.503Z,45.93
2022-12-19T07:10:57.324Z,45.13
2022-12-19T07:13:27.636Z,45.03
2022-12-19T07:16:01.351Z,45.97
2022-12-19T07:18:38.687Z,47.43
2022-12-19T07:21:14.797Z,44.60
2022-12-19T07:23:48.643Z,48.67
2022-12-19T07:26:25.947Z,52.40
2022-12-19T07:28:58.492Z,43.13
2022-12-19T07:31:29.317Z,49.10
2022-12-19T07:34:01.725Z,50.20
2022-12-19T07:36:31.903Z,46.73
2022-12-19T07:39:06.587Z,46.67
2022-12-19T07:41:42.692Z,42.80
2022-12-19T07:44:13.649Z,50.70
2022-12-19T07:46:47.972Z,46.20
2022-12-19T07:49:22.672Z,48.97
2022-12-19T07:51:54.308Z,47.97
2022-12-19T07:54:26.908Z,47.03
2022-12-19T07:57:00.165Z,54.43
2022-12-19T07:59:33.357Z,49.87
2022-12-19T08:02:07.950Z,48.73
2022-12-19T08:04:38.248Z,43.30
2022-12-19T08:07:08.156Z,50.10
2022-12-19T08:09:40.513Z,47.70
2022-12-19T08:12:10.637Z,50.33
2022-12-19T08:14:43.925Z,39.00
2022-12-19T08:17:20.789Z,43.70
2022-12-19T08:19:51.193Z,41.10
2022-12-19T08:22:21.051Z,42.60
2022-12-19T08:24:59.417Z,43.20
2022-12-19T08:27:31.345Z,46.57
2022-12-19T08:30:01.161Z,39.03
2022-12-19T08:32:35.986Z,43.10
2022-12-19T08:35:10.615Z,41.47
2022-12-19T08:37:44.732Z,43.70
2022-12-19T08:40:17.697Z,37.90
2022-12-19T08:42:50.241Z,38.40
2022-12-19T08:45:25.995Z,35.97
2022-12-19T08:47:59.075Z,34.10
2022-12-19T08:50:30.123Z,35.00
2022-12-19T08:52:59.962Z,36.40
2022-12-19T08:55:32.378Z,33.27
2022-12-19T08:58:02.231Z,37.73
2022-12-19T09:00:32.055Z,31.27
2022-12-19T09:03:02.137Z,29.60
2022-12-19T09:06:03.215Z,32.23
2022-12-19T09:08:24.960Z,29.90
2022-12-19T09:11:00.982Z,30.50
2022-12-19T09:13:32.930Z,31.77
2022-12-19T09:16:04.650Z,31.33
2022-12-19T09:18:42.639Z,31.80
2022-12-19T09:21:15.494Z,29.07
2022-12-19T09:23:51.203Z,26.93
2022-12-19T09:26:25.052Z,23.37
2022-12-19T09:29:11.407Z,25.00
2022-12-19T09:31:56.394Z,28.33
2022-12-19T09:34:37.668Z,24.33
2022-12-19T09:37:10.426Z,23.60
2022-12-19T09:39:49.353Z,29.30
2022-12-19T09:42:53.876Z,22.67
2022-12-19T09:45:34.709Z,24.90
2022-12-19T09:48:22.775Z,25.23
2022-12-19T09:51:09.952Z,26.30
2022-12-19T09:53:55.666Z,23.00
2022-12-19T09:56:37.776Z,21.10
2022-12-19T09:59:39.883Z,25.23
2022-12-19T10:02:40.453Z,21.90
2022-12-19T10:06:31.324Z,24.07
2022-12-19T10:08:20.527Z,25.90
2022-12-19T10:12:38.829Z,22.63
2022-12-19T10:14:11.691Z,23.97
2022-12-19T10:17:23.039Z,23.03
2022-12-19T10:20:06.403Z,29.17
2022-12-19T10:22:47.972Z,27.37
2022-12-19T10:25:30.868Z,27.63
2022-12-19T10:28:08.861Z,25.40
2022-12-19T10:30:48.151Z,21.77
2022-12-19T10:33:29.419Z,23.50
2022-12-19T10:36:03.212Z,22.97
2022-12-19T10:38:40.569Z,23.70
2022-12-19T10:41:24.900Z,20.47
2022-12-19T10:44:05.983Z,21.70
2022-12-19T10:46:44.429Z,24.67
2022-12-19T10:49:19.751Z,23.30
2022-12-19T10:52:00.229Z,28.10
2022-12-19T10:54:41.771Z,25.13
2022-12-19T10:57:26.310Z,24.40
2022-12-19T11:00:00.780Z,24.63
2022-12-19T11:02:38.429Z,22.70
2022-12-19T11:05:27.193Z,26.43
2022-12-19T11:08:13.024Z,24.90
2022-12-19T11:12:52.267Z,21.83
2022-12-19T11:20:29.958Z,25.03
2022-12-19T11:21:32.784Z,21.20
2022-12-19T11:29:17.101Z,26.37
2022-12-19T11:29:38.826Z,22.40
2022-12-19T11:30:39.548Z,24.27
2022-12-19T11:30:44.034Z,25.07
2022-12-19T11:34:08.927Z,23.77
2022-12-19T11:36:44.096Z,22.30
2022-12-19T11:39:23.034Z,26.20
2022-12-19T11:42:03.399Z,29.17
2022-12-19T11:44:38.952Z,27.50
2022-12-19T11:47:21.879Z,25.03
2022-12-19T11:49:58.090Z,27.43
2022-12-19T11:55:42.615Z,30.23
2022-12-19T11:58:14.028Z,28.80
2022-12-19T12:00:52.410Z,35.70
2022-12-19T12:03:55.978Z,26.73
2022-12-19T12:06:35.907Z,33.13
2022-12-19T12:11:46.644Z,34.60
2022-12-19T12:22:19.238Z,33.30
2022-12-19T12:26:33.955Z,30.40
2022-12-19T12:30:59.944Z,30.00
2022-12-19T12:31:18.925Z,30.77
2022-12-19T12:31:39.470Z,28.67
2022-12-19T12:31:54.269Z,33.83
2022-12-19T12:32:06.318Z,31.60
2022-12-19T12:35:33.277Z,31.77
2022-12-19T12:38:11.001Z,30.63
2022-12-19T12:39:42.716Z,36.43
2022-12-19T12:42:29.567Z,34.67
2022-12-19T12:45:03.152Z,32.40
2022-12-19T12:47:33.067Z,35.27
2022-12-19T12:50:05.574Z,36.57
2022-12-19T12:52:38.799Z,38.03
2022-12-19T12:55:17.554Z,33.43
2022-12-19T12:57:47.340Z,37.67
2022-12-19T13:00:24.634Z,40.77
2022-12-19T13:02:59.030Z,35.87
2022-12-19T13:05:55.272Z,39.27
2022-12-19T13:08:34.634Z,35.43
2022-12-19T13:11:06.556Z,33.63
2022-12-19T13:13:53.112Z,38.43
2022-12-19T13:16:56.602Z,34.90
2022-12-19T13:19:29.421Z,36.93
2022-12-19T13:22:21.547Z,36.20
2022-12-19T13:24:53.151Z,34.53
2022-12-19T13:27:40.567Z,39.67
2022-12-19T13:30:19.571Z,35.08
2022-12-19T13:33:16.400Z,35.07
2022-12-19T13:39:09.330Z,36.20
2022-12-19T13:40:00.762Z,39.03
2022-12-19T13:41:56.734Z,41.10
2022-12-19T13:44:26.986Z,38.13
2022-12-19T13:46:58.874Z,37.50
2022-12-19T13:49:36.238Z,34.03
2022-12-19T13:52:07.418Z,36.30
2022-12-19T13:54:48.287Z,36.97
2022-12-19T13:57:26.160Z,36.67
2022-12-19T14:00:01.755Z,33.63
2022-12-19T14:02:46.010Z,36.30
2022-12-19T14:06:17.658Z,34.80
2022-12-19T14:08:24.612Z,33.77
2022-12-19T14:11:35.578Z,33.73
2022-12-19T14:14:10.102Z,31.93
2022-12-19T14:16:45.706Z,37.73
2022-12-19T14:19:22.522Z,30.43
2022-12-19T14:22:09.703Z,30.30
2022-12-19T14:26:09.813Z,33.37
2022-12-19T14:28:21.102Z,32.53
2022-12-19T14:30:42.048Z,31.50
2022-12-19T14:33:43.625Z,26.77
2022-12-19T14:36:16.561Z,29.10
2022-12-19T14:39:23.375Z,34.27
2022-12-19T14:42:01.496Z,25.90
2022-12-19T14:54:07.889Z,31.17
2022-12-19T14:54:15.012Z,28.90
2022-12-19T14:54:15.508Z,26.30
2022-12-19T14:54:22.847Z,28.10
2022-12-19T14:59:29.909Z,27.33
2022-12-19T15:02:05.338Z,28.83
2022-12-19T15:04:53.010Z,28.83
2022-12-19T15:07:30.329Z,25.40
2022-12-19T15:11:03.010Z,26.10
2022-12-19T15:14:51.987Z,29.37
2022-12-19T15:16:08.804Z,25.23
2022-12-19T15:18:43.078Z,30.73
2022-12-19T15:21:15.777Z,24.73
2022-12-19T15:23:47.099Z,26.80
2022-12-19T15:26:19.506Z,27.83
2022-12-19T15:28:54.300Z,29.40
2022-12-19T15:31:32.285Z,26.10
2022-12-19T15:36:54.843Z,25.70
2022-12-19T15:39:30.030Z,28.53
2022-12-19T15:42:02.919Z,27.17
2022-12-19T15:44:39.879Z,25.23
2022-12-19T15:47:19.850Z,27.53
2022-12-19T15:49:50.801Z,27.63
2022-12-19T15:52:24.056Z,25.47
2022-12-19T15:54:57.619Z,27.23
2022-12-19T15:57:33.826Z,27.17
2022-12-19T16:00:14.351Z,28.70
2022-12-19T16:05:35.281Z,27.30
2022-12-19T16:08:05.234Z,24.80
2022-12-19T16:10:34.999Z,25.87
2022-12-19T16:13:05.093Z,28.80
2022-12-19T16:15:39.538Z,26.10
2022-12-19T16:18:17.219Z,21.97
2022-12-19T16:20:56.075Z,26.43
2022-12-19T16:23:26.743Z,26.57
2022-12-19T16:25:56.857Z,29.40
2022-12-19T16:28:31.097Z,27.60
2022-12-19T16:31:17.956Z,26.13
2022-12-19T16:33:48.899Z,24.53
2022-12-19T16:36:18.784Z,26.53
2022-12-19T16:38:52.192Z,23.63
2022-12-19T16:41:25.632Z,23.20
2022-12-19T16:43:55.773Z,24.80
2022-12-19T16:46:31.053Z,23.50
2022-12-19T16:49:02.667Z,23.70
2022-12-19T16:51:32.537Z,25.47
2022-12-19T16:54:02.862Z,28.37
2022-12-19T16:56:37.551Z,24.00
2022-12-19T16:59:17.668Z,23.27
2022-12-19T17:01:51.066Z,27.67
2022-12-19T17:04:24.768Z,24.67
2022-12-19T17:06:56.508Z,21.97
2022-12-19T17:09:27.378Z,23.27
2022-12-19T17:12:01.674Z,26.70
2022-12-19T17:14:34.487Z,24.20
2022-12-19T17:17:06.982Z,26.80
2022-12-19T17:19:41.748Z,25.50
2022-12-19T17:22:14.473Z,23.93
2022-12-19T17:24:44.596Z,21.50
2022-12-19T17:27:14.488Z,28.10
2022-12-19T17:29:44.534Z,27.13
2022-12-19T17:32:24.499Z,26.10
2022-12-19T17:34:55.492Z,29.27
2022-12-19T17:37:29.100Z,26.70
2022-12-19T17:39:58.874Z,24.20
2022-12-19T17:42:37.040Z,25.00
2022-12-19T17:45:09.387Z,26.73
2022-12-19T17:47:42.184Z,25.17
2022-12-19T17:50:22.409Z,25.93
2022-12-19T17:52:54.042Z,26.37
2022-12-19T17:55:27.813Z,28.47
2022-12-19T17:58:01.709Z,28.07
2022-12-19T18:00:35.728Z,30.80
2022-12-19T18:03:20.219Z,27.70
2022-12-19T18:05:50.608Z,28.73
2022-12-19T18:08:29.517Z,30.43
2022-12-19T18:11:01.976Z,30.53
2022-12-19T18:13:32.956Z,30.90
2022-12-19T18:16:04.321Z,27.57
2022-12-19T18:18:40.350Z,28.33
2022-12-19T18:21:16.795Z,31.43
2022-12-19T18:23:47.079Z,26.13
2022-12-19T18:26:19.214Z,29.83
2022-12-19T18:28:51.121Z,28.90
2022-12-19T18:31:26.065Z,28.30
2022-12-19T18:34:07.362Z,29.70
2022-12-19T18:36:42.410Z,32.47
2022-12-19T18:39:22.092Z,30.77
2022-12-19T18:41:52.994Z,27.80
2022-12-19T18:44:24.662Z,28.77
2022-12-19T18:46:55.531Z,27.37
2022-12-19T18:49:34.700Z,27.23
2022-12-19T18:52:12.386Z,26.73
2022-12-19T18:54:46.590Z,26.70
2022-12-19T18:57:17.121Z,27.40
2022-12-19T18:59:48.604Z,31.13
2022-12-19T19:02:28.012Z,28.40
2022-12-19T19:05:00.711Z,27.87
2022-12-19T19:07:30.559Z,26.87
2022-12-19T19:10:00.350Z,22.63
2022-12-19T19:12:50.699Z,23.23
2022-12-19T19:15:22.595Z,23.60
2022-12-19T19:17:55.184Z,22.57
2022-12-19T19:20:30.985Z,25.50
2022-12-19T19:23:01.138Z,23.30
2022-12-19T19:25:34.099Z,25.80
2022-12-19T19:28:04.630Z,26.60
2022-12-19T19:30:35.718Z,26.20
2022-12-19T19:33:10.918Z,25.17
2022-12-19T19:35:46.653Z,27.23
2022-12-19T19:38:18.860Z,24.27
2022-12-19T19:40:52.741Z,24.77
2022-12-19T19:43:24.616Z,21.57
2022-12-19T19:45:56.498Z,23.60
2022-12-19T19:48:30.136Z,25.43
2022-12-19T19:51:06.065Z,23.23
2022-12-19T19:53:36.210Z,20.47
2022-12-19T19:56:07.678Z,23.47
2022-12-19T19:58:41.121Z,19.50
2022-12-19T20:01:15.785Z,19.40
2022-12-19T20:03:46.360Z,23.30
2022-12-19T20:06:19.339Z,24.93
2022-12-19T20:08:49.427Z,21.30
2022-12-19T20:11:20.883Z,25.10
2022-12-19T20:13:51.829Z,22.00
2022-12-19T20:16:27.228Z,20.63
2022-12-19T20:18:57.256Z,19.30
2022-12-19T20:21:30.822Z,21.13
2022-12-19T20:24:02.111Z,21.10
2022-12-19T20:26:35.166Z,20.63
2022-12-19T20:29:06.516Z,18.17
2022-12-19T20:31:36.912Z,18.10
2022-12-19T20:34:07.273Z,17.77
2022-12-19T20:36:40.753Z,21.43
2022-12-19T20:39:12.731Z,19.60
2022-12-19T20:41:43.780Z,16.97
2022-12-19T20:44:16.424Z,18.57
2022-12-19T20:46:51.996Z,20.00
2022-12-19T20:49:23.891Z,20.00
2022-12-19T20:51:58.276Z,17.97
2022-12-19T20:54:28.470Z,21.87
2022-12-19T20:56:58.371Z,18.83
2022-12-19T20:59:28.200Z,18.87
2022-12-19T21:02:00.720Z,25.60
2022-12-19T21:04:31.210Z,20.63
2022-12-19T21:07:07.736Z,21.67
2022-12-19T21:09:37.520Z,26.73
2022-12-19T21:12:07.935Z,22.50
2022-12-19T21:14:38.825Z,19.93
2022-12-19T21:17:12.143Z,21.07
2022-12-19T21:19:43.170Z,22.83
2022-12-19T21:22:20.419Z,20.77
2022-12-19T21:24:56.859Z,21.80
2022-12-19T21:27:30.195Z,21.90
2022-12-19T21:30:03.055Z,18.80
2022-12-19T21:32:38.072Z,22.50
2022-12-19T21:35:08.586Z,26.10
2022-12-19T21:37:43.887Z,19.43
2022-12-19T21:40:14.524Z,18.23
2022-12-19T21:42:45.410Z,20.00
2022-12-19T21:45:17.592Z,22.40
2022-12-19T21:47:47.415Z,21.53
2022-12-19T21:50:21.260Z,17.53
2022-12-19T21:52:56.038Z,20.73
2022-12-19T21:55:25.909Z,19.47
2022-12-19T21:57:56.747Z,17.60
2022-12-19T22:00:27.856Z,18.83
2022-12-19T22:03:14.815Z,17.27
2022-12-19T22:05:45.973Z,21.53
2022-12-19T22:08:18.353Z,16.00
2022-12-19T22:10:48.096Z,19.00
2022-12-19T22:13:21.089Z,18.17
2022-12-19T22:15:51.090Z,16.83
2022-12-19T22:18:20.945Z,20.43
2022-12-19T22:20:54.047Z,18.30
2022-12-19T22:23:26.434Z,18.30
2022-12-19T22:26:07.110Z,19.73
2022-12-19T22:28:38.931Z,19.40
2022-12-19T22:31:22.986Z,18.63
2022-12-19T22:33:54.635Z,17.47
2022-12-19T22:36:31.598Z,18.73
2022-12-19T22:39:10.705Z,22.37
2022-12-19T22:41:44.659Z,21.37
2022-12-19T22:44:20.382Z,18.27
2022-12-19T22:46:51.074Z,18.67
2022-12-19T22:49:20.969Z,18.77
2022-12-19T22:51:50.881Z,21.13
2022-12-19T22:54:23.211Z,20.03
2022-12-19T22:56:53.915Z,19.73
2022-12-19T22:59:23.677Z,19.47
2022-12-19T23:01:54.217Z,17.77
2022-12-19T23:04:24.140Z,24.80
2022-12-19T23:06:54.193Z,16.73
2022-12-19T23:09:26.558Z,20.80
2022-12-19T23:11:56.550Z,17.20
2022-12-19T23:14:26.301Z,20.50
2022-12-19T23:16:56.141Z,17.93
2022-12-19T23:19:25.928Z,19.37
2022-12-19T23:21:55.661Z,18.13
2022-12-19T23:24:28.079Z,17.63
2022-12-19T23:26:57.829Z,18.67
2022-12-19T23:29:27.541Z,17.10
2022-12-19T23:31:57.378Z,17.40
2022-12-19T23:34:27.130Z,19.77
2022-12-19T23:37:12.945Z,21.70
2022-12-19T23:39:45.479Z,17.70
2022-12-19T23:42:15.293Z,22.07
2022-12-19T23:44:45.271Z,19.10
2022-12-19T23:47:15.092Z,17.50
2022-12-19T23:49:44.919Z,19.77
2022-12-19T23:52:14.759Z,18.47
2022-12-19T23:54:47.121Z,18.97
2022-12-19T23:57:16.906Z,18.07
2022-12-19T23:59:46.701Z,20.53
