createdAt,value
2023-10-20T01:09:09.191Z,101147.41
2023-10-20T01:22:44.181Z,101145.16
2023-10-20T01:36:13.173Z,101151.59
2023-10-20T01:45:40.800Z,101144.78
2023-10-20T01:48:09.780Z,101136.47
2023-10-20T01:51:17.289Z,101139.56
2023-10-20T01:54:14.706Z,101149.16
2023-10-20T01:56:39.119Z,101157.25
2023-10-20T02:02:12.954Z,101154.56
2023-10-20T02:10:12.342Z,101181.47
2023-10-20T02:12:42.601Z,101192.19
2023-10-20T02:15:11.654Z,101187.50
2023-10-20T02:20:48.841Z,101195.31
2023-10-20T02:23:16.857Z,101192.41
2023-10-20T02:29:42.529Z,101189.41
2023-10-20T02:32:10.990Z,101196.69
2023-10-20T02:34:42.220Z,101196.69
2023-10-20T02:38:18.893Z,101191.78
2023-10-20T02:40:42.200Z,101197.38
2023-10-20T02:43:14.530Z,101198.03
2023-10-20T02:46:14.585Z,101199.91
2023-10-20T02:48:42.998Z,101204.47
2023-10-20T02:51:13.447Z,101214.06
2023-10-20T02:53:42.594Z,101217.09
2023-10-20T02:56:18.804Z,101229.09
2023-10-20T02:59:11.951Z,101241.72
2023-10-20T03:01:43.348Z,101236.94
2023-10-20T03:06:38.889Z,101237.91
2023-10-20T03:09:15.598Z,101233.88
2023-10-20T03:17:32.580Z,101231.97
2023-10-20T03:20:19.605Z,101228.22
2023-10-20T03:26:19.737Z,101222.59
2023-10-20T03:29:12.042Z,101225.09
2023-10-20T03:31:44.176Z,101230.34
2023-10-20T03:34:23.739Z,101226.97
2023-10-20T03:37:15.486Z,101228.28
2023-10-20T03:40:23.277Z,101222.66
2023-10-20T03:42:45.343Z,101231.41
2023-10-20T03:45:18.946Z,101230.91
2023-10-20T03:47:51.965Z,101235.91
2023-10-20T03:50:20.480Z,101235.72
2023-10-20T03:53:17.678Z,101238.72
2023-10-20T03:59:23.521Z,101230.75
2023-10-20T04:02:14.402Z,101238.09
2023-10-20T04:04:44.863Z,101237.88
2023-10-20T04:07:17.387Z,101242.44
2023-10-20T04:09:46.040Z,101244.25
2023-10-20T04:12:15.010Z,101243.56
2023-10-20T04:14:45.510Z,101247.28
2023-10-20T04:17:13.946Z,101249.56
2023-10-20T04:19:45.618Z,101252.44
2023-10-20T04:22:15.302Z,101258.28
2023-10-20T04:24:46.683Z,101263.84
2023-10-20T04:27:28.333Z,101265.00
2023-10-20T04:30:15.024Z,101271.25
2023-10-20T04:33:14.380Z,101257.91
2023-10-20T04:36:14.529Z,101263.31
2023-10-20T04:39:13.409Z,101260.44
2023-10-20T04:42:02.980Z,101273.28
2023-10-20T04:44:56.508Z,101265.28
2023-10-20T04:47:32.017Z,101272.19
2023-10-20T04:51:23.052Z,101266.78
2023-10-20T04:54:25.911Z,101270.78
2023-10-20T04:57:26.042Z,101278.19
2023-10-20T05:00:26.301Z,101285.75
2023-10-20T05:03:43.767Z,101288.59
2023-10-20T05:06:24.866Z,101293.44
2023-10-20T05:09:16.201Z,101293.91
2023-10-20T05:12:18.017Z,101294.63
2023-10-20T05:14:51.937Z,101292.19
2023-10-20T05:17:21.540Z,101298.03
2023-10-20T05:20:04.634Z,101297.50
2023-10-20T05:22:44.033Z,101298.25
2023-10-20T05:27:45.872Z,101308.00
2023-10-20T05:30:15.606Z,101300.66
2023-10-20T05:32:49.114Z,101311.00
2023-10-20T05:35:17.728Z,101313.28
2023-10-20T05:37:46.169Z,101314.88
2023-10-20T05:40:17.997Z,101321.59
2023-10-20T05:42:46.329Z,101320.34
2023-10-20T05:45:23.157Z,101316.06
2023-10-20T05:47:52.307Z,101325.44
2023-10-20T05:50:20.737Z,101331.97
2023-10-20T05:52:49.662Z,101330.00
2023-10-20T05:55:18.110Z,101330.31
2023-10-20T05:57:47.317Z,101330.22
2023-10-20T06:00:19.141Z,101342.56
2023-10-20T06:02:48.746Z,101340.41
2023-10-20T06:05:18.576Z,101338.72
2023-10-20T06:07:50.118Z,101343.38
2023-10-20T06:10:24.310Z,101349.03
2023-10-20T06:15:50.272Z,101343.22
2023-10-20T06:18:46.647Z,101352.72
2023-10-20T06:24:46.113Z,101351.97
2023-10-20T06:27:47.447Z,101353.94
2023-10-20T06:30:46.702Z,101356.06
2023-10-20T06:40:49.238Z,101356.88
2023-10-20T06:43:46.923Z,101353.22
2023-10-20T06:46:18.338Z,101358.16
2023-10-20T06:48:49.998Z,101362.97
2023-10-20T06:51:20.088Z,101359.44
2023-10-20T06:53:48.604Z,101359.69
2023-10-20T06:56:19.529Z,101358.41
2023-10-20T06:58:51.810Z,101360.16
2023-10-20T07:01:20.600Z,101361.44
2023-10-20T07:03:49.264Z,101345.88
2023-10-20T07:06:17.996Z,101361.31
2023-10-20T07:08:47.714Z,101368.63
2023-10-20T07:11:19.409Z,101367.19
2023-10-20T07:13:47.788Z,101367.19
2023-10-20T07:16:16.239Z,101365.75
2023-10-20T07:18:49.958Z,101370.28
2023-10-20T07:21:18.335Z,101374.22
2023-10-20T07:23:47.511Z,101368.09
2023-10-20T07:26:19.964Z,101380.84
2023-10-20T07:28:49.058Z,101377.31
2023-10-20T07:31:20.509Z,101383.25
2023-10-20T07:33:52.275Z,101379.25
2023-10-20T07:36:25.075Z,101379.94
2023-10-20T07:38:53.745Z,101378.88
2023-10-20T07:41:22.301Z,101390.31
2023-10-20T07:43:50.917Z,101394.50
2023-10-20T07:46:20.133Z,101396.84
2023-10-20T07:48:56.601Z,101391.84
2023-10-20T07:51:28.524Z,101391.25
2023-10-20T07:53:56.955Z,101393.81
2023-10-20T07:56:27.102Z,101392.25
2023-10-20T07:58:55.532Z,101394.94
2023-10-20T08:01:29.748Z,101401.53
2023-10-20T08:03:58.592Z,101393.72
2023-10-20T08:06:47.795Z,101400.91
2023-10-20T08:09:19.535Z,101399.09
2023-10-20T08:11:50.619Z,101401.16
2023-10-20T08:14:18.601Z,101402.78
2023-10-20T08:16:51.357Z,101399.66
2023-10-20T08:19:19.738Z,101401.97
2023-10-20T08:22:19.392Z,101401.25
2023-10-20T08:27:20.608Z,101399.81
2023-10-20T08:30:17.235Z,101396.25
2023-10-20T08:32:46.212Z,101394.56
2023-10-20T08:35:17.425Z,101393.69
2023-10-20T08:38:20.350Z,101391.53
2023-10-20T08:43:40.652Z,101395.78
2023-10-20T08:46:20.469Z,101399.19
2023-10-20T08:49:20.489Z,101392.97
2023-10-20T08:52:21.021Z,101397.88
2023-10-20T08:54:52.558Z,101399.59
2023-10-20T08:58:16.309Z,101388.03
2023-10-20T09:01:27.223Z,101391.94
2023-10-20T09:06:47.233Z,101397.81
2023-10-20T09:09:21.575Z,101397.94
2023-10-20T09:12:45.871Z,101398.78
2023-10-20T09:14:58.883Z,101389.88
2023-10-20T09:17:27.867Z,101395.25
2023-10-20T09:20:28.723Z,101403.75
2023-10-20T09:23:05.812Z,101400.38
2023-10-20T09:28:30.274Z,101404.75
2023-10-20T09:31:18.905Z,101405.34
2023-10-20T09:33:48.266Z,101399.41
2023-10-20T09:36:21.248Z,101399.41
2023-10-20T09:39:23.809Z,101393.91
2023-10-20T09:45:18.305Z,101398.41
2023-10-20T09:47:56.316Z,101392.31
2023-10-20T09:50:26.134Z,101404.00
2023-10-20T09:53:00.018Z,101397.19
2023-10-20T09:55:31.467Z,101396.47
2023-10-20T10:00:49.536Z,101401.00
2023-10-20T10:03:44.532Z,101400.88
2023-10-20T10:06:20.301Z,101402.69
2023-10-20T10:08:48.837Z,101402.81
2023-10-20T10:11:52.377Z,101393.66
2023-10-20T10:14:23.351Z,101390.28
2023-10-20T10:16:59.962Z,101387.59
2023-10-20T10:22:07.649Z,101379.91
2023-10-20T10:24:39.413Z,101379.03
2023-10-20T10:27:10.082Z,101389.78
2023-10-20T10:32:49.787Z,101381.84
2023-10-20T10:35:24.439Z,101390.28
2023-10-20T10:37:55.355Z,101386.88
2023-10-20T10:43:48.845Z,101389.31
2023-10-20T10:46:17.238Z,101394.06
2023-10-20T10:48:49.421Z,101386.75
2023-10-20T10:54:16.873Z,101373.69
2023-10-20T10:56:48.394Z,101378.06
2023-10-20T11:04:47.804Z,101377.72
2023-10-20T11:07:19.467Z,101380.41
2023-10-20T11:12:18.934Z,101379.66
2023-10-20T11:14:49.075Z,101378.19
2023-10-20T11:17:17.540Z,101376.88
2023-10-20T11:19:49.038Z,101377.97
2023-10-20T11:22:28.317Z,101381.47
2023-10-20T11:24:56.833Z,101382.44
2023-10-20T11:27:56.942Z,101381.13
2023-10-20T11:30:48.720Z,101382.81
2023-10-20T11:33:49.402Z,101385.50
2023-10-20T11:44:55.588Z,101389.41
2023-10-20T11:47:47.214Z,101383.94
2023-10-20T11:50:18.551Z,101396.94
2023-10-20T11:52:47.493Z,101401.69
2023-10-20T11:55:15.976Z,101399.84
2023-10-20T11:57:47.259Z,101396.47
2023-10-20T12:00:19.150Z,101399.00
2023-10-20T12:02:48.694Z,101397.28
2023-10-20T12:05:17.146Z,101401.03
2023-10-20T12:07:48.755Z,101402.50
2023-10-20T12:10:17.423Z,101401.03
2023-10-20T12:12:49.018Z,101398.22
2023-10-20T12:15:17.657Z,101406.19
2023-10-20T12:17:48.978Z,101407.88
2023-10-20T12:20:17.522Z,101403.00
2023-10-20T12:22:49.174Z,101413.94
2023-10-20T12:25:17.553Z,101398.59
2023-10-20T12:27:48.599Z,101404.66
2023-10-20T12:30:17.876Z,101413.44
2023-10-20T12:32:50.365Z,101412.72
2023-10-20T12:35:20.403Z,101416.59
2023-10-20T12:37:48.952Z,101418.41
2023-10-20T12:40:18.043Z,101414.88
2023-10-20T12:42:46.760Z,101420.84
2023-10-20T12:45:18.816Z,101416.75
2023-10-20T12:59:20.122Z,101425.13
2023-10-20T13:01:52.139Z,101445.34
2023-10-20T13:04:20.788Z,101443.06
2023-10-20T13:10:01.321Z,101458.50
2023-10-20T13:12:32.715Z,101466.09
2023-10-20T13:15:14.277Z,101467.75
2023-10-20T13:17:50.231Z,101455.03
2023-10-20T13:20:18.935Z,101456.63
2023-10-20T13:22:47.669Z,101453.38
2023-10-20T13:25:16.171Z,101452.16
2023-10-20T13:27:44.741Z,101454.97
2023-10-20T13:30:14.645Z,101449.84
2023-10-20T13:32:43.895Z,101441.44
2023-10-20T13:35:12.615Z,101451.63
2023-10-20T13:37:47.300Z,101448.56
2023-10-20T13:40:15.814Z,101447.47
2023-10-20T13:42:46.967Z,101456.38
2023-10-20T13:45:14.994Z,101458.19
2023-10-20T13:47:43.416Z,101457.72
2023-10-20T13:50:12.354Z,101460.56
2023-10-20T13:52:40.800Z,101467.75
2023-10-20T13:55:14.707Z,101467.13
2023-10-20T13:57:43.344Z,101473.47
2023-10-20T14:00:14.305Z,101470.91
2023-10-20T14:02:53.224Z,101486.63
2023-10-20T14:05:22.066Z,101478.81
2023-10-20T14:10:42.663Z,101485.50
2023-10-20T14:13:18.642Z,101479.72
2023-10-20T14:15:48.099Z,101478.59
2023-10-20T14:18:17.044Z,101478.94
2023-10-20T14:20:45.708Z,101471.47
2023-10-20T14:23:19.886Z,101476.66
2023-10-20T14:25:48.726Z,101471.94
2023-10-20T14:28:17.799Z,101479.75
2023-10-20T14:30:53.799Z,101478.06
2023-10-20T14:33:22.736Z,101471.84
2023-10-20T14:35:52.684Z,101473.13
2023-10-20T14:38:24.262Z,101463.28
2023-10-20T14:41:04.216Z,101465.50
2023-10-20T14:43:37.097Z,101476.25
2023-10-20T14:46:10.335Z,101476.28
2023-10-20T14:48:39.864Z,101476.50
2023-10-20T14:51:12.611Z,101474.91
2023-10-20T14:53:41.639Z,101469.44
2023-10-20T14:56:44.051Z,101473.47
2023-10-20T14:59:15.692Z,101476.16
2023-10-20T15:01:49.232Z,101472.16
2023-10-20T15:04:30.399Z,101472.63
2023-10-20T15:07:11.881Z,101478.59
2023-10-20T15:09:40.394Z,101478.16
2023-10-20T15:12:17.428Z,101480.47
2023-10-20T15:14:45.963Z,101485.84
2023-10-20T15:17:14.523Z,101486.06
2023-10-20T15:19:43.164Z,101489.59
2023-10-20T15:22:15.642Z,101491.69
2023-10-20T15:24:47.140Z,101496.13
2023-10-20T15:27:16.881Z,101503.06
2023-10-20T15:29:47.788Z,101500.19
2023-10-20T15:35:21.169Z,101504.41
2023-10-20T15:37:50.345Z,101511.72
2023-10-20T15:40:45.745Z,101511.06
2023-10-20T15:43:14.622Z,101511.78
2023-10-20T15:45:44.721Z,101524.31
2023-10-20T15:48:15.247Z,101524.41
2023-10-20T15:50:47.222Z,101526.56
2023-10-20T15:53:16.163Z,101533.19
2023-10-20T15:55:47.265Z,101537.72
2023-10-20T15:58:17.610Z,101540.28
2023-10-20T16:00:49.825Z,101537.84
2023-10-20T16:03:20.469Z,101543.50
2023-10-20T16:05:49.177Z,101538.75
2023-10-20T16:08:17.645Z,101543.63
2023-10-20T16:10:46.216Z,101544.38
2023-10-20T16:13:14.668Z,101550.31
2023-10-20T16:15:44.686Z,101559.13
2023-10-20T16:18:16.770Z,101554.47
2023-10-20T16:21:19.145Z,101552.88
2023-10-20T16:23:48.359Z,101561.81
2023-10-20T16:26:17.440Z,101557.53
2023-10-20T16:29:18.611Z,101548.88
2023-10-20T16:33:11.582Z,101542.66
2023-10-20T16:35:22.504Z,101544.97
2023-10-20T16:37:54.136Z,101533.50
2023-10-20T16:40:22.863Z,101527.81
2023-10-20T16:43:15.403Z,101534.69
2023-10-20T16:45:51.885Z,101536.59
2023-10-20T16:48:20.919Z,101534.13
2023-10-20T16:51:13.566Z,101536.50
2023-10-20T16:57:12.524Z,101563.16
2023-10-20T16:59:43.760Z,101551.94
2023-10-20T17:02:17.111Z,101558.06
2023-10-20T17:05:15.830Z,101568.06
2023-10-20T17:07:44.204Z,101565.50
2023-10-20T17:10:15.985Z,101570.38
2023-10-20T17:12:48.592Z,101564.63
2023-10-20T17:15:17.820Z,101569.59
2023-10-20T17:18:12.615Z,101575.81
2023-10-20T17:26:17.113Z,101569.25
2023-10-20T17:29:15.089Z,101569.97
2023-10-20T17:31:43.485Z,101572.84
2023-10-20T17:34:18.234Z,101568.31
2023-10-20T17:37:02.030Z,101559.59
2023-10-20T17:42:14.250Z,101553.22
2023-10-20T17:44:51.576Z,101546.31
2023-10-20T17:47:20.774Z,101555.34
2023-10-20T17:50:13.661Z,101552.66
2023-10-20T17:58:14.962Z,101552.75
2023-10-20T18:00:43.383Z,101544.50
2023-10-20T18:03:14.846Z,101552.84
2023-10-20T18:05:43.499Z,101557.09
2023-10-20T18:08:15.343Z,101561.22
2023-10-20T18:10:44.461Z,101558.25
2023-10-20T18:13:13.012Z,101557.28
2023-10-20T18:16:13.358Z,101558.72
2023-10-20T18:18:52.780Z,101562.25
2023-10-20T18:21:43.878Z,101559.56
2023-10-20T18:24:14.613Z,101554.59
2023-10-20T18:26:43.893Z,101559.28
2023-10-20T18:29:19.489Z,101565.47
2023-10-20T18:34:41.023Z,101561.41
2023-10-20T18:37:14.220Z,101546.00
2023-10-20T18:39:45.417Z,101549.44
2023-10-20T18:42:13.916Z,101556.25
2023-10-20T18:44:42.525Z,101556.88
2023-10-20T18:47:43.138Z,101543.72
2023-10-20T18:50:37.015Z,101534.25
2023-10-20T18:58:58.972Z,101521.94
2023-10-20T19:01:43.736Z,101527.31
2023-10-20T19:07:21.614Z,101545.16
2023-10-20T19:12:43.353Z,101527.06
2023-10-20T19:15:22.361Z,101518.16
2023-10-20T19:17:50.818Z,101513.75
2023-10-20T19:20:34.356Z,101506.78
2023-10-20T19:23:04.636Z,101504.28
2023-10-20T19:26:42.237Z,101506.59
2023-10-20T19:29:13.941Z,101511.56
2023-10-20T19:31:45.404Z,101513.56
2023-10-20T19:34:14.056Z,101512.91
2023-10-20T19:36:42.530Z,101495.31
2023-10-20T19:39:13.958Z,101492.16
2023-10-20T19:41:43.113Z,101499.44
2023-10-20T19:44:14.563Z,101479.94
2023-10-20T19:46:44.041Z,101485.88
2023-10-20T19:49:13.082Z,101471.84
2023-10-20T19:51:42.607Z,101477.53
2023-10-20T19:54:14.017Z,101490.81
2023-10-20T19:59:42.697Z,101468.78
2023-10-20T20:02:14.782Z,101465.81
2023-10-20T20:08:15.877Z,101463.03
2023-10-20T20:10:44.585Z,101453.13
2023-10-20T20:13:16.568Z,101441.50
2023-10-20T20:15:59.586Z,101439.31
2023-10-20T20:18:54.719Z,101433.78
2023-10-20T20:21:42.081Z,101440.03
2023-10-20T20:32:17.812Z,101418.47
2023-10-20T20:35:13.934Z,101421.19
2023-10-20T20:41:13.265Z,101414.28
2023-10-20T20:43:43.355Z,101403.91
2023-10-20T20:46:15.836Z,101402.09
2023-10-20T20:52:16.551Z,101388.03
2023-10-20T20:54:44.928Z,101389.91
2023-10-20T20:57:17.616Z,101385.50
2023-10-20T21:00:14.682Z,101376.97
2023-10-20T21:02:51.014Z,101381.25
2023-10-20T21:05:19.589Z,101378.41
2023-10-20T21:11:12.866Z,101371.28
2023-10-20T21:14:13.508Z,101380.50
2023-10-20T21:16:45.396Z,101374.78
2023-10-20T21:19:13.781Z,101360.91
2023-10-20T21:21:43.173Z,101363.72
2023-10-20T21:24:14.615Z,101362.03
2023-10-20T21:26:43.268Z,101363.59
2023-10-20T21:29:13.658Z,101367.22
2023-10-20T21:31:42.556Z,101367.09
2023-10-20T21:34:15.153Z,101369.03
2023-10-20T21:36:43.642Z,101357.38
2023-10-20T21:39:15.541Z,101361.31
2023-10-20T21:41:44.594Z,101350.09
2023-10-20T21:44:12.964Z,101355.31
2023-10-20T21:46:44.494Z,101357.53
2023-10-20T21:51:43.149Z,101357.63
2023-10-20T21:54:14.696Z,101342.47
2023-10-20T21:56:43.308Z,101348.13
2023-10-20T21:59:14.749Z,101342.16
2023-10-20T22:01:49.453Z,101343.88
2023-10-20T22:04:28.772Z,101350.66
2023-10-20T22:07:15.266Z,101340.25
2023-10-20T22:09:53.673Z,101343.63
2023-10-20T22:12:23.499Z,101338.53
2023-10-20T22:15:16.685Z,101347.00
2023-10-20T22:17:45.160Z,101348.25
2023-10-20T22:20:13.777Z,101342.44
2023-10-20T22:22:45.064Z,101339.88
2023-10-20T22:25:13.778Z,101327.44
2023-10-20T22:27:45.743Z,101326.19
2023-10-20T22:30:14.876Z,101334.81
2023-10-20T22:32:46.144Z,101335.28
2023-10-20T22:35:14.664Z,101332.03
2023-10-20T22:37:44.555Z,101332.38
2023-10-20T22:40:13.395Z,101324.31
2023-10-20T22:48:30.780Z,101325.09
2023-10-20T22:51:18.009Z,101319.75
2023-10-20T22:54:22.729Z,101318.63
2023-10-20T23:04:22.501Z,101324.16
2023-10-20T23:17:44.614Z,101329.50
2023-10-20T23:22:48.843Z,101323.66
2023-10-20T23:56:46.571Z,101310.13
