createdAt,value
2018-01-27T00:02:15.762Z,5.20
2018-01-27T00:04:43.969Z,5.10
2018-01-27T00:07:11.414Z,5.10
2018-01-27T00:09:38.844Z,5.10
2018-01-27T00:12:07.053Z,5.10
2018-01-27T00:14:34.512Z,5.10
2018-01-27T00:17:01.943Z,5.10
2018-01-27T00:19:29.386Z,5.10
2018-01-27T00:21:57.605Z,5.10
2018-01-27T00:24:25.040Z,5.10
2018-01-27T00:26:52.498Z,5.10
2018-01-27T00:29:20.698Z,5.10
2018-01-27T00:31:48.892Z,5.20
2018-01-27T00:34:16.347Z,5.10
2018-01-27T00:36:43.794Z,5.10
2018-01-27T00:39:11.237Z,5.10
2018-01-27T00:41:38.668Z,5.10
2018-01-27T00:44:06.096Z,5.00
2018-01-27T00:46:33.586Z,5.00
2018-01-27T00:49:01.890Z,5.00
2018-01-27T00:51:29.296Z,5.00
2018-01-27T00:53:57.500Z,5.00
2018-01-27T00:56:24.942Z,5.00
2018-01-27T00:58:53.158Z,5.10
2018-01-27T01:01:20.606Z,5.00
2018-01-27T01:03:48.052Z,5.10
2018-01-27T01:06:15.486Z,5.00
2018-01-27T01:08:43.702Z,5.00
2018-01-27T01:11:11.151Z,5.00
2018-01-27T01:13:38.594Z,5.00
2018-01-27T01:16:06.022Z,5.00
2018-01-27T01:18:34.237Z,4.90
2018-01-27T01:21:01.679Z,4.90
2018-01-27T01:23:29.101Z,4.90
2018-01-27T01:25:56.548Z,4.90
2018-01-27T01:28:23.998Z,4.90
2018-01-27T01:30:51.448Z,4.90
2018-01-27T01:33:18.895Z,4.90
2018-01-27T01:35:46.350Z,4.90
2018-01-27T01:38:13.794Z,4.90
2018-01-27T01:40:41.252Z,4.90
2018-01-27T01:43:14.400Z,4.90
2018-01-27T01:45:42.619Z,4.90
2018-01-27T01:48:10.059Z,4.90
2018-01-27T01:50:37.510Z,4.90
2018-01-27T01:53:04.938Z,4.90
2018-01-27T01:55:32.385Z,4.90
2018-01-27T01:57:59.827Z,4.90
2018-01-27T02:00:27.276Z,4.90
2018-01-27T02:02:54.700Z,5.00
2018-01-27T02:05:22.140Z,5.00
2018-01-27T02:07:50.351Z,5.00
2018-01-27T02:10:17.782Z,4.90
2018-01-27T02:12:45.227Z,5.00
2018-01-27T02:15:13.446Z,4.90
2018-01-27T02:17:40.872Z,4.90
2018-01-27T02:20:08.317Z,4.70
2018-01-27T02:22:36.527Z,4.40
2018-01-27T02:25:03.979Z,4.40
2018-01-27T02:27:31.418Z,4.30
2018-01-27T02:29:58.861Z,4.30
2018-01-27T02:32:27.063Z,4.30
2018-01-27T02:34:54.526Z,4.30
2018-01-27T02:37:21.963Z,4.30
2018-01-27T02:39:49.411Z,4.20
2018-01-27T02:42:17.622Z,4.10
2018-01-27T02:44:45.066Z,4.10
2018-01-27T02:47:12.522Z,4.10
2018-01-27T02:49:39.973Z,4.00
2018-01-27T02:52:07.430Z,4.00
2018-01-27T02:54:34.871Z,4.00
2018-01-27T02:57:03.107Z,4.00
2018-01-27T02:59:30.555Z,4.00
2018-01-27T03:01:58.006Z,4.00
2018-01-27T03:04:25.455Z,3.90
2018-01-27T03:06:52.904Z,3.90
2018-01-27T03:09:20.340Z,3.90
2018-01-27T03:11:48.541Z,3.90
2018-01-27T03:14:15.974Z,3.90
2018-01-27T03:16:43.419Z,3.90
2018-01-27T03:19:11.617Z,3.90
2018-01-27T03:21:39.063Z,3.90
2018-01-27T03:24:06.495Z,4.00
2018-01-27T03:26:34.713Z,4.00
2018-01-27T03:29:02.142Z,3.90
2018-01-27T03:31:30.363Z,4.00
2018-01-27T03:33:57.814Z,3.90
2018-01-27T03:36:25.246Z,4.00
2018-01-27T03:38:52.681Z,3.90
2018-01-27T03:41:20.875Z,3.90
2018-01-27T03:43:48.312Z,3.90
2018-01-27T03:46:16.508Z,3.90
2018-01-27T03:48:43.948Z,3.90
2018-01-27T03:51:12.176Z,4.00
2018-01-27T03:53:39.593Z,4.00
2018-01-27T03:56:07.034Z,4.00
2018-01-27T03:58:35.232Z,4.00
2018-01-27T04:01:02.680Z,4.00
2018-01-27T04:03:30.119Z,4.10
2018-01-27T04:05:58.338Z,4.10
2018-01-27T04:08:25.789Z,4.10
2018-01-27T04:10:53.217Z,4.10
2018-01-27T04:13:21.438Z,4.10
2018-01-27T04:15:49.651Z,4.10
2018-01-27T04:18:17.088Z,4.10
2018-01-27T04:20:44.526Z,4.10
2018-01-27T04:23:11.982Z,4.10
2018-01-27T04:25:39.430Z,4.10
2018-01-27T04:28:06.881Z,4.00
2018-01-27T04:30:34.331Z,4.00
2018-01-27T04:33:01.790Z,4.00
2018-01-27T04:35:29.226Z,4.00
2018-01-27T04:37:57.448Z,3.90
2018-01-27T04:40:24.891Z,3.90
2018-01-27T04:42:52.333Z,4.00
2018-01-27T04:45:19.799Z,4.00
2018-01-27T04:47:47.244Z,4.00
2018-01-27T04:50:14.679Z,4.10
2018-01-27T04:52:42.903Z,4.10
2018-01-27T04:55:10.334Z,4.10
2018-01-27T04:57:37.763Z,4.10
2018-01-27T05:00:05.966Z,4.10
2018-01-27T05:02:33.428Z,4.10
2018-01-27T05:05:00.960Z,4.20
2018-01-27T05:07:29.186Z,4.20
2018-01-27T05:09:56.625Z,4.20
2018-01-27T05:12:24.087Z,4.20
2018-01-27T05:14:51.522Z,4.20
2018-01-27T05:17:18.975Z,4.20
2018-01-27T05:19:47.177Z,4.20
2018-01-27T05:22:14.616Z,4.20
2018-01-27T05:24:42.053Z,4.20
2018-01-27T05:27:10.264Z,4.30
2018-01-27T05:29:37.721Z,4.20
2018-01-27T05:32:05.167Z,4.30
2018-01-27T05:34:32.602Z,4.30
2018-01-27T05:37:00.875Z,4.30
2018-01-27T05:39:28.301Z,4.30
2018-01-27T05:41:55.742Z,4.30
2018-01-27T05:44:23.186Z,4.30
2018-01-27T05:46:50.623Z,4.30
2018-01-27T05:49:18.067Z,4.30
2018-01-27T05:51:46.282Z,4.30
2018-01-27T05:54:13.716Z,4.30
2018-01-27T05:56:41.148Z,4.30
2018-01-27T05:59:09.371Z,4.30
2018-01-27T06:01:36.824Z,4.30
2018-01-27T06:04:04.256Z,4.40
2018-01-27T06:06:31.685Z,4.40
2018-01-27T06:08:59.129Z,4.40
2018-01-27T06:11:26.565Z,4.40
2018-01-27T06:13:54.003Z,4.40
2018-01-27T06:16:21.446Z,4.40
2018-01-27T06:18:48.907Z,4.40
2018-01-27T06:21:16.355Z,4.30
2018-01-27T06:23:43.804Z,4.30
2018-01-27T06:26:11.245Z,4.30
2018-01-27T06:28:39.452Z,4.30
2018-01-27T06:31:06.894Z,4.30
2018-01-27T06:33:34.337Z,4.30
2018-01-27T06:36:02.537Z,4.20
2018-01-27T06:38:29.991Z,4.20
2018-01-27T06:40:57.426Z,4.20
2018-01-27T06:43:25.646Z,4.30
2018-01-27T06:45:53.084Z,4.30
2018-01-27T06:48:20.526Z,4.30
2018-01-27T06:50:47.977Z,4.30
2018-01-27T06:53:16.176Z,4.30
2018-01-27T06:55:43.621Z,4.30
2018-01-27T06:58:11.065Z,4.30
2018-01-27T07:00:39.277Z,4.40
2018-01-27T07:03:06.717Z,4.30
2018-01-27T07:05:34.165Z,4.40
2018-01-27T07:08:01.594Z,4.40
2018-01-27T07:10:29.042Z,4.40
2018-01-27T07:12:56.487Z,4.50
2018-01-27T07:15:23.930Z,4.50
2018-01-27T07:17:51.374Z,4.50
2018-01-27T07:20:18.831Z,4.50
2018-01-27T07:22:46.269Z,4.50
2018-01-27T07:25:13.705Z,4.50
2018-01-27T07:27:41.910Z,4.50
2018-01-27T07:30:09.368Z,4.50
2018-01-27T07:32:36.809Z,4.50
2018-01-27T07:35:04.355Z,4.50
2018-01-27T07:37:32.545Z,4.40
2018-01-27T07:39:59.989Z,4.40
2018-01-27T07:42:28.206Z,4.40
2018-01-27T07:44:55.645Z,4.40
2018-01-27T07:47:23.076Z,4.40
2018-01-27T07:49:51.284Z,4.50
2018-01-27T07:52:18.731Z,4.40
2018-01-27T07:54:46.169Z,4.50
2018-01-27T07:57:14.379Z,4.60
2018-01-27T07:59:41.831Z,4.50
2018-01-27T08:02:09.276Z,4.60
2018-01-27T08:04:36.731Z,4.60
2018-01-27T08:07:04.309Z,4.50
2018-01-27T08:09:31.743Z,4.60
2018-01-27T08:11:59.177Z,4.60
2018-01-27T08:14:27.398Z,4.70
2018-01-27T08:16:54.843Z,4.60
2018-01-27T08:19:22.291Z,4.70
2018-01-27T08:21:49.734Z,4.70
2018-01-27T08:24:17.944Z,4.70
2018-01-27T08:26:45.398Z,4.70
2018-01-27T08:29:12.829Z,4.70
2018-01-27T08:31:41.041Z,4.80
2018-01-27T08:34:08.492Z,4.70
2018-01-27T08:36:35.936Z,4.80
2018-01-27T08:39:03.365Z,4.80
2018-01-27T08:41:31.565Z,4.80
2018-01-27T08:43:59.003Z,4.80
2018-01-27T08:46:27.223Z,4.80
2018-01-27T08:48:54.672Z,4.80
2018-01-27T08:51:22.113Z,4.90
2018-01-27T08:53:49.560Z,4.90
2018-01-27T08:56:17.012Z,4.90
2018-01-27T08:58:45.218Z,4.90
2018-01-27T09:01:12.654Z,4.80
2018-01-27T09:03:40.106Z,4.90
2018-01-27T09:06:07.558Z,4.90
2018-01-27T09:08:35.770Z,4.80
2018-01-27T09:11:03.218Z,4.80
2018-01-27T09:13:30.653Z,4.80
2018-01-27T09:15:58.110Z,4.90
2018-01-27T09:18:25.546Z,4.90
2018-01-27T09:20:53.748Z,4.90
2018-01-27T09:23:21.199Z,4.80
2018-01-27T09:25:48.632Z,4.90
2018-01-27T09:28:16.836Z,4.90
2018-01-27T09:30:44.280Z,4.90
2018-01-27T09:33:11.733Z,4.90
2018-01-27T09:35:39.955Z,5.00
2018-01-27T09:38:07.394Z,5.00
2018-01-27T09:40:34.818Z,5.00
2018-01-27T09:43:03.044Z,5.10
2018-01-27T09:45:30.602Z,5.10
2018-01-27T09:47:58.049Z,5.10
2018-01-27T09:50:25.505Z,5.20
2018-01-27T09:52:52.963Z,5.20
2018-01-27T09:55:20.435Z,5.20
2018-01-27T09:57:47.840Z,5.20
2018-01-27T10:00:16.037Z,5.30
2018-01-27T10:02:43.490Z,5.20
2018-01-27T10:05:10.926Z,5.30
2018-01-27T10:07:39.142Z,5.30
2018-01-27T10:10:06.583Z,5.30
2018-01-27T10:12:34.029Z,5.30
2018-01-27T10:15:01.498Z,5.40
2018-01-27T10:17:28.965Z,5.40
2018-01-27T10:19:56.398Z,5.40
2018-01-27T10:22:24.677Z,5.50
2018-01-27T10:24:52.115Z,5.50
2018-01-27T10:27:20.464Z,5.50
2018-01-27T10:29:59.926Z,5.50
2018-01-27T10:32:27.473Z,5.60
2018-01-27T10:34:55.215Z,5.60
2018-01-27T10:37:22.662Z,5.60
2018-01-27T10:39:51.125Z,5.80
2018-01-27T10:42:18.818Z,5.90
2018-01-27T10:44:47.210Z,5.90
2018-01-27T10:47:14.858Z,5.90
2018-01-27T10:49:42.493Z,6.00
2018-01-27T10:52:10.132Z,6.00
2018-01-27T10:54:37.578Z,6.10
2018-01-27T10:57:05.895Z,6.20
2018-01-27T10:59:33.472Z,6.20
2018-01-27T11:02:00.993Z,6.40
2018-01-27T11:04:28.527Z,6.40
2018-01-27T11:06:55.987Z,6.40
2018-01-27T11:09:23.604Z,6.50
2018-01-27T11:11:51.184Z,6.60
2018-01-27T11:14:18.779Z,6.60
2018-01-27T11:16:46.347Z,6.70
2018-01-27T11:19:14.592Z,6.90
2018-01-27T11:21:42.161Z,6.90
2018-01-27T11:24:09.828Z,7.10
2018-01-27T11:26:37.271Z,7.20
2018-01-27T11:29:04.709Z,7.30
2018-01-27T11:31:32.334Z,7.40
2018-01-27T11:36:53.494Z,7.40
2018-01-27T11:39:21.004Z,7.40
2018-01-27T11:41:49.446Z,7.40
2018-01-27T11:44:16.900Z,7.40
2018-01-27T11:46:44.452Z,7.40
2018-01-27T11:49:12.060Z,7.40
2018-01-27T11:51:39.559Z,7.40
2018-01-27T11:54:07.169Z,7.40
2018-01-27T11:56:34.617Z,7.40
2018-01-27T11:59:02.205Z,7.40
2018-01-27T12:01:30.646Z,7.40
2018-01-27T12:03:58.232Z,7.50
2018-01-27T12:06:25.659Z,7.50
2018-01-27T12:08:53.256Z,7.60
2018-01-27T12:11:20.696Z,7.70
2018-01-27T12:13:48.182Z,7.80
2018-01-27T12:16:15.746Z,7.80
2018-01-27T12:18:44.243Z,7.80
2018-01-27T12:21:12.454Z,7.80
2018-01-27T12:23:39.910Z,7.80
2018-01-27T12:26:07.383Z,7.90
2018-01-27T12:28:35.645Z,8.00
2018-01-27T12:31:03.303Z,8.10
2018-01-27T12:33:30.800Z,8.30
2018-01-27T12:35:58.276Z,8.20
2018-01-27T12:38:26.492Z,8.20
2018-01-27T12:40:54.673Z,8.20
2018-01-27T12:43:22.736Z,8.30
2018-01-27T12:45:50.240Z,8.30
2018-01-27T12:48:18.526Z,8.30
2018-01-27T12:50:46.775Z,8.40
2018-01-27T12:53:15.289Z,8.40
2018-01-27T12:55:43.602Z,8.40
2018-01-27T12:58:11.199Z,8.40
2018-01-27T13:00:38.706Z,8.40
2018-01-27T13:03:06.224Z,8.40
2018-01-27T13:05:33.942Z,8.50
2018-01-27T13:08:01.589Z,8.50
2018-01-27T13:10:29.118Z,8.50
2018-01-27T13:12:56.770Z,8.60
2018-01-27T13:15:24.422Z,8.70
2018-01-27T13:17:51.888Z,8.70
2018-01-27T13:20:19.514Z,8.70
2018-01-27T13:22:47.019Z,8.70
2018-01-27T13:25:14.520Z,8.60
2018-01-27T13:27:42.092Z,8.70
2018-01-27T13:30:09.585Z,8.70
2018-01-27T13:32:37.910Z,8.60
2018-01-27T13:35:05.380Z,8.60
2018-01-27T13:37:32.830Z,8.50
2018-01-27T13:40:00.333Z,8.60
2018-01-27T13:42:27.829Z,8.60
2018-01-27T13:44:56.510Z,8.60
2018-01-27T13:47:24.840Z,8.70
2018-01-27T13:49:52.303Z,8.70
2018-01-27T13:52:19.838Z,8.70
2018-01-27T13:54:47.521Z,8.70
2018-01-27T13:57:14.958Z,8.70
2018-01-27T13:59:42.410Z,8.70
2018-01-27T14:02:09.851Z,8.70
2018-01-27T14:04:37.301Z,8.70
2018-01-27T14:07:04.738Z,8.70
2018-01-27T14:09:32.211Z,8.70
2018-01-27T14:11:59.647Z,8.70
2018-01-27T14:14:27.862Z,8.70
2018-01-27T14:16:55.297Z,8.70
2018-01-27T14:19:22.733Z,8.70
2018-01-27T14:21:50.953Z,8.60
2018-01-27T14:24:18.486Z,8.60
2018-01-27T14:26:49.131Z,8.50
2018-01-27T14:29:16.558Z,8.50
2018-01-27T14:31:44.792Z,8.30
2018-01-27T14:34:12.355Z,8.30
2018-01-27T14:36:40.067Z,8.20
2018-01-27T14:39:07.513Z,8.10
2018-01-27T14:41:35.971Z,8.00
2018-01-27T14:44:03.625Z,8.00
2018-01-27T14:46:31.199Z,8.00
2018-01-27T14:48:58.785Z,8.00
2018-01-27T14:51:27.244Z,7.80
2018-01-27T14:53:54.669Z,7.80
2018-01-27T14:56:22.274Z,7.70
2018-01-27T14:58:49.925Z,7.60
2018-01-27T15:01:17.358Z,7.50
2018-01-27T15:03:44.801Z,7.50
2018-01-27T15:06:12.249Z,7.40
2018-01-27T15:08:39.851Z,7.30
2018-01-27T15:11:07.286Z,7.30
2018-01-27T15:13:34.959Z,7.20
2018-01-27T15:16:02.612Z,7.20
2018-01-27T15:18:30.299Z,7.10
2018-01-27T15:20:58.008Z,7.10
2018-01-27T15:23:25.447Z,7.00
2018-01-27T15:25:52.964Z,6.80
2018-01-27T15:28:20.411Z,6.80
2018-01-27T15:30:47.858Z,6.70
2018-01-27T15:33:15.427Z,6.60
2018-01-27T15:35:43.038Z,6.60
2018-01-27T15:38:11.465Z,6.50
2018-01-27T15:40:39.025Z,6.50
2018-01-27T15:43:06.583Z,6.50
2018-01-27T15:45:34.151Z,6.40
2018-01-27T15:48:01.702Z,6.40
2018-01-27T15:50:29.295Z,6.40
2018-01-27T15:52:56.975Z,6.40
2018-01-27T15:55:25.551Z,6.30
2018-01-27T15:57:53.269Z,6.30
2018-01-27T16:00:20.789Z,6.20
2018-01-27T16:02:49.043Z,6.10
2018-01-27T16:05:16.469Z,6.10
2018-01-27T16:07:44.812Z,6.00
2018-01-27T16:10:12.270Z,6.00
2018-01-27T16:12:39.839Z,5.90
2018-01-27T16:15:07.430Z,5.80
2018-01-27T16:17:34.980Z,5.80
2018-01-27T16:20:02.541Z,5.70
2018-01-27T16:22:29.983Z,5.70
2018-01-27T16:24:57.571Z,5.60
2018-01-27T16:27:25.242Z,5.60
2018-01-27T16:29:52.834Z,5.60
2018-01-27T16:32:21.147Z,5.50
2018-01-27T16:34:48.705Z,5.50
2018-01-27T16:37:16.369Z,5.50
2018-01-27T16:39:43.793Z,5.50
2018-01-27T16:42:11.245Z,5.50
2018-01-27T16:44:39.570Z,5.40
2018-01-27T16:47:07.057Z,5.40
2018-01-27T16:49:34.506Z,5.40
2018-01-27T16:52:02.003Z,5.50
2018-01-27T16:54:30.214Z,5.50
2018-01-27T16:56:57.704Z,5.50
2018-01-27T16:59:25.150Z,5.50
2018-01-27T17:01:52.597Z,5.50
2018-01-27T17:04:21.489Z,5.50
2018-01-27T17:06:49.108Z,5.60
2018-01-27T17:09:16.582Z,5.60
2018-01-27T17:11:44.091Z,5.60
2018-01-27T17:14:12.160Z,5.60
2018-01-27T17:16:39.642Z,5.60
2018-01-27T17:19:07.863Z,5.60
2018-01-27T17:21:35.297Z,5.60
2018-01-27T17:24:02.751Z,5.60
2018-01-27T17:26:30.186Z,5.60
2018-01-27T17:28:58.385Z,5.60
2018-01-27T17:31:25.829Z,5.50
2018-01-27T17:33:54.046Z,5.50
2018-01-27T17:36:21.488Z,5.50
2018-01-27T17:38:48.966Z,5.50
2018-01-27T17:41:16.499Z,5.50
2018-01-27T17:43:43.928Z,5.50
2018-01-27T17:46:12.174Z,5.50
2018-01-27T17:48:39.620Z,5.50
2018-01-27T17:51:07.049Z,5.50
2018-01-27T17:53:34.506Z,5.50
2018-01-27T17:56:01.941Z,5.40
2018-01-27T17:58:29.385Z,5.40
2018-01-27T18:00:57.585Z,5.40
2018-01-27T18:03:25.035Z,5.40
2018-01-27T18:05:52.474Z,5.40
2018-01-27T18:08:20.698Z,5.40
2018-01-27T18:10:48.136Z,5.30
2018-01-27T18:13:15.583Z,5.40
2018-01-27T18:15:43.014Z,5.30
2018-01-27T18:18:11.231Z,5.30
2018-01-27T18:20:38.661Z,5.30
2018-01-27T18:23:06.097Z,5.30
2018-01-27T18:25:34.319Z,5.30
2018-01-27T18:28:01.764Z,5.30
2018-01-27T18:30:29.200Z,5.30
2018-01-27T18:32:57.431Z,5.30
2018-01-27T18:35:24.870Z,5.30
2018-01-27T18:37:52.317Z,5.30
2018-01-27T18:40:19.762Z,5.30
2018-01-27T18:42:47.203Z,5.30
2018-01-27T18:45:15.410Z,5.30
2018-01-27T18:47:42.856Z,5.30
2018-01-27T18:50:10.297Z,5.30
2018-01-27T18:52:37.732Z,5.20
2018-01-27T18:55:05.954Z,5.10
2018-01-27T18:57:33.375Z,5.10
2018-01-27T19:00:01.615Z,5.00
2018-01-27T19:02:29.050Z,5.00
2018-01-27T19:04:56.493Z,5.00
2018-01-27T19:07:23.939Z,5.00
2018-01-27T19:09:51.385Z,5.00
2018-01-27T19:12:19.592Z,5.00
2018-01-27T19:14:47.045Z,5.00
2018-01-27T19:17:14.496Z,5.00
2018-01-27T19:19:41.960Z,5.00
2018-01-27T19:22:09.390Z,5.00
2018-01-27T19:24:36.846Z,5.00
2018-01-27T19:27:05.054Z,4.90
2018-01-27T19:29:32.505Z,4.90
2018-01-27T19:31:59.934Z,4.90
2018-01-27T19:34:28.141Z,4.90
2018-01-27T19:36:55.595Z,4.90
2018-01-27T19:39:23.042Z,4.90
2018-01-27T19:41:50.483Z,4.90
2018-01-27T19:44:18.713Z,5.00
2018-01-27T19:46:46.159Z,5.00
2018-01-27T19:49:13.597Z,5.00
2018-01-27T19:51:41.042Z,5.00
2018-01-27T19:54:08.490Z,5.00
2018-01-27T19:56:36.713Z,5.00
2018-01-27T19:59:04.138Z,4.90
2018-01-27T20:01:31.585Z,5.00
2018-01-27T20:03:59.008Z,5.00
2018-01-27T20:06:26.449Z,5.00
2018-01-27T20:08:53.902Z,5.00
2018-01-27T20:11:21.354Z,5.00
2018-01-27T20:13:48.791Z,5.00
2018-01-27T20:16:16.252Z,5.00
2018-01-27T20:18:43.686Z,5.10
2018-01-27T20:21:11.163Z,5.00
2018-01-27T20:23:38.599Z,5.10
2018-01-27T20:26:06.058Z,5.00
2018-01-27T20:28:33.530Z,5.10
2018-01-27T20:31:00.994Z,5.10
2018-01-27T20:33:28.433Z,5.10
2018-01-27T20:35:55.881Z,5.10
2018-01-27T20:38:23.304Z,5.10
2018-01-27T20:40:50.757Z,5.10
2018-01-27T20:43:18.199Z,5.10
2018-01-27T20:45:45.647Z,5.10
2018-01-27T20:48:13.094Z,5.10
2018-01-27T20:50:40.549Z,5.10
2018-01-27T20:53:07.980Z,5.10
2018-01-27T20:55:35.459Z,5.10
2018-01-27T20:58:02.893Z,5.10
2018-01-27T21:00:30.332Z,5.10
2018-01-27T21:02:58.558Z,5.20
2018-01-27T21:05:26.023Z,5.10
2018-01-27T21:07:53.440Z,5.20
2018-01-27T21:10:20.878Z,5.20
2018-01-27T21:12:49.097Z,5.20
2018-01-27T21:15:16.614Z,5.20
2018-01-27T21:17:44.036Z,5.30
2018-01-27T21:20:11.482Z,5.30
2018-01-27T21:22:38.931Z,5.30
2018-01-27T21:25:06.374Z,5.30
2018-01-27T21:27:33.838Z,5.30
2018-01-27T21:30:01.268Z,5.30
2018-01-27T21:32:29.485Z,5.30
2018-01-27T21:34:56.930Z,5.30
2018-01-27T21:37:25.217Z,5.40
2018-01-27T21:39:52.660Z,5.30
2018-01-27T21:42:20.094Z,5.40
2018-01-27T21:44:47.524Z,5.40
2018-01-27T21:47:14.973Z,5.40
2018-01-27T21:49:42.426Z,5.40
2018-01-27T21:52:09.863Z,5.40
2018-01-27T21:54:37.314Z,5.40
2018-01-27T21:57:04.763Z,5.40
2018-01-27T21:59:32.207Z,5.40
2018-01-27T22:01:59.651Z,5.40
2018-01-27T22:04:27.854Z,5.40
2018-01-27T22:06:55.294Z,5.40
2018-01-27T22:09:22.724Z,5.40
2018-01-27T22:11:50.940Z,5.40
2018-01-27T22:14:18.372Z,5.40
2018-01-27T22:16:45.817Z,5.50
2018-01-27T22:19:14.014Z,5.40
2018-01-27T22:21:41.456Z,5.40
2018-01-27T22:24:09.672Z,5.50
2018-01-27T22:26:37.122Z,5.50
2018-01-27T22:29:04.553Z,5.50
2018-01-27T22:31:31.996Z,5.50
2018-01-27T22:34:00.203Z,5.50
2018-01-27T22:36:27.641Z,5.50
2018-01-27T22:38:55.077Z,5.50
2018-01-27T22:41:23.274Z,5.50
2018-01-27T22:43:50.725Z,5.50
2018-01-27T22:46:18.929Z,5.60
2018-01-27T22:48:46.370Z,5.50
2018-01-27T22:51:13.798Z,5.60
2018-01-27T22:53:42.018Z,5.60
2018-01-27T22:56:09.434Z,5.60
2018-01-27T22:58:37.637Z,5.60
2018-01-27T23:01:10.665Z,5.60
2018-01-27T23:03:38.112Z,5.60
2018-01-27T23:06:05.555Z,5.60
2018-01-27T23:08:33.013Z,5.60
2018-01-27T23:11:00.449Z,5.60
2018-01-27T23:13:27.898Z,5.60
2018-01-27T23:15:55.330Z,5.60
2018-01-27T23:18:22.769Z,5.60
2018-01-27T23:20:50.213Z,5.70
2018-01-27T23:23:17.661Z,5.70
2018-01-27T23:25:45.097Z,5.70
2018-01-27T23:28:12.545Z,5.70
2018-01-27T23:30:39.987Z,5.70
2018-01-27T23:33:08.199Z,5.70
2018-01-27T23:35:35.638Z,5.70
2018-01-27T23:38:03.072Z,5.70
2018-01-27T23:40:31.302Z,5.80
2018-01-27T23:42:58.750Z,5.70
2018-01-27T23:45:26.194Z,5.70
2018-01-27T23:47:53.630Z,5.70
2018-01-27T23:50:21.074Z,5.70
2018-01-27T23:52:49.294Z,5.70
2018-01-27T23:55:16.752Z,5.70
2018-01-27T23:57:44.230Z,5.70
