createdAt,value
2024-02-12T00:00:41.507Z,10.69
2024-02-12T00:01:48.887Z,10.72
2024-02-12T00:02:51.486Z,10.68
2024-02-12T00:03:54.853Z,10.43
2024-02-12T00:05:00.622Z,10.32
2024-02-12T00:06:04.195Z,10.34
2024-02-12T00:07:06.771Z,10.54
2024-02-12T00:08:12.467Z,10.47
2024-02-12T00:09:15.715Z,10.55
2024-02-12T00:10:19.190Z,10.53
2024-02-12T00:11:22.868Z,10.43
2024-02-12T00:12:25.506Z,10.30
2024-02-12T00:13:29.478Z,10.18
2024-02-12T00:14:32.012Z,10.22
2024-02-12T00:15:35.710Z,10.40
2024-02-12T00:16:41.837Z,10.56
2024-02-12T00:17:45.451Z,10.77
2024-02-12T00:18:48.061Z,10.86
2024-02-12T00:19:51.448Z,10.98
2024-02-12T00:20:55.098Z,11.04
2024-02-12T00:22:01.446Z,10.77
2024-02-12T00:23:06.358Z,10.56
2024-02-12T00:24:12.098Z,10.76
2024-02-12T00:25:15.652Z,10.69
2024-02-12T00:26:21.361Z,10.34
2024-02-12T00:27:23.767Z,10.34
2024-02-12T00:28:30.081Z,10.22
2024-02-12T00:29:32.732Z,10.07
2024-02-12T00:30:36.896Z,10.05
2024-02-12T00:31:39.734Z,10.07
2024-02-12T00:32:44.832Z,10.07
2024-02-12T00:33:50.316Z,10.04
2024-02-12T00:34:52.861Z,9.93
2024-02-12T00:35:58.662Z,9.98
2024-02-12T00:37:01.342Z,10.04
2024-02-12T00:38:05.446Z,9.93
2024-02-12T00:39:10.990Z,9.94
2024-02-12T00:40:15.735Z,10.09
2024-02-12T00:41:22.487Z,9.99
2024-02-12T00:42:25.975Z,9.99
2024-02-12T00:43:28.573Z,10.18
2024-02-12T00:44:35.007Z,10.40
2024-02-12T00:45:37.406Z,10.16
2024-02-12T00:46:40.687Z,10.25
2024-02-12T00:47:43.168Z,10.23
2024-02-12T00:48:48.126Z,10.35
2024-02-12T00:49:50.653Z,10.49
2024-02-12T00:50:54.153Z,10.78
2024-02-12T00:51:57.833Z,10.65
2024-02-12T00:53:01.737Z,10.58
2024-02-12T00:54:04.548Z,10.60
2024-02-12T00:55:08.590Z,10.53
2024-02-12T00:56:12.903Z,10.30
2024-02-12T00:57:15.546Z,10.40
2024-02-12T00:58:19.472Z,10.24
2024-02-12T00:59:25.453Z,10.23
2024-02-12T01:00:28.793Z,10.09
2024-02-12T01:01:31.205Z,10.09
2024-02-12T01:02:34.851Z,10.12
2024-02-12T01:03:37.393Z,10.38
2024-02-12T01:04:40.902Z,10.39
2024-02-12T01:05:43.323Z,10.59
2024-02-12T01:06:46.806Z,10.56
2024-02-12T01:07:51.319Z,10.71
2024-02-12T01:08:54.872Z,10.91
2024-02-12T01:09:57.433Z,10.96
2024-02-12T01:11:02.234Z,10.88
2024-02-12T01:12:05.485Z,10.91
2024-02-12T01:13:09.226Z,10.88
2024-02-12T01:14:11.809Z,10.83
2024-02-12T01:15:16.917Z,10.53
2024-02-12T01:16:19.734Z,10.54
2024-02-12T01:17:24.276Z,10.18
2024-02-12T01:18:27.053Z,10.03
2024-02-12T01:19:35.134Z,10.39
2024-02-12T01:20:37.854Z,10.18
2024-02-12T01:21:41.022Z,10.09
2024-02-12T01:22:44.421Z,9.87
2024-02-12T01:23:48.206Z,10.06
2024-02-12T01:24:52.678Z,10.33
2024-02-12T01:25:57.219Z,10.49
2024-02-12T01:27:00.831Z,10.56
2024-02-12T01:28:03.454Z,10.70
2024-02-12T01:29:07.416Z,10.81
2024-02-12T01:30:10.949Z,10.90
2024-02-12T01:31:19.711Z,10.98
2024-02-12T01:32:23.884Z,10.98
2024-02-12T01:33:27.909Z,11.16
2024-02-12T01:34:30.476Z,11.22
2024-02-12T01:35:34.531Z,11.22
2024-02-12T01:36:38.210Z,10.99
2024-02-12T01:37:42.718Z,10.91
2024-02-12T01:38:45.856Z,11.04
2024-02-12T01:39:52.281Z,11.06
2024-02-12T01:40:54.920Z,11.17
2024-02-12T01:41:58.576Z,11.22
2024-02-12T01:43:01.036Z,11.15
2024-02-12T01:44:05.559Z,11.19
2024-02-12T01:45:17.803Z,11.23
2024-02-12T01:46:22.180Z,11.25
2024-02-12T01:47:25.723Z,11.27
2024-02-12T01:48:31.986Z,11.22
2024-02-12T01:49:34.752Z,11.23
2024-02-12T01:50:39.748Z,11.16
2024-02-12T01:51:44.400Z,11.20
2024-02-12T01:52:51.691Z,11.26
2024-02-12T01:54:00.838Z,11.21
2024-02-12T01:55:08.185Z,10.94
2024-02-12T01:56:11.697Z,10.84
2024-02-12T01:57:16.089Z,10.92
2024-02-12T01:58:19.772Z,11.01
2024-02-12T01:59:24.100Z,10.96
2024-02-12T02:00:28.555Z,11.01
2024-02-12T02:01:32.709Z,10.99
2024-02-12T02:02:35.424Z,11.19
2024-02-12T02:03:40.723Z,11.20
2024-02-12T02:04:43.537Z,11.12
2024-02-12T02:05:47.246Z,11.33
2024-02-12T02:06:54.165Z,11.16
2024-02-12T02:08:02.400Z,10.86
2024-02-12T02:09:05.361Z,10.70
2024-02-12T02:10:14.484Z,10.84
2024-02-12T02:11:17.412Z,10.95
2024-02-12T02:12:23.317Z,11.01
2024-02-12T02:13:25.930Z,10.95
2024-02-12T02:14:29.524Z,10.95
2024-02-12T02:15:32.035Z,10.77
2024-02-12T02:16:37.314Z,10.76
2024-02-12T02:17:41.076Z,10.77
2024-02-12T02:18:47.238Z,10.98
2024-02-12T02:19:51.335Z,11.09
2024-02-12T02:20:53.750Z,11.16
2024-02-12T02:21:57.161Z,11.03
2024-02-12T02:22:59.881Z,10.78
2024-02-12T02:24:05.104Z,10.93
2024-02-12T02:25:11.632Z,10.99
2024-02-12T02:26:15.701Z,11.10
2024-02-12T02:27:18.439Z,11.12
2024-02-12T02:28:22.692Z,11.16
2024-02-12T02:29:25.233Z,11.20
2024-02-12T02:30:28.783Z,11.30
2024-02-12T02:31:33.279Z,11.27
2024-02-12T02:32:37.835Z,11.22
2024-02-12T02:33:40.870Z,11.06
2024-02-12T02:34:45.319Z,11.06
2024-02-12T02:35:49.296Z,11.03
2024-02-12T02:36:52.722Z,11.02
2024-02-12T02:37:55.977Z,11.00
2024-02-12T02:39:04.186Z,10.98
2024-02-12T02:40:10.199Z,10.97
2024-02-12T02:41:13.705Z,11.02
2024-02-12T02:42:16.590Z,11.01
2024-02-12T02:43:19.939Z,11.00
2024-02-12T02:44:22.470Z,11.00
2024-02-12T02:45:26.708Z,11.04
2024-02-12T02:46:29.260Z,11.09
2024-02-12T02:47:31.729Z,11.13
2024-02-12T02:48:36.493Z,11.07
2024-02-12T02:49:39.745Z,10.96
2024-02-12T02:50:46.929Z,10.91
2024-02-12T02:51:49.496Z,10.99
2024-02-12T02:52:53.877Z,11.00
2024-02-12T02:53:56.498Z,11.08
2024-02-12T02:54:59.850Z,11.08
2024-02-12T02:56:03.908Z,11.05
2024-02-12T02:57:09.225Z,11.00
2024-02-12T02:58:11.596Z,10.94
2024-02-12T02:59:14.898Z,10.88
2024-02-12T03:00:17.783Z,10.85
2024-02-12T03:01:21.763Z,10.86
2024-02-12T03:02:25.033Z,10.81
2024-02-12T03:03:29.665Z,10.80
2024-02-12T03:04:35.402Z,10.76
2024-02-12T03:05:40.023Z,10.75
2024-02-12T03:06:42.601Z,10.78
2024-02-12T03:07:47.215Z,10.76
2024-02-12T03:08:50.435Z,10.78
2024-02-12T03:09:53.806Z,10.76
2024-02-12T03:10:56.737Z,10.79
2024-02-12T03:12:01.672Z,10.72
2024-02-12T03:13:06.432Z,10.75
2024-02-12T03:14:10.974Z,10.76
2024-02-12T03:15:15.987Z,10.78
2024-02-12T03:16:19.660Z,10.82
2024-02-12T03:17:22.129Z,10.81
2024-02-12T03:18:25.773Z,10.83
2024-02-12T03:19:28.282Z,10.89
2024-02-12T03:20:31.669Z,10.99
2024-02-12T03:21:35.050Z,11.07
2024-02-12T03:22:38.645Z,11.10
2024-02-12T03:23:41.928Z,11.10
2024-02-12T03:24:44.477Z,11.06
2024-02-12T03:25:47.861Z,11.02
2024-02-12T03:26:52.186Z,11.12
2024-02-12T03:27:57.004Z,11.12
2024-02-12T03:28:59.451Z,11.11
2024-02-12T03:30:03.760Z,10.97
2024-02-12T03:31:06.604Z,10.94
2024-02-12T03:32:10.276Z,10.92
2024-02-12T03:33:12.792Z,10.93
2024-02-12T03:34:16.954Z,10.94
2024-02-12T03:35:20.064Z,11.01
2024-02-12T03:36:24.053Z,10.83
2024-02-12T03:37:27.487Z,10.38
2024-02-12T03:38:32.069Z,10.53
2024-02-12T03:39:34.358Z,10.54
2024-02-12T03:40:37.746Z,10.47
2024-02-12T03:41:40.598Z,10.51
2024-02-12T03:42:44.183Z,10.48
2024-02-12T03:43:48.207Z,10.44
2024-02-12T03:44:51.905Z,10.46
2024-02-12T03:45:57.310Z,10.47
2024-02-12T03:47:00.743Z,10.53
2024-02-12T03:48:27.423Z,10.51
2024-02-12T03:49:47.841Z,10.51
2024-02-12T03:51:08.621Z,10.55
2024-02-12T03:52:29.352Z,10.57
2024-02-12T03:53:50.108Z,10.59
2024-02-12T03:55:10.691Z,10.63
2024-02-12T03:56:31.469Z,10.64
2024-02-12T03:57:54.477Z,10.58
2024-02-12T03:59:17.434Z,10.55
2024-02-12T04:00:20.932Z,10.48
2024-02-12T04:01:23.353Z,10.45
2024-02-12T04:02:29.281Z,10.49
2024-02-12T04:03:31.818Z,10.52
2024-02-12T04:04:35.291Z,10.51
2024-02-12T04:05:38.843Z,10.48
2024-02-12T04:06:41.382Z,10.48
2024-02-12T04:07:44.940Z,10.51
2024-02-12T04:08:49.075Z,10.54
2024-02-12T04:09:53.051Z,10.57
2024-02-12T04:10:56.697Z,10.55
2024-02-12T04:11:59.354Z,10.60
2024-02-12T04:13:05.001Z,10.64
2024-02-12T04:14:11.092Z,10.64
2024-02-12T04:15:17.233Z,10.59
2024-02-12T04:16:19.928Z,10.53
2024-02-12T04:17:23.518Z,10.56
2024-02-12T04:18:26.382Z,10.60
2024-02-12T04:19:29.961Z,10.61
2024-02-12T04:20:32.894Z,10.57
2024-02-12T04:21:36.872Z,10.60
2024-02-12T04:22:40.435Z,10.62
2024-02-12T04:23:44.170Z,10.56
2024-02-12T04:24:46.637Z,10.56
2024-02-12T04:25:52.263Z,10.54
2024-02-12T04:26:54.736Z,10.58
2024-02-12T04:27:59.562Z,10.58
2024-02-12T04:29:03.058Z,10.56
2024-02-12T04:30:09.368Z,10.61
2024-02-12T04:31:13.668Z,10.59
2024-02-12T04:32:17.455Z,10.57
2024-02-12T04:33:21.793Z,10.61
2024-02-12T04:34:24.714Z,10.59
2024-02-12T04:35:28.424Z,10.57
2024-02-12T04:36:32.687Z,10.50
2024-02-12T04:37:36.457Z,10.53
2024-02-12T04:38:39.033Z,10.53
2024-02-12T04:39:41.627Z,10.54
2024-02-12T04:40:45.270Z,10.54
2024-02-12T04:41:47.837Z,10.52
2024-02-12T04:42:51.328Z,10.49
2024-02-12T04:43:53.820Z,10.53
2024-02-12T04:44:57.216Z,10.47
2024-02-12T04:46:01.072Z,10.48
2024-02-12T04:47:05.733Z,10.51
2024-02-12T04:48:12.959Z,10.52
2024-02-12T04:49:17.072Z,10.57
2024-02-12T04:50:20.015Z,10.53
2024-02-12T04:51:23.931Z,10.52
2024-02-12T04:52:27.231Z,10.50
2024-02-12T04:53:30.539Z,10.51
2024-02-12T04:54:34.408Z,10.47
2024-02-12T04:55:37.805Z,10.49
2024-02-12T04:56:41.816Z,10.52
2024-02-12T04:57:45.180Z,10.52
2024-02-12T04:58:47.286Z,10.56
2024-02-12T04:59:50.642Z,10.53
2024-02-12T05:00:53.399Z,10.49
2024-02-12T05:01:58.242Z,10.50
2024-02-12T05:03:00.773Z,10.47
2024-02-12T05:04:03.241Z,10.47
2024-02-12T05:05:07.915Z,10.47
2024-02-12T05:06:17.149Z,10.51
2024-02-12T05:07:20.634Z,10.48
2024-02-12T05:08:23.097Z,10.46
2024-02-12T05:09:26.868Z,10.40
2024-02-12T05:10:29.210Z,10.46
2024-02-12T05:11:33.748Z,10.36
2024-02-12T05:12:36.579Z,10.39
2024-02-12T05:13:40.386Z,10.39
2024-02-12T05:14:42.751Z,10.39
2024-02-12T05:15:46.228Z,10.43
2024-02-12T05:16:50.369Z,10.44
2024-02-12T05:17:56.791Z,10.49
2024-02-12T05:19:17.771Z,10.54
2024-02-12T05:20:37.945Z,10.52
2024-02-12T05:21:59.697Z,10.48
2024-02-12T05:23:03.387Z,10.43
2024-02-12T05:24:06.508Z,10.43
2024-02-12T05:25:09.430Z,10.43
2024-02-12T05:26:13.364Z,10.44
2024-02-12T05:27:16.043Z,10.39
2024-02-12T05:28:19.630Z,10.46
2024-02-12T05:29:22.215Z,10.48
2024-02-12T05:30:25.638Z,10.47
2024-02-12T05:31:28.359Z,10.42
2024-02-12T05:32:32.110Z,10.40
2024-02-12T05:33:37.627Z,10.40
2024-02-12T05:34:42.578Z,10.45
2024-02-12T05:35:44.963Z,10.48
2024-02-12T05:36:48.301Z,10.45
2024-02-12T05:37:50.617Z,10.46
2024-02-12T05:38:54.005Z,10.48
2024-02-12T05:39:56.514Z,10.47
2024-02-12T05:41:00.119Z,10.50
2024-02-12T05:42:02.550Z,10.46
2024-02-12T05:43:06.198Z,10.43
2024-02-12T05:44:08.792Z,10.38
2024-02-12T05:45:12.484Z,10.41
2024-02-12T05:46:14.944Z,10.44
2024-02-12T05:47:19.967Z,10.41
2024-02-12T05:48:22.866Z,10.34
2024-02-12T05:49:30.281Z,10.29
2024-02-12T05:50:32.713Z,10.22
2024-02-12T05:51:36.156Z,10.19
2024-02-12T05:52:40.788Z,10.19
2024-02-12T05:53:44.417Z,10.16
2024-02-12T05:54:47.723Z,10.10
2024-02-12T05:55:51.313Z,10.10
2024-02-12T05:56:53.881Z,10.11
2024-02-12T05:57:57.208Z,10.10
2024-02-12T05:58:59.558Z,10.11
2024-02-12T06:00:02.919Z,10.15
2024-02-12T06:01:05.626Z,10.20
2024-02-12T06:02:08.976Z,10.18
2024-02-12T06:03:11.332Z,10.17
2024-02-12T06:04:15.017Z,10.16
2024-02-12T06:05:18.858Z,10.20
2024-02-12T06:06:22.524Z,10.18
2024-02-12T06:07:25.245Z,10.16
2024-02-12T06:08:29.109Z,10.14
2024-02-12T06:09:31.748Z,10.12
2024-02-12T06:10:35.306Z,10.10
2024-02-12T06:11:38.826Z,10.08
2024-02-12T06:12:42.221Z,10.10
2024-02-12T06:13:44.674Z,10.05
2024-02-12T06:14:49.290Z,10.05
2024-02-12T06:15:51.704Z,10.07
2024-02-12T06:16:56.310Z,10.08
2024-02-12T06:17:58.644Z,10.10
2024-02-12T06:19:03.195Z,10.07
2024-02-12T06:20:07.487Z,10.07
2024-02-12T06:21:12.328Z,10.07
2024-02-12T06:22:16.039Z,10.08
2024-02-12T06:23:20.907Z,10.09
2024-02-12T06:24:23.257Z,10.08
2024-02-12T06:25:26.441Z,10.07
2024-02-12T06:26:29.103Z,10.06
2024-02-12T06:27:32.467Z,10.07
2024-02-12T06:28:35.908Z,10.09
2024-02-12T06:29:40.239Z,10.07
2024-02-12T06:30:42.845Z,10.06
2024-02-12T06:31:46.814Z,10.06
2024-02-12T06:32:50.940Z,10.04
2024-02-12T06:33:55.250Z,10.03
2024-02-12T06:34:58.962Z,10.02
2024-02-12T06:36:03.376Z,10.00
2024-02-12T06:37:08.768Z,10.02
2024-02-12T06:38:11.111Z,10.01
2024-02-12T06:39:14.603Z,9.99
2024-02-12T06:40:17.168Z,9.97
2024-02-12T06:41:21.824Z,9.97
2024-02-12T06:42:24.166Z,9.96
2024-02-12T06:43:27.685Z,9.97
2024-02-12T06:44:31.285Z,9.90
2024-02-12T06:45:35.174Z,9.89
2024-02-12T06:46:37.499Z,9.85
2024-02-12T06:47:41.690Z,9.81
2024-02-12T06:48:47.093Z,9.80
2024-02-12T06:49:50.465Z,9.81
2024-02-12T06:50:53.040Z,9.79
2024-02-12T06:51:56.516Z,9.79
2024-02-12T06:53:00.378Z,9.81
2024-02-12T06:54:03.999Z,9.80
2024-02-12T06:55:10.413Z,9.80
2024-02-12T06:56:14.255Z,9.80
2024-02-12T06:57:17.389Z,9.79
2024-02-12T06:58:20.984Z,9.80
2024-02-12T06:59:23.535Z,9.81
2024-02-12T07:00:27.256Z,9.80
2024-02-12T07:01:30.232Z,9.78
2024-02-12T07:02:35.348Z,9.86
2024-02-12T07:03:37.887Z,9.85
2024-02-12T07:04:41.243Z,9.81
2024-02-12T07:05:43.881Z,9.81
2024-02-12T07:06:47.321Z,9.82
2024-02-12T07:07:49.746Z,9.82
2024-02-12T07:08:54.695Z,9.84
2024-02-12T07:09:57.044Z,9.81
2024-02-12T07:11:00.327Z,9.82
2024-02-12T07:12:02.687Z,9.83
2024-02-12T07:13:06.336Z,9.85
2024-02-12T07:14:08.825Z,9.85
2024-02-12T07:15:15.849Z,9.80
2024-02-12T07:16:21.381Z,9.82
2024-02-12T07:17:25.321Z,9.80
2024-02-12T07:18:27.851Z,9.84
2024-02-12T07:19:34.169Z,9.87
2024-02-12T07:20:36.997Z,9.91
2024-02-12T07:21:40.884Z,9.93
2024-02-12T07:22:44.528Z,9.97
2024-02-12T07:23:49.166Z,9.98
2024-02-12T07:24:53.975Z,9.97
2024-02-12T07:25:56.403Z,9.99
2024-02-12T07:26:59.716Z,10.03
2024-02-12T07:28:02.598Z,10.01
2024-02-12T07:29:06.136Z,10.03
2024-02-12T07:30:09.626Z,10.04
2024-02-12T07:31:14.592Z,10.04
2024-02-12T07:32:17.487Z,9.96
2024-02-12T07:33:21.761Z,9.94
2024-02-12T07:34:24.215Z,9.96
2024-02-12T07:35:30.670Z,10.00
2024-02-12T07:36:33.372Z,9.98
2024-02-12T07:37:38.284Z,10.02
2024-02-12T07:38:41.592Z,10.01
2024-02-12T07:39:45.342Z,10.14
2024-02-12T07:40:51.158Z,10.15
2024-02-12T07:41:55.371Z,10.12
2024-02-12T07:42:57.677Z,10.08
2024-02-12T07:44:01.286Z,10.05
2024-02-12T07:45:04.194Z,10.01
2024-02-12T07:46:07.463Z,10.02
2024-02-12T07:47:12.109Z,10.04
2024-02-12T07:48:16.731Z,10.05
2024-02-12T07:49:20.469Z,10.04
2024-02-12T07:50:24.285Z,10.10
2024-02-12T07:51:27.805Z,10.10
2024-02-12T07:52:31.388Z,10.14
2024-02-12T07:53:33.884Z,10.18
2024-02-12T07:54:39.581Z,10.21
2024-02-12T07:55:42.464Z,10.22
2024-02-12T07:56:48.919Z,10.29
2024-02-12T07:57:51.215Z,10.29
2024-02-12T07:58:56.013Z,10.32
2024-02-12T07:59:58.521Z,10.36
2024-02-12T08:01:01.799Z,10.35
2024-02-12T08:02:04.572Z,10.34
2024-02-12T08:03:07.888Z,10.37
2024-02-12T08:04:10.252Z,10.40
2024-02-12T08:05:13.855Z,10.40
2024-02-12T08:06:17.061Z,10.41
2024-02-12T08:07:22.541Z,10.41
2024-02-12T08:08:27.268Z,10.45
2024-02-12T08:09:30.676Z,10.47
2024-02-12T08:10:33.055Z,10.50
2024-02-12T08:11:36.762Z,10.51
2024-02-12T08:12:40.639Z,10.54
2024-02-12T08:13:44.689Z,10.56
2024-02-12T08:14:47.365Z,10.62
2024-02-12T08:15:50.787Z,10.78
2024-02-12T08:16:53.165Z,11.09
2024-02-12T08:17:56.659Z,11.29
2024-02-12T08:18:59.179Z,11.62
2024-02-12T08:20:05.525Z,11.85
2024-02-12T08:21:08.250Z,12.07
2024-02-12T08:22:12.140Z,12.31
2024-02-12T08:23:14.634Z,12.36
2024-02-12T08:24:18.746Z,12.67
2024-02-12T08:25:21.610Z,12.90
2024-02-12T08:26:25.357Z,12.98
2024-02-12T08:27:31.613Z,13.09
2024-02-12T08:28:36.835Z,13.33
2024-02-12T08:29:39.209Z,13.24
2024-02-12T08:30:42.602Z,13.24
2024-02-12T08:31:44.918Z,13.22
2024-02-12T08:32:48.277Z,13.20
2024-02-12T08:33:50.637Z,13.18
2024-02-12T08:34:54.119Z,13.36
2024-02-12T08:35:56.595Z,13.35
2024-02-12T08:37:00.043Z,13.30
2024-02-12T08:38:02.544Z,13.47
2024-02-12T08:39:05.778Z,13.37
2024-02-12T08:40:12.165Z,13.43
2024-02-12T08:41:24.763Z,13.53
2024-02-12T08:42:28.602Z,13.66
2024-02-12T08:43:31.805Z,13.64
2024-02-12T08:44:37.419Z,13.62
2024-02-12T08:45:41.294Z,13.69
2024-02-12T08:46:45.998Z,13.55
2024-02-12T08:47:48.645Z,13.90
2024-02-12T08:48:52.424Z,14.07
2024-02-12T08:49:55.335Z,14.36
2024-02-12T08:50:59.799Z,14.31
2024-02-12T08:52:02.770Z,14.24
2024-02-12T08:53:06.516Z,14.17
2024-02-12T08:54:08.718Z,14.13
2024-02-12T08:55:14.126Z,14.17
2024-02-12T08:56:19.388Z,13.97
2024-02-12T08:57:23.187Z,13.82
2024-02-12T08:58:25.454Z,14.02
2024-02-12T08:59:28.844Z,14.05
2024-02-12T09:00:32.569Z,14.05
2024-02-12T09:01:36.317Z,14.24
2024-02-12T09:02:38.882Z,14.55
2024-02-12T09:03:44.630Z,14.33
2024-02-12T09:04:48.067Z,14.57
2024-02-12T09:05:51.795Z,14.43
2024-02-12T09:06:54.285Z,14.65
2024-02-12T09:07:57.779Z,14.86
2024-02-12T09:09:00.371Z,15.20
2024-02-12T09:10:04.534Z,15.32
2024-02-12T09:11:07.163Z,15.64
2024-02-12T09:12:11.207Z,15.49
2024-02-12T09:13:13.508Z,15.28
2024-02-12T09:14:18.522Z,15.11
2024-02-12T09:15:21.854Z,15.17
2024-02-12T09:16:27.420Z,15.53
2024-02-12T09:17:30.737Z,15.56
2024-02-12T09:18:37.843Z,15.61
2024-02-12T09:19:40.281Z,15.11
2024-02-12T09:20:43.929Z,15.33
2024-02-12T09:21:47.308Z,15.38
2024-02-12T09:22:50.638Z,15.42
2024-02-12T09:23:52.996Z,15.60
2024-02-12T09:24:56.287Z,15.71
2024-02-12T09:25:58.787Z,15.71
2024-02-12T09:27:02.102Z,15.43
2024-02-12T09:28:06.688Z,15.40
2024-02-12T09:29:09.670Z,15.24
2024-02-12T09:30:13.480Z,15.45
2024-02-12T09:31:15.939Z,15.74
2024-02-12T09:32:20.506Z,16.16
2024-02-12T09:33:23.020Z,16.12
2024-02-12T09:34:26.549Z,16.05
2024-02-12T09:35:29.134Z,16.02
2024-02-12T09:36:32.557Z,16.05
2024-02-12T09:37:35.645Z,16.29
2024-02-12T09:38:39.449Z,16.47
2024-02-12T09:39:42.208Z,16.53
2024-02-12T09:40:46.911Z,16.52
2024-02-12T09:41:49.596Z,16.46
2024-02-12T09:42:55.796Z,16.35
2024-02-12T09:44:00.674Z,16.17
2024-02-12T09:45:08.927Z,16.32
2024-02-12T09:46:16.582Z,16.43
2024-02-12T09:47:20.579Z,16.49
2024-02-12T09:48:26.722Z,16.58
2024-02-12T09:49:29.204Z,16.32
2024-02-12T09:50:34.204Z,16.02
2024-02-12T09:51:37.284Z,16.03
2024-02-12T09:52:42.288Z,16.28
2024-02-12T09:53:45.315Z,16.26
2024-02-12T09:54:48.917Z,16.33
2024-02-12T09:55:53.432Z,16.52
2024-02-12T09:56:59.008Z,16.56
2024-02-12T09:58:01.477Z,16.36
2024-02-12T09:59:05.044Z,16.11
2024-02-12T10:00:09.072Z,16.12
2024-02-12T10:01:13.598Z,16.45
2024-02-12T10:02:16.443Z,16.79
2024-02-12T10:03:21.649Z,16.53
2024-02-12T10:04:24.893Z,16.40
2024-02-12T10:05:28.379Z,16.79
2024-02-12T10:06:32.099Z,17.17
2024-02-12T10:07:39.808Z,17.46
2024-02-12T10:08:43.766Z,17.51
2024-02-12T10:09:47.755Z,17.69
2024-02-12T10:10:52.408Z,17.83
2024-02-12T10:11:56.056Z,17.65
2024-02-12T10:12:59.485Z,17.62
2024-02-12T10:14:05.747Z,17.21
2024-02-12T10:15:14.510Z,17.01
2024-02-12T10:16:17.006Z,17.00
2024-02-12T10:17:20.895Z,16.92
2024-02-12T10:18:25.055Z,16.97
2024-02-12T10:19:28.527Z,17.15
2024-02-12T10:20:31.159Z,17.33
2024-02-12T10:21:34.762Z,17.61
2024-02-12T10:22:38.313Z,17.71
2024-02-12T10:23:41.866Z,17.77
2024-02-12T10:24:47.228Z,17.51
2024-02-12T10:25:52.872Z,17.69
2024-02-12T10:26:55.749Z,17.94
2024-02-12T10:27:59.604Z,18.02
2024-02-12T10:29:03.056Z,18.04
2024-02-12T10:30:06.792Z,18.33
2024-02-12T10:31:10.734Z,18.23
2024-02-12T10:32:13.154Z,18.15
2024-02-12T10:33:18.502Z,18.33
2024-02-12T10:34:26.618Z,18.31
2024-02-12T10:35:31.537Z,18.63
2024-02-12T10:36:36.539Z,18.34
2024-02-12T10:37:40.089Z,17.62
2024-02-12T10:38:42.995Z,17.79
2024-02-12T10:39:46.735Z,17.88
2024-02-12T10:41:05.398Z,17.82
2024-02-12T10:42:10.593Z,17.67
2024-02-12T10:43:17.491Z,17.93
2024-02-12T10:44:21.250Z,17.72
2024-02-12T10:45:23.739Z,16.94
2024-02-12T10:46:29.406Z,16.69
2024-02-12T10:47:32.230Z,16.97
2024-02-12T10:48:39.971Z,17.23
2024-02-12T10:49:44.377Z,17.15
2024-02-12T10:50:49.295Z,16.99
2024-02-12T10:51:55.946Z,16.98
2024-02-12T10:53:01.334Z,17.15
2024-02-12T10:54:04.092Z,16.95
2024-02-12T10:55:10.792Z,17.13
2024-02-12T10:56:13.766Z,17.46
2024-02-12T10:57:18.358Z,17.73
2024-02-12T10:58:20.989Z,17.66
2024-02-12T10:59:24.643Z,17.62
2024-02-12T11:00:27.885Z,17.57
2024-02-12T11:01:31.436Z,17.70
2024-02-12T11:02:45.095Z,18.39
2024-02-12T11:03:50.406Z,18.72
2024-02-12T11:04:57.389Z,19.34
2024-02-12T11:06:02.405Z,18.97
2024-02-12T11:07:10.811Z,19.22
2024-02-12T11:08:20.417Z,19.55
2024-02-12T11:09:32.098Z,19.35
2024-02-12T11:10:36.323Z,19.54
2024-02-12T11:11:47.023Z,19.68
2024-02-12T11:12:51.391Z,19.65
2024-02-12T11:14:02.533Z,19.13
2024-02-12T11:15:11.478Z,19.27
2024-02-12T11:16:15.948Z,19.66
2024-02-12T11:17:24.393Z,19.84
2024-02-12T11:18:27.759Z,19.96
2024-02-12T11:19:32.522Z,20.11
2024-02-12T11:20:36.178Z,19.31
2024-02-12T11:21:40.073Z,19.36
2024-02-12T11:22:46.276Z,19.34
2024-02-12T11:23:52.219Z,19.22
2024-02-12T11:24:58.507Z,19.05
2024-02-12T11:26:05.547Z,19.59
2024-02-12T11:27:10.302Z,19.40
2024-02-12T11:28:15.961Z,19.57
2024-02-12T11:29:20.094Z,20.25
2024-02-12T11:30:22.486Z,20.18
2024-02-12T11:31:28.046Z,20.58
2024-02-12T11:32:31.878Z,20.57
2024-02-12T11:33:35.284Z,20.25
2024-02-12T11:34:37.635Z,19.62
2024-02-12T11:35:42.727Z,20.02
2024-02-12T11:36:45.424Z,19.79
2024-02-12T11:37:57.485Z,19.88
2024-02-12T11:38:59.818Z,19.80
2024-02-12T11:40:04.891Z,20.08
2024-02-12T11:41:07.357Z,20.57
2024-02-12T11:42:11.330Z,20.67
2024-02-12T11:43:13.833Z,21.61
2024-02-12T11:44:18.025Z,21.80
2024-02-12T11:45:21.579Z,22.32
2024-02-12T11:46:25.956Z,21.55
2024-02-12T11:47:29.534Z,20.99
2024-02-12T11:48:33.556Z,21.25
2024-02-12T11:49:36.362Z,21.72
2024-02-12T11:50:40.138Z,21.91
2024-02-12T11:51:43.982Z,21.43
2024-02-12T11:52:48.092Z,21.48
2024-02-12T11:53:53.902Z,21.32
2024-02-12T11:54:58.074Z,20.87
2024-02-12T11:56:02.311Z,20.81
2024-02-12T11:57:08.144Z,20.67
2024-02-12T11:58:10.700Z,20.61
2024-02-12T11:59:14.782Z,20.32
2024-02-12T12:00:18.022Z,20.07
2024-02-12T12:01:21.564Z,20.05
2024-02-12T12:02:24.124Z,20.06
2024-02-12T12:03:27.711Z,20.27
2024-02-12T12:04:34.904Z,20.75
2024-02-12T12:05:41.913Z,21.02
2024-02-12T12:06:46.335Z,21.14
2024-02-12T12:07:50.254Z,21.01
2024-02-12T12:08:53.999Z,20.53
2024-02-12T12:10:03.208Z,20.13
2024-02-12T12:11:06.764Z,20.36
2024-02-12T12:12:11.290Z,20.18
2024-02-12T12:13:15.976Z,20.45
2024-02-12T12:14:19.808Z,20.14
2024-02-12T12:15:22.384Z,20.12
2024-02-12T12:16:26.744Z,20.27
2024-02-12T12:17:33.533Z,20.05
2024-02-12T12:18:39.119Z,20.26
2024-02-12T12:19:42.331Z,19.61
2024-02-12T12:20:46.261Z,19.08
2024-02-12T12:21:52.063Z,19.22
2024-02-12T12:22:56.235Z,19.19
2024-02-12T12:23:59.639Z,19.01
2024-02-12T12:25:03.023Z,19.04
2024-02-12T12:26:06.380Z,18.88
2024-02-12T12:27:10.777Z,18.89
2024-02-12T12:28:13.058Z,19.62
2024-02-12T12:29:27.541Z,20.21
2024-02-12T12:30:31.034Z,20.70
2024-02-12T12:31:36.193Z,21.50
2024-02-12T12:32:38.501Z,21.19
2024-02-12T12:33:41.849Z,21.89
2024-02-12T12:34:44.152Z,21.94
2024-02-12T12:35:47.557Z,21.65
2024-02-12T12:36:51.255Z,21.30
2024-02-12T12:37:54.789Z,20.46
2024-02-12T12:38:56.902Z,20.30
2024-02-12T12:40:00.067Z,19.67
2024-02-12T12:41:02.916Z,19.32
2024-02-12T12:42:08.961Z,19.23
2024-02-12T12:43:13.251Z,19.50
2024-02-12T12:44:18.173Z,19.57
2024-02-12T12:45:22.674Z,19.58
2024-02-12T12:46:26.060Z,19.41
2024-02-12T12:47:28.320Z,19.42
2024-02-12T12:48:32.773Z,19.16
2024-02-12T12:49:35.161Z,19.53
2024-02-12T12:50:38.416Z,19.49
2024-02-12T12:51:40.601Z,19.18
2024-02-12T12:52:44.929Z,19.00
2024-02-12T12:53:48.319Z,18.80
2024-02-12T12:54:50.544Z,18.71
2024-02-12T12:55:52.716Z,18.56
2024-02-12T12:56:56.010Z,18.29
2024-02-12T12:57:58.171Z,18.29
2024-02-12T12:59:01.034Z,18.26
2024-02-12T13:00:08.401Z,18.28
2024-02-12T13:01:12.943Z,18.21
2024-02-12T13:02:18.004Z,18.53
2024-02-12T13:03:20.219Z,18.90
2024-02-12T13:04:24.482Z,19.28
2024-02-12T13:05:26.801Z,19.54
2024-02-12T13:06:31.701Z,20.14
2024-02-12T13:07:36.087Z,20.45
2024-02-12T13:08:43.805Z,20.98
2024-02-12T13:09:46.955Z,21.23
2024-02-12T13:10:53.552Z,21.23
2024-02-12T13:11:56.583Z,21.68
2024-02-12T13:12:59.825Z,22.11
2024-02-12T13:14:06.177Z,22.08
2024-02-12T13:15:11.802Z,22.06
2024-02-12T13:16:14.510Z,22.05
2024-02-12T13:17:17.859Z,21.73
2024-02-12T13:18:27.708Z,21.53
2024-02-12T13:19:32.914Z,21.71
2024-02-12T13:20:35.985Z,21.77
2024-02-12T13:21:39.928Z,22.00
2024-02-12T13:22:51.417Z,22.32
2024-02-12T13:23:56.136Z,22.25
2024-02-12T13:25:07.313Z,21.84
2024-02-12T13:26:13.572Z,22.21
2024-02-12T13:27:16.584Z,22.13
2024-02-12T13:28:20.257Z,22.00
2024-02-12T13:29:25.702Z,21.88
2024-02-12T13:30:31.133Z,21.61
2024-02-12T13:31:33.522Z,21.45
2024-02-12T13:32:36.796Z,21.51
2024-02-12T13:33:39.391Z,21.71
2024-02-12T13:34:42.749Z,22.15
2024-02-12T13:35:45.196Z,22.60
2024-02-12T13:36:52.546Z,22.86
2024-02-12T13:37:55.162Z,23.43
2024-02-12T13:38:59.782Z,23.48
2024-02-12T13:40:06.615Z,23.54
2024-02-12T13:41:12.495Z,23.24
2024-02-12T13:42:16.276Z,22.98
2024-02-12T13:43:22.591Z,22.82
2024-02-12T13:44:26.233Z,22.51
2024-02-12T13:45:29.941Z,22.71
2024-02-12T13:46:37.350Z,22.97
2024-02-12T13:47:41.884Z,23.39
2024-02-12T13:48:47.251Z,23.50
2024-02-12T13:49:50.801Z,23.45
2024-02-12T13:50:53.919Z,23.63