createdAt,value
2022-11-01T00:01:58.282Z,12.90
2022-11-01T00:04:25.514Z,12.15
2022-11-01T00:06:52.523Z,13.27
2022-11-01T00:09:19.586Z,18.13
2022-11-01T00:11:46.765Z,17.40
2022-11-01T00:14:15.549Z,16.48
2022-11-01T00:16:43.284Z,21.77
2022-11-01T00:19:10.432Z,18.75
2022-11-01T00:21:37.603Z,17.92
2022-11-01T00:24:04.989Z,20.10
2022-11-01T00:26:32.216Z,20.67
2022-11-01T00:28:59.170Z,18.75
2022-11-01T00:31:26.703Z,14.85
2022-11-01T00:33:53.600Z,12.15
2022-11-01T00:36:20.632Z,12.98
2022-11-01T00:38:52.177Z,13.60
2022-11-01T00:41:21.829Z,17.95
2022-11-01T00:43:49.322Z,17.95
2022-11-01T00:46:17.099Z,13.20
2022-11-01T00:48:44.077Z,18.77
2022-11-01T00:51:11.084Z,17.63
2022-11-01T00:53:38.047Z,13.63
2022-11-01T00:56:06.849Z,13.95
2022-11-01T00:58:34.359Z,12.57
2022-11-01T01:01:01.845Z,13.90
2022-11-01T01:03:29.053Z,14.65
2022-11-01T01:05:56.198Z,14.98
2022-11-01T01:08:23.926Z,15.30
2022-11-01T01:10:51.245Z,18.25
2022-11-01T01:13:18.372Z,15.48
2022-11-01T01:15:46.196Z,14.18
2022-11-01T01:18:13.602Z,14.63
2022-11-01T01:20:40.661Z,16.08
2022-11-01T01:23:07.743Z,16.63
2022-11-01T01:25:35.014Z,16.08
2022-11-01T01:28:02.631Z,16.80
2022-11-01T01:30:29.690Z,16.83
2022-11-01T01:32:56.606Z,16.17
2022-11-01T01:35:23.573Z,15.82
2022-11-01T01:37:50.518Z,14.73
2022-11-01T01:40:17.427Z,13.10
2022-11-01T01:42:44.431Z,12.63
2022-11-01T01:45:17.242Z,10.98
2022-11-01T01:47:47.700Z,10.88
2022-11-01T01:50:29.739Z,10.70
2022-11-01T01:53:18.036Z,10.13
2022-11-01T01:56:07.254Z,9.60
2022-11-01T01:58:46.049Z,9.68
2022-11-01T02:01:13.372Z,10.80
2022-11-01T02:03:41.535Z,11.60
2022-11-01T02:06:14.769Z,10.43
2022-11-01T02:08:58.189Z,10.68
2022-11-01T02:11:25.117Z,11.18
2022-11-01T02:13:52.745Z,10.43
2022-11-01T02:16:38.475Z,11.63
2022-11-01T02:19:47.488Z,12.38
2022-11-01T02:22:34.633Z,11.20
2022-11-01T02:25:23.069Z,12.35
2022-11-01T02:28:20.517Z,11.57
2022-11-01T02:31:16.792Z,10.63
2022-11-01T02:34:07.345Z,10.73
2022-11-01T02:37:02.739Z,11.02
2022-11-01T02:39:34.343Z,10.50
2022-11-01T02:42:15.607Z,10.10
2022-11-01T02:44:51.553Z,8.93
2022-11-01T02:47:19.477Z,10.77
2022-11-01T02:49:51.884Z,9.70
2022-11-01T02:52:24.185Z,9.77
2022-11-01T02:54:58.875Z,11.73
2022-11-01T02:57:37.373Z,9.35
2022-11-01T03:00:23.084Z,9.73
2022-11-01T03:02:57.077Z,9.48
2022-11-01T03:05:52.417Z,10.43
2022-11-01T03:08:24.000Z,9.90
2022-11-01T03:11:02.078Z,9.50
2022-11-01T03:13:42.221Z,10.90
2022-11-01T03:16:35.759Z,9.98
2022-11-01T03:19:02.721Z,11.32
2022-11-01T03:21:37.172Z,10.13
2022-11-01T03:24:29.031Z,10.02
2022-11-01T03:27:06.533Z,10.63
2022-11-01T03:29:36.724Z,10.70
2022-11-01T03:32:05.573Z,14.27
2022-11-01T03:34:35.609Z,14.65
2022-11-01T03:37:07.356Z,14.63
2022-11-01T03:39:54.746Z,15.20
2022-11-01T03:42:24.238Z,12.27
2022-11-01T03:44:58.486Z,13.50
2022-11-01T03:47:25.923Z,13.63
2022-11-01T03:50:19.789Z,13.13
2022-11-01T03:52:47.170Z,11.88
2022-11-01T03:55:19.395Z,12.13
2022-11-01T03:57:51.667Z,13.48
2022-11-01T04:00:21.785Z,12.73
2022-11-01T04:02:50.233Z,15.30
2022-11-01T04:05:18.135Z,15.30
2022-11-01T04:07:45.449Z,13.27
2022-11-01T04:10:13.190Z,12.93
2022-11-01T04:12:40.659Z,14.85
2022-11-01T04:15:26.629Z,14.07
2022-11-01T04:18:37.326Z,14.18
2022-11-01T04:21:25.665Z,13.00
2022-11-01T04:23:52.988Z,12.43
2022-11-01T04:26:22.423Z,13.93
2022-11-01T04:28:58.675Z,13.13
2022-11-01T04:31:34.760Z,13.07
2022-11-01T04:34:03.094Z,13.00
2022-11-01T04:36:30.542Z,12.65
2022-11-01T04:38:58.487Z,12.45
2022-11-01T04:41:27.553Z,11.27
2022-11-01T04:43:57.143Z,10.75
2022-11-01T04:46:24.196Z,10.15
2022-11-01T04:48:51.534Z,10.75
2022-11-01T04:51:18.607Z,10.75
2022-11-01T04:53:45.679Z,9.75
2022-11-01T04:56:14.211Z,10.60
2022-11-01T04:58:45.915Z,8.75
2022-11-01T05:01:15.187Z,8.82
2022-11-01T05:03:45.098Z,9.50
2022-11-01T05:06:12.249Z,10.18
2022-11-01T05:08:39.189Z,11.27
2022-11-01T05:11:06.890Z,15.00
2022-11-01T05:13:33.855Z,16.90
2022-11-01T05:16:20.765Z,14.77
2022-11-01T05:18:49.824Z,12.50
2022-11-01T05:21:17.109Z,12.32
2022-11-01T05:23:44.417Z,11.82
2022-11-01T05:26:11.719Z,10.82
2022-11-01T05:28:38.927Z,11.75
2022-11-01T05:31:05.902Z,12.80
2022-11-01T05:33:33.345Z,12.18
2022-11-01T05:36:03.549Z,11.45
2022-11-01T05:38:30.688Z,11.50
2022-11-01T05:40:57.738Z,11.43
2022-11-01T05:43:24.945Z,10.88
2022-11-01T05:45:51.911Z,10.40
2022-11-01T05:48:19.371Z,11.25
2022-11-01T05:50:47.171Z,10.90
2022-11-01T05:53:14.720Z,11.10
2022-11-01T05:55:42.564Z,12.02
2022-11-01T05:58:09.852Z,11.32
2022-11-01T06:00:36.951Z,12.20
2022-11-01T06:03:06.910Z,12.02
2022-11-01T06:05:34.781Z,11.18
2022-11-01T06:08:02.929Z,11.95
2022-11-01T06:10:31.188Z,12.88
2022-11-01T06:12:58.151Z,11.65
2022-11-01T06:15:25.392Z,11.23
2022-11-01T06:17:57.359Z,10.82
2022-11-01T06:20:29.647Z,11.13
2022-11-01T06:22:58.065Z,11.02
2022-11-01T06:25:26.126Z,10.57
2022-11-01T06:27:54.397Z,11.43
2022-11-01T06:30:21.837Z,12.07
2022-11-01T06:32:48.909Z,11.57
2022-11-01T06:35:16.217Z,12.57
2022-11-01T06:37:43.473Z,12.55
2022-11-01T06:40:13.113Z,12.55
2022-11-01T06:42:45.374Z,12.13
2022-11-01T06:45:14.423Z,12.40
2022-11-01T06:47:46.424Z,14.18
2022-11-01T06:50:13.537Z,13.82
2022-11-01T06:52:41.056Z,13.40
2022-11-01T06:55:08.592Z,14.20
2022-11-01T06:57:35.490Z,13.27
2022-11-01T07:00:03.566Z,15.00
2022-11-01T07:02:30.576Z,13.88
2022-11-01T07:04:58.074Z,14.50
2022-11-01T07:07:26.793Z,13.75
2022-11-01T07:09:53.981Z,14.88
2022-11-01T07:12:20.832Z,16.02
2022-11-01T07:14:48.470Z,14.85
2022-11-01T07:17:15.321Z,13.82
2022-11-01T07:19:42.960Z,13.63
2022-11-01T07:22:10.274Z,15.15
2022-11-01T07:24:37.392Z,14.48
2022-11-01T07:27:04.360Z,13.60
2022-11-01T07:29:32.088Z,13.00
2022-11-01T07:31:58.992Z,14.82
2022-11-01T07:34:26.459Z,14.13
2022-11-01T07:36:53.851Z,14.40
2022-11-01T07:39:21.039Z,16.27
2022-11-01T07:41:48.321Z,16.88
2022-11-01T07:44:16.104Z,15.52
2022-11-01T07:46:42.958Z,15.93
2022-11-01T07:49:10.083Z,16.63
2022-11-01T07:51:37.239Z,16.92
2022-11-01T07:54:04.765Z,16.35
2022-11-01T07:56:31.721Z,16.42
2022-11-01T07:58:59.836Z,17.15
2022-11-01T08:01:26.834Z,17.50
2022-11-01T08:03:54.096Z,17.15
2022-11-01T08:08:49.202Z,14.93
2022-11-01T08:11:16.054Z,15.68
2022-11-01T08:13:43.586Z,15.35
2022-11-01T08:16:10.446Z,17.10
2022-11-01T08:18:37.614Z,16.98
2022-11-01T08:21:05.179Z,16.95
2022-11-01T08:23:32.305Z,17.17
2022-11-01T08:26:00.725Z,16.67
2022-11-01T08:28:30.178Z,17.75
2022-11-01T08:30:57.093Z,15.35
2022-11-01T08:33:24.250Z,17.33
2022-11-01T08:35:51.443Z,16.15
2022-11-01T08:38:20.395Z,15.60
2022-11-01T08:40:48.197Z,16.90
2022-11-01T08:43:16.007Z,18.67
2022-11-01T08:45:42.929Z,18.27
2022-11-01T08:48:10.198Z,18.88
2022-11-01T08:50:38.166Z,20.80
2022-11-01T08:53:10.683Z,19.33
2022-11-01T08:55:39.544Z,19.52
2022-11-01T08:58:07.458Z,19.67
2022-11-01T09:00:35.704Z,20.30
2022-11-01T09:03:03.201Z,19.35
2022-11-01T09:05:31.575Z,18.35
2022-11-01T09:08:02.142Z,20.33
2022-11-01T09:10:31.263Z,19.42
2022-11-01T09:13:02.065Z,18.33
2022-11-01T09:15:29.944Z,19.92
2022-11-01T09:17:57.234Z,18.75
2022-11-01T09:20:24.402Z,19.80
2022-11-01T09:22:52.625Z,18.15
2022-11-01T09:25:20.629Z,18.48
2022-11-01T09:27:47.513Z,18.38
2022-11-01T09:30:14.488Z,17.20
2022-11-01T09:32:41.461Z,17.33
2022-11-01T09:35:12.335Z,16.75
2022-11-01T09:37:39.716Z,15.35
2022-11-01T09:40:07.583Z,15.80
2022-11-01T09:42:40.216Z,15.68
2022-11-01T09:45:17.658Z,15.88
2022-11-01T09:47:51.527Z,15.13
2022-11-01T09:50:22.740Z,14.90
2022-11-01T09:52:52.518Z,21.45
2022-11-01T09:55:37.734Z,16.90
2022-11-01T09:58:31.441Z,15.82
2022-11-01T10:01:17.164Z,15.98
2022-11-01T10:04:14.415Z,16.48
2022-11-01T10:06:46.307Z,16.17
2022-11-01T10:09:43.999Z,16.77
2022-11-01T10:12:17.381Z,17.98
2022-11-01T10:15:09.088Z,15.90
2022-11-01T10:17:52.973Z,17.33
2022-11-01T10:20:34.837Z,15.00
2022-11-01T10:23:04.995Z,14.98
2022-11-01T10:25:36.354Z,16.65
2022-11-01T10:28:17.156Z,15.30
2022-11-01T10:30:49.344Z,12.88
2022-11-01T10:33:32.100Z,15.43
2022-11-01T10:36:04.015Z,13.45
2022-11-01T10:41:51.513Z,12.13
2022-11-01T10:44:29.182Z,11.95
2022-11-01T10:46:59.122Z,11.90
2022-11-01T10:50:00.199Z,13.10
2022-11-01T10:52:25.458Z,10.27
2022-11-01T10:54:53.908Z,10.07
2022-11-01T10:57:46.006Z,11.13
2022-11-01T11:00:19.951Z,11.52
2022-11-01T11:03:00.557Z,9.82
2022-11-01T11:05:30.544Z,10.90
2022-11-01T11:07:57.797Z,11.20
2022-11-01T11:10:29.360Z,11.00
2022-11-01T11:13:06.903Z,11.05
2022-11-01T11:16:14.694Z,11.73
2022-11-01T11:19:12.515Z,13.02
2022-11-01T11:21:45.205Z,12.82
2022-11-01T11:24:37.772Z,11.73
2022-11-01T11:27:12.933Z,11.20
2022-11-01T11:29:49.137Z,12.75
2022-11-01T11:32:20.252Z,11.85
2022-11-01T11:34:58.639Z,10.52
2022-11-01T11:37:33.756Z,11.07
2022-11-01T11:40:19.670Z,11.20
2022-11-01T11:42:49.259Z,11.98
2022-11-01T11:45:22.269Z,9.27
2022-11-01T11:47:50.695Z,9.68
2022-11-01T11:50:20.713Z,10.07
2022-11-01T11:52:52.192Z,9.10
2022-11-01T11:55:38.118Z,10.77
2022-11-01T11:58:13.605Z,9.57
2022-11-01T12:00:47.478Z,8.77
2022-11-01T12:03:17.966Z,8.82
2022-11-01T12:06:00.455Z,8.90
2022-11-01T12:08:36.199Z,8.43
2022-11-01T12:11:05.255Z,9.18
2022-11-01T12:13:36.230Z,7.68
2022-11-01T12:16:16.768Z,9.25
2022-11-01T12:18:52.638Z,9.20
2022-11-01T12:21:43.648Z,8.50
2022-11-01T12:24:22.485Z,8.23
2022-11-01T12:26:53.303Z,8.68
2022-11-01T12:29:35.056Z,9.27
2022-11-01T12:32:09.916Z,8.77
2022-11-01T12:34:42.544Z,8.80
2022-11-01T12:37:21.675Z,8.10
2022-11-01T12:39:54.159Z,9.10
2022-11-01T12:43:19.355Z,7.95
2022-11-01T12:45:51.242Z,7.72
2022-11-01T12:48:44.376Z,8.10
2022-11-01T12:51:29.335Z,7.95
2022-11-01T12:54:02.558Z,7.68
2022-11-01T12:56:29.652Z,8.98
2022-11-01T12:58:58.145Z,8.38
2022-11-01T13:01:46.075Z,8.93
2022-11-01T13:04:37.631Z,9.23
2022-11-01T13:07:13.313Z,8.60
2022-11-01T13:10:05.598Z,7.80
2022-11-01T13:12:38.398Z,8.32
2022-11-01T13:15:28.377Z,8.32
2022-11-01T13:18:10.993Z,8.80
2022-11-01T13:21:07.603Z,8.77
2022-11-01T13:23:38.442Z,9.00
2022-11-01T13:26:19.161Z,9.07
2022-11-01T13:28:49.230Z,8.60
2022-11-01T13:31:54.355Z,7.97
2022-11-01T13:34:41.007Z,7.80
2022-11-01T13:37:22.023Z,9.05
2022-11-01T13:39:51.950Z,8.38
2022-11-01T13:42:24.741Z,9.27
2022-11-01T13:45:30.497Z,9.05
2022-11-01T13:48:39.153Z,9.45
2022-11-01T13:51:12.981Z,8.27
2022-11-01T13:53:41.444Z,10.13
2022-11-01T13:56:30.949Z,8.95
2022-11-01T13:58:59.493Z,8.40
2022-11-01T14:01:35.551Z,9.10
2022-11-01T14:04:15.677Z,8.88
2022-11-01T14:06:51.530Z,8.25
2022-11-01T14:09:30.268Z,8.60
2022-11-01T14:12:17.601Z,8.45
2022-11-01T14:14:48.075Z,8.55
2022-11-01T14:17:24.145Z,9.30
2022-11-01T14:19:59.057Z,8.88
2022-11-01T14:22:28.956Z,8.43
2022-11-01T14:25:00.159Z,8.65
2022-11-01T14:27:35.173Z,7.65
2022-11-01T14:30:13.768Z,7.65
2022-11-01T14:32:43.476Z,8.20
2022-11-01T14:35:12.975Z,9.65
2022-11-01T14:37:50.416Z,9.80
2022-11-01T14:40:42.785Z,7.97
2022-11-01T14:43:25.416Z,10.80
2022-11-01T14:46:02.077Z,10.32
2022-11-01T14:49:01.887Z,10.07
2022-11-01T14:51:35.121Z,11.05
2022-11-01T14:54:19.148Z,9.23
2022-11-01T14:56:52.266Z,10.85
2022-11-01T14:59:38.485Z,11.27
2022-11-01T15:02:07.399Z,13.60
2022-11-01T15:04:46.160Z,10.90
2022-11-01T15:07:29.437Z,11.48
2022-11-01T15:10:11.123Z,12.80
2022-11-01T15:12:58.240Z,14.05
2022-11-01T15:15:30.175Z,9.88
2022-11-01T15:17:58.927Z,10.63
2022-11-01T15:20:35.731Z,10.48
2022-11-01T15:23:07.363Z,10.57
2022-11-01T15:25:34.484Z,9.63
2022-11-01T15:28:01.575Z,8.70
2022-11-01T15:30:32.202Z,8.82
2022-11-01T15:33:30.897Z,8.43
2022-11-01T15:36:03.011Z,8.15
2022-11-01T15:38:34.942Z,8.95
2022-11-01T15:41:31.560Z,7.97
2022-11-01T15:44:04.084Z,9.40
2022-11-01T15:46:39.837Z,15.05
2022-11-01T15:49:18.099Z,12.68
2022-11-01T15:52:00.049Z,19.95
2022-11-01T15:54:38.253Z,13.18
2022-11-01T15:57:13.160Z,28.67
2022-11-01T15:59:50.311Z,25.45
2022-11-01T16:02:25.933Z,31.75
2022-11-01T16:04:53.851Z,23.97
2022-11-01T16:07:22.260Z,21.15
2022-11-01T16:09:58.153Z,18.08
2022-11-01T16:12:32.017Z,17.20
2022-11-01T16:15:28.464Z,19.08
2022-11-01T16:17:59.220Z,24.25
2022-11-01T16:20:38.434Z,20.50
2022-11-01T16:23:12.449Z,14.43
2022-11-01T16:25:40.502Z,17.88
2022-11-01T16:28:10.277Z,16.63
2022-11-01T16:30:52.065Z,69.53
2022-11-01T16:33:47.117Z,49.97
2022-11-01T16:36:20.594Z,35.28
2022-11-01T16:38:52.688Z,40.95
2022-11-01T16:41:29.342Z,74.03
2022-11-01T16:43:59.244Z,43.45
2022-11-01T16:46:29.667Z,39.47
2022-11-01T16:49:05.664Z,48.60
2022-11-01T16:51:33.567Z,97.32
2022-11-01T16:54:01.334Z,87.25
2022-11-01T16:56:36.549Z,82.90
2022-11-01T16:59:22.690Z,70.95
2022-11-01T17:01:50.917Z,80.07
2022-11-01T17:04:19.521Z,90.38
2022-11-01T17:06:46.727Z,84.50
2022-11-01T17:09:16.395Z,66.72
2022-11-01T17:11:50.469Z,28.80
2022-11-01T17:14:19.690Z,21.02
2022-11-01T17:16:48.436Z,15.30
2022-11-01T17:19:32.328Z,13.95
2022-11-01T17:22:04.172Z,13.18
2022-11-01T17:24:33.613Z,12.35
2022-11-01T17:27:05.297Z,13.50
2022-11-01T17:29:33.135Z,11.10
2022-11-01T17:32:02.000Z,12.88
2022-11-01T17:34:29.670Z,13.27
2022-11-01T17:36:57.602Z,18.55
2022-11-01T17:39:28.835Z,14.27
2022-11-01T17:41:56.842Z,16.77
2022-11-01T17:44:23.886Z,19.92
2022-11-01T17:46:50.829Z,20.58
2022-11-01T17:49:21.635Z,14.75
2022-11-01T17:51:54.245Z,17.23
2022-11-01T17:54:22.452Z,18.95
2022-11-01T17:56:50.222Z,18.75
2022-11-01T17:59:17.249Z,23.85
2022-11-01T18:01:45.360Z,22.02
2022-11-01T18:04:12.441Z,19.85
2022-11-01T18:06:40.871Z,17.27
2022-11-01T18:09:20.791Z,17.48
2022-11-01T18:12:00.224Z,17.90
2022-11-01T18:14:55.271Z,21.85
2022-11-01T18:17:32.950Z,19.20
2022-11-01T18:20:39.015Z,18.42
2022-11-01T18:23:12.194Z,19.60
2022-11-01T18:25:40.484Z,13.48
2022-11-01T18:28:26.495Z,15.32
2022-11-01T18:30:59.353Z,16.58
2022-11-01T18:33:55.990Z,17.27
2022-11-01T18:36:53.752Z,25.95
2022-11-01T18:39:36.508Z,19.00
2022-11-01T18:42:06.830Z,20.20
2022-11-01T18:44:33.802Z,23.33
2022-11-01T18:47:32.680Z,23.08
2022-11-01T18:50:03.875Z,20.02
2022-11-01T18:52:30.960Z,19.73
2022-11-01T18:54:58.143Z,23.27
2022-11-01T18:57:28.984Z,18.80
2022-11-01T18:59:57.388Z,22.10
2022-11-01T19:02:28.235Z,21.38
2022-11-01T19:05:14.666Z,25.13
2022-11-01T19:08:05.291Z,22.63
2022-11-01T19:12:58.283Z,44.83
2022-11-01T19:15:28.652Z,63.78
2022-11-01T19:18:01.331Z,52.95
2022-11-01T19:20:34.637Z,49.78
2022-11-01T19:23:04.366Z,42.40
2022-11-01T19:25:32.898Z,45.72
2022-11-01T19:28:04.245Z,47.65
2022-11-01T19:30:34.176Z,45.92
2022-11-01T19:33:30.110Z,48.05
2022-11-01T19:35:58.663Z,34.92
2022-11-01T19:38:25.602Z,33.53
2022-11-01T19:40:54.042Z,31.63
2022-11-01T19:43:24.563Z,18.52
2022-11-01T19:45:53.809Z,46.28
2022-11-01T19:48:24.112Z,54.78
2022-11-01T19:50:51.567Z,50.58
2022-11-01T19:53:27.296Z,42.72
2022-11-01T19:56:22.261Z,33.80
2022-11-01T19:59:00.333Z,31.73
2022-11-01T20:01:43.384Z,33.00
2022-11-01T20:04:24.467Z,35.22
2022-11-01T20:07:01.270Z,36.00
2022-11-01T20:09:31.235Z,31.00
2022-11-01T20:11:58.164Z,35.97
2022-11-01T20:14:25.237Z,35.05
2022-11-01T20:16:52.208Z,41.28
2022-11-01T20:19:20.441Z,24.13
2022-11-01T20:21:47.717Z,21.77
2022-11-01T20:24:15.744Z,19.42
2022-11-01T20:26:42.813Z,17.95
2022-11-01T20:29:10.563Z,18.92
2022-11-01T20:31:37.527Z,21.27
2022-11-01T20:34:04.754Z,22.20
2022-11-01T20:36:31.873Z,22.95
2022-11-01T20:38:58.781Z,23.05
2022-11-01T20:41:25.730Z,30.20
2022-11-01T20:43:52.729Z,31.65
2022-11-01T20:46:19.646Z,32.88
2022-11-01T20:48:46.596Z,32.60
2022-11-01T20:51:13.742Z,29.15
2022-11-01T20:53:41.536Z,30.52
2022-11-01T20:56:09.250Z,29.45
2022-11-01T20:58:42.330Z,28.75
2022-11-01T21:01:14.218Z,28.58
2022-11-01T21:03:41.337Z,26.45
2022-11-01T21:06:17.027Z,26.20
2022-11-01T21:08:47.286Z,26.13
2022-11-01T21:11:21.750Z,26.13
2022-11-01T21:13:51.044Z,26.17
2022-11-01T21:16:28.891Z,27.92
2022-11-01T21:19:02.328Z,28.58
2022-11-01T21:21:35.364Z,28.88
2022-11-01T21:24:37.135Z,30.52
2022-11-01T21:27:26.900Z,27.63
2022-11-01T21:30:01.427Z,29.05
2022-11-01T21:32:35.234Z,29.58
2022-11-01T21:35:38.625Z,28.75
2022-11-01T21:38:27.872Z,29.27
2022-11-01T21:40:54.798Z,28.38
2022-11-01T21:43:35.307Z,29.95
2022-11-01T21:46:02.292Z,31.20
2022-11-01T21:48:30.746Z,31.20
2022-11-01T21:50:57.782Z,30.05
2022-11-01T21:53:25.599Z,31.08
2022-11-01T21:55:53.448Z,29.98
2022-11-01T21:58:22.597Z,30.33
2022-11-01T22:00:50.571Z,29.08
2022-11-01T22:03:18.590Z,28.23
2022-11-01T22:05:47.010Z,28.20
2022-11-01T22:08:15.038Z,27.75
2022-11-01T22:10:45.109Z,28.67
2022-11-01T22:13:13.237Z,28.02
2022-11-01T22:15:40.760Z,28.23
2022-11-01T22:18:08.126Z,27.55
2022-11-01T22:20:35.579Z,25.52
2022-11-01T22:23:02.747Z,26.08
2022-11-01T22:25:31.256Z,24.73
2022-11-01T22:27:58.147Z,24.42
2022-11-01T22:30:25.449Z,24.13
2022-11-01T22:32:52.667Z,21.48
2022-11-01T22:35:19.877Z,52.25
2022-11-01T22:37:46.748Z,39.58
2022-11-01T22:40:14.833Z,41.90
2022-11-01T22:42:41.806Z,26.48
2022-11-01T22:45:16.157Z,27.00
2022-11-01T22:47:47.074Z,20.80
2022-11-01T22:50:26.666Z,22.30
2022-11-01T22:52:54.487Z,23.45
2022-11-01T22:55:24.883Z,23.60
2022-11-01T22:57:57.783Z,35.05
2022-11-01T23:00:33.737Z,76.05
2022-11-01T23:03:15.352Z,59.43
2022-11-01T23:05:42.357Z,32.47
2022-11-01T23:08:30.633Z,34.03
2022-11-01T23:10:58.422Z,37.75
2022-11-01T23:13:47.390Z,89.07
2022-11-01T23:16:37.130Z,44.22
2022-11-01T23:19:11.388Z,82.25
2022-11-01T23:21:38.507Z,57.63
2022-11-01T23:24:08.085Z,65.30
2022-11-01T23:26:35.045Z,63.38
2022-11-01T23:29:02.645Z,48.72
2022-11-01T23:31:30.027Z,35.80
2022-11-01T23:33:57.016Z,42.90
2022-11-01T23:36:29.155Z,41.40
2022-11-01T23:39:03.361Z,50.83
2022-11-01T23:41:39.587Z,79.53
2022-11-01T23:44:16.405Z,87.87
2022-11-01T23:46:43.663Z,66.38
2022-11-01T23:49:23.610Z,94.95
2022-11-01T23:51:51.177Z,74.35
2022-11-01T23:54:30.924Z,52.53
2022-11-01T23:56:57.889Z,46.40
2022-11-01T23:59:24.978Z,33.97
