createdAt,value
2019-03-08T00:00:00.357Z,969.02
2019-03-08T00:01:00.309Z,969.15
2019-03-08T00:02:00.239Z,969.12
2019-03-08T00:03:01.269Z,969.09
2019-03-08T00:04:00.200Z,969.21
2019-03-08T00:05:00.330Z,969.35
2019-03-08T00:06:00.191Z,969.23
2019-03-08T00:07:00.220Z,969.22
2019-03-08T00:08:00.172Z,969.19
2019-03-08T00:09:00.251Z,969.10
2019-03-08T00:10:00.325Z,969.17
2019-03-08T00:11:01.222Z,969.21
2019-03-08T00:12:00.137Z,969.11
2019-03-08T00:13:00.125Z,969.08
2019-03-08T00:14:01.157Z,969.18
2019-03-08T00:15:00.117Z,969.04
2019-03-08T00:16:07.916Z,969.04
2019-03-08T00:17:00.076Z,969.09
2019-03-08T00:18:00.066Z,969.14
2019-03-08T00:19:00.056Z,969.26
2019-03-08T00:20:00.299Z,969.12
2019-03-08T00:21:00.027Z,969.17
2019-03-08T00:22:00.047Z,969.32
2019-03-08T00:23:00.008Z,969.15
2019-03-08T00:24:00.078Z,969.09
2019-03-08T00:25:00.000Z,969.17
2019-03-08T00:26:00.019Z,969.13
2019-03-08T00:26:59.953Z,969.08
2019-03-08T00:28:00.050Z,969.17
2019-03-08T00:28:59.934Z,969.35
2019-03-08T00:30:00.031Z,969.09
2019-03-08T00:30:59.922Z,969.13
2019-03-08T00:31:59.922Z,969.08
2019-03-08T00:32:59.882Z,969.06
2019-03-08T00:33:59.874Z,969.04
2019-03-08T00:34:59.884Z,969.18
2019-03-08T00:35:59.893Z,968.99
2019-03-08T00:36:59.846Z,969.08
2019-03-08T00:37:59.935Z,969.15
2019-03-08T00:38:59.816Z,969.16
2019-03-08T00:40:01.856Z,969.13
2019-03-08T00:40:59.796Z,969.17
2019-03-08T00:42:00.831Z,969.24
2019-03-08T00:42:59.776Z,969.12
2019-03-08T00:44:06.387Z,969.03
2019-03-08T00:44:59.787Z,969.23
2019-03-08T00:45:59.768Z,969.19
2019-03-08T00:46:59.728Z,969.23
2019-03-08T00:48:01.749Z,969.17
2019-03-08T00:48:59.708Z,969.22
2019-03-08T00:49:59.709Z,969.20
2019-03-08T00:51:00.730Z,969.11
2019-03-08T00:51:59.670Z,969.21
2019-03-08T00:53:01.692Z,969.19
2019-03-08T00:53:59.652Z,969.17
2019-03-08T00:54:59.672Z,969.20
2019-03-08T00:55:59.624Z,969.11
2019-03-08T00:56:59.723Z,969.01
2019-03-08T00:57:59.614Z,969.15
2019-03-08T00:58:59.664Z,969.23
2019-03-08T00:59:59.594Z,969.14
2019-03-08T01:00:59.585Z,969.10
2019-03-08T01:01:59.665Z,969.09
2019-03-08T01:02:59.555Z,969.02
2019-03-08T01:04:00.625Z,969.06
2019-03-08T01:04:59.547Z,968.95
2019-03-08T01:05:59.507Z,969.10
2019-03-08T01:06:59.607Z,968.96
2019-03-08T01:07:59.498Z,969.05
2019-03-08T01:08:59.547Z,968.84
2019-03-08T01:09:59.488Z,969.06
2019-03-08T01:10:59.469Z,968.84
2019-03-08T01:11:59.460Z,968.96
2019-03-08T01:13:00.539Z,969.04
2019-03-08T01:13:59.420Z,969.04
2019-03-08T01:14:59.494Z,969.04
2019-03-08T01:15:59.400Z,968.97
2019-03-08T01:17:00.511Z,968.84
2019-03-08T01:17:59.393Z,968.84
2019-03-08T01:18:59.422Z,968.89
2019-03-08T01:19:59.374Z,968.79
2019-03-08T01:20:59.463Z,968.87
2019-03-08T01:21:59.334Z,968.85
2019-03-08T01:22:59.394Z,968.92
2019-03-08T01:23:59.315Z,968.92
2019-03-08T01:24:59.335Z,968.91
2019-03-08T01:25:59.315Z,968.88
2019-03-08T01:26:59.275Z,968.87
2019-03-08T01:27:59.338Z,968.91
2019-03-08T01:28:59.258Z,968.73
2019-03-08T01:30:00.466Z,968.73
2019-03-08T01:30:59.247Z,968.68
2019-03-08T01:31:59.218Z,968.93
2019-03-08T01:32:59.268Z,968.65
2019-03-08T01:33:59.201Z,968.59
2019-03-08T01:34:59.219Z,968.76
2019-03-08T01:35:59.191Z,968.73
2019-03-08T01:36:59.161Z,968.73
2019-03-08T01:37:59.152Z,968.61
2019-03-08T01:39:00.200Z,968.78
2019-03-08T01:39:59.132Z,968.70
2019-03-08T01:40:59.162Z,968.65
2019-03-08T01:41:59.112Z,968.63
2019-03-08T01:42:59.143Z,968.70
2019-03-08T01:43:59.104Z,968.67
2019-03-08T01:44:59.183Z,968.74
2019-03-08T01:45:59.083Z,968.72
2019-03-08T01:46:59.123Z,968.77
2019-03-08T01:47:59.056Z,968.52
2019-03-08T01:48:59.066Z,968.64
2019-03-08T01:49:59.026Z,968.75
2019-03-08T01:51:00.068Z,968.55
2019-03-08T01:51:59.006Z,968.70
2019-03-08T01:52:58.996Z,968.73
2019-03-08T01:53:58.998Z,968.67
2019-03-08T01:54:58.967Z,968.73
2019-03-08T01:56:00.021Z,968.68
2019-03-08T01:56:58.948Z,968.78
2019-03-08T01:57:58.940Z,968.80
2019-03-08T01:58:58.929Z,968.79
2019-03-08T01:59:59.011Z,968.68
2019-03-08T02:00:58.921Z,968.63
2019-03-08T02:01:58.942Z,968.62
2019-03-08T02:02:58.872Z,968.72
2019-03-08T02:03:58.982Z,968.62
2019-03-08T02:04:58.852Z,968.70
2019-03-08T02:05:58.972Z,968.80
2019-03-08T02:06:58.823Z,968.67
2019-03-08T02:07:58.852Z,968.69
2019-03-08T02:08:58.804Z,968.66
2019-03-08T02:09:59.915Z,968.88
2019-03-08T02:10:58.795Z,968.80
2019-03-08T02:11:59.846Z,968.78
2019-03-08T02:12:58.755Z,968.76
2019-03-08T02:13:58.746Z,968.85
2019-03-08T02:14:58.829Z,968.88
2019-03-08T02:15:58.747Z,968.80
2019-03-08T02:16:58.757Z,968.73
2019-03-08T02:17:58.707Z,968.87
2019-03-08T02:18:58.688Z,968.65
2019-03-08T02:19:58.678Z,968.63
2019-03-08T02:21:06.440Z,968.66
2019-03-08T02:21:59.660Z,968.84
2019-03-08T02:22:58.669Z,968.77
2019-03-08T02:23:58.664Z,968.78
2019-03-08T02:24:58.620Z,968.72
2019-03-08T02:25:58.721Z,968.75
2019-03-08T02:26:58.602Z,968.74
2019-03-08T02:27:58.602Z,968.77
2019-03-08T02:28:58.583Z,968.77
2019-03-08T02:29:58.572Z,968.87
2019-03-08T02:30:58.575Z,968.80
2019-03-08T02:31:58.584Z,968.89
2019-03-08T02:32:58.543Z,968.83
2019-03-08T02:33:59.544Z,968.93
2019-03-08T02:34:58.524Z,968.99
2019-03-08T02:36:01.875Z,968.88
2019-03-08T02:36:58.494Z,968.86
2019-03-08T02:37:58.596Z,968.89
2019-03-08T02:38:58.466Z,968.81
2019-03-08T02:39:58.527Z,968.90
2019-03-08T02:40:58.547Z,968.85
2019-03-08T02:41:58.449Z,968.86
2019-03-08T02:42:58.532Z,968.73
2019-03-08T02:43:58.409Z,968.81
2019-03-08T02:44:58.470Z,968.77
2019-03-08T02:45:59.499Z,968.90
2019-03-08T02:46:58.381Z,968.78
2019-03-08T02:47:58.470Z,968.76
2019-03-08T02:48:58.351Z,968.75
2019-03-08T02:50:13.451Z,969.00
2019-03-08T02:50:58.363Z,968.97
2019-03-08T02:51:58.342Z,968.93
2019-03-08T02:52:58.312Z,968.74
2019-03-08T02:53:59.403Z,968.98
2019-03-08T02:54:58.284Z,968.93
2019-03-08T02:55:59.375Z,968.89
2019-03-08T02:56:58.264Z,968.93
2019-03-08T02:57:58.344Z,968.79
2019-03-08T02:58:58.245Z,968.82
2019-03-08T02:59:58.285Z,968.69
2019-03-08T03:00:58.236Z,968.84
2019-03-08T03:01:58.206Z,968.92
2019-03-08T03:02:58.284Z,968.85
2019-03-08T03:03:58.188Z,968.89
2019-03-08T03:04:58.217Z,968.84
2019-03-08T03:05:58.215Z,968.86
2019-03-08T03:06:58.149Z,968.77
2019-03-08T03:07:58.239Z,968.86
2019-03-08T03:08:58.130Z,968.85
2019-03-08T03:09:58.170Z,968.89
2019-03-08T03:10:58.121Z,968.95
2019-03-08T03:11:58.100Z,968.89
2019-03-08T03:12:58.081Z,969.05
2019-03-08T03:13:58.131Z,969.01
2019-03-08T03:14:58.061Z,968.94
2019-03-08T03:15:58.122Z,968.95
2019-03-08T03:16:58.056Z,968.90
2019-03-08T03:17:58.113Z,968.96
2019-03-08T03:18:58.015Z,968.87
2019-03-08T03:19:58.045Z,968.90
2019-03-08T03:20:58.024Z,969.00
2019-03-08T03:21:58.085Z,969.07
2019-03-08T03:22:57.985Z,969.02
2019-03-08T03:23:58.017Z,969.08
2019-03-08T03:24:57.949Z,968.98
2019-03-08T03:25:59.027Z,969.01
2019-03-08T03:26:57.937Z,969.02
2019-03-08T03:27:57.927Z,969.02
2019-03-08T03:28:57.957Z,969.08
2019-03-08T03:29:57.898Z,969.14
2019-03-08T03:31:04.849Z,969.23
2019-03-08T03:31:57.899Z,969.10
2019-03-08T03:32:57.861Z,969.22
2019-03-08T03:33:57.845Z,969.16
2019-03-08T03:34:57.875Z,969.17
2019-03-08T03:35:57.830Z,969.06
2019-03-08T03:36:59.881Z,969.07
2019-03-08T03:37:57.802Z,969.16
2019-03-08T03:38:57.794Z,969.24
2019-03-08T03:39:57.802Z,969.22
2019-03-08T03:40:57.773Z,969.17
2019-03-08T03:41:57.883Z,969.08
2019-03-08T03:42:57.754Z,969.13
2019-03-08T03:43:57.736Z,969.16
2019-03-08T03:44:57.724Z,969.31
2019-03-08T03:45:58.735Z,969.23
2019-03-08T03:46:57.725Z,969.38
2019-03-08T03:47:58.766Z,969.37
2019-03-08T03:48:57.716Z,969.40
2019-03-08T03:49:57.666Z,969.62
2019-03-08T03:50:57.751Z,969.43
2019-03-08T03:51:57.668Z,969.48
2019-03-08T03:52:57.692Z,969.48
2019-03-08T03:53:57.639Z,969.41
2019-03-08T03:54:57.720Z,969.45
2019-03-08T03:55:57.609Z,969.46
2019-03-08T03:56:57.699Z,969.65
2019-03-08T03:57:57.591Z,969.51
2019-03-08T03:58:59.641Z,969.58
2019-03-08T03:59:57.570Z,969.60
2019-03-08T04:00:57.633Z,969.48
2019-03-08T04:01:57.562Z,969.48
2019-03-08T04:02:57.572Z,969.47
2019-03-08T04:03:57.522Z,969.51
2019-03-08T04:04:57.514Z,969.50
2019-03-08T04:05:57.503Z,969.61
2019-03-08T04:06:57.598Z,969.65
2019-03-08T04:07:57.473Z,969.63
2019-03-08T04:08:57.475Z,969.64
2019-03-08T04:09:57.545Z,969.64
2019-03-08T04:10:57.445Z,969.59
2019-03-08T04:11:57.525Z,969.66
2019-03-08T04:12:57.430Z,969.61
2019-03-08T04:13:57.518Z,969.46
2019-03-08T04:14:57.392Z,969.70
2019-03-08T04:15:57.379Z,969.63
2019-03-08T04:16:57.457Z,969.56
2019-03-08T04:17:57.358Z,969.52
2019-03-08T04:18:57.459Z,969.51
2019-03-08T04:19:57.339Z,969.53
2019-03-08T04:20:57.319Z,969.68
2019-03-08T04:21:57.400Z,969.56
2019-03-08T04:22:57.301Z,969.64
2019-03-08T04:23:58.312Z,969.54
2019-03-08T04:24:57.281Z,969.55
2019-03-08T04:25:57.271Z,969.53
2019-03-08T04:26:57.272Z,969.53
2019-03-08T04:27:57.263Z,969.59
2019-03-08T04:28:57.233Z,969.59
2019-03-08T04:29:57.306Z,969.58
2019-03-08T04:30:57.264Z,969.51
2019-03-08T04:31:57.223Z,969.56
2019-03-08T04:32:57.306Z,969.56
2019-03-08T04:33:57.176Z,969.59
2019-03-08T04:34:57.237Z,969.59
2019-03-08T04:35:57.206Z,969.54
2019-03-08T04:36:57.156Z,969.62
2019-03-08T04:37:57.246Z,969.62
2019-03-08T04:38:57.138Z,969.69
2019-03-08T04:39:57.180Z,969.69
2019-03-08T04:40:57.098Z,969.76
2019-03-08T04:41:57.148Z,969.75
2019-03-08T04:42:57.085Z,969.67
2019-03-08T04:43:57.150Z,969.71
2019-03-08T04:44:57.070Z,969.78
2019-03-08T04:45:57.090Z,969.66
2019-03-08T04:46:57.061Z,969.65
2019-03-08T04:47:57.132Z,969.65
2019-03-08T04:48:57.021Z,969.65
2019-03-08T04:49:57.064Z,969.67
2019-03-08T04:50:56.992Z,969.64
2019-03-08T04:51:57.001Z,969.65
2019-03-08T04:52:56.974Z,969.65
2019-03-08T04:53:58.054Z,969.65
2019-03-08T04:54:56.954Z,969.64
2019-03-08T04:55:56.964Z,969.73
2019-03-08T04:56:56.936Z,969.64
2019-03-08T04:57:57.006Z,969.72
2019-03-08T04:58:56.905Z,969.75
2019-03-08T04:59:58.986Z,969.77
2019-03-08T05:00:56.887Z,969.80
2019-03-08T05:01:56.907Z,969.79
2019-03-08T05:02:56.858Z,969.82
2019-03-08T05:03:57.937Z,969.66
2019-03-08T05:04:56.828Z,969.79
2019-03-08T05:05:56.844Z,969.78
2019-03-08T05:06:56.830Z,969.82
2019-03-08T05:07:56.800Z,969.74
2019-03-08T05:08:56.790Z,969.81
2019-03-08T05:09:56.820Z,969.89
2019-03-08T05:10:56.763Z,969.88
2019-03-08T05:11:56.792Z,969.86
2019-03-08T05:12:56.746Z,969.85
2019-03-08T05:13:56.789Z,969.76
2019-03-08T05:14:56.735Z,969.79
2019-03-08T05:15:56.823Z,969.80
2019-03-08T05:16:56.714Z,969.86
2019-03-08T05:17:58.449Z,969.83
2019-03-08T05:18:56.673Z,969.88
2019-03-08T05:19:56.696Z,969.84
2019-03-08T05:20:56.658Z,969.82
2019-03-08T05:21:56.675Z,969.89
2019-03-08T05:22:56.626Z,969.90
2019-03-08T05:23:56.616Z,969.96
2019-03-08T05:24:56.657Z,969.93
2019-03-08T05:25:56.600Z,969.92
2019-03-08T05:26:56.618Z,970.06
2019-03-08T05:27:56.578Z,970.02
2019-03-08T05:28:56.569Z,970.06
2019-03-08T05:29:56.559Z,969.94
2019-03-08T05:30:56.650Z,970.02
2019-03-08T05:31:56.720Z,969.88
2019-03-08T05:32:56.590Z,970.13
2019-03-08T05:33:57.582Z,969.95
2019-03-08T05:34:56.500Z,969.96
2019-03-08T05:35:56.592Z,970.09
2019-03-08T05:36:56.472Z,970.14
2019-03-08T05:37:56.572Z,970.02
2019-03-08T05:38:56.453Z,970.01
2019-03-08T05:39:56.563Z,970.10
2019-03-08T05:40:56.433Z,970.23
2019-03-08T05:41:56.494Z,970.14
2019-03-08T05:42:56.435Z,970.01
2019-03-08T05:43:56.435Z,970.11
2019-03-08T05:44:56.385Z,970.15
2019-03-08T05:45:56.467Z,969.92
2019-03-08T05:46:56.356Z,970.03
2019-03-08T05:47:56.447Z,970.01
2019-03-08T05:48:56.337Z,970.08
2019-03-08T05:49:56.327Z,969.95
2019-03-08T05:50:56.318Z,970.09
2019-03-08T05:51:57.398Z,970.18
2019-03-08T05:52:56.309Z,970.10
2019-03-08T05:53:56.309Z,970.06
2019-03-08T05:54:56.269Z,970.13
2019-03-08T05:55:56.340Z,970.38
2019-03-08T05:56:56.251Z,970.34
2019-03-08T05:57:57.350Z,970.21
2019-03-08T05:58:56.232Z,970.11
2019-03-08T05:59:56.322Z,970.21
2019-03-08T06:00:56.202Z,970.35
2019-03-08T06:01:56.253Z,970.30
2019-03-08T06:02:56.195Z,970.19
2019-03-08T06:03:56.287Z,970.32
2019-03-08T06:04:56.163Z,970.21
2019-03-08T06:05:56.148Z,970.36
2019-03-08T06:06:56.136Z,970.40
2019-03-08T06:07:57.237Z,970.30
2019-03-08T06:08:56.118Z,970.31
2019-03-08T06:09:56.196Z,970.32
2019-03-08T06:10:56.096Z,970.35
2019-03-08T06:11:56.137Z,970.46
2019-03-08T06:12:56.097Z,970.46
2019-03-08T06:13:57.099Z,970.66
2019-03-08T06:14:56.058Z,970.60
2019-03-08T06:15:56.102Z,970.68
2019-03-08T06:16:56.040Z,970.59
2019-03-08T06:17:56.509Z,970.63
2019-03-08T06:18:56.010Z,970.70
2019-03-08T06:19:58.020Z,970.75
2019-03-08T06:20:55.991Z,970.77
2019-03-08T06:21:55.982Z,970.89
2019-03-08T06:22:55.982Z,970.90
2019-03-08T06:23:56.054Z,970.86
2019-03-08T06:24:55.932Z,970.88
2019-03-08T06:25:56.005Z,970.83
2019-03-08T06:26:55.917Z,970.90
2019-03-08T06:28:01.375Z,970.97
2019-03-08T06:28:55.893Z,970.99
2019-03-08T06:29:55.955Z,971.00
2019-03-08T06:30:55.864Z,971.10
2019-03-08T06:31:56.919Z,971.10
2019-03-08T06:32:55.866Z,971.12
2019-03-08T06:33:55.926Z,971.14
2019-03-08T06:34:55.827Z,971.15
2019-03-08T06:35:57.907Z,971.20
2019-03-08T06:36:55.797Z,971.12
2019-03-08T06:37:55.808Z,971.33
2019-03-08T06:38:55.870Z,971.15
2019-03-08T06:39:55.768Z,971.22
2019-03-08T06:40:55.799Z,971.22
2019-03-08T06:41:55.750Z,971.22
2019-03-08T06:42:55.751Z,971.23
2019-03-08T06:43:55.720Z,971.27
2019-03-08T06:44:55.780Z,971.25
2019-03-08T06:45:55.954Z,971.32
2019-03-08T06:46:56.742Z,971.41
2019-03-08T06:47:55.702Z,971.40
2019-03-08T06:48:55.662Z,971.33
2019-03-08T06:49:55.703Z,971.37
2019-03-08T06:50:55.646Z,971.30
2019-03-08T06:51:55.644Z,971.36
2019-03-08T06:52:55.646Z,971.33
2019-03-08T06:53:55.616Z,971.35
2019-03-08T06:54:55.595Z,971.38
2019-03-08T06:55:55.616Z,971.39
2019-03-08T06:56:55.586Z,971.38
2019-03-08T06:57:55.606Z,971.34
2019-03-08T06:58:55.567Z,971.44
2019-03-08T06:59:55.600Z,971.47
2019-03-08T07:00:55.538Z,971.48
2019-03-08T07:01:55.641Z,971.38
2019-03-08T07:02:55.539Z,971.36
2019-03-08T07:03:55.570Z,971.19
2019-03-08T07:04:55.480Z,971.47
2019-03-08T07:05:57.549Z,971.45
2019-03-08T07:06:55.461Z,971.45
2019-03-08T07:07:55.590Z,971.44
2019-03-08T07:08:55.442Z,971.41
2019-03-08T07:09:55.422Z,971.42
2019-03-08T07:10:55.432Z,971.61
2019-03-08T07:11:55.514Z,971.49
2019-03-08T07:13:02.921Z,971.51
2019-03-08T07:13:56.522Z,971.56
2019-03-08T07:14:55.375Z,971.69
2019-03-08T07:15:55.364Z,971.74
2019-03-08T07:16:55.466Z,971.64
2019-03-08T07:17:55.344Z,971.73
2019-03-08T07:18:55.427Z,971.69
2019-03-08T07:19:55.325Z,971.75
2019-03-08T07:20:55.307Z,971.70
2019-03-08T07:21:55.296Z,971.71
2019-03-08T07:22:55.357Z,971.70
2019-03-08T07:23:55.277Z,971.69
2019-03-08T07:24:56.318Z,971.70
2019-03-08T07:25:56.282Z,971.75
2019-03-08T07:26:55.239Z,971.88
2019-03-08T07:27:56.319Z,971.85
2019-03-08T07:28:55.233Z,971.79
2019-03-08T07:30:01.880Z,971.87
2019-03-08T07:30:58.154Z,971.85
2019-03-08T07:31:55.272Z,971.93
2019-03-08T07:32:55.171Z,972.02
2019-03-08T07:33:55.271Z,971.94
2019-03-08T07:34:55.151Z,972.06
2019-03-08T07:35:55.243Z,972.02
2019-03-08T07:36:55.133Z,972.07
2019-03-08T07:37:55.174Z,972.11
2019-03-08T07:38:55.134Z,972.06
2019-03-08T07:39:55.114Z,972.12
2019-03-08T07:40:55.085Z,972.13
2019-03-08T07:41:55.086Z,972.16
2019-03-08T07:42:55.077Z,972.08
2019-03-08T07:43:56.166Z,972.15
2019-03-08T07:44:55.038Z,972.21
2019-03-08T07:45:55.127Z,972.30
2019-03-08T07:46:55.010Z,972.30
2019-03-08T07:47:55.057Z,972.18
2019-03-08T07:48:55.018Z,972.26
2019-03-08T07:49:55.098Z,972.40
2019-03-08T07:50:54.989Z,972.42
2019-03-08T07:51:55.035Z,972.28
2019-03-08T07:52:54.960Z,972.30
2019-03-08T07:53:55.010Z,972.45
2019-03-08T07:54:54.931Z,972.61
2019-03-08T07:55:55.002Z,972.55
2019-03-08T07:56:54.913Z,972.38
2019-03-08T07:57:54.892Z,972.46
2019-03-08T07:58:54.943Z,972.61
2019-03-08T07:59:54.874Z,972.40
2019-03-08T08:00:54.944Z,972.61
2019-03-08T08:01:54.845Z,972.66
2019-03-08T08:03:03.238Z,972.68
2019-03-08T08:03:55.836Z,972.59
2019-03-08T08:04:54.915Z,972.64
2019-03-08T08:05:57.973Z,972.77
2019-03-08T08:06:55.876Z,972.74
2019-03-08T08:07:55.852Z,972.73
2019-03-08T08:08:54.777Z,972.78
2019-03-08T08:09:54.859Z,972.92
2019-03-08T08:10:54.748Z,972.73
2019-03-08T08:11:54.792Z,972.87
2019-03-08T08:12:54.749Z,972.83
2019-03-08T08:13:54.759Z,972.99
2019-03-08T08:14:54.790Z,972.95
2019-03-08T08:15:54.810Z,973.11
2019-03-08T08:17:01.381Z,973.08
2019-03-08T08:17:55.711Z,973.07
2019-03-08T08:18:54.661Z,973.14
2019-03-08T08:19:54.772Z,973.11
2019-03-08T08:20:54.623Z,973.13
2019-03-08T08:21:54.663Z,973.26
2019-03-08T08:22:54.626Z,973.19
2019-03-08T08:23:54.703Z,973.24
2019-03-08T08:24:54.594Z,973.25
2019-03-08T08:25:54.646Z,973.35
2019-03-08T08:26:54.614Z,973.38
2019-03-08T08:27:54.585Z,973.39
2019-03-08T08:28:56.038Z,973.41
2019-03-08T08:29:54.572Z,973.38
2019-03-08T08:30:54.588Z,973.43
2019-03-08T08:31:54.529Z,973.46
2019-03-08T08:32:54.517Z,973.44
2019-03-08T08:33:54.588Z,973.30
2019-03-08T08:34:54.501Z,973.40
2019-03-08T08:35:55.551Z,973.49
2019-03-08T08:36:54.470Z,973.54
2019-03-08T08:37:54.559Z,973.40
2019-03-08T08:38:54.440Z,973.45
2019-03-08T08:39:54.540Z,973.47
2019-03-08T08:40:54.420Z,973.35
2019-03-08T08:41:54.431Z,973.43
2019-03-08T08:42:54.391Z,973.56
2019-03-08T08:43:54.393Z,973.46
2019-03-08T08:44:54.374Z,973.49
2019-03-08T08:45:55.423Z,973.57
2019-03-08T08:46:54.343Z,973.46
2019-03-08T08:47:54.445Z,973.63
2019-03-08T08:48:54.325Z,973.43
2019-03-08T08:49:56.501Z,973.62
2019-03-08T08:50:54.295Z,973.61
2019-03-08T08:51:54.306Z,973.73
2019-03-08T08:52:54.276Z,973.54
2019-03-08T08:53:54.348Z,973.67
2019-03-08T08:54:54.350Z,973.65
2019-03-08T08:55:54.268Z,973.77
2019-03-08T08:56:54.261Z,973.78
2019-03-08T08:57:54.219Z,973.65
2019-03-08T08:58:54.289Z,973.68
2019-03-08T08:59:54.223Z,973.80
2019-03-08T09:00:55.240Z,973.78
2019-03-08T09:01:54.180Z,973.70
2019-03-08T09:02:54.261Z,973.68
2019-03-08T09:03:54.152Z,973.78
2019-03-08T09:04:54.231Z,973.75
2019-03-08T09:05:54.161Z,973.80
2019-03-08T09:06:54.122Z,973.82
2019-03-08T09:07:54.203Z,973.93
2019-03-08T09:08:54.103Z,973.88
2019-03-08T09:09:54.185Z,974.04
2019-03-08T09:10:54.114Z,973.92
2019-03-08T09:11:54.055Z,974.09
2019-03-08T09:12:54.135Z,973.94
2019-03-08T09:13:54.059Z,974.11
2019-03-08T09:14:54.119Z,974.09
2019-03-08T09:15:54.047Z,974.25
2019-03-08T09:16:54.007Z,974.14
2019-03-08T09:17:54.088Z,974.25
2019-03-08T09:18:53.991Z,974.23
2019-03-08T09:19:54.068Z,974.15
2019-03-08T09:20:53.979Z,974.23
2019-03-08T09:21:53.940Z,973.99
2019-03-08T09:22:55.970Z,974.19
2019-03-08T09:23:54.038Z,974.15
2019-03-08T09:24:54.018Z,974.21
2019-03-08T09:25:53.914Z,974.24
2019-03-08T09:26:53.895Z,974.25
2019-03-08T09:27:53.916Z,974.28
2019-03-08T09:28:53.955Z,974.25
2019-03-08T09:29:53.892Z,974.25
2019-03-08T09:30:53.968Z,974.27
2019-03-08T09:31:53.856Z,974.20
2019-03-08T09:32:59.327Z,974.29
2019-03-08T09:34:01.435Z,974.26
2019-03-08T09:34:53.835Z,974.30
2019-03-08T09:35:54.827Z,974.27
2019-03-08T09:36:53.787Z,974.22
2019-03-08T09:37:53.776Z,974.29
2019-03-08T09:38:53.769Z,974.29
2019-03-08T09:39:53.779Z,974.39
2019-03-08T09:40:53.758Z,974.39
2019-03-08T09:41:53.808Z,974.39
2019-03-08T09:42:53.718Z,974.43
2019-03-08T09:43:53.711Z,974.40
2019-03-08T09:44:53.700Z,974.58
2019-03-08T09:45:53.710Z,974.47
2019-03-08T09:46:53.669Z,974.50
2019-03-08T09:47:54.742Z,974.39
2019-03-08T09:48:53.683Z,974.40
2019-03-08T09:49:53.642Z,974.58
2019-03-08T09:50:53.662Z,974.52
2019-03-08T09:51:53.614Z,974.63
2019-03-08T09:52:53.653Z,974.53
2019-03-08T09:53:53.596Z,974.67
2019-03-08T09:54:53.584Z,974.81
2019-03-08T09:55:53.585Z,974.88
2019-03-08T09:56:53.625Z,974.66
2019-03-08T09:57:53.535Z,974.82
2019-03-08T09:58:53.555Z,974.85
2019-03-08T09:59:53.627Z,974.80
2019-03-08T10:00:53.526Z,974.95
2019-03-08T10:01:53.584Z,974.80
2019-03-08T10:02:53.511Z,974.86
2019-03-08T10:03:53.509Z,974.75
2019-03-08T10:04:53.484Z,974.92
2019-03-08T10:05:53.489Z,974.93
2019-03-08T10:06:53.440Z,974.89
2019-03-08T10:07:53.492Z,974.91
2019-03-08T10:08:53.441Z,974.90
2019-03-08T10:09:53.524Z,974.85
2019-03-08T10:10:53.507Z,974.79
2019-03-08T10:11:53.392Z,974.86
2019-03-08T10:12:53.414Z,974.92
2019-03-08T10:13:53.364Z,974.94
2019-03-08T10:14:53.453Z,974.98
2019-03-08T10:15:53.376Z,974.88
2019-03-08T10:16:53.395Z,974.86
2019-03-08T10:17:53.335Z,974.94
2019-03-08T10:19:01.925Z,974.94
2019-03-08T10:19:53.305Z,974.91
2019-03-08T10:20:55.346Z,975.01
2019-03-08T10:21:53.286Z,974.98
2019-03-08T10:22:54.326Z,974.89
2019-03-08T10:23:53.259Z,974.97
2019-03-08T10:24:54.358Z,975.01
2019-03-08T10:25:53.259Z,975.01
2019-03-08T10:26:53.232Z,974.97
2019-03-08T10:27:53.209Z,975.06
2019-03-08T10:28:53.305Z,975.09
2019-03-08T10:29:53.180Z,975.03
2019-03-08T10:30:53.291Z,975.14
2019-03-08T10:31:54.266Z,975.20
2019-03-08T10:32:53.162Z,975.14
2019-03-08T10:33:54.174Z,975.26
2019-03-08T10:34:53.134Z,975.36
2019-03-08T10:35:54.242Z,975.38
2019-03-08T10:36:53.130Z,975.25
2019-03-08T10:37:53.104Z,975.39
2019-03-08T10:38:53.085Z,975.25
2019-03-08T10:39:53.154Z,975.39
2019-03-08T10:40:53.085Z,975.32
2019-03-08T10:41:53.096Z,975.41
2019-03-08T10:42:53.046Z,975.33
2019-03-08T10:43:53.126Z,975.22
2019-03-08T10:44:53.017Z,975.39
2019-03-08T10:45:53.107Z,975.47
2019-03-08T10:46:52.982Z,975.48
2019-03-08T10:47:56.267Z,975.49
2019-03-08T10:48:52.979Z,975.40
2019-03-08T10:49:55.388Z,975.46
2019-03-08T10:50:52.973Z,975.63
2019-03-08T10:51:52.971Z,975.56
2019-03-08T10:52:52.931Z,975.63
2019-03-08T10:54:00.444Z,975.55
2019-03-08T10:54:53.922Z,975.68
2019-03-08T10:55:53.022Z,975.59
2019-03-08T10:56:52.893Z,975.78
2019-03-08T10:57:54.926Z,975.74
2019-03-08T10:58:52.864Z,975.74
2019-03-08T10:59:52.864Z,975.79
2019-03-08T11:00:52.865Z,975.79
2019-03-08T11:01:53.875Z,975.85
2019-03-08T11:02:52.826Z,975.86
2019-03-08T11:03:52.889Z,975.89
2019-03-08T11:04:52.858Z,975.96
2019-03-08T11:05:52.838Z,975.98
2019-03-08T11:06:52.898Z,975.98
2019-03-08T11:07:52.768Z,976.03
2019-03-08T11:08:52.829Z,976.10
2019-03-08T11:09:52.750Z,976.18
2019-03-08T11:10:52.759Z,976.11
2019-03-08T11:11:52.741Z,976.14
2019-03-08T11:12:52.800Z,976.19
2019-03-08T11:13:52.694Z,976.19
2019-03-08T11:14:52.731Z,976.31
2019-03-08T11:15:52.672Z,976.31
2019-03-08T11:16:52.712Z,976.44
2019-03-08T11:17:52.653Z,976.41
2019-03-08T11:18:52.702Z,976.49
2019-03-08T11:19:52.626Z,976.45
2019-03-08T11:20:52.614Z,976.52
2019-03-08T11:21:52.624Z,976.50
2019-03-08T11:22:54.625Z,976.60
2019-03-08T11:23:52.586Z,976.67
2019-03-08T11:24:52.616Z,976.65
2019-03-08T11:25:52.557Z,976.62
2019-03-08T11:26:52.568Z,976.76
2019-03-08T11:27:52.618Z,976.68
2019-03-08T11:28:52.528Z,976.64
2019-03-08T11:29:52.558Z,976.72
2019-03-08T11:30:54.146Z,976.67
2019-03-08T11:31:52.509Z,976.71
2019-03-08T11:32:52.481Z,976.71
2019-03-08T11:33:53.562Z,976.62
2019-03-08T11:34:52.464Z,976.64
2019-03-08T11:35:52.562Z,976.60
2019-03-08T11:36:52.451Z,976.58
2019-03-08T11:37:52.423Z,976.64
2019-03-08T11:38:52.463Z,976.60
2019-03-08T11:39:52.403Z,976.69
2019-03-08T11:40:55.368Z,976.68
2019-03-08T11:41:53.534Z,976.71
2019-03-08T11:43:21.636Z,976.74
2019-03-08T11:43:52.375Z,976.70
2019-03-08T11:44:54.111Z,976.75
2019-03-08T11:45:52.333Z,976.75
2019-03-08T11:46:53.776Z,976.80
2019-03-08T11:47:53.820Z,976.80
2019-03-08T11:48:52.319Z,976.75
2019-03-08T11:49:52.334Z,976.74
2019-03-08T11:50:52.571Z,976.78
2019-03-08T11:51:52.445Z,976.76
2019-03-08T11:52:52.270Z,976.79
2019-03-08T11:53:56.130Z,976.80
2019-03-08T11:54:52.407Z,976.79
2019-03-08T11:55:53.346Z,976.77
2019-03-08T11:56:56.424Z,976.80
2019-03-08T11:57:53.283Z,976.83
2019-03-08T11:58:52.193Z,976.86
2019-03-08T11:59:52.203Z,976.77
2019-03-08T12:00:53.223Z,976.86
2019-03-08T12:01:52.284Z,976.91
2019-03-08T12:02:53.092Z,976.95
2019-03-08T12:03:55.133Z,976.89
2019-03-08T12:04:53.685Z,976.92
2019-03-08T12:05:52.201Z,976.94
2019-03-08T12:06:52.114Z,976.94
2019-03-08T12:07:53.162Z,976.94
2019-03-08T12:08:52.116Z,976.98
2019-03-08T12:09:52.193Z,976.90
2019-03-08T12:10:52.180Z,976.93
2019-03-08T12:11:52.435Z,976.95
2019-03-08T12:12:52.041Z,977.00
2019-03-08T12:13:52.052Z,976.92
2019-03-08T12:14:52.024Z,976.98
2019-03-08T12:15:52.002Z,976.94
2019-03-08T12:16:52.113Z,976.97
2019-03-08T12:17:51.986Z,976.97
2019-03-08T12:18:53.014Z,976.95
2019-03-08T12:19:51.964Z,976.98
2019-03-08T12:20:51.944Z,976.91
2019-03-08T12:21:52.088Z,977.04
2019-03-08T12:22:51.916Z,977.00
2019-03-08T12:23:51.928Z,976.98
2019-03-08T12:24:51.882Z,977.02
2019-03-08T12:25:51.906Z,977.03
2019-03-08T12:26:51.924Z,977.00
2019-03-08T12:27:51.898Z,977.07