createdAt,value
2018-08-24T00:03:07.410Z,99.90
2018-08-24T00:08:05.722Z,99.90
2018-08-24T00:10:34.977Z,99.90
2018-08-24T00:15:33.184Z,99.90
2018-08-24T00:18:02.454Z,99.90
2018-08-24T00:20:31.768Z,99.90
2018-08-24T00:23:00.965Z,99.90
2018-08-24T00:25:30.137Z,99.90
2018-08-24T00:27:59.346Z,99.90
2018-08-24T00:30:28.553Z,99.90
2018-08-24T00:32:57.732Z,99.90
2018-08-24T00:35:26.982Z,99.90
2018-08-24T00:37:56.193Z,99.90
2018-08-24T00:42:54.549Z,99.90
2018-08-24T00:45:23.909Z,99.90
2018-08-24T00:47:53.112Z,99.90
2018-08-24T00:50:22.356Z,99.90
2018-08-24T00:52:51.594Z,99.90
2018-08-24T00:55:20.886Z,99.90
2018-08-24T00:57:50.129Z,99.90
2018-08-24T01:00:19.344Z,99.90
2018-08-24T01:02:48.534Z,99.90
2018-08-24T01:05:17.724Z,99.90
2018-08-24T01:07:52.383Z,99.90
2018-08-24T01:10:26.841Z,99.90
2018-08-24T01:12:56.265Z,99.90
2018-08-24T01:15:25.477Z,99.90
2018-08-24T01:18:00.457Z,99.90
2018-08-24T01:20:30.562Z,99.90
2018-08-24T01:22:59.776Z,99.90
2018-08-24T01:25:28.986Z,99.90
2018-08-24T01:27:58.195Z,99.90
2018-08-24T01:30:34.206Z,99.90
2018-08-24T01:33:03.467Z,99.90
2018-08-24T01:35:32.705Z,99.90
2018-08-24T01:38:02.023Z,99.90
2018-08-24T01:43:00.289Z,99.90
2018-08-24T01:47:58.602Z,99.90
2018-08-24T01:50:27.887Z,99.90
2018-08-24T01:52:57.086Z,99.90
2018-08-24T01:55:26.313Z,99.90
2018-08-24T01:57:56.037Z,99.90
2018-08-24T02:00:25.310Z,99.90
2018-08-24T02:05:23.562Z,99.90
2018-08-24T02:10:29.192Z,99.90
2018-08-24T02:13:03.737Z,99.90
2018-08-24T02:15:33.043Z,99.90
2018-08-24T02:18:07.590Z,99.90
2018-08-24T02:20:42.069Z,99.90
2018-08-24T02:23:13.246Z,99.90
2018-08-24T02:25:42.924Z,99.90
2018-08-24T02:28:12.132Z,99.90
2018-08-24T02:30:41.363Z,99.90
2018-08-24T02:33:10.609Z,99.90
2018-08-24T02:35:39.890Z,99.90
2018-08-24T02:38:09.092Z,99.90
2018-08-24T02:40:38.346Z,99.90
2018-08-24T02:43:07.597Z,99.90
2018-08-24T02:48:05.877Z,99.90
2018-08-24T02:50:35.076Z,99.90
2018-08-24T02:53:04.328Z,99.90
2018-08-24T02:55:33.562Z,99.90
2018-08-24T02:58:03.166Z,99.90
2018-08-24T03:00:32.473Z,99.90
2018-08-24T03:03:01.697Z,99.90
2018-08-24T03:07:59.945Z,99.90
2018-08-24T03:10:29.173Z,99.90
2018-08-24T03:12:58.441Z,99.90
2018-08-24T03:15:27.681Z,99.90
2018-08-24T03:20:26.305Z,99.90
2018-08-24T03:23:01.875Z,99.90
2018-08-24T03:25:31.195Z,99.90
2018-08-24T03:28:00.529Z,99.90
2018-08-24T03:30:29.791Z,99.90
2018-08-24T03:35:28.110Z,99.90
2018-08-24T03:37:57.372Z,99.90
2018-08-24T03:42:55.661Z,99.90
2018-08-24T03:45:24.934Z,99.90
2018-08-24T03:47:54.242Z,99.90
2018-08-24T03:50:23.473Z,99.90
2018-08-24T03:52:52.840Z,99.90
2018-08-24T03:55:22.121Z,99.90
2018-08-24T03:57:51.376Z,99.90
2018-08-24T04:00:20.638Z,99.90
2018-08-24T04:02:49.927Z,99.90
2018-08-24T04:05:19.141Z,99.90
2018-08-24T04:10:17.617Z,99.90
2018-08-24T04:25:13.369Z,99.90
2018-08-24T04:27:42.677Z,99.90
2018-08-24T04:32:41.673Z,99.90
2018-08-24T04:35:10.938Z,99.90
2018-08-24T04:37:40.171Z,99.90
2018-08-24T04:40:09.529Z,99.90
2018-08-24T04:42:38.766Z,99.90
2018-08-24T04:45:08.064Z,99.90
2018-08-24T04:47:37.282Z,99.90
2018-08-24T04:50:06.707Z,99.90
2018-08-24T04:55:05.005Z,99.90
2018-08-24T04:57:34.256Z,99.90
2018-08-24T05:00:03.434Z,99.90
2018-08-24T05:02:32.658Z,99.90
2018-08-24T05:07:31.054Z,99.90
2018-08-24T05:10:00.399Z,99.90
2018-08-24T05:12:29.637Z,99.90
2018-08-24T05:14:58.876Z,99.90
2018-08-24T05:17:28.144Z,99.90
2018-08-24T05:19:57.419Z,99.90
2018-08-24T05:22:26.702Z,99.90
2018-08-24T05:24:56.022Z,99.90
2018-08-24T05:27:25.227Z,99.90
2018-08-24T05:32:23.565Z,99.90
2018-08-24T05:34:52.880Z,99.90
2018-08-24T05:37:22.095Z,99.90
2018-08-24T05:39:51.563Z,99.90
2018-08-24T05:42:20.917Z,99.90
2018-08-24T05:47:19.132Z,99.90
2018-08-24T05:49:48.436Z,99.90
2018-08-24T05:52:17.721Z,99.90
2018-08-24T05:54:47.028Z,99.90
2018-08-24T05:57:16.243Z,99.90
2018-08-24T05:59:45.543Z,99.90
2018-08-24T06:02:14.789Z,99.90
2018-08-24T06:04:44.034Z,99.90
2018-08-24T06:09:42.205Z,99.90
2018-08-24T06:12:11.508Z,99.90
2018-08-24T06:17:15.228Z,99.90
2018-08-24T06:19:44.518Z,99.90
2018-08-24T06:24:42.857Z,99.90
2018-08-24T06:27:12.165Z,99.90
2018-08-24T06:29:41.398Z,99.90
2018-08-24T06:34:39.902Z,99.90
2018-08-24T06:37:09.153Z,99.90
2018-08-24T06:39:38.369Z,99.90
2018-08-24T06:42:07.648Z,99.90
2018-08-24T06:44:36.969Z,99.90
2018-08-24T06:47:06.336Z,99.90
2018-08-24T06:49:35.710Z,99.90
2018-08-24T06:52:04.977Z,99.90
2018-08-24T06:54:34.307Z,99.90
2018-08-24T07:02:01.732Z,99.90
2018-08-24T07:04:31.040Z,99.90
2018-08-24T07:07:00.336Z,99.90
2018-08-24T07:09:29.689Z,99.90
2018-08-24T07:22:00.466Z,99.90
2018-08-24T07:26:58.757Z,99.90
2018-08-24T07:29:28.070Z,99.90
2018-08-24T07:34:26.370Z,99.90
2018-08-24T07:41:53.854Z,98.30
2018-08-24T07:44:23.058Z,97.20
2018-08-24T07:49:21.434Z,96.90
2018-08-24T07:51:50.815Z,96.50
2018-08-24T07:54:20.072Z,96.20
2018-08-24T07:56:49.273Z,97.10
2018-08-24T08:01:54.234Z,96.50
2018-08-24T08:04:23.446Z,96.20
2018-08-24T08:06:52.737Z,95.90
2018-08-24T08:11:51.009Z,95.70
2018-08-24T08:14:20.244Z,95.70
2018-08-24T08:16:53.732Z,94.50
2018-08-24T08:19:22.997Z,96.10
2018-08-24T08:24:21.324Z,95.50
2018-08-24T08:26:51.522Z,95.20
2018-08-24T08:29:26.034Z,94.50
2018-08-24T08:31:55.343Z,93.70
2018-08-24T08:34:24.676Z,93.50
2018-08-24T08:36:53.981Z,95.70
2018-08-24T08:39:23.268Z,93.60
2018-08-24T08:41:52.510Z,93.30
2018-08-24T08:44:21.773Z,92.30
2018-08-24T08:46:51.138Z,92.50
2018-08-24T08:49:20.436Z,92.70
2018-08-24T08:54:18.758Z,89.70
2018-08-24T08:56:48.075Z,91.40
2018-08-24T08:59:17.339Z,91.70
2018-08-24T09:01:46.642Z,91.20
2018-08-24T09:04:15.987Z,91.20
2018-08-24T09:06:45.201Z,91.40
2018-08-24T09:09:14.483Z,90.90
2018-08-24T09:11:43.765Z,89.10
2018-08-24T09:14:13.762Z,90.70
2018-08-24T09:16:43.006Z,87.40
2018-08-24T09:19:17.669Z,87.30
2018-08-24T09:21:52.272Z,88.20
2018-08-24T09:24:26.945Z,87.80
2018-08-24T09:27:01.397Z,87.10
2018-08-24T09:29:30.596Z,86.80
2018-08-24T09:32:00.871Z,87.80
2018-08-24T09:34:30.159Z,89.90
2018-08-24T09:36:59.419Z,89.30
2018-08-24T09:39:29.751Z,91.30
2018-08-24T09:47:03.619Z,86.10
2018-08-24T09:49:35.095Z,85.30
2018-08-24T09:52:09.593Z,79.30
2018-08-24T09:57:08.058Z,80.90
2018-08-24T09:59:37.315Z,88.00
2018-08-24T10:02:11.893Z,82.70
2018-08-24T10:04:46.506Z,80.70
2018-08-24T10:07:25.148Z,78.60
2018-08-24T10:10:01.658Z,78.40
2018-08-24T10:12:36.583Z,78.30
2018-08-24T10:15:08.679Z,78.30
2018-08-24T10:20:07.647Z,78.90
2018-08-24T10:22:36.946Z,78.00
2018-08-24T10:25:06.285Z,79.10
2018-08-24T10:27:35.507Z,74.80
2018-08-24T10:30:04.753Z,81.80
2018-08-24T10:32:34.011Z,87.20
2018-08-24T10:35:03.214Z,88.50
2018-08-24T10:37:32.453Z,88.70
2018-08-24T10:42:30.672Z,91.40
2018-08-24T10:44:59.911Z,92.40
2018-08-24T10:47:29.171Z,92.70
2018-08-24T10:49:58.465Z,92.30
2018-08-24T10:59:54.804Z,91.70
2018-08-24T11:02:24.002Z,92.00
2018-08-24T11:09:51.456Z,91.90
2018-08-24T11:12:20.903Z,91.60
2018-08-24T11:14:50.167Z,92.00
2018-08-24T11:19:48.467Z,92.40
2018-08-24T11:22:17.794Z,92.00
2018-08-24T11:24:47.317Z,92.00
2018-08-24T11:27:16.811Z,91.70
2018-08-24T11:32:14.973Z,91.60
2018-08-24T11:34:44.243Z,91.70
2018-08-24T11:37:13.546Z,91.50
2018-08-24T11:39:43.184Z,91.00
2018-08-24T11:44:41.518Z,90.50
2018-08-24T11:47:20.215Z,90.40
2018-08-24T11:49:51.247Z,90.20
2018-08-24T11:52:21.732Z,89.80
2018-08-24T11:54:51.096Z,89.60
2018-08-24T12:02:18.457Z,87.10
2018-08-24T12:07:17.003Z,87.30
2018-08-24T12:12:15.361Z,88.10
2018-08-24T12:14:44.624Z,84.80
2018-08-24T12:17:17.973Z,83.90
2018-08-24T12:19:47.278Z,83.20
2018-08-24T12:27:14.551Z,83.30
2018-08-24T12:29:43.851Z,82.30
2018-08-24T12:32:13.172Z,81.70
2018-08-24T12:34:42.476Z,79.70
2018-08-24T12:37:12.536Z,79.70
2018-08-24T12:39:42.880Z,78.90
2018-08-24T12:44:42.425Z,77.70
2018-08-24T12:49:42.204Z,75.10
2018-08-24T12:52:11.511Z,72.90
2018-08-24T12:54:40.749Z,73.20
2018-08-24T12:59:39.040Z,70.80
2018-08-24T13:02:08.300Z,70.90
2018-08-24T13:04:37.674Z,72.60
2018-08-24T13:07:06.902Z,74.40
2018-08-24T13:09:36.154Z,75.50
2018-08-24T13:12:05.447Z,77.30
2018-08-24T13:17:03.807Z,78.80
2018-08-24T13:19:33.087Z,79.00
2018-08-24T13:22:02.334Z,80.50
2018-08-24T13:24:31.610Z,80.40
2018-08-24T13:29:29.919Z,83.20
2018-08-24T13:31:59.174Z,83.40
2018-08-24T13:34:28.442Z,84.60
2018-08-24T13:36:57.739Z,84.70
2018-08-24T13:41:56.040Z,90.40
2018-08-24T13:44:25.326Z,91.10
2018-08-24T13:46:54.579Z,92.50
2018-08-24T13:51:52.781Z,94.20
2018-08-24T13:56:51.032Z,93.00
2018-08-24T13:59:20.249Z,92.90
2018-08-24T14:04:18.483Z,93.80
2018-08-24T14:06:47.737Z,93.50
2018-08-24T14:09:17.332Z,93.80
2018-08-24T14:11:46.780Z,94.50
2018-08-24T14:14:16.081Z,94.40
2018-08-24T14:16:45.500Z,94.70
2018-08-24T14:21:43.781Z,95.20
2018-08-24T14:24:13.022Z,95.70
2018-08-24T14:26:42.396Z,95.90
2018-08-24T14:29:11.647Z,95.60
2018-08-24T14:31:40.954Z,95.50
2018-08-24T14:34:10.300Z,95.60
2018-08-24T14:44:07.800Z,92.70
2018-08-24T14:46:37.120Z,96.00
2018-08-24T14:49:06.357Z,95.80
2018-08-24T14:51:35.662Z,95.40
2018-08-24T14:54:04.934Z,94.50
2018-08-24T14:56:34.609Z,93.80
2018-08-24T14:59:03.902Z,93.40
2018-08-24T15:01:33.214Z,93.30
2018-08-24T15:04:02.533Z,92.50
2018-08-24T15:06:31.765Z,89.30
2018-08-24T15:11:30.062Z,91.50
2018-08-24T15:13:59.313Z,92.50
2018-08-24T15:16:28.622Z,91.30
2018-08-24T15:18:57.895Z,91.60
2018-08-24T15:23:56.250Z,91.80
2018-08-24T15:26:25.497Z,91.60
2018-08-24T15:28:54.808Z,91.50
2018-08-24T15:31:24.063Z,91.60
2018-08-24T15:36:22.245Z,91.10
2018-08-24T15:38:51.495Z,90.00
2018-08-24T15:41:20.751Z,90.40
2018-08-24T15:43:50.039Z,90.30
2018-08-24T15:48:48.457Z,90.20
2018-08-24T15:53:46.675Z,90.70
2018-08-24T15:56:15.881Z,90.70
2018-08-24T15:58:45.238Z,90.00
2018-08-24T16:01:14.540Z,90.50
2018-08-24T16:03:43.729Z,90.60
2018-08-24T16:06:13.220Z,90.90
2018-08-24T16:08:42.437Z,91.20
2018-08-24T16:11:11.887Z,90.20
2018-08-24T16:13:41.100Z,88.40
2018-08-24T16:16:10.415Z,91.50
2018-08-24T16:21:08.749Z,91.50
2018-08-24T16:23:37.982Z,91.90
2018-08-24T16:28:36.598Z,91.70
2018-08-24T16:31:05.863Z,90.10
2018-08-24T16:33:35.136Z,90.10
2018-08-24T16:36:04.369Z,90.50
2018-08-24T16:38:33.635Z,90.80
2018-08-24T16:41:02.902Z,90.50
2018-08-24T16:43:32.134Z,90.30
2018-08-24T16:46:01.392Z,90.10
2018-08-24T16:48:30.667Z,89.50
2018-08-24T16:50:59.900Z,90.00
2018-08-24T16:53:29.386Z,89.20
2018-08-24T16:55:58.623Z,92.10
2018-08-24T16:58:27.854Z,88.80
2018-08-24T17:00:57.258Z,90.00
2018-08-24T17:03:26.870Z,90.10
2018-08-24T17:05:56.276Z,88.20
2018-08-24T17:08:25.586Z,90.00
2018-08-24T17:10:54.882Z,90.00
2018-08-24T17:13:24.182Z,90.10
2018-08-24T17:15:53.419Z,90.50
2018-08-24T17:18:22.650Z,90.00
2018-08-24T17:20:51.987Z,92.30
2018-08-24T17:23:21.206Z,90.60
2018-08-24T17:28:20.321Z,90.60
2018-08-24T17:30:49.604Z,91.30
2018-08-24T17:35:48.073Z,93.00
2018-08-24T17:38:17.325Z,93.60
2018-08-24T17:40:46.584Z,94.50
2018-08-24T17:43:15.859Z,94.90
2018-08-24T17:45:45.082Z,92.30
2018-08-24T17:48:14.291Z,96.30
2018-08-24T17:50:43.550Z,97.00
2018-08-24T17:53:12.803Z,97.20
2018-08-24T17:55:42.095Z,98.30
2018-08-24T17:58:11.398Z,98.10
2018-08-24T18:00:40.640Z,98.20
2018-08-24T18:03:09.893Z,99.20
2018-08-24T18:05:39.091Z,99.90
2018-08-24T18:08:08.421Z,99.90
2018-08-24T18:10:37.705Z,99.90
2018-08-24T18:13:06.925Z,99.90
2018-08-24T18:15:36.185Z,99.90
2018-08-24T18:18:05.495Z,99.90
2018-08-24T18:20:34.696Z,99.90
2018-08-24T18:23:03.995Z,99.90
2018-08-24T18:25:33.233Z,99.90
2018-08-24T18:28:02.531Z,99.90
2018-08-24T18:30:31.787Z,99.90
2018-08-24T18:33:01.062Z,99.90
2018-08-24T18:35:30.362Z,99.90
2018-08-24T18:40:28.667Z,99.90
2018-08-24T18:45:26.955Z,99.90
2018-08-24T18:47:56.212Z,99.90
2018-08-24T18:55:23.623Z,99.90
2018-08-24T19:00:22.051Z,99.90
2018-08-24T19:02:51.301Z,99.90
2018-08-24T19:05:20.562Z,99.90
2018-08-24T19:07:54.013Z,99.90
2018-08-24T19:10:23.842Z,99.90
2018-08-24T19:15:22.153Z,99.90
2018-08-24T19:17:56.845Z,99.90
2018-08-24T19:20:31.385Z,99.90
2018-08-24T19:23:00.621Z,99.90
2018-08-24T19:25:29.817Z,99.90
2018-08-24T19:33:03.424Z,99.90
2018-08-24T19:35:32.754Z,99.90
2018-08-24T19:38:02.181Z,99.90
2018-08-24T19:45:36.052Z,99.90
2018-08-24T19:48:11.593Z,99.90
2018-08-24T19:50:41.359Z,99.90
2018-08-24T19:55:39.649Z,99.90
2018-08-24T19:58:14.290Z,99.90
2018-08-24T20:05:41.580Z,99.90
2018-08-24T20:08:16.179Z,99.90
2018-08-24T20:10:45.450Z,99.90
2018-08-24T20:13:14.734Z,99.90
2018-08-24T20:15:49.384Z,99.90
2018-08-24T20:20:47.676Z,99.90
2018-08-24T20:23:16.876Z,99.90
2018-08-24T20:25:46.280Z,99.90
2018-08-24T20:28:15.510Z,99.90
2018-08-24T20:30:44.764Z,99.90
2018-08-24T20:33:13.940Z,99.90
2018-08-24T20:38:12.131Z,99.90
2018-08-24T20:43:10.389Z,99.90
2018-08-24T20:45:39.784Z,99.90
2018-08-24T20:48:09.103Z,99.90
2018-08-24T20:50:38.309Z,99.90
2018-08-24T20:58:12.088Z,99.90
2018-08-24T21:05:39.398Z,99.90
2018-08-24T21:08:08.632Z,99.90
2018-08-24T21:15:35.800Z,99.90
2018-08-24T21:18:05.150Z,99.90
2018-08-24T21:23:03.472Z,99.90
2018-08-24T21:28:01.782Z,99.90
2018-08-24T21:30:31.035Z,99.90
2018-08-24T21:33:00.278Z,99.90
2018-08-24T21:35:29.508Z,99.90
2018-08-24T21:37:58.750Z,99.90
2018-08-24T21:40:28.023Z,99.90
2018-08-24T21:42:57.435Z,99.90
2018-08-24T21:45:26.691Z,99.90
2018-08-24T21:52:54.536Z,99.90
2018-08-24T21:55:23.754Z,99.90
2018-08-24T21:57:53.320Z,99.90
2018-08-24T22:00:24.352Z,99.90
2018-08-24T22:05:22.711Z,99.90
2018-08-24T22:07:51.973Z,99.90
2018-08-24T22:12:50.290Z,99.90
2018-08-24T22:17:48.501Z,99.90
2018-08-24T22:20:17.716Z,99.90
2018-08-24T22:22:46.912Z,99.90
2018-08-24T22:25:16.157Z,99.90
2018-08-24T22:27:45.434Z,99.90
2018-08-24T22:30:14.743Z,99.90
2018-08-24T22:35:13.259Z,99.90
2018-08-24T22:40:11.603Z,99.90
2018-08-24T22:47:41.813Z,99.90
2018-08-24T22:50:11.083Z,99.90
2018-08-24T22:52:40.912Z,99.90
2018-08-24T22:55:11.022Z,99.90
2018-08-24T22:57:40.305Z,99.90
2018-08-24T23:00:09.566Z,99.90
2018-08-24T23:02:38.831Z,99.90
2018-08-24T23:05:08.089Z,99.90
2018-08-24T23:07:37.301Z,99.90
2018-08-24T23:15:04.657Z,99.90
2018-08-24T23:17:33.885Z,99.90
2018-08-24T23:20:03.065Z,99.90
2018-08-24T23:22:32.292Z,99.90
2018-08-24T23:25:01.512Z,99.90
2018-08-24T23:27:30.736Z,99.90
2018-08-24T23:32:28.891Z,99.90
2018-08-24T23:34:58.142Z,99.90
2018-08-24T23:39:56.446Z,99.90
2018-08-24T23:42:25.731Z,99.90
2018-08-24T23:44:55.064Z,99.90
2018-08-24T23:47:24.291Z,99.90
2018-08-24T23:49:53.691Z,99.90
2018-08-24T23:54:51.935Z,99.90
2018-08-24T23:57:21.220Z,99.90
2018-08-24T23:59:50.412Z,99.90
