createdAt,value
2017-08-16T00:00:29.908Z,0
2017-08-16T00:01:10.442Z,0
2017-08-16T00:01:50.864Z,0
2017-08-16T00:02:31.155Z,0
2017-08-16T00:03:11.587Z,0
2017-08-16T00:03:52.006Z,0
2017-08-16T00:04:36.985Z,0
2017-08-16T00:05:17.317Z,0
2017-08-16T00:05:57.777Z,0
2017-08-16T00:06:39.909Z,0
2017-08-16T00:07:20.357Z,0
2017-08-16T00:08:00.808Z,0
2017-08-16T00:08:43.087Z,0
2017-08-16T00:09:23.810Z,0
2017-08-16T00:10:18.876Z,0
2017-08-16T00:10:59.371Z,0
2017-08-16T00:11:39.692Z,0
2017-08-16T00:12:20.100Z,0
2017-08-16T00:13:00.533Z,0
2017-08-16T00:13:40.939Z,0
2017-08-16T00:14:23.226Z,0
2017-08-16T00:15:04.226Z,0
2017-08-16T00:15:44.832Z,0
2017-08-16T00:16:25.885Z,0
2017-08-16T00:17:06.371Z,0
2017-08-16T00:17:46.769Z,0
2017-08-16T00:18:27.461Z,0
2017-08-16T00:19:08.091Z,0
2017-08-16T00:19:48.968Z,0
2017-08-16T00:20:29.096Z,0
2017-08-16T00:21:09.871Z,0
2017-08-16T00:21:50.317Z,0
2017-08-16T00:22:30.716Z,0
2017-08-16T00:23:11.202Z,0
2017-08-16T00:23:51.713Z,0
2017-08-16T00:24:32.026Z,0
2017-08-16T00:25:12.506Z,0
2017-08-16T00:25:52.949Z,0
2017-08-16T00:26:34.773Z,0
2017-08-16T00:27:15.383Z,0
2017-08-16T00:27:55.787Z,0
2017-08-16T00:28:36.198Z,0
2017-08-16T00:29:17.083Z,0
2017-08-16T00:29:57.724Z,0
2017-08-16T00:30:38.431Z,0
2017-08-16T00:31:18.535Z,0
2017-08-16T00:31:59.078Z,0
2017-08-16T00:32:39.383Z,0
2017-08-16T00:33:19.851Z,0
2017-08-16T00:34:00.300Z,0
2017-08-16T00:34:40.678Z,0
2017-08-16T00:35:21.105Z,0
2017-08-16T00:36:01.444Z,0
2017-08-16T00:36:41.894Z,0
2017-08-16T00:37:22.421Z,0
2017-08-16T00:38:02.875Z,0
2017-08-16T00:38:43.258Z,0
2017-08-16T00:39:23.698Z,0
2017-08-16T00:40:04.031Z,0
2017-08-16T00:40:44.575Z,0
2017-08-16T00:41:25.007Z,0
2017-08-16T00:42:05.366Z,0
2017-08-16T00:42:45.833Z,0
2017-08-16T00:43:26.208Z,0
2017-08-16T00:44:06.653Z,0
2017-08-16T00:44:47.045Z,0
2017-08-16T00:45:27.474Z,0
2017-08-16T00:46:07.848Z,0
2017-08-16T00:46:48.673Z,0
2017-08-16T00:47:29.325Z,0
2017-08-16T00:48:09.659Z,0
2017-08-16T00:48:50.289Z,0
2017-08-16T00:49:32.002Z,0
2017-08-16T00:50:12.449Z,0
2017-08-16T00:50:52.880Z,0
2017-08-16T00:51:33.270Z,0
2017-08-16T00:52:13.901Z,0
2017-08-16T00:52:54.283Z,0
2017-08-16T00:53:34.690Z,0
2017-08-16T00:54:15.125Z,0
2017-08-16T00:54:55.589Z,0
2017-08-16T00:55:36.510Z,0
2017-08-16T00:56:16.945Z,0
2017-08-16T00:56:57.572Z,0
2017-08-16T00:57:38.168Z,0
2017-08-16T00:58:18.660Z,0
2017-08-16T00:58:58.971Z,0
2017-08-16T00:59:39.417Z,0
2017-08-16T01:00:19.768Z,0
2017-08-16T01:01:00.171Z,0
2017-08-16T01:01:40.784Z,0
2017-08-16T01:02:21.148Z,0
2017-08-16T01:03:01.500Z,0
2017-08-16T01:03:41.912Z,0
2017-08-16T01:04:22.233Z,0
2017-08-16T01:05:02.698Z,0
2017-08-16T01:05:43.122Z,0
2017-08-16T01:06:23.656Z,0
2017-08-16T01:07:04.049Z,0
2017-08-16T01:07:44.471Z,0
2017-08-16T01:08:25.041Z,0
2017-08-16T01:09:05.539Z,0
2017-08-16T01:09:46.874Z,0
2017-08-16T01:10:27.486Z,0
2017-08-16T01:11:07.643Z,0
2017-08-16T01:11:47.998Z,0
2017-08-16T01:12:28.469Z,0
2017-08-16T01:13:09.414Z,0
2017-08-16T01:13:49.832Z,0
2017-08-16T01:14:30.185Z,0
2017-08-16T01:15:10.614Z,0
2017-08-16T01:15:51.023Z,0
2017-08-16T01:16:31.433Z,0
2017-08-16T01:17:11.882Z,0
2017-08-16T01:17:52.240Z,0
2017-08-16T01:18:32.697Z,0
2017-08-16T01:19:13.095Z,0
2017-08-16T01:19:53.489Z,0
2017-08-16T01:20:34.011Z,0
2017-08-16T01:21:14.418Z,0
2017-08-16T01:21:54.876Z,0
2017-08-16T01:22:35.243Z,0
2017-08-16T01:23:15.607Z,0
2017-08-16T01:23:56.055Z,0
2017-08-16T01:24:36.412Z,0
2017-08-16T01:25:16.754Z,0
2017-08-16T01:25:57.153Z,0
2017-08-16T01:26:37.604Z,0
2017-08-16T01:27:18.061Z,0
2017-08-16T01:27:58.433Z,0
2017-08-16T01:28:38.941Z,0
2017-08-16T01:29:20.611Z,0
2017-08-16T01:30:01.004Z,0
2017-08-16T01:30:41.478Z,0
2017-08-16T01:31:21.886Z,0
2017-08-16T01:32:02.313Z,0
2017-08-16T01:32:43.359Z,0
2017-08-16T01:33:23.688Z,0
2017-08-16T01:34:06.661Z,0
2017-08-16T01:34:47.174Z,0
2017-08-16T01:35:27.983Z,0
2017-08-16T01:36:08.499Z,0
2017-08-16T01:36:48.881Z,0
2017-08-16T01:37:29.780Z,0
2017-08-16T01:38:10.234Z,0
2017-08-16T01:38:50.647Z,0
2017-08-16T01:39:31.509Z,0
2017-08-16T01:40:11.875Z,0
2017-08-16T01:40:52.257Z,0
2017-08-16T01:41:32.704Z,0
2017-08-16T01:42:13.137Z,0
2017-08-16T01:42:53.506Z,0
2017-08-16T01:43:33.932Z,0
2017-08-16T01:44:14.366Z,0
2017-08-16T01:44:54.767Z,0
2017-08-16T01:45:35.267Z,0
2017-08-16T01:46:15.603Z,0
2017-08-16T01:46:55.969Z,0
2017-08-16T01:47:36.457Z,0
2017-08-16T01:48:16.867Z,0
2017-08-16T01:48:57.295Z,0
2017-08-16T01:49:37.739Z,0
2017-08-16T01:50:18.111Z,0
2017-08-16T01:50:58.487Z,0
2017-08-16T01:51:38.990Z,0
2017-08-16T01:52:19.388Z,0
2017-08-16T01:52:59.898Z,0
2017-08-16T01:53:40.286Z,0
2017-08-16T01:54:20.642Z,0
2017-08-16T01:55:01.034Z,0
2017-08-16T01:55:41.477Z,0
2017-08-16T01:56:21.846Z,0
2017-08-16T01:57:02.263Z,0
2017-08-16T01:57:42.745Z,0
2017-08-16T01:58:23.159Z,0
2017-08-16T01:59:03.601Z,0
2017-08-16T01:59:43.997Z,0
2017-08-16T02:00:24.402Z,0
2017-08-16T02:01:04.827Z,0
2017-08-16T02:01:45.258Z,0
2017-08-16T02:02:25.665Z,0
2017-08-16T02:03:06.047Z,0
2017-08-16T02:03:46.529Z,0
2017-08-16T02:04:26.964Z,0
2017-08-16T02:05:07.304Z,0
2017-08-16T02:05:47.660Z,0
2017-08-16T02:06:28.089Z,0
2017-08-16T02:07:08.521Z,0
2017-08-16T02:07:48.875Z,0
2017-08-16T02:08:29.290Z,0
2017-08-16T02:09:09.685Z,0
2017-08-16T02:09:50.117Z,0
2017-08-16T02:10:30.525Z,0
2017-08-16T02:11:11.081Z,0
2017-08-16T02:11:51.444Z,0
2017-08-16T02:12:31.888Z,0
2017-08-16T02:13:12.332Z,0
2017-08-16T02:13:52.776Z,0
2017-08-16T02:14:33.257Z,0
2017-08-16T02:15:13.570Z,0
2017-08-16T02:15:54.089Z,0
2017-08-16T02:16:34.373Z,0
2017-08-16T02:17:15.851Z,0
2017-08-16T02:17:56.134Z,0
2017-08-16T02:18:36.749Z,0
2017-08-16T02:19:17.488Z,0
2017-08-16T02:19:58.088Z,0
2017-08-16T02:20:38.898Z,0
2017-08-16T02:21:19.219Z,0
2017-08-16T02:21:59.865Z,0
2017-08-16T02:22:40.293Z,0
2017-08-16T02:23:20.757Z,0
2017-08-16T02:24:01.194Z,0
2017-08-16T02:24:41.585Z,0
2017-08-16T02:25:21.976Z,0
2017-08-16T02:26:02.467Z,0
2017-08-16T02:26:42.735Z,0
2017-08-16T02:27:23.222Z,0
2017-08-16T02:28:04.012Z,0
2017-08-16T02:28:44.114Z,0
2017-08-16T02:29:24.572Z,0
2017-08-16T02:30:05.222Z,0
2017-08-16T02:30:45.589Z,0
2017-08-16T02:31:26.017Z,0
2017-08-16T02:32:06.483Z,0
2017-08-16T02:32:46.811Z,0
2017-08-16T02:33:27.264Z,0
2017-08-16T02:34:07.730Z,0
2017-08-16T02:34:48.140Z,0
2017-08-16T02:35:28.539Z,0
2017-08-16T02:36:09.017Z,0
2017-08-16T02:36:49.405Z,0
2017-08-16T02:37:30.012Z,0
2017-08-16T02:38:10.360Z,0
2017-08-16T02:38:50.738Z,0
2017-08-16T02:39:31.206Z,0
2017-08-16T02:40:11.635Z,0
2017-08-16T02:40:52.669Z,0
2017-08-16T02:41:33.176Z,0
2017-08-16T02:42:13.498Z,0
2017-08-16T02:42:53.958Z,0
2017-08-16T02:43:34.317Z,0
2017-08-16T02:44:14.878Z,0
2017-08-16T02:44:55.292Z,0
2017-08-16T02:45:35.795Z,0
2017-08-16T02:46:16.388Z,0
2017-08-16T02:46:56.764Z,0
2017-08-16T02:47:37.244Z,0
2017-08-16T02:48:17.683Z,0
2017-08-16T02:48:57.999Z,0
2017-08-16T02:49:38.419Z,0
2017-08-16T02:50:18.821Z,0
2017-08-16T02:50:59.152Z,0
2017-08-16T02:51:39.576Z,0
2017-08-16T02:52:20.157Z,0
2017-08-16T02:53:00.543Z,0
2017-08-16T02:53:40.898Z,0
2017-08-16T02:54:21.344Z,0
2017-08-16T02:55:01.707Z,0
2017-08-16T02:55:42.292Z,0
2017-08-16T02:56:22.683Z,0
2017-08-16T02:57:03.078Z,0
2017-08-16T02:57:43.497Z,0
2017-08-16T02:58:23.832Z,0
2017-08-16T02:59:04.246Z,0
2017-08-16T02:59:44.660Z,0
2017-08-16T03:00:25.050Z,0
2017-08-16T03:01:05.459Z,0
2017-08-16T03:01:45.862Z,0
2017-08-16T03:02:26.193Z,0
2017-08-16T03:03:06.766Z,0
2017-08-16T03:03:47.113Z,0
2017-08-16T03:04:27.658Z,0
2017-08-16T03:05:07.974Z,0
2017-08-16T03:05:48.436Z,0
2017-08-16T03:06:28.952Z,0
2017-08-16T03:07:09.464Z,0
2017-08-16T03:07:49.808Z,0
2017-08-16T03:08:30.449Z,0
2017-08-16T03:09:10.810Z,0
2017-08-16T03:09:51.244Z,0
2017-08-16T03:10:31.623Z,0
2017-08-16T03:11:12.842Z,0
2017-08-16T03:11:52.849Z,0
2017-08-16T03:12:34.052Z,0
2017-08-16T03:13:17.148Z,0
2017-08-16T03:13:57.877Z,0
2017-08-16T03:14:47.049Z,0
2017-08-16T03:15:27.732Z,0
2017-08-16T03:16:08.234Z,0
2017-08-16T03:16:48.956Z,0
2017-08-16T03:17:29.141Z,0
2017-08-16T03:18:09.479Z,0
2017-08-16T03:18:50.005Z,0
2017-08-16T03:19:30.340Z,0
2017-08-16T03:20:10.731Z,0
2017-08-16T03:20:51.106Z,0
2017-08-16T03:21:31.571Z,0
2017-08-16T03:22:11.858Z,0
2017-08-16T03:22:52.303Z,0
2017-08-16T03:23:32.696Z,0
2017-08-16T03:24:13.115Z,0
2017-08-16T03:24:53.501Z,0
2017-08-16T03:25:33.934Z,0
2017-08-16T03:26:14.367Z,0
2017-08-16T03:26:54.699Z,0
2017-08-16T03:27:35.136Z,0
2017-08-16T03:28:15.545Z,0
2017-08-16T03:28:55.960Z,0
2017-08-16T03:29:36.335Z,0
2017-08-16T03:30:16.771Z,0
2017-08-16T03:30:57.266Z,0
2017-08-16T03:31:37.622Z,0
2017-08-16T03:32:17.996Z,0
2017-08-16T03:32:58.449Z,0
2017-08-16T03:33:38.859Z,0
2017-08-16T03:34:19.366Z,0
2017-08-16T03:34:59.701Z,0
2017-08-16T03:35:40.119Z,0
2017-08-16T03:36:20.587Z,0
2017-08-16T03:37:00.898Z,0
2017-08-16T03:37:41.276Z,0
2017-08-16T03:38:21.748Z,0
2017-08-16T03:39:02.143Z,0
2017-08-16T03:39:42.532Z,0
2017-08-16T03:40:22.945Z,0
2017-08-16T03:41:03.390Z,0
2017-08-16T03:41:43.796Z,0
2017-08-16T03:42:24.305Z,0
2017-08-16T03:43:04.670Z,0
2017-08-16T03:43:45.237Z,0
2017-08-16T03:44:25.551Z,0
2017-08-16T03:45:05.975Z,0
2017-08-16T03:45:46.417Z,0
2017-08-16T03:46:26.808Z,0
2017-08-16T03:47:07.224Z,0
2017-08-16T03:47:47.652Z,0
2017-08-16T03:48:28.065Z,0
2017-08-16T03:49:08.478Z,0
2017-08-16T03:49:48.916Z,0
2017-08-16T03:50:29.387Z,4
2017-08-16T03:51:09.721Z,4
2017-08-16T03:51:50.289Z,4
2017-08-16T03:52:30.639Z,4
2017-08-16T03:53:11.126Z,0
2017-08-16T03:53:51.517Z,4
2017-08-16T03:54:32.039Z,4
2017-08-16T03:55:12.428Z,8
2017-08-16T03:55:52.924Z,4
2017-08-16T03:56:33.381Z,8
2017-08-16T03:57:13.754Z,8
2017-08-16T03:57:54.171Z,8
2017-08-16T03:58:34.730Z,8
2017-08-16T03:59:15.938Z,12
2017-08-16T03:59:56.448Z,12
2017-08-16T04:00:36.941Z,16
2017-08-16T04:01:17.246Z,12
2017-08-16T04:01:57.643Z,16
2017-08-16T04:02:38.080Z,16
2017-08-16T04:03:18.503Z,16
2017-08-16T04:03:58.877Z,16
2017-08-16T04:04:39.285Z,16
2017-08-16T04:05:19.727Z,20
2017-08-16T04:06:00.121Z,20
2017-08-16T04:06:40.473Z,24
2017-08-16T04:07:20.981Z,24
2017-08-16T04:08:01.624Z,28
2017-08-16T04:08:42.099Z,28
2017-08-16T04:09:22.514Z,32
2017-08-16T04:10:02.872Z,32
2017-08-16T04:10:43.331Z,32
2017-08-16T04:11:23.747Z,36
2017-08-16T04:12:04.090Z,40
2017-08-16T04:12:44.518Z,40
2017-08-16T04:13:24.866Z,40
2017-08-16T04:14:05.298Z,44
2017-08-16T04:14:45.688Z,44
2017-08-16T04:15:26.089Z,52
2017-08-16T04:16:06.586Z,56
2017-08-16T04:16:47.026Z,64
2017-08-16T04:17:27.361Z,68
2017-08-16T04:18:07.767Z,76
2017-08-16T04:18:48.171Z,80
2017-08-16T04:19:28.536Z,92
2017-08-16T04:20:08.935Z,100
2017-08-16T04:20:49.327Z,108
2017-08-16T04:21:29.733Z,108
2017-08-16T04:22:10.145Z,112
2017-08-16T04:22:50.578Z,116
2017-08-16T04:23:30.904Z,124
2017-08-16T04:24:11.312Z,140
2017-08-16T04:24:51.793Z,148
2017-08-16T04:25:32.120Z,160
2017-08-16T04:26:12.565Z,172
2017-08-16T04:26:52.968Z,180
2017-08-16T04:27:33.399Z,184
2017-08-16T04:28:13.838Z,184
2017-08-16T04:28:54.230Z,192
2017-08-16T04:29:34.762Z,204
2017-08-16T04:30:15.079Z,224
2017-08-16T04:30:55.623Z,248
2017-08-16T04:31:36.090Z,272
2017-08-16T04:32:16.454Z,292
2017-08-16T04:32:56.862Z,316
2017-08-16T04:33:37.280Z,332
2017-08-16T04:34:17.602Z,340
2017-08-16T04:34:58.109Z,348
2017-08-16T04:35:38.521Z,348
2017-08-16T04:36:18.836Z,356
2017-08-16T04:36:59.299Z,368
2017-08-16T04:37:39.700Z,384
2017-08-16T04:38:20.064Z,400
2017-08-16T04:39:00.554Z,416
2017-08-16T04:39:41.019Z,432
2017-08-16T04:40:21.467Z,456
2017-08-16T04:41:01.875Z,480
2017-08-16T04:41:42.182Z,504
2017-08-16T04:42:22.720Z,528
2017-08-16T04:43:03.069Z,548
2017-08-16T04:43:43.630Z,564
2017-08-16T04:44:24.081Z,576
2017-08-16T04:45:04.493Z,588
2017-08-16T04:45:44.834Z,604
2017-08-16T04:46:25.336Z,632
2017-08-16T04:47:05.666Z,668
2017-08-16T04:47:46.127Z,688
2017-08-16T04:48:26.550Z,700
2017-08-16T04:49:07.030Z,704
2017-08-16T04:49:47.416Z,720
2017-08-16T04:50:27.912Z,736
2017-08-16T04:51:08.227Z,760
2017-08-16T04:51:48.609Z,784
2017-08-16T04:52:28.978Z,800
2017-08-16T04:53:09.411Z,828
2017-08-16T04:53:49.858Z,856
2017-08-16T04:54:30.249Z,884
2017-08-16T04:55:10.644Z,908
2017-08-16T04:55:51.056Z,916
2017-08-16T04:56:31.448Z,928
2017-08-16T04:57:11.982Z,940
2017-08-16T04:57:52.437Z,956
2017-08-16T04:58:32.832Z,992
2017-08-16T04:59:13.247Z,1032
2017-08-16T04:59:53.710Z,1072
2017-08-16T05:00:34.138Z,1124
2017-08-16T05:01:14.632Z,1192
2017-08-16T05:01:55.123Z,1268
2017-08-16T05:02:35.577Z,1352
2017-08-16T05:03:16.029Z,1448
2017-08-16T05:03:56.416Z,1568
2017-08-16T05:04:36.821Z,1724
2017-08-16T05:05:17.179Z,1864
2017-08-16T05:05:57.643Z,1960
2017-08-16T05:06:38.004Z,2000
2017-08-16T05:07:18.547Z,1968
2017-08-16T05:07:59.078Z,1920
2017-08-16T05:08:39.521Z,1880
2017-08-16T05:09:19.957Z,1840
2017-08-16T05:10:00.419Z,1836
2017-08-16T05:10:40.865Z,1872
2017-08-16T05:11:21.199Z,1900
2017-08-16T05:12:01.652Z,1904
2017-08-16T05:12:42.100Z,1880
2017-08-16T05:13:22.471Z,1856
2017-08-16T05:14:02.897Z,1852
2017-08-16T05:14:43.342Z,1848
2017-08-16T05:15:23.707Z,1852
2017-08-16T05:16:04.069Z,1872
2017-08-16T05:16:44.500Z,1896
2017-08-16T05:17:24.940Z,1948
2017-08-16T05:18:05.324Z,1980
2017-08-16T05:18:45.741Z,1984
2017-08-16T05:19:26.205Z,1988
2017-08-16T05:20:06.604Z,2008
2017-08-16T05:20:47.050Z,2052
2017-08-16T05:21:27.549Z,2124
2017-08-16T05:22:07.945Z,2192
2017-08-16T05:22:48.363Z,2244
2017-08-16T05:23:28.773Z,2248
2017-08-16T05:24:09.611Z,2204
2017-08-16T05:24:51.219Z,2128
2017-08-16T05:25:31.734Z,2080
2017-08-16T05:26:11.924Z,2064
2017-08-16T05:26:52.431Z,2088
2017-08-16T05:27:32.975Z,2152
2017-08-16T05:28:13.388Z,2224
2017-08-16T05:28:53.711Z,2264
2017-08-16T05:29:34.057Z,2280
2017-08-16T05:30:14.517Z,2296
2017-08-16T05:30:54.945Z,2288
2017-08-16T05:31:35.321Z,2284
2017-08-16T05:32:15.756Z,2324
2017-08-16T05:32:56.176Z,2404
2017-08-16T05:33:36.635Z,2520
2017-08-16T05:34:16.982Z,2636
2017-08-16T05:34:57.590Z,2728
2017-08-16T05:35:38.020Z,2808
2017-08-16T05:36:18.428Z,2860
2017-08-16T05:36:58.882Z,2876
2017-08-16T05:37:39.294Z,2872
2017-08-16T05:38:20.586Z,2860
2017-08-16T05:39:01.066Z,2848
2017-08-16T05:39:41.488Z,2828
2017-08-16T05:40:21.852Z,2800
2017-08-16T05:41:02.360Z,2756
2017-08-16T05:41:42.660Z,2712
2017-08-16T05:42:23.042Z,2684
2017-08-16T05:43:03.454Z,2652
2017-08-16T05:43:43.799Z,2624
2017-08-16T05:44:24.255Z,2616
2017-08-16T05:45:04.669Z,2604
2017-08-16T05:45:45.104Z,2564
2017-08-16T05:46:25.482Z,2508
2017-08-16T05:47:05.911Z,2468
2017-08-16T05:47:46.346Z,2456
2017-08-16T05:48:26.795Z,2488
2017-08-16T05:49:07.164Z,2544
2017-08-16T05:49:47.576Z,2624
2017-08-16T05:50:27.982Z,2708
2017-08-16T05:51:08.405Z,2788
2017-08-16T05:51:48.862Z,2848
2017-08-16T05:52:29.344Z,2908
2017-08-16T05:53:09.723Z,2960
2017-08-16T05:53:50.164Z,3000
2017-08-16T05:54:30.594Z,3056
2017-08-16T05:55:11.027Z,3120
2017-08-16T05:55:51.355Z,3204
2017-08-16T05:56:31.865Z,3284
2017-08-16T05:57:12.311Z,3352
2017-08-16T05:57:52.758Z,3384
2017-08-16T05:58:33.205Z,3364
2017-08-16T05:59:13.582Z,3320
2017-08-16T05:59:54.167Z,3296
2017-08-16T06:00:34.496Z,3316
2017-08-16T06:01:15.437Z,3408
2017-08-16T06:01:55.990Z,3552
2017-08-16T06:02:36.421Z,3712
2017-08-16T06:03:16.902Z,3832
2017-08-16T06:03:57.314Z,3904
2017-08-16T06:04:37.869Z,3924
2017-08-16T06:05:18.344Z,3924
2017-08-16T06:05:58.869Z,3900
2017-08-16T06:06:39.475Z,3840
2017-08-16T06:07:20.095Z,3752
2017-08-16T06:08:00.478Z,3668
2017-08-16T06:08:40.892Z,3568
2017-08-16T06:09:21.320Z,3488
2017-08-16T06:10:01.777Z,3456
2017-08-16T06:10:42.133Z,3420
2017-08-16T06:11:22.563Z,3320
2017-08-16T06:12:03.090Z,3140
2017-08-16T06:12:43.708Z,2960
2017-08-16T06:13:24.942Z,2808
2017-08-16T06:14:05.292Z,2724
2017-08-16T06:14:45.957Z,2672
2017-08-16T06:15:26.442Z,2660
2017-08-16T06:16:06.779Z,2612
2017-08-16T06:16:48.123Z,2552
2017-08-16T06:17:28.532Z,2552
2017-08-16T06:18:08.976Z,2640
2017-08-16T06:18:49.410Z,2652
2017-08-16T06:19:29.861Z,2640
2017-08-16T06:20:10.312Z,2652
2017-08-16T06:20:50.886Z,2696
2017-08-16T06:21:31.448Z,2748
2017-08-16T06:22:11.851Z,2844
2017-08-16T06:22:52.415Z,2948
2017-08-16T06:23:32.973Z,3064
2017-08-16T06:24:13.432Z,3172
2017-08-16T06:24:54.030Z,3288
2017-08-16T06:25:34.327Z,3400
2017-08-16T06:26:14.831Z,3496
2017-08-16T06:26:55.247Z,3584
2017-08-16T06:27:35.723Z,3656
2017-08-16T06:28:16.099Z,3736
2017-08-16T06:28:57.164Z,3812
2017-08-16T06:29:37.486Z,3880
2017-08-16T06:30:18.203Z,3908
2017-08-16T06:30:58.860Z,3924
2017-08-16T06:31:39.167Z,3920
2017-08-16T06:32:19.689Z,3904
2017-08-16T06:33:00.089Z,3896
2017-08-16T06:33:40.497Z,3916
2017-08-16T06:34:20.851Z,3960
2017-08-16T06:35:01.297Z,4012
2017-08-16T06:35:42.818Z,4060
2017-08-16T06:36:23.168Z,4092
2017-08-16T06:37:03.542Z,4100
2017-08-16T06:37:43.986Z,4088
2017-08-16T06:38:24.390Z,4084
2017-08-16T06:39:04.903Z,4108
2017-08-16T06:39:45.278Z,4168
2017-08-16T06:40:25.715Z,4292
2017-08-16T06:41:06.176Z,4488
2017-08-16T06:41:46.995Z,4756
2017-08-16T06:42:27.542Z,5088
2017-08-16T06:43:07.983Z,5476
2017-08-16T06:43:48.376Z,5864
2017-08-16T06:44:29.773Z,6200
2017-08-16T06:45:09.373Z,6480
2017-08-16T06:45:49.802Z,6684
2017-08-16T06:46:30.186Z,6808
2017-08-16T06:47:11.763Z,6864
2017-08-16T06:47:52.299Z,6860
2017-08-16T06:48:32.659Z,6804
2017-08-16T06:49:13.101Z,6748
2017-08-16T06:49:53.542Z,6700
2017-08-16T06:50:33.986Z,6712
2017-08-16T06:51:14.429Z,6800
2017-08-16T06:51:54.914Z,6988
2017-08-16T06:52:35.346Z,7264
2017-08-16T06:53:15.782Z,7600
2017-08-16T06:53:56.226Z,7956
2017-08-16T06:54:36.596Z,8316
2017-08-16T06:55:16.978Z,8616
2017-08-16T06:55:57.460Z,8808
2017-08-16T06:56:37.898Z,8904
2017-08-16T06:57:18.281Z,8960
2017-08-16T06:57:58.695Z,9036
2017-08-16T06:58:39.102Z,9112
2017-08-16T06:59:19.473Z,9164
2017-08-16T07:00:01.948Z,9200
2017-08-16T07:00:42.319Z,9228
2017-08-16T07:01:22.793Z,9296
2017-08-16T07:02:03.187Z,9412
2017-08-16T07:02:43.548Z,9572
2017-08-16T07:03:24.026Z,9768
2017-08-16T07:04:04.548Z,10048
2017-08-16T07:04:45.717Z,10460
2017-08-16T07:05:26.102Z,10976
2017-08-16T07:06:15.406Z,11644
2017-08-16T07:09:58.189Z,14112
2017-08-16T07:10:38.632Z,14244
2017-08-16T07:11:19.124Z,14516
2017-08-16T07:11:59.678Z,15068
2017-08-16T07:12:40.232Z,15776
2017-08-16T07:13:21.004Z,16568
2017-08-16T07:14:01.452Z,17760
2017-08-16T07:14:41.882Z,19008
2017-08-16T07:15:22.290Z,19936
2017-08-16T07:16:02.682Z,20448
2017-08-16T07:16:43.133Z,21760
2017-08-16T07:17:23.789Z,26624
2017-08-16T07:18:04.485Z,31456
2017-08-16T07:18:44.921Z,33152
2017-08-16T07:19:25.286Z,33536
2017-08-16T07:21:46.834Z,32928
2017-08-16T07:22:27.286Z,33280
2017-08-16T07:23:07.869Z,33280
2017-08-16T07:23:48.249Z,32928
2017-08-16T07:24:28.637Z,33536
2017-08-16T07:25:09.201Z,34208
2017-08-16T07:25:49.686Z,34400
2017-08-16T07:26:30.410Z,34176
2017-08-16T07:27:10.749Z,33152
2017-08-16T07:27:51.205Z,32640
2017-08-16T07:28:31.652Z,33184
2017-08-16T07:29:11.981Z,33344
2017-08-16T07:29:52.454Z,33408
2017-08-16T07:30:32.826Z,34048
2017-08-16T07:31:13.306Z,33856
2017-08-16T07:31:53.724Z,34464
2017-08-16T07:32:34.135Z,35040
2017-08-16T07:33:14.571Z,35840
2017-08-16T07:33:55.009Z,33408
2017-08-16T07:34:35.478Z,36736
2017-08-16T07:35:15.827Z,34816
2017-08-16T07:35:56.556Z,38112
2017-08-16T07:36:37.010Z,39328
2017-08-16T07:37:17.447Z,35712
2017-08-16T07:37:57.891Z,20128
2017-08-16T07:38:38.259Z,18944
2017-08-16T07:39:18.706Z,17984
2017-08-16T07:43:14.526Z,16132
2017-08-16T07:44:12.398Z,16676
2017-08-16T07:45:09.978Z,18944
2017-08-16T07:46:07.796Z,33184
2017-08-16T07:47:04.749Z,41760
2017-08-16T07:48:02.383Z,43584
2017-08-16T07:48:58.658Z,47616
2017-08-16T07:49:57.631Z,51968
2017-08-16T07:50:52.727Z,55584
2017-08-16T07:51:48.464Z,61504
2017-08-16T07:52:45.122Z,57984
2017-08-16T07:53:42.358Z,54720
2017-08-16T07:54:41.903Z,56896
2017-08-16T07:55:38.466Z,56000
2017-08-16T07:56:36.436Z,54272
2017-08-16T07:57:36.518Z,54880
2017-08-16T07:58:33.369Z,55744
2017-08-16T07:59:29.895Z,57632
2017-08-16T08:00:19.357Z,57920
2017-08-16T08:00:59.918Z,56544
2017-08-16T08:01:40.662Z,56320
2017-08-16T08:02:21.013Z,54208
2017-08-16T08:03:01.464Z,53312
2017-08-16T08:03:41.962Z,53728
2017-08-16T08:04:22.310Z,53952
2017-08-16T08:05:02.735Z,55808
2017-08-16T08:05:43.338Z,57824
2017-08-16T08:06:23.862Z,57344
2017-08-16T08:07:04.254Z,59008
2017-08-16T08:07:44.913Z,61888
2017-08-16T08:08:25.327Z,60800
2017-08-16T08:09:05.896Z,59648
2017-08-16T08:09:46.332Z,58560
2017-08-16T08:10:26.690Z,57984
2017-08-16T08:11:07.184Z,22368
2017-08-16T08:11:47.668Z,24576
2017-08-16T08:12:28.117Z,59904
2017-08-16T08:13:08.521Z,58528
2017-08-16T08:13:49.042Z,61440
2017-08-16T08:14:29.489Z,62976
2017-08-16T08:15:10.053Z,63552
2017-08-16T08:15:50.510Z,64384
2017-08-16T08:16:31.162Z,60096
2017-08-16T08:17:11.512Z,61664
2017-08-16T08:17:52.137Z,59808
2017-08-16T08:18:32.547Z,40928
2017-08-16T08:19:13.080Z,41696
2017-08-16T08:19:53.608Z,43520
2017-08-16T08:20:34.035Z,42112
2017-08-16T08:21:14.686Z,62016
2017-08-16T08:21:56.025Z,63264
2017-08-16T08:27:18.488Z,69792
2017-08-16T08:32:50.627Z,30944
2017-08-16T08:33:52.294Z,67232
2017-08-16T08:34:49.617Z,65344
2017-08-16T08:35:47.414Z,69312
2017-08-16T08:37:01.766Z,70784
2017-08-16T08:38:02.349Z,71008
2017-08-16T08:39:01.816Z,69056
2017-08-16T08:40:04.383Z,69312
2017-08-16T08:40:58.774Z,65760
2017-08-16T08:41:59.246Z,67872
2017-08-16T08:42:58.542Z,67616
2017-08-16T08:46:40.340Z,74848
2017-08-16T08:47:39.300Z,75872
2017-08-16T08:48:50.700Z,71264
2017-08-16T09:06:41.533Z,68416
2017-08-16T09:08:58.135Z,76224
2017-08-16T09:09:54.372Z,71968
2017-08-16T09:10:50.454Z,71456
2017-08-16T09:11:48.042Z,71840
2017-08-16T09:12:43.120Z,73984
2017-08-16T09:13:42.025Z,73664
2017-08-16T09:14:39.669Z,76352
2017-08-16T09:15:34.040Z,73472
2017-08-16T09:16:30.936Z,70976
2017-08-16T09:17:28.586Z,69536
2017-08-16T09:18:23.598Z,59872
2017-08-16T09:19:23.916Z,67424
2017-08-16T09:20:31.835Z,71072
2017-08-16T09:21:31.675Z,69888
2017-08-16T09:22:32.991Z,42432
2017-08-16T09:25:49.632Z,61664
2017-08-16T09:29:26.944Z,59136
2017-08-16T09:30:27.183Z,63712
2017-08-16T09:31:24.533Z,70336
2017-08-16T09:32:29.065Z,69216
2017-08-16T09:40:27.906Z,61856
2017-08-16T09:47:54.696Z,53696
2017-08-16T09:48:49.426Z,65504
2017-08-16T09:49:44.544Z,53600
2017-08-16T09:50:39.698Z,66368
2017-08-16T09:51:49.865Z,57248
2017-08-16T09:52:48.498Z,57952
2017-08-16T09:53:45.843Z,43488
2017-08-16T09:54:44.509Z,60736
2017-08-16T10:01:06.291Z,39552
2017-08-16T10:02:07.940Z,69344
2017-08-16T10:03:11.812Z,71392
2017-08-16T10:04:08.819Z,75616
2017-08-16T10:07:16.620Z,89088
2017-08-16T10:08:16.218Z,81120
2017-08-16T10:09:00.492Z,80640
2017-08-16T10:09:41.012Z,81024
2017-08-16T10:10:21.477Z,79008
2017-08-16T10:11:02.317Z,77600
2017-08-16T10:11:42.649Z,70976
2017-08-16T10:12:23.450Z,71616
2017-08-16T10:13:03.557Z,74432
2017-08-16T10:13:44.009Z,69472
2017-08-16T10:14:24.492Z,69600
2017-08-16T10:15:05.558Z,60576
2017-08-16T10:15:46.173Z,40096
2017-08-16T10:16:26.148Z,37536
2017-08-16T10:17:06.775Z,51488
2017-08-16T10:17:47.392Z,50688
2017-08-16T10:18:27.862Z,28224
2017-08-16T10:19:08.259Z,25024
2017-08-16T10:19:49.005Z,34624
2017-08-16T10:20:29.595Z,23488
2017-08-16T10:21:10.074Z,24896
2017-08-16T10:21:50.667Z,27456
2017-08-16T10:22:31.011Z,28864
2017-08-16T10:23:11.538Z,31488
2017-08-16T10:23:51.939Z,44448
2017-08-16T10:24:32.401Z,45152
2017-08-16T10:25:12.829Z,30752
2017-08-16T10:25:53.246Z,29760
2017-08-16T10:26:33.687Z,31008
2017-08-16T10:27:14.179Z,36000
2017-08-16T10:27:54.765Z,64544
2017-08-16T10:28:35.067Z,65216
2017-08-16T10:29:15.903Z,70560
2017-08-16T10:29:56.400Z,70112
2017-08-16T10:30:37.006Z,70304
2017-08-16T10:31:38.990Z,76352
2017-08-16T10:36:30.561Z,96768
2017-08-16T10:37:10.996Z,76160
2017-08-16T10:37:51.400Z,87840
2017-08-16T10:38:31.806Z,90720
2017-08-16T10:39:12.219Z,47072
2017-08-16T10:39:52.665Z,89696
2017-08-16T10:40:33.076Z,87648
2017-08-16T10:41:13.590Z,93696
2017-08-16T10:41:54.050Z,97632
2017-08-16T10:42:34.513Z,99520
2017-08-16T10:43:15.041Z,97696
2017-08-16T10:43:55.620Z,94688
2017-08-16T10:44:36.070Z,94112
2017-08-16T10:45:16.524Z,90144
2017-08-16T10:45:56.953Z,34592
2017-08-16T10:46:37.541Z,26816
2017-08-16T10:47:18.009Z,25312
2017-08-16T10:47:58.410Z,24160
2017-08-16T10:48:38.903Z,28032
2017-08-16T10:49:19.284Z,29792
2017-08-16T10:49:59.646Z,89088
2017-08-16T10:50:40.140Z,97024