createdAt,value
2022-11-14T00:00:33.501Z,5.50
2022-11-14T00:03:02.107Z,5.54
2022-11-14T00:05:30.582Z,5.55
2022-11-14T00:07:58.834Z,5.58
2022-11-14T00:10:26.806Z,5.59
2022-11-14T00:12:54.483Z,5.58
2022-11-14T00:15:23.596Z,5.60
2022-11-14T00:17:51.257Z,5.63
2022-11-14T00:20:19.088Z,5.61
2022-11-14T00:22:46.790Z,5.62
2022-11-14T00:25:14.482Z,5.67
2022-11-14T00:27:42.191Z,5.70
2022-11-14T00:30:10.512Z,5.72
2022-11-14T00:32:39.561Z,5.77
2022-11-14T00:35:09.102Z,5.81
2022-11-14T00:37:36.988Z,5.81
2022-11-14T00:40:05.476Z,5.84
2022-11-14T00:42:34.599Z,5.84
2022-11-14T00:45:02.296Z,5.87
2022-11-14T00:47:29.955Z,5.92
2022-11-14T00:49:59.057Z,5.92
2022-11-14T00:52:26.768Z,5.94
2022-11-14T00:54:54.617Z,5.94
2022-11-14T00:57:22.363Z,5.97
2022-11-14T00:59:50.050Z,6.02
2022-11-14T01:02:17.792Z,6.00
2022-11-14T01:04:45.518Z,5.97
2022-11-14T01:07:14.616Z,5.97
2022-11-14T01:09:42.348Z,6.00
2022-11-14T01:12:10.076Z,6.03
2022-11-14T01:14:37.716Z,6.08
2022-11-14T01:17:05.406Z,6.08
2022-11-14T01:19:33.116Z,6.10
2022-11-14T01:22:05.897Z,6.11
2022-11-14T01:24:35.851Z,6.09
2022-11-14T01:27:03.567Z,6.07
2022-11-14T01:29:31.364Z,6.08
2022-11-14T01:31:59.121Z,6.10
2022-11-14T01:34:26.794Z,6.10
2022-11-14T01:36:54.450Z,6.10
2022-11-14T01:39:22.355Z,6.11
2022-11-14T01:41:51.391Z,6.14
2022-11-14T01:44:42.340Z,6.15
2022-11-14T01:47:11.934Z,6.17
2022-11-14T01:49:42.513Z,6.18
2022-11-14T01:52:12.922Z,6.18
2022-11-14T01:54:46.367Z,6.21
2022-11-14T01:57:19.427Z,6.24
2022-11-14T01:59:50.985Z,6.23
2022-11-14T02:02:21.247Z,6.24
2022-11-14T02:04:52.877Z,6.25
2022-11-14T02:07:20.844Z,6.27
2022-11-14T02:09:50.559Z,6.26
2022-11-14T02:12:21.281Z,6.30
2022-11-14T02:14:52.373Z,6.31
2022-11-14T02:17:30.159Z,6.33
2022-11-14T02:20:16.520Z,6.34
2022-11-14T02:22:44.202Z,6.34
2022-11-14T02:25:14.394Z,6.33
2022-11-14T02:27:42.894Z,6.30
2022-11-14T02:30:13.806Z,6.30
2022-11-14T02:35:30.609Z,6.31
2022-11-14T02:37:58.342Z,6.31
2022-11-14T02:40:26.021Z,6.34
2022-11-14T02:42:53.714Z,6.35
2022-11-14T02:45:21.846Z,6.34
2022-11-14T02:47:49.771Z,6.35
2022-11-14T02:50:18.095Z,6.34
2022-11-14T02:52:47.139Z,6.35
2022-11-14T02:55:14.835Z,6.35
2022-11-14T02:57:42.490Z,6.37
2022-11-14T03:00:14.811Z,6.37
2022-11-14T03:02:42.851Z,6.35
2022-11-14T03:05:10.815Z,6.39
2022-11-14T03:07:38.615Z,6.42
2022-11-14T03:10:09.571Z,6.42
2022-11-14T03:12:37.593Z,6.42
2022-11-14T03:15:06.237Z,6.40
2022-11-14T03:17:34.391Z,6.38
2022-11-14T03:20:02.492Z,6.36
2022-11-14T03:22:30.262Z,6.36
2022-11-14T03:24:58.038Z,6.34
2022-11-14T03:27:27.104Z,6.35
2022-11-14T03:29:54.797Z,6.36
2022-11-14T03:32:22.620Z,6.34
2022-11-14T03:34:50.361Z,6.31
2022-11-14T03:37:18.064Z,6.32
2022-11-14T03:39:45.764Z,6.32
2022-11-14T03:42:13.534Z,6.30
2022-11-14T03:44:42.694Z,6.30
2022-11-14T03:47:10.460Z,6.30
2022-11-14T03:49:38.172Z,6.30
2022-11-14T03:52:06.055Z,6.29
2022-11-14T03:54:33.786Z,6.28
2022-11-14T03:57:01.524Z,6.27
2022-11-14T03:59:29.215Z,6.26
2022-11-14T04:01:58.209Z,6.18
2022-11-14T04:04:26.071Z,6.15
2022-11-14T04:06:53.747Z,6.13
2022-11-14T04:09:21.490Z,6.17
2022-11-14T04:11:49.139Z,6.18
2022-11-14T04:14:16.857Z,6.21
2022-11-14T04:16:44.514Z,6.18
2022-11-14T04:19:13.497Z,6.16
2022-11-14T04:21:41.273Z,6.16
2022-11-14T04:24:11.153Z,6.16
2022-11-14T04:26:39.130Z,6.14
2022-11-14T04:29:06.818Z,6.09
2022-11-14T04:31:34.500Z,6.03
2022-11-14T04:34:02.349Z,6.01
2022-11-14T04:36:31.411Z,6.00
2022-11-14T04:38:59.280Z,5.98
2022-11-14T04:41:27.025Z,5.98
2022-11-14T04:43:54.773Z,5.96
2022-11-14T04:46:22.834Z,5.90
2022-11-14T04:48:50.528Z,5.83
2022-11-14T04:51:18.630Z,5.80
2022-11-14T04:53:47.657Z,5.77
2022-11-14T04:56:15.417Z,5.74
2022-11-14T04:58:43.575Z,5.74
2022-11-14T05:01:11.866Z,5.70
2022-11-14T05:03:39.537Z,5.67
2022-11-14T05:06:07.583Z,5.65
2022-11-14T05:08:35.853Z,5.67
2022-11-14T05:11:04.919Z,5.62
2022-11-14T05:13:32.608Z,5.56
2022-11-14T05:16:01.003Z,5.53
2022-11-14T05:18:29.084Z,5.51
2022-11-14T05:20:59.441Z,5.53
2022-11-14T05:23:27.779Z,5.50
2022-11-14T05:26:05.698Z,5.52
2022-11-14T05:28:33.943Z,5.51
2022-11-14T05:31:02.900Z,5.47
2022-11-14T05:33:30.820Z,5.48
2022-11-14T05:36:03.299Z,5.46
2022-11-14T05:38:31.298Z,5.46
2022-11-14T05:40:59.265Z,5.42
2022-11-14T05:43:30.606Z,5.39
2022-11-14T05:46:01.649Z,5.39
2022-11-14T05:48:30.550Z,5.35
2022-11-14T05:50:59.212Z,5.37
2022-11-14T05:53:28.320Z,5.36
2022-11-14T05:55:56.608Z,5.39
2022-11-14T05:58:24.280Z,5.38
2022-11-14T06:00:54.555Z,5.38
2022-11-14T06:03:22.326Z,5.37
2022-11-14T06:05:50.002Z,5.35
2022-11-14T06:08:17.715Z,5.36
2022-11-14T06:10:45.471Z,5.38
2022-11-14T06:13:13.166Z,5.39
2022-11-14T06:15:41.704Z,5.38
2022-11-14T06:18:10.706Z,5.36
2022-11-14T06:20:38.450Z,5.35
2022-11-14T06:23:06.121Z,5.34
2022-11-14T06:25:33.867Z,5.34
2022-11-14T06:28:01.520Z,5.36
2022-11-14T06:30:29.243Z,5.38
2022-11-14T06:32:59.277Z,5.38
2022-11-14T06:35:28.684Z,5.37
2022-11-14T06:37:56.381Z,5.35
2022-11-14T06:40:24.078Z,5.39
2022-11-14T06:42:51.764Z,5.37
2022-11-14T06:45:19.485Z,5.36
2022-11-14T06:47:47.186Z,5.36
2022-11-14T06:50:15.267Z,5.34
2022-11-14T06:52:44.279Z,5.34
2022-11-14T06:55:11.937Z,5.33
2022-11-14T06:57:39.651Z,5.34
2022-11-14T07:00:10.626Z,5.32
2022-11-14T07:02:38.426Z,5.34
2022-11-14T07:05:06.860Z,5.32
2022-11-14T07:07:34.647Z,5.35
2022-11-14T07:10:03.780Z,5.35
2022-11-14T07:12:32.771Z,5.32
2022-11-14T07:15:00.505Z,5.34
2022-11-14T07:17:31.369Z,5.35
2022-11-14T07:19:59.261Z,5.38
2022-11-14T07:22:26.993Z,5.34
2022-11-14T07:24:54.660Z,5.36
2022-11-14T07:27:23.748Z,5.35
2022-11-14T07:29:51.460Z,5.36
2022-11-14T07:32:19.171Z,5.34
2022-11-14T07:34:46.882Z,5.36
2022-11-14T07:37:14.568Z,5.31
2022-11-14T07:39:42.371Z,5.27
2022-11-14T07:42:10.112Z,5.29
2022-11-14T07:44:39.252Z,5.28
2022-11-14T07:47:06.966Z,5.26
2022-11-14T07:49:35.169Z,5.28
2022-11-14T07:52:03.003Z,5.36
2022-11-14T07:54:30.707Z,5.37
2022-11-14T07:56:58.428Z,5.44
2022-11-14T07:59:26.185Z,5.48
2022-11-14T08:01:55.313Z,5.51
2022-11-14T08:04:23.609Z,5.56
2022-11-14T08:06:51.403Z,5.57
2022-11-14T08:09:19.191Z,5.59
2022-11-14T08:11:49.681Z,5.62
2022-11-14T08:14:17.431Z,5.68
2022-11-14T08:16:45.114Z,5.71
2022-11-14T08:19:16.952Z,5.76
2022-11-14T08:21:44.912Z,5.81
2022-11-14T08:24:12.634Z,5.82
2022-11-14T08:26:40.621Z,5.84
2022-11-14T08:29:08.288Z,5.89
2022-11-14T08:31:36.044Z,5.95
2022-11-14T08:34:03.728Z,5.97
2022-11-14T08:36:32.812Z,6.04
2022-11-14T08:39:02.203Z,6.10
2022-11-14T08:41:30.216Z,6.14
2022-11-14T08:43:58.001Z,6.19
2022-11-14T08:46:25.709Z,6.25
2022-11-14T08:48:53.433Z,6.29
2022-11-14T08:51:21.199Z,6.38
2022-11-14T08:53:52.266Z,6.43
2022-11-14T08:56:20.055Z,6.48
2022-11-14T08:58:47.837Z,6.50
2022-11-14T09:01:15.581Z,6.51
2022-11-14T09:03:43.406Z,6.48
2022-11-14T09:06:11.184Z,6.47
2022-11-14T09:08:39.101Z,6.47
2022-11-14T09:11:10.150Z,6.49
2022-11-14T09:13:38.265Z,6.54
2022-11-14T09:16:06.567Z,6.53
2022-11-14T09:18:34.282Z,6.58
2022-11-14T09:21:02.725Z,6.60
2022-11-14T09:23:30.856Z,6.57
2022-11-14T09:25:58.875Z,6.56
2022-11-14T09:28:27.943Z,6.62
2022-11-14T09:31:01.444Z,6.66
2022-11-14T09:33:29.538Z,6.71
2022-11-14T09:35:58.956Z,6.70
2022-11-14T09:38:27.207Z,6.71
2022-11-14T09:41:09.861Z,6.73
2022-11-14T09:44:06.582Z,6.74
2022-11-14T09:46:39.824Z,6.80
2022-11-14T09:49:12.736Z,6.84
2022-11-14T09:51:46.231Z,6.85
2022-11-14T09:54:18.466Z,6.92
2022-11-14T09:56:46.326Z,7.01
2022-11-14T09:59:15.917Z,7.08
2022-11-14T10:01:50.840Z,7.27
2022-11-14T10:04:27.789Z,7.51
2022-11-14T10:07:05.173Z,7.71
2022-11-14T10:09:49.263Z,7.86
2022-11-14T10:12:24.219Z,8.05
2022-11-14T10:15:08.270Z,8.12
2022-11-14T10:17:56.724Z,8.06
2022-11-14T10:20:34.651Z,8.08
2022-11-14T10:23:14.347Z,8.06
2022-11-14T10:25:54.154Z,8.16
2022-11-14T10:28:35.210Z,8.25
2022-11-14T10:31:11.294Z,8.31
2022-11-14T10:33:50.989Z,8.39
2022-11-14T10:36:29.124Z,8.38
2022-11-14T10:39:05.296Z,8.49
2022-11-14T10:41:56.237Z,8.55
2022-11-14T10:44:27.417Z,8.55
2022-11-14T10:46:59.998Z,8.59
2022-11-14T10:49:31.786Z,8.61
2022-11-14T10:52:02.947Z,8.69
2022-11-14T10:54:37.942Z,8.74
2022-11-14T10:57:16.568Z,8.82
2022-11-14T10:59:44.381Z,8.88
2022-11-14T11:02:13.439Z,9.02
2022-11-14T11:04:42.200Z,9.16
2022-11-14T11:07:40.679Z,9.12
2022-11-14T11:10:38.645Z,9.03
2022-11-14T11:13:06.567Z,8.89
2022-11-14T11:15:42.332Z,8.86
2022-11-14T11:18:27.955Z,8.80
2022-11-14T11:21:08.847Z,8.80
2022-11-14T11:23:37.694Z,8.74
2022-11-14T11:26:08.971Z,8.68
2022-11-14T11:28:37.980Z,8.59
2022-11-14T11:31:07.952Z,8.53
2022-11-14T11:33:38.869Z,8.54
2022-11-14T11:36:13.046Z,8.51
2022-11-14T11:38:41.737Z,8.44
2022-11-14T11:42:00.931Z,8.40
2022-11-14T11:44:16.610Z,8.36
2022-11-14T11:46:50.322Z,8.29
2022-11-14T11:49:24.801Z,8.23
2022-11-14T11:51:56.236Z,8.21
2022-11-14T11:54:28.081Z,8.16
2022-11-14T11:57:00.864Z,8.13
2022-11-14T11:59:36.200Z,8.09
2022-11-14T12:02:17.776Z,8.09
2022-11-14T12:04:47.000Z,8.06
2022-11-14T12:07:19.915Z,8.05
2022-11-14T12:10:09.788Z,8.05
2022-11-14T12:12:57.203Z,8.07
2022-11-14T12:15:34.309Z,8.08
2022-11-14T12:18:28.289Z,8.04
2022-11-14T12:21:13.430Z,8.01
2022-11-14T12:24:19.783Z,8.02
2022-11-14T12:26:59.966Z,8.05
2022-11-14T12:29:49.697Z,8.02
2022-11-14T12:32:20.562Z,7.98
2022-11-14T12:34:49.329Z,7.93
2022-11-14T12:37:23.030Z,7.95
2022-11-14T12:39:58.420Z,7.91
2022-11-14T12:42:26.292Z,7.92
2022-11-14T12:44:54.134Z,7.93
2022-11-14T12:47:23.986Z,7.90
2022-11-14T12:50:00.137Z,7.92
2022-11-14T12:52:54.035Z,7.91
2022-11-14T12:55:56.662Z,7.90
2022-11-14T12:58:55.328Z,7.90
2022-11-14T13:01:38.868Z,7.90
2022-11-14T13:04:24.845Z,7.88
2022-11-14T13:07:09.228Z,7.96
2022-11-14T13:09:54.693Z,8.07
2022-11-14T13:12:51.411Z,8.25
2022-11-14T13:15:48.580Z,8.43
2022-11-14T13:18:40.991Z,8.52
2022-11-14T13:21:42.272Z,8.51
2022-11-14T13:24:13.520Z,8.45
2022-11-14T13:26:50.974Z,8.45
2022-11-14T13:29:57.689Z,8.43
2022-11-14T13:33:02.148Z,8.45
2022-11-14T13:35:45.647Z,8.43
2022-11-14T13:38:35.080Z,8.46
2022-11-14T13:41:21.399Z,8.60
2022-11-14T13:44:03.680Z,8.75
2022-11-14T13:46:45.954Z,8.84
2022-11-14T13:49:34.214Z,8.89
2022-11-14T13:52:02.264Z,8.90
2022-11-14T13:54:30.146Z,8.91
2022-11-14T13:57:07.806Z,8.92
2022-11-14T13:59:52.319Z,8.91
2022-11-14T14:02:56.003Z,8.90
2022-11-14T14:05:33.464Z,8.89
2022-11-14T14:08:21.032Z,8.86
2022-11-14T14:11:00.054Z,8.85
2022-11-14T14:13:43.522Z,8.82
2022-11-14T14:16:19.334Z,8.81
2022-11-14T14:18:57.998Z,8.74
2022-11-14T14:21:37.025Z,8.71
2022-11-14T14:24:16.888Z,8.65
2022-11-14T14:26:58.661Z,8.61
2022-11-14T14:29:32.452Z,8.61
2022-11-14T14:32:13.517Z,8.62
2022-11-14T14:34:41.828Z,8.66
2022-11-14T14:37:20.472Z,8.66
2022-11-14T14:39:59.083Z,8.65
2022-11-14T14:42:32.193Z,8.63
2022-11-14T14:45:05.212Z,8.64
2022-11-14T14:47:41.423Z,8.65
2022-11-14T14:50:17.434Z,8.68
2022-11-14T14:52:45.472Z,8.66
2022-11-14T14:55:21.836Z,8.68
2022-11-14T14:57:49.805Z,8.67
2022-11-14T15:00:22.246Z,8.65
2022-11-14T15:02:51.571Z,8.68
2022-11-14T15:05:26.651Z,8.66
2022-11-14T15:07:58.137Z,8.65
2022-11-14T15:10:29.670Z,8.64
2022-11-14T15:12:58.791Z,8.64
2022-11-14T15:15:27.995Z,8.62
2022-11-14T15:17:58.689Z,8.61
2022-11-14T15:20:28.686Z,8.59
2022-11-14T15:23:07.063Z,8.58
2022-11-14T15:25:35.624Z,8.58
2022-11-14T15:28:03.960Z,8.58
2022-11-14T15:30:34.974Z,8.58
2022-11-14T15:33:07.287Z,8.58
2022-11-14T15:35:36.823Z,8.56
2022-11-14T15:38:36.727Z,8.56
2022-11-14T15:41:17.466Z,8.56
2022-11-14T15:43:50.461Z,8.54
2022-11-14T15:46:29.781Z,8.54
2022-11-14T15:48:59.005Z,8.53
2022-11-14T15:51:41.582Z,8.52
2022-11-14T15:54:24.580Z,8.54
2022-11-14T15:56:52.609Z,8.54
2022-11-14T15:59:20.496Z,8.52
2022-11-14T16:01:52.871Z,8.52
2022-11-14T16:04:24.114Z,8.52
2022-11-14T16:06:51.869Z,8.51
2022-11-14T16:09:22.102Z,8.53
2022-11-14T16:11:49.868Z,8.54
2022-11-14T16:14:17.564Z,8.54
2022-11-14T16:16:45.400Z,8.56
2022-11-14T16:19:15.285Z,8.57
2022-11-14T16:21:44.596Z,8.57
2022-11-14T16:24:17.212Z,8.58
2022-11-14T16:26:44.971Z,8.58
2022-11-14T16:29:12.854Z,8.57
2022-11-14T16:31:40.877Z,8.59
2022-11-14T16:34:13.610Z,8.58
2022-11-14T16:36:41.348Z,8.56
2022-11-14T16:39:13.444Z,8.54
2022-11-14T16:41:41.220Z,8.52
2022-11-14T16:44:15.047Z,8.50
2022-11-14T16:46:43.197Z,8.48
2022-11-14T16:49:15.079Z,8.45
2022-11-14T16:51:48.846Z,8.42
2022-11-14T16:54:19.312Z,8.41
2022-11-14T16:56:48.966Z,8.38
2022-11-14T16:59:16.752Z,8.37
2022-11-14T17:01:46.049Z,8.34
2022-11-14T17:04:14.108Z,8.32
2022-11-14T17:06:41.931Z,8.30
2022-11-14T17:09:12.662Z,8.25
2022-11-14T17:11:41.845Z,8.26
2022-11-14T17:14:09.590Z,8.22
2022-11-14T17:16:37.549Z,8.19
2022-11-14T17:19:05.898Z,8.16
2022-11-14T17:21:33.727Z,8.15
2022-11-14T17:24:02.749Z,8.14
2022-11-14T17:26:31.302Z,8.10
2022-11-14T17:29:00.981Z,8.09
2022-11-14T17:31:31.505Z,8.06
2022-11-14T17:34:03.027Z,8.06
2022-11-14T17:36:31.662Z,8.06
2022-11-14T17:38:59.692Z,8.04
2022-11-14T17:41:27.537Z,8.03
2022-11-14T17:43:58.941Z,8.02
2022-11-14T17:46:28.188Z,8.01
2022-11-14T17:48:56.039Z,8.02
2022-11-14T17:51:25.570Z,8.00
2022-11-14T17:53:53.780Z,7.98
2022-11-14T17:56:23.916Z,7.97
2022-11-14T17:58:53.616Z,7.95
2022-11-14T18:01:24.000Z,7.95
2022-11-14T18:03:53.269Z,7.93
2022-11-14T18:06:22.376Z,7.92
2022-11-14T18:08:50.287Z,7.92
2022-11-14T18:11:19.860Z,7.93
2022-11-14T18:13:48.009Z,7.94
2022-11-14T18:16:18.011Z,7.93
2022-11-14T18:18:45.879Z,7.92
2022-11-14T18:21:17.108Z,7.93
2022-11-14T18:23:45.332Z,7.94
2022-11-14T18:26:15.495Z,7.93
2022-11-14T18:28:44.153Z,7.95
2022-11-14T18:31:13.462Z,7.96
2022-11-14T18:33:42.566Z,7.97
2022-11-14T18:36:12.997Z,7.97
2022-11-14T18:38:44.140Z,7.96
2022-11-14T18:41:15.233Z,7.95
2022-11-14T18:43:44.418Z,7.97
2022-11-14T18:46:15.528Z,7.97
2022-11-14T18:48:45.880Z,7.98
2022-11-14T18:51:15.418Z,8.01
2022-11-14T18:53:44.638Z,8.02
2022-11-14T18:56:14.473Z,8.02
2022-11-14T18:58:43.844Z,8.05
2022-11-14T19:01:12.919Z,8.07
2022-11-14T19:03:41.065Z,8.10
2022-11-14T19:06:10.242Z,8.13
2022-11-14T19:08:38.068Z,8.15
2022-11-14T19:11:29.939Z,8.17
2022-11-14T19:13:58.004Z,8.20
2022-11-14T19:16:25.780Z,8.18
2022-11-14T19:18:53.610Z,8.17
2022-11-14T19:21:21.435Z,8.18
2022-11-14T19:23:50.510Z,8.18
2022-11-14T19:26:19.587Z,8.20
2022-11-14T19:28:47.936Z,8.18
2022-11-14T19:31:15.961Z,8.16
2022-11-14T19:33:45.261Z,8.13
2022-11-14T19:36:18.683Z,8.12
2022-11-14T19:38:49.043Z,8.07
2022-11-14T19:41:21.276Z,8.04
2022-11-14T19:43:50.463Z,8.03
2022-11-14T19:46:18.401Z,8.03
2022-11-14T19:48:46.209Z,8.02
2022-11-14T19:51:16.919Z,8.02
2022-11-14T19:53:46.171Z,8.05
2022-11-14T19:56:15.825Z,8.06
2022-11-14T19:58:46.564Z,8.06
2022-11-14T20:01:16.549Z,8.06
2022-11-14T20:03:44.568Z,8.06
2022-11-14T20:06:17.345Z,8.08
2022-11-14T20:08:45.402Z,8.09
2022-11-14T20:11:13.265Z,8.08
2022-11-14T20:13:44.091Z,8.11
2022-11-14T20:16:14.971Z,8.12
2022-11-14T20:18:45.608Z,8.15
2022-11-14T20:21:15.386Z,8.17
2022-11-14T20:23:43.314Z,8.18
2022-11-14T20:26:11.911Z,8.21
2022-11-14T20:28:40.283Z,8.22
2022-11-14T20:31:12.716Z,8.27
2022-11-14T20:33:44.671Z,8.31
2022-11-14T20:36:15.090Z,8.34
2022-11-14T20:38:44.201Z,8.36
2022-11-14T20:41:13.479Z,8.40
2022-11-14T20:43:41.852Z,8.44
2022-11-14T20:46:13.722Z,8.48
2022-11-14T20:48:43.669Z,8.53
2022-11-14T20:51:13.883Z,8.54
2022-11-14T20:53:42.355Z,8.56
2022-11-14T20:56:11.611Z,8.58
2022-11-14T20:58:41.664Z,8.56
2022-11-14T21:01:09.661Z,8.54
2022-11-14T21:03:38.041Z,8.53
2022-11-14T21:06:10.999Z,8.51
2022-11-14T21:08:38.825Z,8.46
2022-11-14T21:11:08.618Z,8.43
2022-11-14T21:13:55.052Z,8.40
2022-11-14T21:16:24.366Z,8.37
2022-11-14T21:18:54.595Z,8.34
2022-11-14T21:21:27.323Z,8.34
2022-11-14T21:23:55.694Z,8.34
2022-11-14T21:26:25.133Z,8.31
2022-11-14T21:28:55.476Z,8.34
2022-11-14T21:31:25.421Z,8.35
2022-11-14T21:33:56.617Z,8.40
2022-11-14T21:39:15.321Z,8.52
2022-11-14T21:41:44.072Z,8.57
2022-11-14T21:44:13.439Z,8.63
2022-11-14T21:46:41.611Z,8.67
2022-11-14T21:49:10.099Z,8.68
2022-11-14T21:51:39.228Z,8.70
2022-11-14T21:54:07.062Z,8.72
2022-11-14T21:56:36.994Z,8.71
2022-11-14T21:59:15.143Z,8.71
2022-11-14T22:02:02.715Z,8.68
2022-11-14T22:04:31.343Z,8.67
2022-11-14T22:07:02.255Z,8.67
2022-11-14T22:09:30.790Z,8.67
2022-11-14T22:11:59.239Z,8.69
2022-11-14T22:14:27.441Z,8.77
2022-11-14T22:16:55.134Z,8.78
2022-11-14T22:19:23.315Z,8.81
2022-11-14T22:21:51.307Z,8.81
2022-11-14T22:24:20.374Z,8.87
2022-11-14T22:26:48.045Z,8.88
2022-11-14T22:29:15.844Z,8.88
2022-11-14T22:31:43.512Z,8.87
2022-11-14T22:34:12.388Z,8.88
2022-11-14T22:36:40.152Z,8.88
2022-11-14T22:39:07.848Z,8.91
2022-11-14T22:41:36.839Z,8.90
2022-11-14T22:44:04.598Z,8.90
2022-11-14T22:46:32.339Z,8.89
2022-11-14T22:49:00.310Z,8.90
2022-11-14T22:51:29.085Z,8.89
2022-11-14T22:53:58.411Z,8.88
2022-11-14T22:56:28.047Z,8.88
2022-11-14T22:58:59.279Z,8.89
2022-11-14T23:01:28.874Z,8.89
2022-11-14T23:03:58.111Z,8.91
2022-11-14T23:06:26.674Z,8.92
2022-11-14T23:08:55.135Z,8.94
2022-11-14T23:11:24.986Z,8.97
2022-11-14T23:13:54.209Z,9.00
2022-11-14T23:16:25.080Z,9.02
2022-11-14T23:18:54.847Z,9.06
2022-11-14T23:21:24.222Z,9.08
2022-11-14T23:23:53.850Z,9.08
2022-11-14T23:26:21.865Z,9.09
2022-11-14T23:28:50.283Z,9.09
2022-11-14T23:31:19.344Z,9.08
2022-11-14T23:33:49.273Z,9.06
2022-11-14T23:36:17.377Z,9.03
2022-11-14T23:38:45.288Z,9.01
2022-11-14T23:41:17.697Z,9.00
2022-11-14T23:43:45.548Z,8.97
2022-11-14T23:46:13.550Z,8.95
2022-11-14T23:48:41.827Z,8.94
2022-11-14T23:51:10.913Z,8.91
2022-11-14T23:53:38.728Z,8.88
2022-11-14T23:56:06.786Z,8.88
2022-11-14T23:58:34.479Z,8.86
