createdAt,value
2022-07-28T00:00:44.977Z,95.30
2022-07-28T00:03:13.394Z,95.30
2022-07-28T00:05:42.125Z,95.30
2022-07-28T00:08:12.242Z,95.30
2022-07-28T00:10:40.577Z,95.30
2022-07-28T00:13:08.869Z,95.30
2022-07-28T00:15:37.357Z,95.30
2022-07-28T00:18:07.138Z,95.40
2022-07-28T00:20:42.883Z,95.30
2022-07-28T00:23:11.226Z,95.30
2022-07-28T00:25:39.537Z,95.30
2022-07-28T00:28:07.876Z,95.30
2022-07-28T00:30:38.878Z,95.30
2022-07-28T00:33:11.031Z,95.30
2022-07-28T00:35:39.316Z,95.30
2022-07-28T00:38:07.649Z,95.30
2022-07-28T00:40:57.246Z,95.30
2022-07-28T00:43:25.576Z,95.30
2022-07-28T00:45:53.918Z,95.30
2022-07-28T00:48:24.253Z,95.30
2022-07-28T00:50:53.722Z,95.30
2022-07-28T00:53:22.037Z,95.30
2022-07-28T00:56:03.469Z,95.30
2022-07-28T00:58:35.007Z,95.30
2022-07-28T01:01:08.227Z,95.30
2022-07-28T01:03:39.960Z,95.30
2022-07-28T01:06:12.504Z,95.30
2022-07-28T01:08:47.268Z,95.30
2022-07-28T01:11:19.606Z,95.30
2022-07-28T01:13:52.282Z,95.30
2022-07-28T01:16:22.599Z,95.30
2022-07-28T01:18:59.546Z,95.40
2022-07-28T01:21:29.956Z,95.40
2022-07-28T01:24:11.244Z,95.30
2022-07-28T01:26:49.372Z,95.40
2022-07-28T01:29:22.793Z,95.40
2022-07-28T01:31:55.282Z,95.40
2022-07-28T01:34:27.029Z,95.40
2022-07-28T01:36:58.076Z,95.40
2022-07-28T01:39:28.783Z,95.40
2022-07-28T01:41:59.805Z,95.40
2022-07-28T01:44:30.594Z,95.40
2022-07-28T01:47:00.580Z,95.40
2022-07-28T01:49:28.924Z,95.50
2022-07-28T01:51:57.261Z,95.40
2022-07-28T01:54:28.399Z,95.40
2022-07-28T01:56:56.765Z,95.40
2022-07-28T01:59:25.110Z,95.50
2022-07-28T02:01:53.692Z,95.40
2022-07-28T02:04:23.435Z,95.50
2022-07-28T02:06:52.376Z,95.50
2022-07-28T02:09:23.847Z,95.50
2022-07-28T02:11:53.992Z,95.50
2022-07-28T02:14:24.482Z,95.50
2022-07-28T02:16:54.607Z,95.50
2022-07-28T02:19:24.356Z,95.80
2022-07-28T02:21:52.756Z,95.50
2022-07-28T02:24:26.352Z,95.50
2022-07-28T02:26:56.956Z,95.50
2022-07-28T02:29:49.152Z,95.50
2022-07-28T02:32:27.340Z,95.50
2022-07-28T02:35:01.750Z,95.50
2022-07-28T02:37:33.141Z,95.50
2022-07-28T02:40:01.767Z,95.50
2022-07-28T02:42:32.806Z,95.50
2022-07-28T02:45:02.827Z,95.60
2022-07-28T02:47:33.555Z,95.60
2022-07-28T02:50:03.523Z,95.60
2022-07-28T02:52:31.818Z,95.60
2022-07-28T02:55:00.149Z,95.90
2022-07-28T02:57:28.713Z,95.60
2022-07-28T02:59:57.055Z,95.60
2022-07-28T03:02:25.389Z,95.60
2022-07-28T03:05:01.911Z,95.60
2022-07-28T03:07:32.553Z,95.60
2022-07-28T03:10:01.122Z,95.60
2022-07-28T03:12:29.495Z,95.60
2022-07-28T03:15:00.518Z,95.60
2022-07-28T03:17:28.851Z,95.60
2022-07-28T03:19:57.443Z,95.60
2022-07-28T03:22:42.677Z,95.60
2022-07-28T03:25:16.896Z,95.60
2022-07-28T03:27:46.896Z,95.60
2022-07-28T03:30:16.414Z,95.60
2022-07-28T03:32:49.326Z,95.60
2022-07-28T03:35:17.618Z,95.60
2022-07-28T03:37:48.208Z,95.60
2022-07-28T03:40:17.922Z,95.60
2022-07-28T03:42:49.039Z,95.60
2022-07-28T03:45:17.476Z,95.60
2022-07-28T03:47:52.224Z,95.70
2022-07-28T03:50:23.246Z,95.60
2022-07-28T03:53:06.252Z,95.60
2022-07-28T03:55:35.941Z,95.70
2022-07-28T03:58:06.399Z,95.70
2022-07-28T04:00:34.811Z,95.70
2022-07-28T04:03:35.307Z,95.70
2022-07-28T04:05:59.176Z,95.70
2022-07-28T04:08:27.476Z,95.70
2022-07-28T04:10:57.141Z,95.70
2022-07-28T04:13:25.495Z,95.70
2022-07-28T04:15:53.856Z,95.70
2022-07-28T04:18:26.257Z,95.70
2022-07-28T04:20:55.699Z,95.70
2022-07-28T04:23:24.057Z,95.70
2022-07-28T04:25:52.373Z,95.70
2022-07-28T04:28:21.992Z,95.70
2022-07-28T04:31:05.333Z,95.70
2022-07-28T04:33:33.768Z,95.70
2022-07-28T04:36:08.271Z,95.70
2022-07-28T04:38:38.584Z,95.70
2022-07-28T04:41:06.903Z,95.70
2022-07-28T04:43:37.514Z,95.70
2022-07-28T04:46:07.527Z,95.70
2022-07-28T04:48:40.306Z,95.70
2022-07-28T04:51:08.736Z,95.70
2022-07-28T04:53:37.089Z,95.70
2022-07-28T04:56:05.995Z,95.70
2022-07-28T04:58:34.323Z,95.70
2022-07-28T05:01:04.962Z,95.70
2022-07-28T05:03:36.276Z,95.70
2022-07-28T05:06:05.135Z,95.70
2022-07-28T05:08:42.580Z,95.70
2022-07-28T05:11:14.960Z,95.70
2022-07-28T05:13:43.310Z,95.80
2022-07-28T05:16:15.498Z,95.70
2022-07-28T05:18:43.966Z,95.70
2022-07-28T05:21:13.536Z,95.70
2022-07-28T05:23:47.448Z,95.70
2022-07-28T05:26:18.856Z,95.70
2022-07-28T05:28:50.151Z,95.70
2022-07-28T05:31:21.834Z,95.70
2022-07-28T05:33:50.169Z,95.70
2022-07-28T05:36:20.690Z,95.70
2022-07-28T05:38:49.181Z,95.70
2022-07-28T05:41:17.615Z,95.70
2022-07-28T05:43:45.930Z,95.70
2022-07-28T05:46:14.387Z,95.70
2022-07-28T05:48:47.204Z,95.70
2022-07-28T05:51:21.692Z,95.70
2022-07-28T05:53:51.156Z,95.70
2022-07-28T05:56:19.544Z,95.70
2022-07-28T05:58:47.905Z,95.70
2022-07-28T06:01:16.321Z,95.70
2022-07-28T06:04:03.516Z,95.70
2022-07-28T06:06:37.403Z,95.60
2022-07-28T06:09:08.430Z,95.60
2022-07-28T06:11:36.709Z,95.60
2022-07-28T06:14:08.106Z,95.60
2022-07-28T06:16:36.485Z,95.60
2022-07-28T06:19:09.150Z,95.60
2022-07-28T06:21:37.490Z,95.60
2022-07-28T06:24:06.779Z,95.60
2022-07-28T06:26:38.600Z,95.60
2022-07-28T06:29:10.574Z,95.60
2022-07-28T06:31:39.059Z,95.60
2022-07-28T06:34:08.934Z,95.60
2022-07-28T06:36:37.306Z,95.60
2022-07-28T06:39:05.808Z,95.60
2022-07-28T06:41:44.407Z,95.60
2022-07-28T06:44:12.841Z,95.50
2022-07-28T06:46:41.934Z,95.50
2022-07-28T06:49:11.924Z,95.50
2022-07-28T06:51:40.640Z,95.50
2022-07-28T06:54:11.439Z,95.50
2022-07-28T06:56:40.018Z,95.50
2022-07-28T06:59:15.549Z,95.40
2022-07-28T07:01:44.256Z,95.50
2022-07-28T07:04:14.141Z,95.50
2022-07-28T07:06:45.820Z,95.40
2022-07-28T07:09:14.123Z,95.40
2022-07-28T07:11:42.522Z,95.40
2022-07-28T07:14:10.879Z,95.40
2022-07-28T07:16:44.745Z,95.40
2022-07-28T07:19:16.059Z,95.30
2022-07-28T07:21:44.489Z,95.30
2022-07-28T07:24:13.062Z,95.30
2022-07-28T07:26:47.090Z,95.30
2022-07-28T07:29:15.415Z,95.30
2022-07-28T07:31:43.733Z,95.20
2022-07-28T07:34:14.172Z,95.20
2022-07-28T07:36:42.790Z,95.20
2022-07-28T07:39:11.172Z,95.20
2022-07-28T07:41:39.463Z,95.20
2022-07-28T07:44:09.660Z,95.20
2022-07-28T07:46:38.567Z,95.20
2022-07-28T07:49:07.127Z,95.20
2022-07-28T07:51:37.291Z,95.20
2022-07-28T07:54:09.921Z,95.10
2022-07-28T07:56:38.317Z,95.20
2022-07-28T07:59:06.706Z,95.20
2022-07-28T08:01:40.479Z,95.20
2022-07-28T08:04:09.121Z,95.10
2022-07-28T08:06:43.707Z,95.10
2022-07-28T08:09:12.853Z,95.10
2022-07-28T08:11:41.158Z,95.10
2022-07-28T08:14:12.611Z,95.10
2022-07-28T08:16:41.237Z,95.10
2022-07-28T08:19:09.610Z,95.10
2022-07-28T08:21:41.359Z,95.00
2022-07-28T08:24:09.792Z,95.00
2022-07-28T08:26:38.872Z,94.90
2022-07-28T08:29:07.202Z,95.00
2022-07-28T08:31:35.645Z,94.90
2022-07-28T08:34:04.376Z,94.90
2022-07-28T08:36:54.425Z,94.90
2022-07-28T08:39:22.800Z,94.90
2022-07-28T08:41:56.187Z,94.90
2022-07-28T08:44:29.440Z,94.80
2022-07-28T08:46:59.091Z,94.80
2022-07-28T08:49:27.563Z,94.70
2022-07-28T08:51:57.450Z,94.70
2022-07-28T08:54:28.892Z,94.70
2022-07-28T08:56:57.246Z,94.60
2022-07-28T08:59:25.585Z,94.60
2022-07-28T09:01:57.627Z,94.60
2022-07-28T09:04:26.633Z,94.60
2022-07-28T09:06:54.937Z,94.60
2022-07-28T09:09:24.699Z,94.60
2022-07-28T09:11:53.063Z,94.60
2022-07-28T09:14:22.622Z,94.60
2022-07-28T09:16:53.813Z,94.50
2022-07-28T09:19:24.312Z,94.50
2022-07-28T09:21:58.014Z,94.50
2022-07-28T09:24:40.426Z,94.50
2022-07-28T09:27:10.860Z,94.50
2022-07-28T09:29:39.927Z,94.50
2022-07-28T09:32:09.705Z,94.40
2022-07-28T09:34:58.769Z,94.40
2022-07-28T09:37:28.454Z,94.40
2022-07-28T09:39:59.202Z,94.30
2022-07-28T09:42:27.713Z,94.30
2022-07-28T09:45:21.700Z,94.30
2022-07-28T09:47:57.563Z,94.30
2022-07-28T09:50:30.157Z,94.30
2022-07-28T09:52:58.471Z,94.30
2022-07-28T09:55:29.334Z,94.60
2022-07-28T09:57:57.637Z,94.20
2022-07-28T10:00:28.282Z,94.20
2022-07-28T10:02:57.118Z,94.20
2022-07-28T10:05:39.417Z,94.20
2022-07-28T10:08:07.728Z,94.20
2022-07-28T10:10:37.538Z,94.30
2022-07-28T10:13:05.975Z,94.20
2022-07-28T10:15:51.928Z,94.20
2022-07-28T10:18:20.359Z,94.20
2022-07-28T10:20:50.701Z,94.20
2022-07-28T10:23:19.268Z,94.20
2022-07-28T10:25:48.937Z,94.20
2022-07-28T10:28:17.752Z,94.20
2022-07-28T10:30:46.449Z,94.10
2022-07-28T10:33:15.724Z,94.20
2022-07-28T10:35:52.534Z,94.20
2022-07-28T10:38:23.918Z,94.20
2022-07-28T10:40:53.569Z,94.20
2022-07-28T10:43:21.907Z,94.10
2022-07-28T10:46:08.074Z,94.10
2022-07-28T10:48:37.807Z,94.10
2022-07-28T10:51:06.263Z,94.10
2022-07-28T10:53:39.629Z,94.10
2022-07-28T10:56:12.988Z,94.10
2022-07-28T10:58:47.430Z,94.10
2022-07-28T11:01:52.520Z,94.10
2022-07-28T11:04:55.299Z,94.10
2022-07-28T11:07:23.643Z,94.10
2022-07-28T11:09:53.370Z,94.00
2022-07-28T11:12:50.286Z,94.00
2022-07-28T11:15:33.840Z,94.00
2022-07-28T11:18:08.859Z,94.00
2022-07-28T11:21:08.835Z,94.00
2022-07-28T11:23:47.878Z,94.00
2022-07-28T11:26:36.830Z,94.00
2022-07-28T11:29:19.452Z,93.90
2022-07-28T11:32:00.655Z,94.00
2022-07-28T11:34:30.362Z,93.90
2022-07-28T11:37:03.309Z,93.90
2022-07-28T11:39:43.233Z,94.00
2022-07-28T11:42:27.753Z,94.00
2022-07-28T11:44:58.680Z,94.00
2022-07-28T11:47:28.474Z,94.00
2022-07-28T11:50:12.701Z,93.90
2022-07-28T11:52:53.976Z,93.90
2022-07-28T11:55:55.455Z,93.90
2022-07-28T11:58:24.461Z,93.90
2022-07-28T12:01:18.012Z,93.80
2022-07-28T12:03:55.472Z,93.60
2022-07-28T12:06:28.561Z,93.30
2022-07-28T12:08:59.126Z,93.10
2022-07-28T12:11:30.318Z,93.00
2022-07-28T12:13:59.829Z,92.80
2022-07-28T12:16:29.642Z,92.90
2022-07-28T12:19:07.226Z,93.00
2022-07-28T12:21:46.172Z,93.10
2022-07-28T12:24:21.110Z,93.50
2022-07-28T12:26:50.641Z,93.30
2022-07-28T12:29:20.568Z,93.40
2022-07-28T12:31:55.584Z,93.40
2022-07-28T12:34:28.677Z,93.40
2022-07-28T12:37:02.110Z,93.50
2022-07-28T12:39:32.300Z,93.50
2022-07-28T12:42:03.221Z,93.60
2022-07-28T12:44:35.646Z,93.50
2022-07-28T12:47:06.401Z,93.60
2022-07-28T12:49:37.779Z,93.60
2022-07-28T12:52:18.860Z,93.90
2022-07-28T12:54:53.407Z,93.50
2022-07-28T12:57:50.456Z,93.50
2022-07-28T13:00:23.323Z,93.40
2022-07-28T13:02:57.676Z,93.40
2022-07-28T13:05:50.574Z,93.60
2022-07-28T13:08:20.751Z,93.60
2022-07-28T13:10:49.464Z,93.70
2022-07-28T13:13:21.979Z,93.70
2022-07-28T13:16:14.640Z,93.70
2022-07-28T13:18:44.950Z,93.70
2022-07-28T13:21:16.564Z,93.80
2022-07-28T13:23:51.849Z,93.70
2022-07-28T13:26:25.596Z,93.60
2022-07-28T13:29:12.784Z,93.70
2022-07-28T13:31:41.476Z,93.50
2022-07-28T13:34:11.436Z,93.60
2022-07-28T13:36:39.893Z,93.60
2022-07-28T13:39:10.397Z,93.80
2022-07-28T13:41:56.583Z,93.70
2022-07-28T13:44:28.483Z,93.80
2022-07-28T13:46:59.353Z,93.80
2022-07-28T13:49:35.539Z,93.80
2022-07-28T13:52:04.564Z,93.70
2022-07-28T13:54:33.041Z,94.00
2022-07-28T13:57:03.701Z,93.70
2022-07-28T13:59:36.158Z,93.80
2022-07-28T14:02:05.983Z,93.80
2022-07-28T14:04:50.090Z,93.80
2022-07-28T14:07:20.617Z,93.70
2022-07-28T14:09:52.248Z,94.00
2022-07-28T14:12:20.685Z,93.90
2022-07-28T14:14:49.208Z,93.90
2022-07-28T14:20:13.281Z,93.90
2022-07-28T14:22:41.796Z,94.00
2022-07-28T14:25:19.801Z,94.40
2022-07-28T14:27:50.856Z,94.10
2022-07-28T14:30:29.527Z,94.00
2022-07-28T14:32:58.087Z,93.90
2022-07-28T14:35:30.556Z,93.90
2022-07-28T14:40:50.501Z,94.00
2022-07-28T14:43:18.895Z,93.90
2022-07-28T14:46:00.398Z,93.90
2022-07-28T14:48:35.529Z,94.30
2022-07-28T14:51:06.016Z,93.80
2022-07-28T14:53:35.680Z,93.80
2022-07-28T14:56:14.134Z,93.80
2022-07-28T14:58:43.466Z,93.80
2022-07-28T15:01:11.843Z,93.90
2022-07-28T15:03:43.053Z,94.00
2022-07-28T15:06:13.274Z,94.00
2022-07-28T15:08:41.594Z,94.00
2022-07-28T15:11:10.260Z,94.10
2022-07-28T15:13:38.590Z,94.00
2022-07-28T15:16:07.350Z,94.00
2022-07-28T15:18:36.039Z,93.90
2022-07-28T15:21:06.551Z,94.00
2022-07-28T15:23:39.056Z,94.00
2022-07-28T15:26:10.398Z,94.00
2022-07-28T15:28:39.081Z,93.90
2022-07-28T15:31:08.674Z,93.90
2022-07-28T15:33:47.625Z,93.80
2022-07-28T15:36:18.385Z,93.80
2022-07-28T15:38:48.865Z,93.80
2022-07-28T15:41:18.791Z,93.90
2022-07-28T15:43:56.232Z,93.90
2022-07-28T15:46:27.501Z,93.90
2022-07-28T15:48:55.895Z,94.10
2022-07-28T15:51:26.126Z,94.10
2022-07-28T15:53:56.936Z,94.10
2022-07-28T15:56:26.231Z,94.00
2022-07-28T15:58:54.612Z,94.00
2022-07-28T16:01:23.274Z,94.10
2022-07-28T16:03:57.314Z,94.20
2022-07-28T16:06:50.217Z,94.10
2022-07-28T16:09:20.056Z,94.10
2022-07-28T16:11:51.208Z,94.10
2022-07-28T16:14:19.783Z,94.10
2022-07-28T16:16:53.881Z,94.10
2022-07-28T16:19:46.650Z,94.10
2022-07-28T16:22:10.595Z,94.10
2022-07-28T16:24:40.416Z,94.00
2022-07-28T16:27:08.806Z,94.00
2022-07-28T16:29:38.002Z,94.00
2022-07-28T16:32:12.992Z,94.00
2022-07-28T16:34:44.505Z,94.10
2022-07-28T16:37:19.366Z,94.00
2022-07-28T16:39:50.059Z,94.00
2022-07-28T16:42:18.648Z,94.00
2022-07-28T16:44:47.309Z,94.00
2022-07-28T16:47:16.004Z,94.00
2022-07-28T16:49:46.116Z,94.00
2022-07-28T16:52:15.017Z,94.10
2022-07-28T16:54:43.545Z,94.40
2022-07-28T16:57:15.035Z,94.10
2022-07-28T16:59:48.844Z,94.10
2022-07-28T17:02:18.501Z,94.10
2022-07-28T17:04:47.118Z,94.10
2022-07-28T17:07:15.671Z,94.20
2022-07-28T17:09:44.225Z,94.20
2022-07-28T17:12:13.869Z,94.20
2022-07-28T17:14:42.355Z,94.10
2022-07-28T17:17:10.663Z,94.10
2022-07-28T17:19:46.427Z,94.10
2022-07-28T17:22:18.236Z,94.10
2022-07-28T17:24:49.133Z,94.20
2022-07-28T17:27:38.536Z,94.20
2022-07-28T17:30:09.165Z,94.20
2022-07-28T17:32:37.469Z,94.20
2022-07-28T17:35:06.775Z,94.20
2022-07-28T17:37:37.282Z,94.30
2022-07-28T17:40:07.230Z,94.20
2022-07-28T17:42:38.663Z,94.20
2022-07-28T17:45:07.986Z,94.10
2022-07-28T17:47:36.641Z,94.20
2022-07-28T17:50:10.196Z,94.30
2022-07-28T17:52:38.507Z,94.30
2022-07-28T17:55:25.083Z,94.30
2022-07-28T17:58:00.204Z,94.20
2022-07-28T18:00:31.435Z,94.30
2022-07-28T18:02:59.794Z,94.30
2022-07-28T18:05:30.659Z,94.20
2022-07-28T18:07:59.259Z,94.20
2022-07-28T18:10:27.697Z,94.20
2022-07-28T18:12:57.350Z,94.20
2022-07-28T18:15:28.986Z,94.20
2022-07-28T18:18:00.440Z,94.20
2022-07-28T18:20:28.802Z,94.20
2022-07-28T18:22:58.351Z,94.30
2022-07-28T18:25:26.765Z,94.20
2022-07-28T18:27:55.316Z,94.30
2022-07-28T18:30:25.036Z,94.20
2022-07-28T18:32:56.229Z,94.30
2022-07-28T18:35:24.666Z,94.30
2022-07-28T18:37:53.067Z,94.20
2022-07-28T18:40:21.767Z,94.20
2022-07-28T18:42:50.126Z,94.30
2022-07-28T18:45:18.657Z,94.20
2022-07-28T18:47:48.432Z,94.20
2022-07-28T18:50:30.644Z,94.30
2022-07-28T18:53:00.512Z,94.30
2022-07-28T18:55:28.857Z,94.30
2022-07-28T18:57:57.208Z,94.40
2022-07-28T19:00:25.624Z,94.30
2022-07-28T19:02:55.364Z,94.30
2022-07-28T19:05:24.962Z,94.30
2022-07-28T19:07:53.265Z,94.30
2022-07-28T19:10:21.647Z,94.40
2022-07-28T19:12:50.848Z,94.40
2022-07-28T19:15:19.249Z,94.40
2022-07-28T19:17:47.544Z,94.40
2022-07-28T19:20:37.177Z,94.40
2022-07-28T19:23:05.981Z,94.30
2022-07-28T19:25:35.877Z,94.40
2022-07-28T19:28:04.640Z,94.40
2022-07-28T19:30:33.040Z,94.40
2022-07-28T19:33:02.258Z,94.30
2022-07-28T19:35:32.159Z,94.40
2022-07-28T19:38:02.675Z,94.40
2022-07-28T19:40:32.941Z,94.40
2022-07-28T19:43:01.259Z,94.40
2022-07-28T19:45:29.594Z,94.40
2022-07-28T19:47:57.926Z,94.50
2022-07-28T19:50:28.168Z,94.50
2022-07-28T19:53:01.750Z,94.50
2022-07-28T19:55:32.290Z,94.50
2022-07-28T19:58:00.643Z,94.50
2022-07-28T20:00:28.965Z,94.50
2022-07-28T20:02:58.348Z,94.50
2022-07-28T20:05:26.893Z,94.50
2022-07-28T20:07:55.265Z,94.50
2022-07-28T20:10:23.579Z,94.50
2022-07-28T20:12:56.231Z,94.60
2022-07-28T20:15:26.200Z,94.60
2022-07-28T20:17:54.586Z,94.50
2022-07-28T20:20:22.903Z,94.50
2022-07-28T20:22:51.246Z,94.60
2022-07-28T20:25:19.599Z,94.60
2022-07-28T20:27:47.943Z,94.60
2022-07-28T20:30:17.621Z,94.60
2022-07-28T20:32:45.974Z,94.60
2022-07-28T20:35:14.509Z,94.50
2022-07-28T20:37:45.581Z,94.60
2022-07-28T20:40:15.835Z,94.60
2022-07-28T20:42:51.061Z,94.50
2022-07-28T20:45:24.980Z,94.60
2022-07-28T20:47:53.306Z,94.60
2022-07-28T20:50:25.074Z,94.60
2022-07-28T20:52:53.494Z,94.60
2022-07-28T20:55:22.050Z,94.60
2022-07-28T20:57:53.267Z,94.60
2022-07-28T21:00:26.311Z,94.60
2022-07-28T21:02:54.700Z,94.60
2022-07-28T21:05:35.107Z,94.60
2022-07-28T21:08:09.144Z,94.60
2022-07-28T21:10:44.259Z,94.60
2022-07-28T21:13:12.654Z,94.60
2022-07-28T21:15:42.323Z,94.60
2022-07-28T21:18:13.203Z,94.70
2022-07-28T21:20:41.846Z,94.70
2022-07-28T21:23:10.149Z,94.60
2022-07-28T21:25:38.494Z,95.00
2022-07-28T21:28:25.426Z,94.70
2022-07-28T21:30:55.095Z,94.70
2022-07-28T21:33:23.516Z,94.70
2022-07-28T21:35:51.943Z,94.60
2022-07-28T21:38:20.347Z,94.60
2022-07-28T21:40:48.798Z,94.60
2022-07-28T21:43:17.139Z,94.60
2022-07-28T21:45:46.667Z,94.60
2022-07-28T21:48:19.094Z,94.60
2022-07-28T21:50:47.506Z,95.00
2022-07-28T21:53:17.397Z,94.60
2022-07-28T21:55:46.002Z,94.60
2022-07-28T21:58:14.441Z,94.60
2022-07-28T22:00:42.933Z,94.60
2022-07-28T22:03:11.336Z,94.60
2022-07-28T22:05:41.124Z,94.60
2022-07-28T22:08:09.627Z,94.60
2022-07-28T22:10:37.951Z,94.60
2022-07-28T22:13:08.600Z,94.60
2022-07-28T22:15:37.020Z,94.60
2022-07-28T22:18:05.359Z,94.70
2022-07-28T22:20:33.679Z,94.70
2022-07-28T22:23:03.348Z,94.70
2022-07-28T22:25:46.204Z,94.70
2022-07-28T22:28:16.088Z,94.70
2022-07-28T22:30:46.666Z,94.70
2022-07-28T22:33:14.967Z,94.70
2022-07-28T22:35:43.448Z,94.70
2022-07-28T22:38:13.126Z,94.70
2022-07-28T22:40:41.442Z,94.70
2022-07-28T22:43:09.750Z,94.70
2022-07-28T22:45:49.791Z,94.70
2022-07-28T22:48:19.825Z,94.70
2022-07-28T22:50:48.181Z,94.70
2022-07-28T22:53:17.863Z,94.70
2022-07-28T22:58:32.118Z,94.70
2022-07-28T23:01:00.548Z,94.70
2022-07-28T23:03:33.218Z,94.70
2022-07-28T23:06:01.789Z,94.70
2022-07-28T23:08:31.551Z,94.70
2022-07-28T23:10:59.920Z,94.70
2022-07-28T23:13:28.301Z,94.70
2022-07-28T23:15:56.729Z,94.70
2022-07-28T23:18:25.140Z,94.70
2022-07-28T23:20:53.656Z,94.70
2022-07-28T23:23:22.006Z,94.70
2022-07-28T23:25:51.709Z,94.70
2022-07-28T23:28:23.242Z,94.80
2022-07-28T23:30:57.080Z,94.80
2022-07-28T23:33:56.158Z,94.80
2022-07-28T23:36:17.025Z,94.80
2022-07-28T23:38:55.915Z,94.80
2022-07-28T23:41:27.457Z,94.80
2022-07-28T23:43:56.151Z,94.70
2022-07-28T23:46:24.644Z,94.80
2022-07-28T23:48:53.117Z,94.80
2022-07-28T23:51:22.620Z,94.80
2022-07-28T23:54:10.928Z,94.80
2022-07-28T23:56:44.443Z,94.80
2022-07-28T23:59:17.426Z,94.80
