createdAt,value
2023-03-28T00:02:57.044Z,99026.13
2023-03-28T00:06:03.705Z,99025.29
2023-03-28T00:09:09.476Z,99024.09
2023-03-28T00:12:15.367Z,99015.56
2023-03-28T00:15:22.002Z,99013.29
2023-03-28T00:18:27.601Z,99013.59
2023-03-28T00:21:39.422Z,99008.06
2023-03-28T00:24:40.219Z,99003.98
2023-03-28T00:27:26.697Z,98999.58
2023-03-28T00:30:27.205Z,99001.38
2023-03-28T00:33:35.637Z,98995.46
2023-03-28T00:36:41.193Z,98993.22
2023-03-28T00:39:47.656Z,98978.25
2023-03-28T00:42:59.118Z,98977.16
2023-03-28T00:46:09.368Z,98971.13
2023-03-28T00:49:21.483Z,98967.02
2023-03-28T00:52:27.316Z,98967.78
2023-03-28T00:55:39.372Z,98967.98
2023-03-28T00:58:49.184Z,98961.23
2023-03-28T01:01:54.352Z,98954.50
2023-03-28T01:05:07.770Z,98953.61
2023-03-28T01:08:20.010Z,98949.20
2023-03-28T01:11:25.808Z,98934.56
2023-03-28T01:14:35.504Z,98935.67
2023-03-28T01:17:41.807Z,98930.75
2023-03-28T01:21:09.885Z,98937.95
2023-03-28T01:24:38.246Z,98933.75
2023-03-28T01:28:12.242Z,98931.94
2023-03-28T01:31:35.150Z,98934.25
2023-03-28T01:35:24.907Z,98928.65
2023-03-28T01:38:46.633Z,98927.17
2023-03-28T01:42:17.141Z,98917.25
2023-03-28T01:45:54.673Z,98920.53
2023-03-28T01:49:15.990Z,98921.41
2023-03-28T01:52:38.429Z,98918.45
2023-03-28T01:56:00.712Z,98922.09
2023-03-28T01:59:30.942Z,98927.41
2023-03-28T02:03:09.871Z,98921.18
2023-03-28T02:06:21.772Z,98908.02
2023-03-28T02:09:28.819Z,98907.27
2023-03-28T02:12:44.469Z,98909.47
2023-03-28T02:16:12.602Z,98914.66
2023-03-28T02:19:24.738Z,98904.87
2023-03-28T02:22:52.597Z,98905.47
2023-03-28T02:26:03.825Z,98909.23
2023-03-28T02:29:24.378Z,98900.67
2023-03-28T02:32:42.557Z,98900.66
2023-03-28T02:36:03.622Z,98897.15
2023-03-28T02:39:39.310Z,98884.12
2023-03-28T02:43:01.696Z,98876.67
2023-03-28T02:46:34.945Z,98869.47
2023-03-28T02:50:04.765Z,98864.33
2023-03-28T02:53:30.053Z,98858.00
2023-03-28T02:56:43.418Z,98861.72
2023-03-28T03:00:00.315Z,98856.49
2023-03-28T03:03:08.293Z,98849.55
2023-03-28T03:06:13.218Z,98850.11
2023-03-28T03:09:19.864Z,98849.30
2023-03-28T03:12:27.010Z,98839.22
2023-03-28T03:15:35.234Z,98836.44
2023-03-28T03:18:52.835Z,98822.22
2023-03-28T03:21:57.371Z,98820.47
2023-03-28T03:25:06.247Z,98808.88
2023-03-28T03:28:13.387Z,98811.55
2023-03-28T03:31:19.993Z,98815.14
2023-03-28T03:34:34.693Z,98817.30
2023-03-28T03:37:39.336Z,98821.22
2023-03-28T03:40:45.212Z,98811.80
2023-03-28T03:43:52.810Z,98812.72
2023-03-28T03:47:00.802Z,98806.37
2023-03-28T03:50:07.018Z,98804.64
2023-03-28T03:53:12.797Z,98797.09
2023-03-28T03:56:33.076Z,98811.63
2023-03-28T03:59:38.019Z,98809.08
2023-03-28T04:02:46.226Z,98794.19
2023-03-28T04:05:53.736Z,98784.67
2023-03-28T04:08:59.214Z,98778.56
2023-03-28T04:12:09.201Z,98778.52
2023-03-28T04:15:17.687Z,98778.05
2023-03-28T04:18:31.590Z,98774.77
2023-03-28T04:21:42.430Z,98760.48
2023-03-28T04:24:50.185Z,98764.22
2023-03-28T04:28:09.053Z,98768.84
2023-03-28T04:31:18.420Z,98759.28
2023-03-28T04:34:41.915Z,98752.11
2023-03-28T04:37:48.660Z,98754.59
2023-03-28T04:40:53.748Z,98752.97
2023-03-28T04:44:09.046Z,98767.46
2023-03-28T04:47:18.914Z,98752.04
2023-03-28T04:50:25.678Z,98747.70
2023-03-28T04:53:31.337Z,98743.25
2023-03-28T04:56:48.086Z,98732.26
2023-03-28T04:59:35.819Z,98732.45
2023-03-28T05:02:29.063Z,98733.35
2023-03-28T05:05:19.237Z,98730.11
2023-03-28T05:08:13.987Z,98732.13
2023-03-28T05:11:01.731Z,98726.44
2023-03-28T05:13:57.878Z,98730.11
2023-03-28T05:16:52.574Z,98729.52
2023-03-28T05:20:01.102Z,98722.16
2023-03-28T05:23:09.144Z,98722.24
2023-03-28T05:26:16.750Z,98718.68
2023-03-28T05:29:22.617Z,98723.36
2023-03-28T05:32:28.437Z,98723.02
2023-03-28T05:35:34.988Z,98717.45
2023-03-28T05:38:40.425Z,98713.65
2023-03-28T05:41:47.577Z,98706.50
2023-03-28T05:44:53.986Z,98708.49
2023-03-28T05:48:18.182Z,98688.88
2023-03-28T05:51:24.347Z,98687.34
2023-03-28T05:54:30.278Z,98670.62
2023-03-28T05:57:35.623Z,98674.27
2023-03-28T06:00:35.346Z,98649.86
2023-03-28T06:03:40.876Z,98646.69
2023-03-28T06:06:46.711Z,98653.13
2023-03-28T06:09:55.702Z,98623.05
2023-03-28T06:13:08.375Z,98617.60
2023-03-28T06:16:15.750Z,98638.69
2023-03-28T06:19:18.680Z,98593.88
2023-03-28T06:22:12.862Z,98618.62
2023-03-28T06:25:22.117Z,98624.20
2023-03-28T06:28:22.950Z,98602.84
2023-03-28T06:31:35.761Z,98608.30
2023-03-28T06:34:41.888Z,98632.70
2023-03-28T06:37:49.463Z,98625.48
2023-03-28T06:40:57.791Z,98634.06
2023-03-28T06:44:07.390Z,98622.77
2023-03-28T06:47:15.449Z,98611.95
2023-03-28T06:50:24.165Z,98599.91
2023-03-28T06:53:32.138Z,98594.85
2023-03-28T07:00:08.259Z,98580.23
2023-03-28T07:03:19.353Z,98595.14
2023-03-28T07:06:28.201Z,98581.51
2023-03-28T07:09:34.960Z,98574.50
2023-03-28T07:12:43.562Z,98578.80
2023-03-28T07:15:50.300Z,98582.86
2023-03-28T07:18:56.036Z,98558.75
2023-03-28T07:22:03.932Z,98560.55
2023-03-28T07:25:11.687Z,98563.47
2023-03-28T07:28:17.719Z,98564.62
2023-03-28T07:31:24.870Z,98557.59
2023-03-28T07:34:32.598Z,98556.55
2023-03-28T07:37:41.072Z,98544.36
2023-03-28T07:41:04.576Z,98547.20
2023-03-28T07:44:10.369Z,98538.67
2023-03-28T07:47:16.947Z,98556.06
2023-03-28T07:50:24.848Z,98531.63
2023-03-28T07:53:31.105Z,98517.76
2023-03-28T07:56:39.593Z,98522.08
2023-03-28T08:00:17.991Z,98510.44
2023-03-28T08:03:27.303Z,98515.89
2023-03-28T08:06:34.832Z,98502.91
2023-03-28T08:09:41.466Z,98498.17
2023-03-28T08:12:49.323Z,98488.02
2023-03-28T08:15:55.418Z,98492.83
2023-03-28T08:19:21.337Z,98494.61
2023-03-28T08:22:42.995Z,98490.23
2023-03-28T08:25:55.017Z,98498.17
2023-03-28T08:29:01.244Z,98483.47
2023-03-28T08:32:08.616Z,98482.30
2023-03-28T08:35:47.202Z,98470.41
2023-03-28T08:42:20.437Z,98437.27
2023-03-28T08:45:56.238Z,98460.24
2023-03-28T08:49:16.527Z,98439.70
2023-03-28T08:52:53.567Z,98432.04
2023-03-28T08:55:58.895Z,98448.25
2023-03-28T08:59:25.830Z,98424.97
2023-03-28T09:02:38.958Z,98423.41
2023-03-28T09:06:08.671Z,98441.23
2023-03-28T09:10:00.308Z,98441.65
2023-03-28T09:13:22.252Z,98416.79
2023-03-28T09:16:53.754Z,98421.69
2023-03-28T09:20:26.416Z,98431.63
2023-03-28T09:24:33.883Z,98414.14
2023-03-28T09:27:46.446Z,98419.45
2023-03-28T09:31:03.378Z,98409.52
2023-03-28T09:34:08.697Z,98405.08
2023-03-28T09:37:18.489Z,98405.19
2023-03-28T09:40:37.499Z,98407.33
2023-03-28T09:43:59.142Z,98397.28
2023-03-28T09:47:10.518Z,98385.50
2023-03-28T09:50:17.800Z,98383.22
2023-03-28T09:53:33.840Z,98386.80
2023-03-28T09:56:49.654Z,98389.34
2023-03-28T09:59:57.748Z,98387.19
2023-03-28T10:03:08.766Z,98389.88
2023-03-28T10:06:15.245Z,98406.06
2023-03-28T10:09:37.342Z,98395.38
2023-03-28T10:12:52.536Z,98391.36
2023-03-28T10:16:02.578Z,98386.50
2023-03-28T10:19:25.910Z,98398.55
2023-03-28T10:22:35.865Z,98391.89
2023-03-28T10:25:39.424Z,98377.59
2023-03-28T10:28:50.244Z,98376.52
2023-03-28T10:32:01.434Z,98371.41
2023-03-28T10:35:26.546Z,98370.42
2023-03-28T10:39:00.995Z,98366.60
2023-03-28T10:42:15.761Z,98359.34
2023-03-28T10:45:58.394Z,98353.89
2023-03-28T10:49:12.785Z,98352.44
2023-03-28T10:52:55.023Z,98332.00
2023-03-28T10:56:48.878Z,98333.28
2023-03-28T11:00:35.107Z,98329.08
2023-03-28T11:04:10.954Z,98320.13
2023-03-28T11:07:21.719Z,98310.34
2023-03-28T11:10:52.725Z,98293.33
2023-03-28T11:14:14.542Z,98298.08
2023-03-28T11:17:30.596Z,98297.19
2023-03-28T11:21:02.329Z,98303.06
2023-03-28T11:24:23.443Z,98301.39
2023-03-28T11:28:13.807Z,98316.76
2023-03-28T11:31:22.797Z,98298.19
2023-03-28T11:34:42.780Z,98310.34
2023-03-28T11:38:04.477Z,98316.11
2023-03-28T11:41:29.469Z,98318.14
2023-03-28T11:44:58.600Z,98313.97
2023-03-28T11:48:10.356Z,98307.80
2023-03-28T11:51:23.292Z,98302.17
2023-03-28T11:54:54.161Z,98291.03
2023-03-28T11:58:21.691Z,98304.37
2023-03-28T12:01:36.136Z,98303.83
2023-03-28T12:04:49.530Z,98301.41
2023-03-28T12:08:08.022Z,98312.02
2023-03-28T12:11:16.427Z,98330.22
2023-03-28T12:14:49.736Z,98336.01
2023-03-28T12:18:08.593Z,98358.67
2023-03-28T12:21:39.900Z,98347.27
2023-03-28T12:24:56.871Z,98338.70
2023-03-28T12:28:41.411Z,98337.00
2023-03-28T12:32:03.990Z,98320.98
2023-03-28T12:35:46.126Z,98319.11
2023-03-28T12:39:05.323Z,98304.77
2023-03-28T12:42:12.029Z,98301.36
2023-03-28T12:45:21.646Z,98298.70
2023-03-28T12:48:50.980Z,98311.63
2023-03-28T12:52:01.774Z,98315.59
2023-03-28T12:55:14.834Z,98317.67
2023-03-28T12:58:42.570Z,98306.77
2023-03-28T13:02:03.869Z,98312.34
2023-03-28T13:05:30.663Z,98302.37
2023-03-28T13:09:01.673Z,98306.47
2023-03-28T13:12:36.480Z,98301.58
2023-03-28T13:15:46.292Z,98304.00
2023-03-28T13:19:01.367Z,98307.14
2023-03-28T13:22:13.611Z,98304.72
2023-03-28T13:25:45.616Z,98311.00
2023-03-28T13:29:01.760Z,98311.25
2023-03-28T13:32:07.817Z,98317.77
2023-03-28T13:35:19.238Z,98315.70
2023-03-28T13:38:46.255Z,98300.81
2023-03-28T13:42:03.947Z,98309.41
2023-03-28T13:45:09.986Z,98302.58
2023-03-28T13:48:17.492Z,98320.97
2023-03-28T13:51:23.939Z,98320.13
2023-03-28T13:54:30.965Z,98313.62
2023-03-28T13:57:38.833Z,98320.13
2023-03-28T14:00:44.302Z,98312.95
2023-03-28T14:03:50.277Z,98320.38
2023-03-28T14:06:56.126Z,98321.03
2023-03-28T14:10:02.629Z,98328.56
2023-03-28T14:13:08.967Z,98325.25
2023-03-28T14:16:17.012Z,98328.91
2023-03-28T14:19:24.507Z,98340.17
2023-03-28T14:22:34.038Z,98329.87
2023-03-28T14:25:40.054Z,98338.28
2023-03-28T14:28:45.799Z,98338.17
2023-03-28T14:31:53.184Z,98340.89
2023-03-28T14:35:00.523Z,98330.16
2023-03-28T14:38:09.535Z,98337.47
2023-03-28T14:41:34.450Z,98340.55
2023-03-28T14:44:39.212Z,98338.47
2023-03-28T14:47:45.630Z,98338.69
2023-03-28T14:50:55.109Z,98345.70
2023-03-28T14:54:00.856Z,98355.86
2023-03-28T14:57:07.378Z,98367.72
2023-03-28T15:00:19.413Z,98369.13
2023-03-28T15:03:48.814Z,98374.28
2023-03-28T15:06:54.799Z,98375.38
2023-03-28T15:09:59.988Z,98373.06
2023-03-28T15:13:28.054Z,98381.06
2023-03-28T15:16:37.227Z,98388.72
2023-03-28T15:19:49.695Z,98386.30
2023-03-28T15:22:55.584Z,98390.27
2023-03-28T15:26:01.489Z,98400.73
2023-03-28T15:29:10.748Z,98406.53
2023-03-28T15:32:18.647Z,98408.08
2023-03-28T15:35:45.937Z,98425.86
2023-03-28T15:38:53.772Z,98419.04
2023-03-28T15:42:01.131Z,98432.48
2023-03-28T15:45:16.765Z,98432.48
2023-03-28T15:48:25.026Z,98438.70
2023-03-28T15:51:33.051Z,98438.61
2023-03-28T15:54:38.370Z,98441.03
2023-03-28T15:57:45.817Z,98438.20
2023-03-28T16:00:56.031Z,98443.12
2023-03-28T16:04:02.163Z,98441.14
2023-03-28T16:07:26.076Z,98444.09
2023-03-28T16:10:36.793Z,98443.56
2023-03-28T16:13:51.284Z,98443.67
2023-03-28T16:17:02.528Z,98447.95
2023-03-28T16:20:10.410Z,98445.04
2023-03-28T16:23:17.840Z,98441.66
2023-03-28T16:26:23.956Z,98449.74
2023-03-28T16:29:29.322Z,98454.95
2023-03-28T16:32:34.702Z,98468.84
2023-03-28T16:35:40.631Z,98471.36
2023-03-28T16:38:47.298Z,98470.86
2023-03-28T16:41:53.588Z,98479.05
2023-03-28T16:45:01.385Z,98483.86
2023-03-28T16:48:07.916Z,98493.50
2023-03-28T16:51:13.721Z,98484.37
2023-03-28T16:54:18.747Z,98497.47
2023-03-28T16:57:23.923Z,98497.48
2023-03-28T17:00:31.636Z,98509.84
2023-03-28T17:03:38.808Z,98512.53
2023-03-28T17:06:44.397Z,98523.70
2023-03-28T17:09:50.592Z,98530.59
2023-03-28T17:12:57.121Z,98537.63
2023-03-28T17:16:03.405Z,98545.02
2023-03-28T17:19:09.342Z,98544.27
2023-03-28T17:22:15.760Z,98548.72
2023-03-28T17:25:22.501Z,98555.81
2023-03-28T17:28:30.283Z,98569.22
2023-03-28T17:31:35.980Z,98566.05
2023-03-28T17:34:43.138Z,98567.56
2023-03-28T17:37:50.125Z,98569.53
2023-03-28T17:41:00.790Z,98576.77
2023-03-28T17:44:07.994Z,98572.81
2023-03-28T17:47:13.898Z,98576.16
2023-03-28T17:50:20.304Z,98579.84
2023-03-28T17:53:25.362Z,98573.65
2023-03-28T17:56:31.034Z,98579.20
2023-03-28T17:59:36.644Z,98582.07
2023-03-28T18:02:45.009Z,98578.48
2023-03-28T18:05:51.879Z,98576.08
2023-03-28T18:08:57.799Z,98578.74
2023-03-28T18:12:04.939Z,98586.03
2023-03-28T18:15:11.487Z,98580.31
2023-03-28T18:18:19.359Z,98583.03
2023-03-28T18:21:24.660Z,98577.38
2023-03-28T18:24:29.978Z,98584.73
2023-03-28T18:27:36.561Z,98586.27
2023-03-28T18:30:44.484Z,98584.97
2023-03-28T18:33:52.957Z,98586.71
2023-03-28T18:37:02.054Z,98588.09
2023-03-28T18:40:08.480Z,98591.70
2023-03-28T18:43:15.436Z,98586.33
2023-03-28T18:46:22.173Z,98580.91
2023-03-28T18:49:28.279Z,98589.38
2023-03-28T18:52:33.285Z,98589.70
2023-03-28T18:55:39.242Z,98594.20
2023-03-28T18:58:44.030Z,98605.73
2023-03-28T19:01:51.784Z,98599.31
2023-03-28T19:04:58.304Z,98612.74
2023-03-28T19:08:04.571Z,98610.86
2023-03-28T19:11:13.462Z,98622.13
2023-03-28T19:14:20.163Z,98627.70
2023-03-28T19:17:25.862Z,98628.37
2023-03-28T19:20:31.923Z,98629.37
2023-03-28T19:23:39.048Z,98644.08
2023-03-28T19:26:46.143Z,98650.06
2023-03-28T19:29:52.633Z,98650.70
2023-03-28T19:32:58.928Z,98650.61
2023-03-28T19:36:04.605Z,98653.09
2023-03-28T19:39:10.691Z,98646.97
2023-03-28T19:42:10.374Z,98648.68
2023-03-28T19:45:15.431Z,98652.84
2023-03-28T19:48:21.292Z,98658.69
2023-03-28T19:51:26.818Z,98656.07
2023-03-28T19:54:32.123Z,98658.72
2023-03-28T19:57:38.499Z,98668.89
2023-03-28T20:00:44.156Z,98657.40
2023-03-28T20:03:51.558Z,98663.70
2023-03-28T20:06:58.023Z,98664.83
2023-03-28T20:10:04.696Z,98667.64
2023-03-28T20:13:11.293Z,98658.38
2023-03-28T20:16:18.763Z,98657.11
2023-03-28T20:19:26.355Z,98655.14
2023-03-28T20:22:32.875Z,98661.88
2023-03-28T20:25:40.323Z,98662.30
2023-03-28T20:28:46.849Z,98669.66
2023-03-28T20:31:53.106Z,98672.20
2023-03-28T20:34:58.211Z,98682.34
2023-03-28T20:38:05.927Z,98695.03
2023-03-28T20:41:11.146Z,98692.80
2023-03-28T20:44:19.717Z,98708.12
2023-03-28T20:47:27.103Z,98714.78
2023-03-28T20:50:32.622Z,98721.72
2023-03-28T20:53:38.263Z,98719.77
2023-03-28T20:56:38.167Z,98733.20
2023-03-28T20:59:46.257Z,98735.41
2023-03-28T21:02:53.231Z,98743.70
2023-03-28T21:05:59.696Z,98746.66
2023-03-28T21:09:07.602Z,98748.52
2023-03-28T21:12:13.892Z,98745.36
2023-03-28T21:15:21.203Z,98747.10
2023-03-28T21:18:26.787Z,98747.44
2023-03-28T21:21:35.241Z,98746.20
2023-03-28T21:24:40.570Z,98755.77
2023-03-28T21:27:46.386Z,98752.73
2023-03-28T21:30:52.975Z,98754.90
2023-03-28T21:34:00.031Z,98765.55
2023-03-28T21:37:06.589Z,98764.52
2023-03-28T21:40:15.096Z,98771.93
2023-03-28T21:43:22.129Z,98762.00
2023-03-28T21:46:27.678Z,98764.73
2023-03-28T21:49:34.257Z,98769.83
2023-03-28T21:52:39.975Z,98776.98
2023-03-28T21:55:45.999Z,98777.96
2023-03-28T21:58:45.161Z,98786.08
2023-03-28T22:01:31.448Z,98782.53
2023-03-28T22:04:24.573Z,98791.55
2023-03-28T22:07:11.017Z,98789.03
2023-03-28T22:10:02.845Z,98791.22
2023-03-28T22:13:04.514Z,98792.06
2023-03-28T22:16:09.791Z,98794.45
2023-03-28T22:19:01.478Z,98802.74
2023-03-28T22:22:09.136Z,98810.19
2023-03-28T22:25:16.348Z,98817.80
2023-03-28T22:28:27.365Z,98811.52
2023-03-28T22:31:33.062Z,98824.05
2023-03-28T22:34:38.230Z,98828.95
2023-03-28T22:37:43.459Z,98837.41
2023-03-28T22:40:42.179Z,98828.77
2023-03-28T22:43:49.229Z,98828.25
2023-03-28T22:46:56.638Z,98824.38
2023-03-28T22:50:03.470Z,98811.19
2023-03-28T22:53:10.718Z,98805.95
2023-03-28T22:56:16.033Z,98792.61
2023-03-28T22:59:23.495Z,98798.36
2023-03-28T23:02:29.905Z,98790.23
2023-03-28T23:05:35.382Z,98785.50
2023-03-28T23:08:40.738Z,98783.81
2023-03-28T23:11:41.667Z,98789.40
2023-03-28T23:14:47.114Z,98793.27
2023-03-28T23:17:53.288Z,98813.19
2023-03-28T23:21:04.850Z,98822.32
2023-03-28T23:24:10.476Z,98824.70
2023-03-28T23:27:17.862Z,98838.72
2023-03-28T23:30:24.578Z,98844.95
2023-03-28T23:33:30.307Z,98854.71
2023-03-28T23:36:36.920Z,98851.17
2023-03-28T23:39:41.895Z,98858.40
2023-03-28T23:42:49.509Z,98857.34
2023-03-28T23:45:55.680Z,98850.12
2023-03-28T23:49:01.984Z,98845.52
2023-03-28T23:52:08.522Z,98855.27
2023-03-28T23:55:15.250Z,98858.52
2023-03-28T23:58:20.106Z,98845.52
