createdAt,value
2018-08-23T00:00:33.345Z,11.91
2018-08-23T00:01:33.230Z,11.86
2018-08-23T00:02:33.182Z,11.97
2018-08-23T00:03:33.640Z,11.93
2018-08-23T00:04:33.337Z,11.8
2018-08-23T00:05:33.166Z,11.68
2018-08-23T00:06:33.184Z,11.91
2018-08-23T00:07:33.297Z,11.95
2018-08-23T00:08:33.374Z,11.77
2018-08-23T00:09:33.543Z,11.84
2018-08-23T00:10:33.323Z,11.88
2018-08-23T00:11:33.233Z,11.88
2018-08-23T00:12:33.217Z,11.89
2018-08-23T00:13:33.267Z,11.93
2018-08-23T00:14:33.265Z,11.94
2018-08-23T00:15:33.329Z,11.97
2018-08-23T00:16:33.484Z,11.85
2018-08-23T00:17:33.500Z,11.94
2018-08-23T00:18:33.246Z,12.07
2018-08-23T00:19:33.349Z,11.98
2018-08-23T00:20:33.542Z,11.78
2018-08-23T00:21:33.300Z,11.85
2018-08-23T00:22:33.268Z,12.03
2018-08-23T00:23:33.652Z,11.95
2018-08-23T00:24:33.309Z,12.05
2018-08-23T00:25:33.216Z,11.87
2018-08-23T00:26:33.374Z,11.92
2018-08-23T00:27:33.381Z,11.87
2018-08-23T00:28:33.321Z,11.89
2018-08-23T00:29:33.265Z,11.91
2018-08-23T00:30:33.365Z,12.06
2018-08-23T00:31:33.321Z,11.88
2018-08-23T00:32:33.235Z,11.79
2018-08-23T00:33:33.472Z,11.81
2018-08-23T00:34:33.414Z,11.97
2018-08-23T00:35:33.233Z,11.91
2018-08-23T00:36:33.206Z,11.95
2018-08-23T00:37:33.298Z,11.92
2018-08-23T00:38:33.234Z,11.89
2018-08-23T00:39:33.359Z,11.93
2018-08-23T00:40:33.243Z,12.01
2018-08-23T00:41:33.381Z,11.85
2018-08-23T00:42:33.286Z,12.02
2018-08-23T00:43:33.271Z,12
2018-08-23T00:44:33.231Z,12
2018-08-23T00:45:33.217Z,11.79
2018-08-23T00:46:33.516Z,11.89
2018-08-23T00:47:33.264Z,11.78
2018-08-23T00:48:33.231Z,11.77
2018-08-23T00:49:33.247Z,11.77
2018-08-23T00:50:33.282Z,11.7
2018-08-23T00:51:33.234Z,11.7
2018-08-23T00:52:33.258Z,11.77
2018-08-23T00:53:33.266Z,11.85
2018-08-23T00:54:33.246Z,11.82
2018-08-23T00:55:33.248Z,11.87
2018-08-23T00:56:33.296Z,11.87
2018-08-23T00:57:33.321Z,11.9
2018-08-23T00:58:33.271Z,11.99
2018-08-23T00:59:33.277Z,11.88
2018-08-23T01:00:33.334Z,11.93
2018-08-23T01:01:33.327Z,11.94
2018-08-23T01:02:33.235Z,11.86
2018-08-23T01:03:33.247Z,11.78
2018-08-23T01:04:33.276Z,11.75
2018-08-23T01:05:33.274Z,11.78
2018-08-23T01:06:33.428Z,11.93
2018-08-23T01:07:33.239Z,11.78
2018-08-23T01:08:33.265Z,11.71
2018-08-23T01:09:33.291Z,11.83
2018-08-23T01:10:33.250Z,11.78
2018-08-23T01:11:33.387Z,11.78
2018-08-23T01:12:33.310Z,11.73
2018-08-23T01:13:33.315Z,11.8
2018-08-23T01:14:33.269Z,11.84
2018-08-23T01:15:33.284Z,11.95
2018-08-23T01:16:33.302Z,11.85
2018-08-23T01:17:33.431Z,11.82
2018-08-23T01:18:33.373Z,11.92
2018-08-23T01:19:33.597Z,11.77
2018-08-23T01:20:33.319Z,11.81
2018-08-23T01:21:33.411Z,11.85
2018-08-23T01:22:33.314Z,11.85
2018-08-23T01:23:33.312Z,11.84
2018-08-23T01:24:33.441Z,11.78
2018-08-23T01:25:33.424Z,11.84
2018-08-23T01:26:33.371Z,11.8
2018-08-23T01:27:33.283Z,11.79
2018-08-23T01:28:33.281Z,11.91
2018-08-23T01:29:33.297Z,11.9
2018-08-23T01:30:33.313Z,11.95
2018-08-23T01:31:33.375Z,11.89
2018-08-23T01:32:33.298Z,11.79
2018-08-23T01:33:33.355Z,11.89
2018-08-23T01:34:33.284Z,11.9
2018-08-23T01:35:33.445Z,11.89
2018-08-23T01:36:33.350Z,11.98
2018-08-23T01:37:33.347Z,11.9
2018-08-23T01:38:33.395Z,12.01
2018-08-23T01:39:33.415Z,12.02
2018-08-23T01:40:33.400Z,11.97
2018-08-23T01:41:33.312Z,12.03
2018-08-23T01:42:33.608Z,12.06
2018-08-23T01:43:33.361Z,12.03
2018-08-23T01:44:33.305Z,11.86
2018-08-23T01:45:33.308Z,11.9
2018-08-23T01:46:33.420Z,11.96
2018-08-23T01:47:33.391Z,11.99
2018-08-23T01:48:33.438Z,11.86
2018-08-23T01:49:33.510Z,11.7
2018-08-23T01:50:33.351Z,11.78
2018-08-23T01:51:33.370Z,11.81
2018-08-23T01:52:33.384Z,11.93
2018-08-23T01:53:33.373Z,12.01
2018-08-23T01:54:33.472Z,12.04
2018-08-23T01:55:33.387Z,12.02
2018-08-23T01:56:33.337Z,11.94
2018-08-23T01:57:33.496Z,11.93
2018-08-23T01:58:33.341Z,11.95
2018-08-23T01:59:33.550Z,12
2018-08-23T02:00:33.405Z,11.95
2018-08-23T02:01:33.382Z,12.05
2018-08-23T02:02:33.321Z,12
2018-08-23T02:03:33.379Z,11.89
2018-08-23T02:04:33.325Z,11.97
2018-08-23T02:05:33.407Z,12.04
2018-08-23T02:06:33.451Z,12.02
2018-08-23T02:07:33.368Z,12.01
2018-08-23T02:08:33.415Z,11.97
2018-08-23T02:09:33.367Z,11.96
2018-08-23T02:10:33.324Z,12.03
2018-08-23T02:11:33.393Z,11.94
2018-08-23T02:12:33.335Z,12.04
2018-08-23T02:13:33.363Z,11.98
2018-08-23T02:14:33.403Z,11.94
2018-08-23T02:15:33.350Z,11.78
2018-08-23T02:16:33.383Z,12
2018-08-23T02:17:33.373Z,11.81
2018-08-23T02:18:33.360Z,11.79
2018-08-23T02:19:33.442Z,11.84
2018-08-23T02:20:33.359Z,11.95
2018-08-23T02:21:33.358Z,11.87
2018-08-23T02:22:33.346Z,11.85
2018-08-23T02:23:33.371Z,12.12
2018-08-23T02:24:33.373Z,12.1
2018-08-23T02:25:33.477Z,12.07
2018-08-23T02:26:33.344Z,11.99
2018-08-23T02:27:33.378Z,12.01
2018-08-23T02:28:33.349Z,11.83
2018-08-23T02:29:33.355Z,11.94
2018-08-23T02:30:33.378Z,12.06
2018-08-23T02:31:33.399Z,12.08
2018-08-23T02:32:33.388Z,12.09
2018-08-23T02:33:33.498Z,12.07
2018-08-23T02:34:33.418Z,12.05
2018-08-23T02:35:33.371Z,12
2018-08-23T02:36:33.619Z,12.02
2018-08-23T02:37:33.462Z,11.82
2018-08-23T02:38:33.377Z,11.73
2018-08-23T02:39:33.360Z,11.78
2018-08-23T02:40:33.393Z,11.94
2018-08-23T02:41:33.410Z,11.77
2018-08-23T02:42:33.418Z,11.92
2018-08-23T02:43:33.524Z,11.87
2018-08-23T02:44:33.670Z,11.93
2018-08-23T02:45:33.459Z,12
2018-08-23T02:46:34.303Z,11.99
2018-08-23T02:47:33.517Z,12.05
2018-08-23T02:48:33.528Z,12.03
2018-08-23T02:49:33.553Z,11.99
2018-08-23T02:50:33.745Z,11.96
2018-08-23T02:51:33.566Z,11.83
2018-08-23T02:52:33.479Z,12.01
2018-08-23T02:53:33.463Z,11.97
2018-08-23T02:54:33.470Z,12.05
2018-08-23T02:55:33.515Z,11.88
2018-08-23T02:56:33.591Z,11.76
2018-08-23T02:57:33.700Z,11.83
2018-08-23T02:58:33.417Z,11.94
2018-08-23T02:59:33.540Z,11.85
2018-08-23T03:00:33.903Z,11.77
2018-08-23T03:01:33.446Z,11.86
2018-08-23T03:02:33.568Z,11.98
2018-08-23T03:03:33.408Z,11.99
2018-08-23T03:04:33.837Z,11.85
2018-08-23T03:05:33.529Z,12.03
2018-08-23T03:06:33.450Z,11.89
2018-08-23T03:07:33.749Z,11.89
2018-08-23T03:08:33.474Z,11.97
2018-08-23T03:09:33.509Z,11.96
2018-08-23T03:10:33.435Z,11.81
2018-08-23T03:11:33.441Z,11.94
2018-08-23T03:12:33.452Z,11.99
2018-08-23T03:13:33.441Z,11.81
2018-08-23T03:14:33.456Z,11.77
2018-08-23T03:15:33.473Z,11.84
2018-08-23T03:16:33.567Z,12.01
2018-08-23T03:17:33.445Z,11.85
2018-08-23T03:18:33.450Z,11.94
2018-08-23T03:19:33.566Z,12.09
2018-08-23T03:20:33.495Z,12.07
2018-08-23T03:21:33.453Z,12.05
2018-08-23T03:22:33.486Z,12.08
2018-08-23T03:23:33.499Z,12.06
2018-08-23T03:24:33.841Z,12.05
2018-08-23T03:25:33.449Z,11.98
2018-08-23T03:26:33.449Z,12.06
2018-08-23T03:27:33.442Z,11.87
2018-08-23T03:28:33.502Z,11.85
2018-08-23T03:29:33.910Z,11.85
2018-08-23T03:30:33.497Z,12.01
2018-08-23T03:31:33.622Z,12.07
2018-08-23T03:32:33.459Z,12.09
2018-08-23T03:33:33.475Z,12.07
2018-08-23T03:34:33.787Z,12.07
2018-08-23T03:35:33.471Z,12.04
2018-08-23T03:36:33.554Z,12.07
2018-08-23T03:37:33.471Z,12
2018-08-23T03:38:33.466Z,12.03
2018-08-23T03:39:33.455Z,11.9
2018-08-23T03:40:33.481Z,12.12
2018-08-23T03:41:33.459Z,12.03
2018-08-23T03:42:33.494Z,12.02
2018-08-23T03:43:33.474Z,12.02
2018-08-23T03:44:33.492Z,12.1
2018-08-23T03:45:33.468Z,11.89
2018-08-23T03:46:33.446Z,12.06
2018-08-23T03:47:33.474Z,11.99
2018-08-23T03:48:33.494Z,12.07
2018-08-23T03:49:33.450Z,11.91
2018-08-23T03:50:33.560Z,12.01
2018-08-23T03:51:33.550Z,12.12
2018-08-23T03:52:34.325Z,12.14
2018-08-23T03:53:33.591Z,12.09
2018-08-23T03:54:33.507Z,12.12
2018-08-23T03:55:33.568Z,12.16
2018-08-23T03:56:33.891Z,12.13
2018-08-23T03:57:33.478Z,12.1
2018-08-23T03:58:33.475Z,12.13
2018-08-23T03:59:33.623Z,12.15
2018-08-23T04:00:33.505Z,12.14
2018-08-23T04:01:33.569Z,12.1
2018-08-23T04:02:33.558Z,12.11
2018-08-23T04:03:33.519Z,12.08
2018-08-23T04:04:33.538Z,12.08
2018-08-23T04:05:33.533Z,12.15
2018-08-23T04:06:33.505Z,12.19
2018-08-23T04:07:33.534Z,12.18
2018-08-23T04:08:33.540Z,12.16
2018-08-23T04:09:33.547Z,12.14
2018-08-23T04:10:33.733Z,12.12
2018-08-23T04:11:33.561Z,12.11
2018-08-23T04:12:33.568Z,12.16
2018-08-23T04:13:33.535Z,12.13
2018-08-23T04:14:33.527Z,12.13
2018-08-23T04:15:33.567Z,12.13
2018-08-23T04:16:33.496Z,12.09
2018-08-23T04:17:33.569Z,12.02
2018-08-23T04:18:33.501Z,12.04
2018-08-23T04:19:33.588Z,12
2018-08-23T04:20:33.509Z,11.92
2018-08-23T04:21:33.521Z,12
2018-08-23T04:22:33.603Z,11.92
2018-08-23T04:23:33.537Z,11.92
2018-08-23T04:24:33.512Z,11.96
2018-08-23T04:25:33.534Z,11.88
2018-08-23T04:26:33.526Z,11.94
2018-08-23T04:27:34.158Z,12.02
2018-08-23T04:28:33.562Z,11.89
2018-08-23T04:29:33.609Z,11.81
2018-08-23T04:30:33.509Z,11.84
2018-08-23T04:31:33.708Z,11.97
2018-08-23T04:32:33.547Z,12.04
2018-08-23T04:33:33.563Z,12.1
2018-08-23T04:34:33.733Z,12.07
2018-08-23T04:35:33.562Z,12.07
2018-08-23T04:36:33.683Z,12.01
2018-08-23T04:37:33.715Z,11.93
2018-08-23T04:38:33.584Z,11.95
2018-08-23T04:39:33.786Z,11.96
2018-08-23T04:40:33.620Z,12.12
2018-08-23T04:41:33.678Z,12.16
2018-08-23T04:42:33.824Z,12.22
2018-08-23T04:43:33.841Z,12.2
2018-08-23T04:44:33.610Z,12.21
2018-08-23T04:45:33.697Z,12.08
2018-08-23T04:46:33.851Z,12.24
2018-08-23T04:47:34.200Z,12.17
2018-08-23T04:48:33.787Z,12.07
2018-08-23T04:49:33.824Z,12.17
2018-08-23T04:50:33.599Z,12.14
2018-08-23T04:51:33.803Z,12.09
2018-08-23T04:52:33.591Z,11.99
2018-08-23T04:53:33.557Z,12.11
2018-08-23T04:54:33.671Z,12.2
2018-08-23T04:55:33.717Z,12.23
2018-08-23T04:56:33.593Z,12.18
2018-08-23T04:57:33.640Z,12.26
2018-08-23T04:58:33.628Z,12.23
2018-08-23T04:59:33.637Z,12.2
2018-08-23T05:00:33.694Z,12.26
2018-08-23T05:01:33.740Z,12.13
2018-08-23T05:02:33.721Z,12.12
2018-08-23T05:03:33.602Z,12.14
2018-08-23T05:04:34.431Z,12.28
2018-08-23T05:05:33.685Z,12.35
2018-08-23T05:06:33.633Z,12.36
2018-08-23T05:07:33.636Z,12.4
2018-08-23T05:08:34.219Z,12.42
2018-08-23T05:09:33.708Z,12.43
2018-08-23T05:10:33.662Z,12.4
2018-08-23T05:11:33.669Z,12.41
2018-08-23T05:12:33.658Z,12.36
2018-08-23T05:13:33.836Z,12.44
2018-08-23T05:14:33.876Z,12.41
2018-08-23T05:15:33.831Z,12.44
2018-08-23T05:16:33.603Z,12.39
2018-08-23T05:17:33.744Z,12.39
2018-08-23T05:18:33.796Z,12.37
2018-08-23T05:19:34.606Z,12.32
2018-08-23T05:20:33.670Z,12.3
2018-08-23T05:21:34.398Z,12.29
2018-08-23T05:22:33.679Z,12.27
2018-08-23T05:23:33.714Z,12.3
2018-08-23T05:24:33.923Z,12.38
2018-08-23T05:25:33.757Z,12.38
2018-08-23T05:26:33.678Z,12.34
2018-08-23T05:27:33.841Z,12.35
2018-08-23T05:28:33.684Z,12.31
2018-08-23T05:29:33.664Z,12.31
2018-08-23T05:30:33.696Z,12.33
2018-08-23T05:31:34.001Z,12.26
2018-08-23T05:32:33.888Z,12.34
2018-08-23T05:33:33.641Z,12.23
2018-08-23T05:34:33.671Z,12.31
2018-08-23T05:35:33.990Z,12.33
2018-08-23T05:36:33.637Z,12.36
2018-08-23T05:37:34.298Z,12.44
2018-08-23T05:38:33.764Z,12.43
2018-08-23T05:39:33.900Z,12.41
2018-08-23T05:40:33.830Z,12.49
2018-08-23T05:41:33.656Z,12.55
2018-08-23T05:42:33.688Z,12.43
2018-08-23T05:43:34.541Z,12.61
2018-08-23T05:44:33.847Z,12.51
2018-08-23T05:45:33.634Z,12.45
2018-08-23T05:46:33.748Z,12.58
2018-08-23T05:47:33.931Z,12.53
2018-08-23T05:48:34.110Z,12.74
2018-08-23T05:49:33.889Z,12.82
2018-08-23T05:50:34.473Z,12.81
2018-08-23T05:51:33.738Z,12.88
2018-08-23T05:52:33.885Z,12.79
2018-08-23T05:53:33.812Z,12.78
2018-08-23T05:54:34.143Z,12.98
2018-08-23T05:55:33.868Z,12.78
2018-08-23T05:56:33.856Z,12.92
2018-08-23T05:57:33.718Z,12.86
2018-08-23T05:58:33.683Z,12.79
2018-08-23T05:59:34.013Z,12.82
2018-08-23T06:00:33.885Z,12.94
2018-08-23T06:01:33.737Z,12.85
2018-08-23T06:02:33.774Z,12.92
2018-08-23T06:03:33.666Z,12.98
2018-08-23T06:04:33.685Z,12.92
2018-08-23T06:05:33.646Z,12.98
2018-08-23T06:06:33.722Z,12.96
2018-08-23T06:07:34.072Z,12.88
2018-08-23T06:08:33.708Z,13.02
2018-08-23T06:09:33.816Z,13.01
2018-08-23T06:10:33.797Z,13.14
2018-08-23T06:11:33.628Z,13.05
2018-08-23T06:12:33.708Z,13.05
2018-08-23T06:13:33.650Z,13.12
2018-08-23T06:14:33.640Z,13.03
2018-08-23T06:15:33.764Z,13.1
2018-08-23T06:16:33.654Z,13.08
2018-08-23T06:17:33.787Z,12.98
2018-08-23T06:18:33.818Z,12.92
2018-08-23T06:19:33.691Z,12.96
2018-08-23T06:20:33.672Z,12.8
2018-08-23T06:21:33.671Z,12.94
2018-08-23T06:22:33.736Z,12.83
2018-08-23T06:23:33.701Z,12.78
2018-08-23T06:24:33.694Z,12.78
2018-08-23T06:25:33.667Z,12.93
2018-08-23T06:26:33.911Z,13.14
2018-08-23T06:27:35.890Z,13.09
2018-08-23T06:28:33.649Z,13.09
2018-08-23T06:29:33.699Z,12.98
2018-08-23T06:30:34.765Z,13.04
2018-08-23T06:31:34.254Z,13.06
2018-08-23T06:32:33.725Z,13.02
2018-08-23T06:33:36.220Z,13.16
2018-08-23T06:34:33.704Z,13.06
2018-08-23T06:35:34.639Z,13.24
2018-08-23T06:36:33.818Z,13.25
2018-08-23T06:37:34.133Z,13.25
2018-08-23T06:38:43.581Z,13.41
2018-08-23T06:39:33.838Z,13.33
2018-08-23T06:40:34.030Z,13.22
2018-08-23T06:41:33.673Z,13.38
2018-08-23T06:42:33.793Z,13.35
2018-08-23T06:43:34.018Z,13.34
2018-08-23T06:44:34.527Z,13.22
2018-08-23T06:45:33.795Z,13.21
2018-08-23T06:46:33.806Z,13.3
2018-08-23T06:47:33.841Z,13.36
2018-08-23T06:48:34.041Z,13.27
2018-08-23T06:49:34.355Z,13.47
2018-08-23T06:50:34.794Z,13.34
2018-08-23T06:51:33.817Z,13.4
2018-08-23T06:52:33.714Z,13.32
2018-08-23T06:53:33.695Z,13.44
2018-08-23T06:54:33.785Z,13.41
2018-08-23T06:55:33.765Z,13.43
2018-08-23T06:56:33.837Z,13.47
2018-08-23T06:57:34.060Z,13.51
2018-08-23T06:58:33.739Z,13.53
2018-08-23T06:59:33.724Z,13.51
2018-08-23T07:00:33.756Z,13.54
2018-08-23T07:01:33.776Z,13.45
2018-08-23T07:02:33.742Z,13.47
2018-08-23T07:03:34.052Z,13.41
2018-08-23T07:04:33.762Z,13.56
2018-08-23T07:05:34.769Z,13.65
2018-08-23T07:06:34.033Z,13.46
2018-08-23T07:07:33.862Z,13.53
2018-08-23T07:08:33.811Z,13.64
2018-08-23T07:09:33.722Z,13.59
2018-08-23T07:10:34.151Z,13.44
2018-08-23T07:11:34.029Z,13.52
2018-08-23T07:12:33.808Z,13.54
2018-08-23T07:13:33.775Z,13.63
2018-08-23T07:14:33.742Z,13.41
2018-08-23T07:15:33.794Z,13.56
2018-08-23T07:16:33.842Z,13.57
2018-08-23T07:17:34.715Z,13.51
2018-08-23T07:18:33.929Z,13.44
2018-08-23T07:19:33.820Z,13.62
2018-08-23T07:20:33.803Z,13.43
2018-08-23T07:21:33.766Z,13.53
2018-08-23T07:22:34.219Z,13.66
2018-08-23T07:23:33.836Z,13.57
2018-08-23T07:24:34.093Z,13.56
2018-08-23T07:25:33.847Z,13.63
2018-08-23T07:26:33.933Z,13.54
2018-08-23T07:27:33.838Z,13.64
2018-08-23T07:28:33.783Z,13.72
2018-08-23T07:29:33.783Z,13.56
2018-08-23T07:30:33.767Z,13.72
2018-08-23T07:31:33.829Z,13.64
2018-08-23T07:32:34.880Z,13.71
2018-08-23T07:33:35.625Z,13.68
2018-08-23T07:34:33.770Z,13.64
2018-08-23T07:35:34.316Z,13.73
2018-08-23T07:36:33.773Z,13.66
2018-08-23T07:37:33.741Z,13.67
2018-08-23T07:38:33.747Z,13.73
2018-08-23T07:39:36.107Z,13.61
2018-08-23T07:40:33.782Z,13.6
2018-08-23T07:41:33.732Z,13.65
2018-08-23T07:42:35.372Z,13.62
2018-08-23T07:43:33.846Z,13.72
2018-08-23T07:44:33.867Z,13.62
2018-08-23T07:45:34.308Z,13.65
2018-08-23T07:46:33.781Z,13.67
2018-08-23T07:47:33.879Z,13.65
2018-08-23T07:48:34.433Z,13.72
2018-08-23T07:49:36.158Z,13.55
2018-08-23T07:50:33.813Z,13.59
2018-08-23T07:51:33.776Z,13.53
2018-08-23T07:52:34.454Z,13.53
2018-08-23T07:53:33.787Z,13.62
2018-08-23T07:54:33.859Z,13.64
2018-08-23T07:55:33.799Z,13.56
2018-08-23T07:56:35.394Z,13.59
2018-08-23T07:57:33.876Z,13.59
2018-08-23T07:58:33.783Z,13.59
2018-08-23T07:59:33.766Z,13.62
2018-08-23T08:00:34.054Z,13.6
2018-08-23T08:01:35.422Z,13.67
2018-08-23T08:02:33.826Z,13.63
2018-08-23T08:03:33.915Z,13.72
2018-08-23T08:04:34.152Z,13.74
2018-08-23T08:05:33.797Z,13.73
2018-08-23T08:06:33.786Z,13.71
2018-08-23T08:07:33.832Z,13.64
2018-08-23T08:08:33.970Z,13.67
2018-08-23T08:09:33.806Z,13.72
2018-08-23T08:10:34.506Z,13.68
2018-08-23T08:11:33.782Z,13.58
2018-08-23T08:12:33.788Z,13.55
2018-08-23T08:13:33.804Z,13.69
2018-08-23T08:14:33.827Z,13.64
2018-08-23T08:15:34.050Z,13.64
2018-08-23T08:16:34.112Z,13.78
2018-08-23T08:17:34.166Z,13.89
2018-08-23T08:18:34.126Z,13.87
2018-08-23T08:19:33.929Z,13.93
2018-08-23T08:20:33.962Z,13.91
2018-08-23T08:21:34.379Z,14.02
2018-08-23T08:22:33.821Z,13.96
2018-08-23T08:23:33.976Z,13.97
2018-08-23T08:24:33.794Z,14.01
2018-08-23T08:25:33.991Z,13.99
2018-08-23T08:26:34.011Z,14.02
2018-08-23T08:27:34.090Z,13.94
2018-08-23T08:28:34.000Z,13.93
2018-08-23T08:29:33.988Z,13.92
2018-08-23T08:30:34.143Z,13.9
2018-08-23T08:31:34.014Z,13.94
2018-08-23T08:32:34.320Z,13.89
2018-08-23T08:33:34.179Z,13.9
2018-08-23T08:34:34.543Z,13.85
2018-08-23T08:35:34.120Z,13.59
2018-08-23T08:36:34.139Z,13.62
2018-08-23T08:37:35.998Z,13.59
2018-08-23T08:38:34.083Z,13.62
2018-08-23T08:39:34.073Z,13.66
2018-08-23T08:40:34.062Z,13.57
2018-08-23T08:41:33.981Z,13.7
2018-08-23T08:42:34.192Z,13.57
2018-08-23T08:43:34.240Z,13.08
2018-08-23T08:44:33.900Z,13.14
2018-08-23T08:45:34.285Z,13.23
2018-08-23T08:46:34.122Z,13.23
2018-08-23T08:47:34.396Z,13.3
2018-08-23T08:48:34.661Z,13.31
2018-08-23T08:49:34.005Z,13.05
2018-08-23T08:50:34.911Z,13.08
2018-08-23T08:51:35.230Z,12.86
2018-08-23T08:52:34.064Z,12.95
2018-08-23T08:53:34.081Z,12.97
2018-08-23T08:54:33.983Z,12.97
2018-08-23T08:55:33.967Z,13.02
2018-08-23T08:56:33.892Z,13.02
2018-08-23T08:57:34.765Z,12.85
2018-08-23T08:58:33.994Z,13.09
2018-08-23T08:59:34.102Z,13.1
2018-08-23T09:00:34.009Z,12.97
2018-08-23T09:01:34.048Z,13.14
2018-08-23T09:02:33.931Z,13.03
2018-08-23T09:03:33.932Z,13.01
2018-08-23T09:04:34.208Z,13.06
2018-08-23T09:05:34.044Z,12.97
2018-08-23T09:06:34.153Z,13.08
2018-08-23T09:07:33.877Z,13.04
2018-08-23T09:08:33.965Z,13.06
2018-08-23T09:09:34.144Z,12.97
2018-08-23T09:10:33.868Z,12.85
2018-08-23T09:11:33.997Z,12.88
2018-08-23T09:12:33.955Z,12.8
2018-08-23T09:13:33.944Z,12.93
2018-08-23T09:14:34.754Z,12.83
2018-08-23T09:15:35.281Z,12.91
2018-08-23T09:16:34.109Z,12.82
2018-08-23T09:17:33.928Z,12.84
2018-08-23T09:18:34.572Z,12.93
2018-08-23T09:19:34.721Z,13.02
2018-08-23T09:20:34.833Z,12.97
2018-08-23T09:21:35.557Z,12.94
2018-08-23T09:22:33.891Z,13.02
2018-08-23T09:23:34.216Z,13.02
2018-08-23T09:24:34.114Z,12.99
2018-08-23T09:25:34.219Z,12.89
2018-08-23T09:26:34.173Z,12.89
2018-08-23T09:27:34.310Z,12.84
2018-08-23T09:28:34.030Z,12.91
2018-08-23T09:29:34.314Z,13.11
2018-08-23T09:30:33.969Z,12.96
2018-08-23T09:31:33.940Z,13.01
2018-08-23T09:32:33.888Z,13.09
2018-08-23T09:33:34.030Z,13.06
2018-08-23T09:34:33.896Z,13.08
2018-08-23T09:35:34.063Z,13.09
2018-08-23T09:36:34.185Z,13.02
2018-08-23T09:37:34.220Z,12.95
2018-08-23T09:38:34.080Z,12.84
2018-08-23T09:39:34.011Z,13
2018-08-23T09:40:34.020Z,13.08
2018-08-23T09:41:34.257Z,13.16
2018-08-23T09:42:34.162Z,12.82
2018-08-23T09:43:34.408Z,12.44
2018-08-23T09:44:34.726Z,12.35
2018-08-23T09:45:34.043Z,12.43
2018-08-23T09:46:34.183Z,12.51
2018-08-23T09:47:34.086Z,12.3
2018-08-23T09:48:34.252Z,12.27
2018-08-23T09:49:34.011Z,12.35
2018-08-23T09:50:34.511Z,12.39
2018-08-23T09:51:34.075Z,12.53
2018-08-23T09:52:34.194Z,12.66
2018-08-23T09:53:34.673Z,12.64
2018-08-23T09:54:34.212Z,12.65
2018-08-23T09:55:34.192Z,12.62
2018-08-23T09:56:34.443Z,12.6
2018-08-23T09:57:34.147Z,12.71
2018-08-23T09:58:34.610Z,12.6
2018-08-23T09:59:33.927Z,12.71
2018-08-23T10:00:34.195Z,12.47
2018-08-23T10:01:34.065Z,12.39
2018-08-23T10:02:34.469Z,12.39
2018-08-23T10:03:34.122Z,12.42
2018-08-23T10:04:34.406Z,12.4
2018-08-23T10:05:34.120Z,12.45
2018-08-23T10:06:33.994Z,12.34
2018-08-23T10:07:33.961Z,12.42
2018-08-23T10:08:34.028Z,12.33
2018-08-23T10:09:34.072Z,12.35
2018-08-23T10:10:34.125Z,12.45
2018-08-23T10:11:35.041Z,12.56
2018-08-23T10:12:34.010Z,12.54
2018-08-23T10:13:34.042Z,12.43
2018-08-23T10:14:33.947Z,12.28
2018-08-23T10:15:34.031Z,12.27
2018-08-23T10:16:33.989Z,12.38
2018-08-23T10:17:34.131Z,12.43
2018-08-23T10:18:34.002Z,12.43
2018-08-23T10:19:34.048Z,12.5
2018-08-23T10:20:34.307Z,12.45
2018-08-23T10:21:34.265Z,12.46
2018-08-23T10:22:34.035Z,12.47
2018-08-23T10:23:34.084Z,12.47
2018-08-23T10:24:34.183Z,12.56
2018-08-23T10:25:33.948Z,12.64
2018-08-23T10:26:34.764Z,12.6
2018-08-23T10:27:34.073Z,12.55
2018-08-23T10:28:34.005Z,12.63
2018-08-23T10:29:34.047Z,12.59
2018-08-23T10:30:34.005Z,12.64
2018-08-23T10:31:34.441Z,12.66
2018-08-23T10:32:34.139Z,12.76
2018-08-23T10:33:34.117Z,12.74
2018-08-23T10:34:34.175Z,12.75
2018-08-23T10:35:34.184Z,12.67
2018-08-23T10:36:34.060Z,12.7
2018-08-23T10:37:33.965Z,12.8
2018-08-23T10:38:34.277Z,12.8
2018-08-23T10:39:34.118Z,12.81
2018-08-23T10:40:34.078Z,12.84
2018-08-23T10:41:34.233Z,12.89
2018-08-23T10:42:34.410Z,12.84
2018-08-23T10:43:34.072Z,12.91
2018-08-23T10:44:34.453Z,12.9
2018-08-23T10:45:34.940Z,13.02
2018-08-23T10:46:34.140Z,12.94
2018-08-23T10:47:33.990Z,12.98
2018-08-23T10:48:34.586Z,13.02
2018-08-23T10:49:34.216Z,13
2018-08-23T10:50:34.449Z,13.08
2018-08-23T10:51:34.114Z,13.11
2018-08-23T10:52:33.981Z,13.14
2018-08-23T10:53:34.156Z,13.12
2018-08-23T10:54:35.209Z,13.2
2018-08-23T10:55:34.082Z,13.14
2018-08-23T10:56:34.625Z,13.24
2018-08-23T10:57:34.090Z,13.18
2018-08-23T10:58:34.119Z,13.1
2018-08-23T10:59:34.203Z,13.13
2018-08-23T11:00:34.419Z,13.16
2018-08-23T11:01:34.128Z,13.15
2018-08-23T11:02:34.086Z,13.3
2018-08-23T11:03:34.204Z,13.25
2018-08-23T11:04:34.262Z,13.13
2018-08-23T11:05:34.251Z,13.13
2018-08-23T11:06:34.121Z,13.1
2018-08-23T11:07:34.056Z,13.08
2018-08-23T11:08:34.156Z,13.14
2018-08-23T11:09:34.347Z,13.12
2018-08-23T11:10:34.054Z,13.2
2018-08-23T11:11:34.191Z,13.23
2018-08-23T11:12:34.101Z,13.17
2018-08-23T11:13:34.084Z,13.14
2018-08-23T11:14:34.573Z,13.2
2018-08-23T11:15:34.090Z,13.3
2018-08-23T11:16:34.619Z,13.29
2018-08-23T11:17:34.476Z,13.28
2018-08-23T11:18:34.077Z,13.28
2018-08-23T11:19:34.029Z,13.36
2018-08-23T11:20:34.248Z,13.35
2018-08-23T11:21:34.047Z,13.43
2018-08-23T11:22:34.197Z,13.45
2018-08-23T11:23:34.409Z,13.42
2018-08-23T11:24:34.079Z,13.22
2018-08-23T11:25:34.266Z,13.22
2018-08-23T11:26:34.233Z,13.15
2018-08-23T11:27:34.182Z,13.16
2018-08-23T11:28:34.480Z,13.09
2018-08-23T11:29:34.754Z,13.31
2018-08-23T11:30:34.158Z,13.37
2018-08-23T11:31:34.056Z,13.33
2018-08-23T11:32:34.189Z,13.3
2018-08-23T11:33:34.218Z,13.37
2018-08-23T11:34:34.049Z,13.4
2018-08-23T11:35:34.199Z,13.48
2018-08-23T11:36:34.282Z,13.43
2018-08-23T11:37:34.058Z,13.37
2018-08-23T11:38:34.168Z,13.35
2018-08-23T11:39:34.187Z,13.35
2018-08-23T11:40:34.056Z,13.33
2018-08-23T11:41:34.051Z,13.39
2018-08-23T11:42:34.516Z,13.32
2018-08-23T11:43:34.084Z,13.37
2018-08-23T11:44:34.223Z,13.24
2018-08-23T11:45:34.122Z,13.3
2018-08-23T11:46:34.341Z,13.21
2018-08-23T11:47:34.257Z,13.14
2018-08-23T11:48:34.258Z,13.28
2018-08-23T11:49:34.121Z,13.25
2018-08-23T11:50:34.158Z,13.52
2018-08-23T11:51:34.310Z,13.03
2018-08-23T11:52:34.226Z,12.92
2018-08-23T11:53:36.913Z,13.02
2018-08-23T11:54:34.103Z,13.24
2018-08-23T11:55:34.085Z,13.15
2018-08-23T11:56:34.294Z,12.9
2018-08-23T11:57:34.254Z,12.85
2018-08-23T11:58:34.204Z,12.75
2018-08-23T11:59:34.092Z,12.9
2018-08-23T12:00:34.163Z,12.74
2018-08-23T12:01:34.170Z,12.5
2018-08-23T12:02:34.178Z,12.61
2018-08-23T12:03:34.180Z,12.42
2018-08-23T12:04:34.133Z,12.38
2018-08-23T12:05:34.285Z,12.56
2018-08-23T12:06:35.013Z,12.46
2018-08-23T12:07:34.291Z,12.42
2018-08-23T12:08:34.195Z,12.42
2018-08-23T12:09:34.100Z,12.46
2018-08-23T12:10:34.117Z,12.28
2018-08-23T12:11:34.303Z,12.32
2018-08-23T12:12:34.503Z,12.35
2018-08-23T12:13:34.639Z,12.48
2018-08-23T12:14:34.122Z,12.57
2018-08-23T12:15:34.897Z,12.43
2018-08-23T12:16:34.203Z,12.55
2018-08-23T12:17:34.384Z,12.45
2018-08-23T12:18:34.560Z,12.47
2018-08-23T12:19:34.138Z,12.46
2018-08-23T12:20:34.293Z,12.45
2018-08-23T12:21:34.307Z,12.39
2018-08-23T12:22:34.343Z,12.49
2018-08-23T12:23:34.291Z,12.4
2018-08-23T12:24:34.328Z,12.3
2018-08-23T12:25:34.379Z,12.35
2018-08-23T12:26:34.478Z,12.26
2018-08-23T12:27:34.196Z,12.24
2018-08-23T12:28:34.142Z,12.32
2018-08-23T12:29:35.416Z,12.47
2018-08-23T12:30:36.730Z,12.57
2018-08-23T12:31:36.557Z,12.53
2018-08-23T12:32:34.246Z,12.68
2018-08-23T12:33:34.821Z,12.51
2018-08-23T12:34:35.080Z,12.56
2018-08-23T12:35:34.182Z,12.23
2018-08-23T12:36:34.690Z,12.27
2018-08-23T12:37:34.566Z,12.33
2018-08-23T12:38:34.387Z,12.39
2018-08-23T12:39:34.188Z,12.54
2018-08-23T12:40:34.161Z,12.53
2018-08-23T12:41:34.198Z,12.27
2018-08-23T12:42:35.110Z,12.17
2018-08-23T12:43:34.794Z,12.36
2018-08-23T12:44:34.424Z,12.3
2018-08-23T12:45:34.626Z,12.09
2018-08-23T12:46:34.986Z,12.09
2018-08-23T12:47:34.237Z,12.44
2018-08-23T12:48:35.281Z,12.38
2018-08-23T12:49:34.526Z,12.43
2018-08-23T12:50:34.259Z,12.25
2018-08-23T12:51:34.175Z,12.4
2018-08-23T12:52:34.203Z,12.43
2018-08-23T12:53:35.434Z,12.17
2018-08-23T12:54:34.318Z,12.28
2018-08-23T12:55:34.247Z,12.1