createdAt,value
2017-09-08T00:01:58.437Z,7.82
2017-09-08T00:04:28.159Z,7.50
2017-09-08T00:06:57.885Z,6.15
2017-09-08T00:09:27.642Z,13.07
2017-09-08T00:11:57.411Z,14.38
2017-09-08T00:14:26.994Z,11.90
2017-09-08T00:16:56.810Z,13.05
2017-09-08T00:19:26.528Z,7.60
2017-09-08T00:21:56.261Z,10.52
2017-09-08T00:24:26.029Z,15.45
2017-09-08T00:26:55.755Z,10.73
2017-09-08T00:29:25.669Z,19.85
2017-09-08T00:31:55.401Z,11.60
2017-09-08T00:34:25.149Z,9.23
2017-09-08T00:36:54.921Z,13.00
2017-09-08T00:39:24.654Z,20.48
2017-09-08T00:41:54.384Z,10.32
2017-09-08T00:44:24.850Z,7.68
2017-09-08T00:46:54.592Z,15.85
2017-09-08T00:49:24.404Z,12.40
2017-09-08T00:51:54.121Z,10.82
2017-09-08T00:54:23.844Z,9.38
2017-09-08T00:56:53.570Z,13.27
2017-09-08T00:59:23.289Z,9.98
2017-09-08T01:01:53.034Z,10.60
2017-09-08T01:04:22.760Z,8.63
2017-09-08T01:06:52.472Z,9.55
2017-09-08T01:09:22.264Z,9.98
2017-09-08T01:11:52.796Z,10.88
2017-09-08T01:14:22.540Z,11.10
2017-09-08T01:16:52.296Z,13.00
2017-09-08T01:19:21.828Z,12.65
2017-09-08T01:21:51.553Z,14.93
2017-09-08T01:24:21.282Z,9.77
2017-09-08T01:26:50.999Z,8.55
2017-09-08T01:29:20.716Z,12.10
2017-09-08T01:31:50.260Z,24.27
2017-09-08T01:34:19.982Z,15.23
2017-09-08T01:36:49.709Z,15.98
2017-09-08T01:39:19.457Z,11.25
2017-09-08T01:41:49.022Z,10.45
2017-09-08T01:44:18.771Z,7.78
2017-09-08T01:46:48.524Z,17.30
2017-09-08T01:49:18.261Z,16.35
2017-09-08T01:51:47.987Z,10.18
2017-09-08T01:54:17.707Z,8.55
2017-09-08T01:56:47.411Z,13.65
2017-09-08T01:59:17.143Z,12.55
2017-09-08T02:01:46.870Z,12.60
2017-09-08T02:04:16.614Z,12.90
2017-09-08T02:06:46.177Z,11.38
2017-09-08T02:09:15.896Z,10.65
2017-09-08T02:11:45.639Z,12.05
2017-09-08T02:14:15.370Z,14.20
2017-09-08T02:16:45.112Z,9.50
2017-09-08T02:19:14.852Z,11.23
2017-09-08T02:21:49.730Z,13.90
2017-09-08T02:24:19.514Z,15.07
2017-09-08T02:26:49.225Z,16.77
2017-09-08T02:29:18.953Z,18.42
2017-09-08T02:31:48.677Z,13.75
2017-09-08T02:34:18.397Z,15.68
2017-09-08T02:36:48.210Z,8.57
2017-09-08T02:39:17.940Z,12.25
2017-09-08T02:41:47.669Z,10.30
2017-09-08T02:44:17.409Z,11.73
2017-09-08T02:46:47.132Z,18.23
2017-09-08T02:49:16.864Z,15.95
2017-09-08T02:51:46.589Z,11.57
2017-09-08T02:54:16.349Z,15.00
2017-09-08T02:56:46.077Z,18.58
2017-09-08T02:59:15.624Z,22.73
2017-09-08T03:01:45.349Z,13.30
2017-09-08T03:04:15.081Z,12.23
2017-09-08T03:06:44.813Z,18.92
2017-09-08T03:09:14.568Z,19.35
2017-09-08T03:11:44.300Z,15.38
2017-09-08T03:14:14.041Z,12.13
2017-09-08T03:16:43.776Z,13.07
2017-09-08T03:19:13.513Z,10.93
2017-09-08T03:21:43.361Z,9.63
2017-09-08T03:24:13.087Z,13.00
2017-09-08T03:26:42.798Z,18.90
2017-09-08T03:29:12.550Z,12.48
2017-09-08T03:31:42.342Z,12.45
2017-09-08T03:34:12.080Z,10.63
2017-09-08T03:36:41.929Z,14.40
2017-09-08T03:39:11.644Z,13.00
2017-09-08T03:41:41.390Z,12.27
2017-09-08T03:44:11.130Z,18.55
2017-09-08T03:46:40.885Z,16.25
2017-09-08T03:49:10.624Z,17.50
2017-09-08T03:51:40.468Z,10.95
2017-09-08T03:54:10.199Z,19.85
2017-09-08T03:56:40.055Z,12.57
2017-09-08T03:59:09.761Z,14.45
2017-09-08T04:01:39.549Z,12.48
2017-09-08T04:04:09.063Z,13.93
2017-09-08T04:06:38.800Z,20.23
2017-09-08T04:09:08.607Z,15.35
2017-09-08T04:11:38.352Z,15.38
2017-09-08T04:14:08.098Z,14.43
2017-09-08T04:16:37.637Z,15.48
2017-09-08T04:19:07.389Z,14.10
2017-09-08T04:21:37.148Z,12.18
2017-09-08T04:24:06.900Z,15.95
2017-09-08T04:26:36.658Z,13.45
2017-09-08T04:29:06.628Z,9.40
2017-09-08T04:31:36.332Z,15.10
2017-09-08T04:34:06.083Z,19.37
2017-09-08T04:36:35.903Z,22.10
2017-09-08T04:39:05.034Z,15.38
2017-09-08T04:41:34.961Z,12.77
2017-09-08T04:44:04.688Z,14.73
2017-09-08T04:46:34.438Z,18.83
2017-09-08T04:49:04.158Z,13.13
2017-09-08T04:51:33.917Z,17.77
2017-09-08T04:54:04.069Z,15.93
2017-09-08T04:56:33.913Z,11.75
2017-09-08T04:59:03.765Z,15.02
2017-09-08T05:01:33.517Z,8.85
2017-09-08T05:04:03.241Z,9.55
2017-09-08T05:06:33.022Z,13.75
2017-09-08T05:09:02.665Z,13.73
2017-09-08T05:11:32.367Z,16.08
2017-09-08T05:14:01.925Z,19.85
2017-09-08T05:16:31.884Z,21.50
2017-09-08T05:19:01.597Z,11.60
2017-09-08T05:21:31.337Z,11.65
2017-09-08T05:24:01.062Z,22.45
2017-09-08T05:26:30.780Z,15.15
2017-09-08T05:29:00.536Z,22.27
2017-09-08T05:31:30.259Z,14.87
2017-09-08T05:33:59.994Z,15.88
2017-09-08T05:36:29.727Z,16.05
2017-09-08T05:38:59.454Z,13.90
2017-09-08T05:41:29.188Z,17.52
2017-09-08T05:43:58.900Z,10.65
2017-09-08T05:46:28.648Z,13.82
2017-09-08T05:48:58.396Z,11.68
2017-09-08T05:51:28.134Z,14.40
2017-09-08T05:53:57.685Z,12.43
2017-09-08T05:56:27.422Z,14.80
2017-09-08T05:58:57.144Z,17.20
2017-09-08T06:01:26.918Z,16.85
2017-09-08T06:03:56.668Z,18.37
2017-09-08T06:06:26.619Z,13.15
2017-09-08T06:08:56.370Z,19.58
2017-09-08T06:11:26.164Z,16.42
2017-09-08T06:13:55.897Z,22.83
2017-09-08T06:16:25.660Z,26.62
2017-09-08T06:18:56.227Z,26.80
2017-09-08T06:21:25.972Z,20.85
2017-09-08T06:23:55.741Z,27.85
2017-09-08T06:26:25.485Z,21.02
2017-09-08T06:28:55.234Z,22.00
2017-09-08T06:31:24.980Z,21.83
2017-09-08T06:33:54.742Z,19.70
2017-09-08T06:36:24.472Z,28.77
2017-09-08T06:38:54.263Z,19.12
2017-09-08T06:41:24.000Z,18.70
2017-09-08T06:43:53.733Z,24.80
2017-09-08T06:46:24.240Z,23.58
2017-09-08T06:48:53.984Z,27.17
2017-09-08T06:51:23.804Z,29.52
2017-09-08T06:53:53.549Z,32.05
2017-09-08T06:56:23.318Z,40.15
2017-09-08T06:58:53.073Z,30.67
2017-09-08T07:01:22.882Z,27.30
2017-09-08T07:03:52.616Z,24.70
2017-09-08T07:06:22.409Z,31.23
2017-09-08T07:08:52.129Z,26.08
2017-09-08T07:11:21.864Z,31.27
2017-09-08T07:13:52.261Z,30.55
2017-09-08T07:16:22.004Z,30.08
2017-09-08T07:18:51.748Z,37.45
2017-09-08T07:21:21.499Z,26.85
2017-09-08T07:23:51.235Z,33.83
2017-09-08T07:26:20.980Z,30.17
2017-09-08T07:28:50.741Z,30.12
2017-09-08T07:31:20.480Z,27.65
2017-09-08T07:33:50.083Z,24.73
2017-09-08T07:36:19.819Z,24.55
2017-09-08T07:38:49.559Z,25.58
2017-09-08T07:41:19.306Z,22.20
2017-09-08T07:43:49.068Z,25.67
2017-09-08T07:46:18.621Z,26.47
2017-09-08T07:48:48.885Z,30.17
2017-09-08T07:51:18.449Z,20.60
2017-09-08T07:53:47.937Z,24.50
2017-09-08T07:56:17.385Z,20.63
2017-09-08T07:58:46.847Z,21.30
2017-09-08T08:01:16.298Z,20.30
2017-09-08T08:03:45.769Z,18.63
2017-09-08T08:06:15.287Z,19.97
2017-09-08T08:08:44.825Z,27.43
2017-09-08T08:11:14.285Z,22.37
2017-09-08T08:13:43.746Z,22.93
2017-09-08T08:16:13.232Z,18.03
2017-09-08T08:18:42.682Z,18.83
2017-09-08T08:21:12.125Z,23.37
2017-09-08T08:23:41.585Z,22.73
2017-09-08T08:26:11.052Z,18.40
2017-09-08T08:28:40.509Z,22.43
2017-09-08T08:31:09.977Z,16.13
2017-09-08T08:33:39.424Z,14.73
2017-09-08T08:36:08.892Z,21.90
2017-09-08T08:38:38.353Z,18.60
2017-09-08T08:41:07.798Z,16.33
2017-09-08T08:43:37.260Z,14.40
2017-09-08T08:46:06.719Z,15.37
2017-09-08T08:48:36.155Z,16.10
2017-09-08T08:51:05.600Z,22.40
2017-09-08T08:53:35.085Z,16.30
2017-09-08T08:56:04.525Z,17.70
2017-09-08T08:58:33.977Z,16.40
2017-09-08T09:01:03.454Z,11.60
2017-09-08T09:03:32.900Z,15.03
2017-09-08T09:06:02.372Z,13.43
2017-09-08T09:08:31.821Z,16.97
2017-09-08T09:11:01.290Z,16.23
2017-09-08T09:13:30.717Z,11.37
2017-09-08T09:16:00.295Z,20.17
2017-09-08T09:18:29.745Z,12.80
2017-09-08T09:20:59.172Z,12.77
2017-09-08T09:23:28.695Z,7.63
2017-09-08T09:25:58.138Z,7.10
2017-09-08T09:28:27.588Z,8.33
2017-09-08T09:30:57.035Z,9.40
2017-09-08T09:33:26.498Z,7.13
2017-09-08T09:35:55.933Z,6.90
2017-09-08T09:38:25.377Z,7.63
2017-09-08T09:40:54.842Z,6.93
2017-09-08T09:43:24.299Z,9.30
2017-09-08T09:45:53.830Z,10.77
2017-09-08T09:48:23.277Z,7.13
2017-09-08T09:50:52.803Z,5.17
2017-09-08T09:53:22.076Z,13.40
2017-09-08T09:55:51.539Z,4.93
2017-09-08T09:58:20.973Z,5.63
2017-09-08T10:00:50.431Z,6.67
2017-09-08T10:03:19.869Z,7.43
2017-09-08T10:05:49.319Z,6.50
2017-09-08T10:08:18.796Z,7.10
2017-09-08T10:10:48.224Z,3.63
2017-09-08T10:13:17.688Z,6.33
2017-09-08T10:15:47.132Z,5.97
2017-09-08T10:18:16.600Z,10.67
2017-09-08T10:20:46.040Z,5.93
2017-09-08T10:23:15.506Z,9.10
2017-09-08T10:25:44.981Z,6.63
2017-09-08T10:28:14.421Z,8.30
2017-09-08T10:30:43.869Z,2.90
2017-09-08T10:33:13.352Z,9.33
2017-09-08T10:35:42.796Z,4.93
2017-09-08T10:38:12.305Z,6.83
2017-09-08T10:40:41.739Z,7.53
2017-09-08T10:43:11.234Z,9.93
2017-09-08T10:45:40.660Z,4.83
2017-09-08T10:48:10.097Z,6.13
2017-09-08T10:50:43.643Z,4.13
2017-09-08T10:53:12.929Z,4.53
2017-09-08T10:55:42.367Z,5.00
2017-09-08T10:58:11.790Z,4.00
2017-09-08T11:00:41.052Z,3.33
2017-09-08T11:03:10.318Z,6.13
2017-09-08T11:05:39.763Z,6.17
2017-09-08T11:08:09.225Z,5.53
2017-09-08T11:10:38.669Z,10.50
2017-09-08T11:13:08.120Z,4.57
2017-09-08T11:15:37.573Z,4.60
2017-09-08T11:18:06.812Z,5.90
2017-09-08T11:20:36.216Z,6.53
2017-09-08T11:23:05.652Z,8.83
2017-09-08T11:25:35.288Z,5.87
2017-09-08T11:28:04.739Z,2.50
2017-09-08T11:30:34.205Z,2.97
2017-09-08T11:33:08.993Z,3.80
2017-09-08T11:35:43.761Z,11.77
2017-09-08T11:38:13.222Z,6.73
2017-09-08T11:40:42.661Z,6.20
2017-09-08T11:43:12.096Z,5.40
2017-09-08T11:45:41.549Z,9.80
2017-09-08T11:48:11.017Z,6.90
2017-09-08T11:50:40.464Z,4.83
2017-09-08T11:53:09.894Z,4.50
2017-09-08T11:55:39.345Z,5.40
2017-09-08T11:58:08.804Z,4.40
2017-09-08T12:00:38.156Z,4.30
2017-09-08T12:03:07.428Z,5.67
2017-09-08T12:05:36.692Z,6.90
2017-09-08T12:08:06.156Z,5.60
2017-09-08T12:10:35.598Z,6.30
2017-09-08T12:13:05.057Z,3.30
2017-09-08T12:15:34.497Z,8.90
2017-09-08T12:18:03.945Z,7.33
2017-09-08T12:20:33.393Z,8.40
2017-09-08T12:23:02.830Z,7.60
2017-09-08T12:25:32.284Z,6.40
2017-09-08T12:28:01.749Z,6.83
2017-09-08T12:30:31.180Z,6.33
2017-09-08T12:33:00.678Z,8.80
2017-09-08T12:35:30.216Z,6.67
2017-09-08T12:37:59.645Z,5.83
2017-09-08T12:40:29.086Z,7.20
2017-09-08T12:42:58.553Z,7.50
2017-09-08T12:45:28.000Z,5.23
2017-09-08T12:47:57.449Z,8.03
2017-09-08T12:50:26.954Z,6.37
2017-09-08T12:52:56.394Z,3.90
2017-09-08T12:55:25.833Z,6.27
2017-09-08T12:57:55.292Z,2.93
2017-09-08T13:00:24.745Z,5.07
2017-09-08T13:02:54.076Z,5.47
2017-09-08T13:05:23.571Z,6.57
2017-09-08T13:07:53.004Z,4.13
2017-09-08T13:10:22.478Z,7.00
2017-09-08T13:12:51.912Z,3.87
2017-09-08T13:15:21.397Z,8.80
2017-09-08T13:17:50.850Z,5.03
2017-09-08T13:20:20.351Z,7.63
2017-09-08T13:22:49.785Z,3.63
2017-09-08T13:25:19.272Z,6.10
2017-09-08T13:27:48.714Z,6.40
2017-09-08T13:30:18.196Z,5.97
2017-09-08T13:32:47.635Z,6.23
2017-09-08T13:35:17.155Z,6.40
2017-09-08T13:37:46.666Z,5.00
2017-09-08T13:40:16.140Z,5.63
2017-09-08T13:42:45.569Z,6.83
2017-09-08T13:45:15.060Z,6.23
2017-09-08T13:47:44.513Z,9.30
2017-09-08T13:50:14.009Z,6.70
2017-09-08T13:52:43.441Z,5.93
2017-09-08T13:55:12.914Z,3.40
2017-09-08T13:57:42.374Z,5.87
2017-09-08T14:00:11.863Z,6.00
2017-09-08T14:02:41.285Z,4.07
2017-09-08T14:05:10.636Z,3.60
2017-09-08T14:07:39.950Z,3.20
2017-09-08T14:10:09.433Z,5.67
2017-09-08T14:12:38.708Z,6.20
2017-09-08T14:15:08.186Z,5.50
2017-09-08T14:17:37.619Z,7.67
2017-09-08T14:20:07.109Z,7.37
2017-09-08T14:22:36.597Z,5.20
2017-09-08T14:25:06.101Z,5.60
2017-09-08T14:27:35.625Z,4.87
2017-09-08T14:30:05.082Z,5.77
2017-09-08T14:32:34.523Z,5.80
2017-09-08T14:35:04.000Z,7.13
2017-09-08T14:37:33.445Z,5.70
2017-09-08T14:40:02.944Z,8.33
2017-09-08T14:42:32.176Z,4.80
2017-09-08T14:45:01.666Z,3.77
2017-09-08T14:47:31.094Z,5.03
2017-09-08T14:50:00.545Z,3.40
2017-09-08T14:52:29.996Z,8.10
2017-09-08T14:54:59.457Z,9.63
2017-09-08T14:57:29.165Z,5.67
2017-09-08T14:59:58.604Z,4.20
2017-09-08T15:02:28.060Z,5.90
2017-09-08T15:04:57.516Z,3.30
2017-09-08T15:07:27.018Z,9.07
2017-09-08T15:09:56.467Z,5.30
2017-09-08T15:12:25.926Z,4.10
2017-09-08T15:14:55.377Z,4.90
2017-09-08T15:17:24.945Z,3.47
2017-09-08T15:19:54.436Z,2.60
2017-09-08T15:22:23.883Z,4.13
2017-09-08T15:24:53.332Z,2.67
2017-09-08T15:27:22.605Z,2.50
2017-09-08T15:29:52.056Z,4.07
2017-09-08T15:32:21.691Z,2.33
2017-09-08T15:34:51.125Z,2.20
2017-09-08T15:37:20.585Z,5.37
2017-09-08T15:39:50.010Z,6.20
2017-09-08T15:42:19.475Z,5.60
2017-09-08T15:44:48.711Z,2.67
2017-09-08T15:47:18.196Z,3.23
2017-09-08T15:49:47.662Z,3.50
2017-09-08T15:52:16.950Z,3.47
2017-09-08T15:54:46.391Z,1.70
2017-09-08T15:57:15.932Z,3.77
2017-09-08T15:59:45.354Z,2.40
2017-09-08T16:02:14.794Z,2.73
2017-09-08T16:04:44.158Z,5.83
2017-09-08T16:07:13.608Z,3.90
2017-09-08T16:09:43.062Z,2.97
2017-09-08T16:12:12.497Z,3.40
2017-09-08T16:14:41.759Z,3.17
2017-09-08T16:17:11.253Z,2.80
2017-09-08T16:19:40.697Z,4.40
2017-09-08T16:22:10.254Z,3.10
2017-09-08T16:24:39.700Z,2.73
2017-09-08T16:27:09.172Z,3.60
2017-09-08T16:29:38.629Z,2.30
2017-09-08T16:32:08.075Z,6.37
2017-09-08T16:34:37.517Z,2.00
2017-09-08T16:37:06.970Z,4.37
2017-09-08T16:39:36.413Z,7.93
2017-09-08T16:42:05.889Z,5.40
2017-09-08T16:44:35.325Z,4.87
2017-09-08T16:47:04.769Z,3.67
2017-09-08T16:49:34.216Z,6.10
2017-09-08T16:52:03.671Z,3.00
2017-09-08T16:54:33.107Z,5.13
2017-09-08T16:57:02.563Z,5.20
2017-09-08T16:59:32.051Z,6.20
2017-09-08T17:02:01.507Z,4.60
2017-09-08T17:04:30.945Z,5.30
2017-09-08T17:07:00.445Z,4.60
2017-09-08T17:09:29.897Z,5.70
2017-09-08T17:11:59.338Z,3.83
2017-09-08T17:14:28.848Z,7.60
2017-09-08T17:16:58.293Z,6.70
2017-09-08T17:19:27.776Z,4.20
2017-09-08T17:21:57.245Z,7.53
2017-09-08T17:24:26.484Z,5.47
2017-09-08T17:26:55.749Z,3.60
2017-09-08T17:29:25.212Z,7.50
2017-09-08T17:31:54.669Z,6.00
2017-09-08T17:34:24.105Z,8.23
2017-09-08T17:36:53.769Z,7.23
2017-09-08T17:39:23.197Z,7.30
2017-09-08T17:41:52.653Z,7.00
2017-09-08T17:44:22.084Z,7.53
2017-09-08T17:46:51.531Z,5.17
2017-09-08T17:49:20.992Z,8.30
2017-09-08T17:51:50.452Z,15.13
2017-09-08T17:54:19.889Z,7.63
2017-09-08T17:56:49.328Z,5.53
2017-09-08T17:59:18.772Z,4.07
2017-09-08T18:01:48.237Z,5.80
2017-09-08T18:04:17.706Z,7.70
2017-09-08T18:06:47.145Z,5.80
2017-09-08T18:09:16.594Z,16.73
2017-09-08T18:11:46.054Z,11.13
2017-09-08T18:14:15.298Z,7.53
2017-09-08T18:16:44.863Z,6.90
2017-09-08T18:19:14.298Z,6.60
2017-09-08T18:21:43.741Z,6.30
2017-09-08T18:24:12.996Z,7.53
2017-09-08T18:26:42.440Z,7.30
2017-09-08T18:29:11.882Z,16.63
2017-09-08T18:31:41.339Z,14.23
2017-09-08T18:34:10.801Z,11.93
2017-09-08T18:36:40.082Z,10.73
2017-09-08T18:39:09.525Z,10.00
2017-09-08T18:41:38.965Z,7.67
2017-09-08T18:44:08.404Z,17.17
2017-09-08T18:46:37.856Z,12.80
2017-09-08T18:49:07.310Z,6.47
2017-09-08T18:51:36.757Z,10.00
2017-09-08T18:54:06.241Z,24.40
2017-09-08T18:56:35.693Z,12.77
2017-09-08T18:59:05.141Z,5.77
2017-09-08T19:01:34.593Z,5.77
2017-09-08T19:04:04.029Z,8.30
2017-09-08T19:06:33.512Z,11.30
2017-09-08T19:09:02.835Z,9.57
2017-09-08T19:11:32.301Z,10.70
2017-09-08T19:14:01.769Z,8.07
2017-09-08T19:16:31.196Z,9.30
2017-09-08T19:19:00.687Z,8.77
2017-09-08T19:21:30.527Z,10.50
2017-09-08T19:23:59.978Z,9.00
2017-09-08T19:26:29.712Z,8.98
2017-09-08T19:28:59.160Z,5.60
2017-09-08T19:31:28.886Z,9.35
2017-09-08T19:33:58.329Z,11.77
2017-09-08T19:36:28.073Z,6.20
2017-09-08T19:38:57.812Z,10.32
2017-09-08T19:41:27.561Z,7.72
2017-09-08T19:43:57.217Z,8.95
2017-09-08T19:46:26.968Z,10.70
2017-09-08T19:48:56.681Z,8.65
2017-09-08T19:51:26.090Z,8.07
2017-09-08T19:53:55.836Z,16.00
2017-09-08T19:56:25.566Z,7.43
2017-09-08T19:58:55.312Z,9.98
2017-09-08T20:01:25.037Z,7.10
2017-09-08T20:03:54.790Z,6.87
2017-09-08T20:06:24.514Z,11.77
2017-09-08T20:08:54.255Z,4.97
2017-09-08T20:11:23.981Z,8.57
2017-09-08T20:13:53.732Z,7.90
2017-09-08T20:16:23.473Z,13.30
2017-09-08T20:18:53.184Z,9.88
2017-09-08T20:21:22.914Z,7.72
2017-09-08T20:23:52.805Z,14.35
2017-09-08T20:26:22.544Z,10.27
2017-09-08T20:28:52.312Z,7.43
2017-09-08T20:31:22.043Z,8.40
2017-09-08T20:33:51.770Z,13.15
2017-09-08T20:36:21.503Z,6.35
2017-09-08T20:38:51.237Z,6.53
2017-09-08T20:41:20.967Z,9.63
2017-09-08T20:43:50.733Z,8.02
2017-09-08T20:46:20.473Z,9.95
2017-09-08T20:48:50.217Z,6.68
2017-09-08T20:51:20.030Z,8.35
2017-09-08T20:53:49.783Z,9.60
2017-09-08T20:56:19.502Z,10.38
2017-09-08T20:58:49.269Z,11.02
2017-09-08T21:01:18.990Z,14.73
2017-09-08T21:03:48.716Z,6.70
2017-09-08T21:06:18.462Z,7.97
2017-09-08T21:08:47.880Z,12.07
2017-09-08T21:11:17.638Z,12.05
2017-09-08T21:13:47.399Z,8.27
2017-09-08T21:16:17.236Z,16.35
2017-09-08T21:18:47.005Z,11.15
2017-09-08T21:21:16.745Z,9.20
2017-09-08T21:23:46.476Z,7.85
2017-09-08T21:26:16.227Z,13.73
2017-09-08T21:28:45.971Z,8.98
2017-09-08T21:31:15.729Z,7.60
2017-09-08T21:33:45.590Z,7.62
2017-09-08T21:36:15.437Z,6.78
2017-09-08T21:38:45.146Z,9.10
2017-09-08T21:41:14.881Z,12.88
2017-09-08T21:43:44.627Z,8.57
2017-09-08T21:46:14.366Z,9.48
2017-09-08T21:48:44.092Z,7.32
2017-09-08T21:51:13.984Z,8.13
2017-09-08T21:53:43.717Z,7.75
2017-09-08T21:56:13.505Z,7.75
2017-09-08T21:58:43.224Z,10.10
2017-09-08T22:01:12.965Z,8.93
2017-09-08T22:03:42.538Z,7.57
2017-09-08T22:06:12.281Z,6.65
2017-09-08T22:08:42.025Z,7.57
2017-09-08T22:11:11.777Z,8.02
2017-09-08T22:13:41.474Z,7.78
2017-09-08T22:16:11.182Z,7.37
2017-09-08T22:18:40.926Z,13.00
2017-09-08T22:21:10.641Z,9.32
2017-09-08T22:23:40.404Z,10.85
2017-09-08T22:26:11.691Z,7.70
2017-09-08T22:28:41.417Z,7.47
2017-09-08T22:31:11.310Z,9.55
2017-09-08T22:33:41.058Z,6.72
2017-09-08T22:36:10.861Z,6.82
2017-09-08T22:38:40.581Z,9.88
2017-09-08T22:41:10.333Z,8.95
2017-09-08T22:43:40.054Z,9.95
2017-09-08T22:46:09.816Z,8.43
2017-09-08T22:48:39.576Z,10.98
2017-09-08T22:51:09.297Z,14.02
2017-09-08T22:53:39.040Z,7.80
2017-09-08T22:56:08.580Z,10.73
2017-09-08T22:58:38.319Z,10.38
2017-09-08T23:01:08.048Z,15.13
2017-09-08T23:03:37.630Z,8.52
2017-09-08T23:06:07.273Z,7.62
2017-09-08T23:08:37.017Z,8.98
2017-09-08T23:11:06.550Z,9.70
2017-09-08T23:13:36.371Z,11.48
2017-09-08T23:16:06.088Z,10.85
2017-09-08T23:18:35.845Z,10.93
2017-09-08T23:21:05.578Z,12.68
2017-09-08T23:23:35.313Z,8.70
2017-09-08T23:26:05.064Z,10.35
2017-09-08T23:28:34.812Z,9.20
2017-09-08T23:31:04.561Z,7.03
2017-09-08T23:33:34.301Z,7.95
2017-09-08T23:36:04.021Z,9.73
2017-09-08T23:38:33.728Z,7.57
2017-09-08T23:41:03.469Z,6.72
2017-09-08T23:43:33.714Z,9.65
2017-09-08T23:46:03.453Z,7.22
2017-09-08T23:48:32.927Z,15.77
2017-09-08T23:51:02.685Z,9.55
2017-09-08T23:53:32.449Z,14.20
2017-09-08T23:56:02.171Z,16.62
2017-09-08T23:58:31.903Z,11.57
