createdAt,value
2023-04-03T00:01:05.704Z,7.90
2023-04-03T00:03:34.001Z,3.90
2023-04-03T00:06:02.339Z,9.40
2023-04-03T00:08:31.983Z,6.80
2023-04-03T00:11:02.486Z,5.90
2023-04-03T00:13:30.600Z,7.00
2023-04-03T00:15:58.657Z,6.40
2023-04-03T00:18:26.593Z,5.80
2023-04-03T00:20:54.445Z,6.30
2023-04-03T00:23:22.266Z,7.90
2023-04-03T00:25:50.741Z,8.60
2023-04-03T00:28:18.573Z,6.80
2023-04-03T00:30:46.641Z,6.40
2023-04-03T00:33:14.941Z,7.70
2023-04-03T00:35:43.427Z,5.30
2023-04-03T00:38:11.330Z,8.00
2023-04-03T00:40:40.193Z,5.70
2023-04-03T00:43:17.845Z,7.70
2023-04-03T00:45:46.833Z,6.20
2023-04-03T00:48:19.972Z,7.30
2023-04-03T00:50:48.207Z,8.40
2023-04-03T00:53:19.065Z,8.00
2023-04-03T00:55:48.357Z,4.70
2023-04-03T00:58:18.002Z,6.80
2023-04-03T01:00:47.735Z,8.50
2023-04-03T01:03:15.619Z,4.90
2023-04-03T01:05:43.472Z,11.10
2023-04-03T01:08:11.529Z,6.80
2023-04-03T01:10:39.525Z,5.50
2023-04-03T01:13:22.818Z,6.70
2023-04-03T01:15:50.917Z,6.20
2023-04-03T01:18:18.811Z,8.20
2023-04-03T01:20:53.456Z,8.00
2023-04-03T01:23:28.688Z,5.40
2023-04-03T01:25:57.369Z,6.30
2023-04-03T01:28:25.430Z,6.70
2023-04-03T01:30:59.117Z,4.20
2023-04-03T01:33:27.017Z,4.60
2023-04-03T01:35:54.875Z,5.90
2023-04-03T01:38:22.926Z,9.30
2023-04-03T01:40:50.787Z,7.70
2023-04-03T01:43:18.552Z,4.10
2023-04-03T01:45:47.574Z,6.70
2023-04-03T01:48:16.486Z,7.40
2023-04-03T01:50:44.278Z,10.00
2023-04-03T01:53:12.344Z,7.90
2023-04-03T01:55:40.503Z,6.10
2023-04-03T01:58:08.304Z,6.70
2023-04-03T02:00:37.208Z,4.80
2023-04-03T02:03:05.399Z,8.30
2023-04-03T02:05:33.666Z,6.80
2023-04-03T02:08:01.581Z,7.90
2023-04-03T02:10:29.448Z,5.70
2023-04-03T02:12:57.397Z,7.40
2023-04-03T02:15:25.149Z,10.30
2023-04-03T02:17:53.473Z,6.80
2023-04-03T02:20:21.377Z,4.60
2023-04-03T02:22:49.284Z,7.80
2023-04-03T02:25:18.721Z,4.80
2023-04-03T02:27:46.546Z,5.10
2023-04-03T02:30:15.693Z,7.80
2023-04-03T02:32:44.358Z,7.20
2023-04-03T02:35:12.733Z,5.60
2023-04-03T02:37:40.680Z,7.60
2023-04-03T02:40:08.900Z,6.20
2023-04-03T02:42:36.680Z,6.70
2023-04-03T02:45:04.716Z,4.90
2023-04-03T02:47:32.566Z,4.50
2023-04-03T02:50:00.442Z,5.00
2023-04-03T02:52:28.359Z,10.10
2023-04-03T02:54:56.395Z,8.00
2023-04-03T02:57:24.249Z,5.00
2023-04-03T02:59:52.126Z,6.00
2023-04-03T03:02:19.888Z,6.20
2023-04-03T03:04:47.865Z,7.10
2023-04-03T03:07:15.802Z,6.10
2023-04-03T03:09:43.786Z,4.40
2023-04-03T03:12:11.538Z,5.40
2023-04-03T03:14:39.333Z,5.60
2023-04-03T03:17:07.170Z,13.30
2023-04-03T03:19:34.939Z,6.10
2023-04-03T03:22:02.860Z,6.10
2023-04-03T03:24:30.933Z,13.60
2023-04-03T03:26:58.679Z,7.10
2023-04-03T03:29:26.488Z,6.30
2023-04-03T03:31:54.359Z,9.70
2023-04-03T03:34:22.263Z,6.30
2023-04-03T03:36:50.421Z,6.10
2023-04-03T03:39:18.204Z,5.30
2023-04-03T03:41:46.190Z,5.60
2023-04-03T03:44:15.408Z,6.50
2023-04-03T03:46:43.281Z,6.30
2023-04-03T03:49:11.999Z,8.70
2023-04-03T03:51:40.469Z,4.70
2023-04-03T03:54:08.346Z,8.80
2023-04-03T03:56:36.539Z,6.80
2023-04-03T03:59:04.354Z,6.80
2023-04-03T04:01:32.402Z,7.80
2023-04-03T04:04:02.951Z,7.10
2023-04-03T04:06:31.146Z,6.70
2023-04-03T04:08:58.843Z,7.60
2023-04-03T04:11:28.800Z,6.30
2023-04-03T04:13:56.589Z,7.30
2023-04-03T04:16:24.560Z,6.10
2023-04-03T04:18:52.374Z,4.50
2023-04-03T04:21:20.334Z,4.20
2023-04-03T04:23:48.148Z,6.60
2023-04-03T04:26:15.955Z,6.20
2023-04-03T04:28:43.717Z,5.00
2023-04-03T04:31:11.627Z,5.80
2023-04-03T04:33:39.486Z,7.70
2023-04-03T04:36:07.432Z,6.20
2023-04-03T04:38:35.237Z,5.80
2023-04-03T04:41:03.045Z,7.20
2023-04-03T04:43:31.053Z,9.10
2023-04-03T04:46:06.145Z,7.10
2023-04-03T04:48:34.772Z,7.20
2023-04-03T04:51:02.992Z,5.30
2023-04-03T04:53:30.922Z,6.70
2023-04-03T04:55:58.859Z,7.00
2023-04-03T04:58:26.852Z,5.70
2023-04-03T05:01:01.246Z,8.70
2023-04-03T05:03:29.152Z,12.90
2023-04-03T05:05:57.011Z,5.20
2023-04-03T05:08:24.882Z,5.30
2023-04-03T05:10:54.218Z,7.40
2023-04-03T05:13:23.610Z,26.60
2023-04-03T05:15:51.425Z,8.70
2023-04-03T05:18:19.400Z,6.50
2023-04-03T05:20:49.113Z,6.40
2023-04-03T05:23:17.073Z,7.80
2023-04-03T05:25:46.275Z,7.10
2023-04-03T05:28:14.287Z,3.60
2023-04-03T05:30:42.344Z,7.80
2023-04-03T05:33:10.495Z,12.70
2023-04-03T05:35:42.706Z,14.90
2023-04-03T05:38:10.727Z,5.20
2023-04-03T05:40:38.506Z,7.50
2023-04-03T05:43:06.265Z,4.60
2023-04-03T05:45:34.178Z,6.40
2023-04-03T05:48:02.106Z,7.80
2023-04-03T05:50:29.925Z,9.10
2023-04-03T05:52:59.244Z,6.50
2023-04-03T05:55:27.090Z,7.70
2023-04-03T05:57:55.065Z,4.10
2023-04-03T06:00:22.887Z,5.80
2023-04-03T06:02:51.009Z,7.90
2023-04-03T06:05:19.041Z,9.80
2023-04-03T06:07:47.149Z,8.00
2023-04-03T06:10:14.919Z,9.40
2023-04-03T06:12:42.834Z,7.40
2023-04-03T06:15:11.322Z,6.10
2023-04-03T06:17:39.140Z,8.70
2023-04-03T06:20:07.390Z,12.40
2023-04-03T06:22:35.613Z,4.20
2023-04-03T06:25:03.411Z,5.80
2023-04-03T06:27:31.401Z,4.60
2023-04-03T06:29:59.202Z,6.30
2023-04-03T06:32:27.569Z,7.30
2023-04-03T06:34:56.561Z,5.30
2023-04-03T06:37:27.037Z,5.40
2023-04-03T06:39:55.565Z,9.20
2023-04-03T06:42:23.809Z,4.80
2023-04-03T06:44:51.751Z,10.00
2023-04-03T06:47:19.530Z,9.00
2023-04-03T06:49:47.423Z,4.40
2023-04-03T06:52:15.269Z,7.00
2023-04-03T06:54:43.141Z,4.30
2023-04-03T06:57:11.001Z,6.80
2023-04-03T06:59:38.909Z,4.50
2023-04-03T07:02:07.215Z,5.40
2023-04-03T07:04:35.882Z,4.70
2023-04-03T07:07:03.594Z,8.00
2023-04-03T07:09:31.556Z,9.50
2023-04-03T07:11:59.555Z,6.50
2023-04-03T07:14:27.432Z,7.60
2023-04-03T07:16:55.597Z,5.20
2023-04-03T07:19:25.444Z,9.90
2023-04-03T07:21:53.276Z,5.00
2023-04-03T07:24:21.096Z,7.60
2023-04-03T07:26:52.700Z,3.40
2023-04-03T07:29:22.582Z,3.10
2023-04-03T07:31:50.534Z,3.30
2023-04-03T07:34:18.424Z,5.50
2023-04-03T07:36:46.267Z,7.80
2023-04-03T07:39:14.205Z,6.40
2023-04-03T07:41:42.271Z,5.10
2023-04-03T07:44:11.043Z,4.60
2023-04-03T07:46:39.427Z,5.80
2023-04-03T07:49:07.262Z,5.80
2023-04-03T07:51:35.751Z,6.20
2023-04-03T07:54:03.709Z,4.10
2023-04-03T07:56:31.591Z,4.10
2023-04-03T07:58:59.342Z,4.70
2023-04-03T08:01:27.239Z,5.30
2023-04-03T08:03:55.220Z,6.00
2023-04-03T08:06:29.594Z,5.80
2023-04-03T08:09:05.701Z,6.30
2023-04-03T08:11:33.519Z,2.60
2023-04-03T08:14:01.299Z,5.20
2023-04-03T08:16:29.226Z,5.40
2023-04-03T08:18:57.035Z,5.80
2023-04-03T08:21:24.815Z,5.00
2023-04-03T08:23:52.613Z,5.40
2023-04-03T08:26:22.319Z,4.70
2023-04-03T08:28:50.531Z,4.20
2023-04-03T08:31:19.885Z,4.50
2023-04-03T08:33:48.155Z,6.60
2023-04-03T08:36:18.332Z,6.00
2023-04-03T08:38:46.151Z,3.20
2023-04-03T08:41:19.727Z,7.50
2023-04-03T08:44:19.452Z,13.30
2023-04-03T08:46:58.586Z,7.20
2023-04-03T08:49:32.637Z,7.40
2023-04-03T08:52:04.238Z,9.20
2023-04-03T08:54:35.351Z,7.00
2023-04-03T08:57:04.709Z,8.80
2023-04-03T08:59:34.977Z,5.00
2023-04-03T09:02:07.929Z,6.00
2023-04-03T09:04:37.162Z,6.90
2023-04-03T09:07:25.121Z,11.10
2023-04-03T09:09:54.120Z,3.20
2023-04-03T09:12:29.294Z,4.40
2023-04-03T09:15:07.171Z,3.30
2023-04-03T09:17:41.163Z,3.70
2023-04-03T09:20:35.178Z,6.60
2023-04-03T09:23:06.567Z,3.40
2023-04-03T09:25:35.768Z,5.50
2023-04-03T09:28:03.883Z,3.60
2023-04-03T09:30:31.691Z,3.50
2023-04-03T09:32:59.576Z,5.70
2023-04-03T09:35:36.215Z,6.10
2023-04-03T09:38:11.098Z,2.80
2023-04-03T09:40:40.421Z,4.60
2023-04-03T09:43:28.654Z,3.90
2023-04-03T09:45:57.665Z,2.80
2023-04-03T09:48:26.381Z,16.90
2023-04-03T09:50:57.597Z,6.10
2023-04-03T09:53:28.678Z,3.70
2023-04-03T09:55:57.015Z,7.40
2023-04-03T09:58:28.089Z,1.70
2023-04-03T10:01:00.316Z,7.00
2023-04-03T10:03:31.760Z,4.10
2023-04-03T10:06:00.643Z,6.50
2023-04-03T10:08:33.157Z,5.70
2023-04-03T10:11:18.023Z,8.30
2023-04-03T10:13:57.532Z,9.00
2023-04-03T10:16:28.574Z,6.70
2023-04-03T10:19:16.851Z,7.60
2023-04-03T10:22:05.862Z,5.90
2023-04-03T10:24:52.939Z,3.10
2023-04-03T10:27:41.723Z,9.30
2023-04-03T10:30:27.767Z,5.10
2023-04-03T10:32:55.546Z,4.90
2023-04-03T10:35:34.663Z,3.50
2023-04-03T10:38:12.046Z,5.90
2023-04-03T10:40:54.059Z,5.60
2023-04-03T10:43:27.332Z,3.70
2023-04-03T10:45:58.350Z,7.70
2023-04-03T10:48:37.597Z,3.50
2023-04-03T10:51:37.960Z,4.70
2023-04-03T10:54:06.064Z,4.50
2023-04-03T10:56:40.333Z,5.00
2023-04-03T10:59:14.445Z,3.50
2023-04-03T11:01:43.405Z,3.20
2023-04-03T11:04:12.316Z,3.20
2023-04-03T11:06:52.530Z,4.20
2023-04-03T11:09:20.451Z,4.70
2023-04-03T11:11:49.119Z,9.90
2023-04-03T11:14:26.182Z,2.10
2023-04-03T11:17:00.714Z,6.10
2023-04-03T11:19:31.416Z,2.40
2023-04-03T11:22:03.086Z,3.90
2023-04-03T11:24:33.161Z,5.40
2023-04-03T11:27:02.043Z,4.50
2023-04-03T11:29:35.503Z,3.50
2023-04-03T11:32:03.791Z,8.00
2023-04-03T11:34:37.322Z,7.40
2023-04-03T11:37:07.852Z,4.50
2023-04-03T11:39:39.582Z,4.60
2023-04-03T11:42:29.271Z,5.70
2023-04-03T11:45:32.341Z,4.20
2023-04-03T11:48:09.936Z,3.00
2023-04-03T11:50:48.707Z,5.80
2023-04-03T11:53:16.705Z,9.20
2023-04-03T11:55:46.580Z,5.50
2023-04-03T11:58:17.119Z,3.40
2023-04-03T12:00:47.768Z,5.40
2023-04-03T12:03:31.042Z,5.00
2023-04-03T12:05:58.949Z,3.30
2023-04-03T12:08:28.098Z,6.10
2023-04-03T12:11:14.194Z,6.60
2023-04-03T12:13:51.669Z,5.40
2023-04-03T12:16:24.177Z,6.40
2023-04-03T12:18:55.037Z,5.60
2023-04-03T12:21:28.584Z,6.10
2023-04-03T12:23:56.352Z,5.90
2023-04-03T12:26:32.380Z,2.20
2023-04-03T12:29:24.762Z,4.60
2023-04-03T12:31:55.798Z,5.50
2023-04-03T12:34:47.694Z,3.70
2023-04-03T12:37:23.019Z,8.40
2023-04-03T12:40:01.174Z,4.90
2023-04-03T12:42:34.842Z,3.90
2023-04-03T12:45:22.347Z,3.50
2023-04-03T12:48:03.688Z,3.80
2023-04-03T12:50:34.126Z,4.20
2023-04-03T12:53:06.360Z,4.00
2023-04-03T12:55:34.275Z,2.80
2023-04-03T12:58:35.021Z,5.80
2023-04-03T13:01:13.165Z,4.50
2023-04-03T13:03:42.160Z,4.40
2023-04-03T13:06:18.080Z,3.50
2023-04-03T13:08:59.438Z,5.40
2023-04-03T13:11:47.577Z,4.60
2023-04-03T13:14:16.571Z,13.20
2023-04-03T13:16:53.640Z,5.20
2023-04-03T13:19:21.653Z,8.90
2023-04-03T13:21:50.780Z,4.40
2023-04-03T13:24:18.597Z,8.50
2023-04-03T13:26:46.447Z,3.90
2023-04-03T13:29:29.956Z,10.10
2023-04-03T13:32:00.181Z,20.80
2023-04-03T13:34:37.889Z,8.00
2023-04-03T13:37:06.351Z,14.20
2023-04-03T13:39:35.750Z,14.00
2023-04-03T13:42:16.130Z,5.00
2023-04-03T13:44:43.920Z,5.40
2023-04-03T13:47:11.949Z,6.50
2023-04-03T13:49:40.887Z,3.50
2023-04-03T13:52:29.709Z,10.00
2023-04-03T13:55:00.291Z,10.10
2023-04-03T13:57:28.637Z,5.30
2023-04-03T13:59:56.484Z,3.00
2023-04-03T14:02:32.111Z,7.10
2023-04-03T14:05:02.651Z,5.40
2023-04-03T14:07:32.144Z,6.40
2023-04-03T14:10:00.096Z,10.50
2023-04-03T14:12:31.565Z,6.20
2023-04-03T14:15:04.141Z,5.10
2023-04-03T14:17:32.486Z,4.70
2023-04-03T14:20:02.046Z,5.50
2023-04-03T14:22:31.873Z,7.70
2023-04-03T14:25:00.147Z,5.80
2023-04-03T14:27:47.700Z,4.20
2023-04-03T14:30:28.535Z,10.90
2023-04-03T14:32:56.865Z,13.50
2023-04-03T14:35:25.079Z,16.70
2023-04-03T14:37:54.294Z,7.20
2023-04-03T14:40:25.100Z,5.50
2023-04-03T14:42:56.311Z,4.30
2023-04-03T14:45:25.301Z,11.20
2023-04-03T14:47:54.611Z,6.30
2023-04-03T14:50:24.418Z,3.40
2023-04-03T14:52:55.017Z,5.30
2023-04-03T14:55:24.282Z,10.10
2023-04-03T14:57:52.520Z,5.10
2023-04-03T15:00:22.179Z,10.20
2023-04-03T15:02:50.419Z,13.40
2023-04-03T15:05:18.481Z,7.50
2023-04-03T15:07:49.349Z,10.60
2023-04-03T15:10:19.064Z,11.90
2023-04-03T15:12:47.204Z,4.20
2023-04-03T15:15:18.377Z,8.00
2023-04-03T15:17:46.787Z,8.60
2023-04-03T15:20:19.357Z,14.70
2023-04-03T15:22:47.283Z,9.40
2023-04-03T15:25:15.111Z,8.10
2023-04-03T15:27:43.254Z,19.60
2023-04-03T15:30:18.296Z,5.00
2023-04-03T15:32:46.395Z,21.30
2023-04-03T15:35:14.312Z,18.20
2023-04-03T15:37:42.516Z,10.00
2023-04-03T15:40:10.556Z,10.50
2023-04-03T15:42:38.843Z,19.10
2023-04-03T15:45:07.185Z,13.60
2023-04-03T15:47:34.940Z,13.60
2023-04-03T15:50:02.882Z,12.10
2023-04-03T15:52:30.790Z,12.60
2023-04-03T15:54:58.589Z,15.10
2023-04-03T15:57:27.888Z,21.20
2023-04-03T15:59:55.878Z,28.70
2023-04-03T16:02:23.892Z,11.80
2023-04-03T16:04:52.006Z,16.80
2023-04-03T16:07:19.840Z,24.70
2023-04-03T16:09:47.595Z,20.50
2023-04-03T16:12:15.929Z,11.10
2023-04-03T16:14:46.756Z,9.70
2023-04-03T16:17:17.104Z,10.30
2023-04-03T16:19:45.047Z,9.90
2023-04-03T16:22:13.375Z,9.60
2023-04-03T16:24:41.350Z,8.70
2023-04-03T16:27:09.851Z,15.00
2023-04-03T16:29:37.854Z,13.30
2023-04-03T16:32:06.369Z,12.90
2023-04-03T16:34:34.399Z,77.70
2023-04-03T16:37:02.490Z,12.20
2023-04-03T16:39:30.828Z,10.20
2023-04-03T16:41:58.730Z,21.50
2023-04-03T16:44:27.239Z,11.40
2023-04-03T16:46:56.328Z,14.70
2023-04-03T16:49:24.198Z,19.40
2023-04-03T16:51:51.956Z,16.30
2023-04-03T16:54:19.762Z,14.20
2023-04-03T16:56:47.688Z,14.90
2023-04-03T16:59:15.699Z,12.90
2023-04-03T17:01:43.568Z,9.70
2023-04-03T17:04:11.799Z,7.80
2023-04-03T17:06:41.340Z,12.40
2023-04-03T17:09:10.407Z,9.70
2023-04-03T17:11:39.512Z,10.30
2023-04-03T17:14:07.460Z,10.00
2023-04-03T17:16:38.474Z,7.30
2023-04-03T17:19:06.454Z,12.60
2023-04-03T17:21:34.469Z,12.00
2023-04-03T17:24:04.414Z,12.90
2023-04-03T17:26:32.439Z,10.40
2023-04-03T17:29:00.275Z,11.20
2023-04-03T17:31:28.354Z,12.20
2023-04-03T17:33:56.297Z,9.00
2023-04-03T17:36:24.307Z,9.30
2023-04-03T17:38:52.368Z,12.90
2023-04-03T17:41:21.004Z,10.30
2023-04-03T17:43:49.304Z,7.30
2023-04-03T17:46:17.740Z,12.30
2023-04-03T17:48:45.598Z,10.20
2023-04-03T17:51:15.122Z,16.00
2023-04-03T17:53:44.494Z,23.30
2023-04-03T17:56:13.857Z,22.40
2023-04-03T17:58:42.308Z,26.40
2023-04-03T18:01:17.647Z,24.50
2023-04-03T18:03:46.073Z,18.70
2023-04-03T18:06:15.502Z,12.80
2023-04-03T18:08:48.526Z,13.70
2023-04-03T18:11:17.153Z,15.50
2023-04-03T18:13:45.920Z,25.10
2023-04-03T18:16:14.340Z,19.10
2023-04-03T18:18:42.362Z,19.40
2023-04-03T18:21:12.180Z,17.40
2023-04-03T18:23:41.798Z,24.90
2023-04-03T18:26:11.179Z,27.00
2023-04-03T18:28:40.131Z,32.20
2023-04-03T18:31:10.988Z,33.30
2023-04-03T18:33:39.021Z,33.80
2023-04-03T18:36:07.231Z,28.70
2023-04-03T18:38:35.107Z,34.60
2023-04-03T18:41:03.955Z,30.50
2023-04-03T18:43:31.894Z,27.00
2023-04-03T18:45:59.746Z,21.50
2023-04-03T18:48:31.160Z,25.10
2023-04-03T18:51:06.152Z,20.70
2023-04-03T18:53:34.020Z,7.50
2023-04-03T18:56:05.349Z,12.40
2023-04-03T18:58:35.703Z,20.70
2023-04-03T19:01:06.958Z,18.80
2023-04-03T19:03:37.562Z,13.60
2023-04-03T19:06:06.893Z,10.60
2023-04-03T19:08:40.384Z,9.60
2023-04-03T19:11:08.698Z,12.70
2023-04-03T19:13:38.938Z,16.50
2023-04-03T19:16:11.092Z,17.40
2023-04-03T19:18:39.065Z,10.40
2023-04-03T19:21:07.020Z,14.00
2023-04-03T19:23:34.881Z,15.20
2023-04-03T19:26:22.275Z,14.50
2023-04-03T19:28:50.898Z,14.10
2023-04-03T19:31:20.899Z,12.70
2023-04-03T19:33:51.018Z,11.80
2023-04-03T19:36:19.227Z,15.70
2023-04-03T19:38:47.095Z,17.90
2023-04-03T19:41:20.629Z,18.10
2023-04-03T19:43:48.876Z,24.30
2023-04-03T19:46:20.052Z,14.20
2023-04-03T19:48:48.144Z,18.20
2023-04-03T19:51:16.270Z,17.30
2023-04-03T19:53:48.577Z,14.90
2023-04-03T19:56:17.072Z,29.40
2023-04-03T19:58:46.071Z,24.90
2023-04-03T20:01:13.943Z,25.00
2023-04-03T20:03:43.058Z,21.50
2023-04-03T20:06:11.700Z,20.90
2023-04-03T20:08:39.750Z,15.70
2023-04-03T20:11:07.842Z,11.40
2023-04-03T20:13:35.961Z,13.10
2023-04-03T20:16:07.160Z,12.90
2023-04-03T20:18:35.429Z,14.50
2023-04-03T20:21:04.978Z,18.90
2023-04-03T20:23:33.370Z,16.50
2023-04-03T20:26:10.739Z,20.90
2023-04-03T20:28:43.686Z,15.70
2023-04-03T20:31:12.810Z,12.20
2023-04-03T20:33:40.649Z,13.10
2023-04-03T20:36:08.529Z,13.70
2023-04-03T20:38:36.464Z,10.10
2023-04-03T20:41:04.990Z,12.90
2023-04-03T20:43:32.782Z,20.40
2023-04-03T20:46:01.451Z,17.00
2023-04-03T20:48:31.194Z,15.30
2023-04-03T20:50:59.134Z,12.70
2023-04-03T20:53:27.430Z,9.90
2023-04-03T20:55:58.710Z,11.20
2023-04-03T20:58:28.727Z,13.70
2023-04-03T21:00:57.015Z,10.90
2023-04-03T21:03:26.548Z,15.70
2023-04-03T21:06:00.719Z,12.40
2023-04-03T21:08:47.985Z,11.30
2023-04-03T21:11:34.484Z,14.00
2023-04-03T21:14:31.801Z,13.70
2023-04-03T21:17:08.743Z,15.20
2023-04-03T21:19:45.940Z,12.50
2023-04-03T21:22:14.744Z,16.40
2023-04-03T21:24:43.320Z,15.00
2023-04-03T21:27:11.975Z,16.80
2023-04-03T21:29:40.523Z,15.80
2023-04-03T21:32:08.487Z,16.40
2023-04-03T21:34:36.369Z,16.40
2023-04-03T21:37:05.639Z,16.80
2023-04-03T21:39:33.854Z,14.40
2023-04-03T21:42:01.938Z,18.20
2023-04-03T21:44:29.974Z,12.00
2023-04-03T21:46:58.037Z,14.00
2023-04-03T21:49:25.992Z,18.00
2023-04-03T21:51:54.365Z,18.60
2023-04-03T21:54:22.446Z,14.90
2023-04-03T21:56:53.265Z,13.30
2023-04-03T21:59:21.352Z,11.10
2023-04-03T22:01:49.711Z,10.90
2023-04-03T22:04:17.739Z,9.40
2023-04-03T22:06:46.041Z,9.30
2023-04-03T22:09:14.154Z,10.10
2023-04-03T22:11:44.714Z,11.00
2023-04-03T22:14:15.417Z,13.40
2023-04-03T22:16:46.794Z,11.70
2023-04-03T22:19:14.816Z,10.30
2023-04-03T22:21:43.537Z,11.10
2023-04-03T22:24:11.605Z,9.60
2023-04-03T22:26:39.946Z,9.90
2023-04-03T22:29:15.113Z,8.80
2023-04-03T22:31:42.976Z,9.90
2023-04-03T22:34:11.162Z,7.90
2023-04-03T22:36:39.114Z,8.60
2023-04-03T22:39:07.218Z,8.10
2023-04-03T22:41:35.341Z,7.40
2023-04-03T22:44:03.346Z,8.00
2023-04-03T22:46:32.064Z,11.40
2023-04-03T22:49:00.018Z,8.40
2023-04-03T22:51:27.801Z,9.70
2023-04-03T22:53:55.694Z,10.20
2023-04-03T22:56:25.939Z,9.20
2023-04-03T22:59:06.421Z,11.20
2023-04-03T23:01:35.172Z,8.30
2023-04-03T23:04:04.518Z,10.70
2023-04-03T23:06:32.631Z,8.60
2023-04-03T23:09:01.306Z,10.50
2023-04-03T23:11:29.097Z,8.70
2023-04-03T23:13:57.072Z,7.90
2023-04-03T23:16:25.036Z,10.90
2023-04-03T23:18:56.436Z,11.30
2023-04-03T23:21:24.260Z,8.60
2023-04-03T23:23:52.245Z,11.00
2023-04-03T23:26:20.230Z,9.10
2023-04-03T23:28:48.098Z,10.30
2023-04-03T23:31:16.218Z,8.50
2023-04-03T23:33:44.633Z,8.30
2023-04-03T23:36:13.504Z,8.20
2023-04-03T23:38:42.082Z,9.20
2023-04-03T23:41:12.929Z,8.00
2023-04-03T23:43:42.330Z,8.60
2023-04-03T23:46:13.000Z,8.20
2023-04-03T23:48:40.893Z,7.30
2023-04-03T23:51:08.924Z,7.50
2023-04-03T23:53:36.782Z,4.40
2023-04-03T23:56:09.768Z,5.70
2023-04-03T23:58:37.700Z,6.40
