createdAt,value
2022-12-15T00:01:30.421Z,-7.16
2022-12-15T00:04:50.499Z,-7.30
2022-12-15T00:08:13.432Z,-7.47
2022-12-15T00:11:33.751Z,-7.41
2022-12-15T00:14:55.315Z,-7.34
2022-12-15T00:18:15.408Z,-7.36
2022-12-15T00:21:36.914Z,-7.36
2022-12-15T00:24:59.694Z,-7.35
2022-12-15T00:28:20.093Z,-7.26
2022-12-15T00:31:41.730Z,-7.32
2022-12-15T00:35:01.912Z,-7.40
2022-12-15T00:38:26.401Z,-7.45
2022-12-15T00:41:31.771Z,-7.46
2022-12-15T00:44:35.191Z,-7.49
2022-12-15T00:47:38.240Z,-7.50
2022-12-15T00:50:53.112Z,-7.49
2022-12-15T00:54:18.023Z,-7.47
2022-12-15T00:57:40.841Z,-7.52
2022-12-15T01:01:01.095Z,-7.58
2022-12-15T01:04:22.702Z,-7.62
2022-12-15T01:07:42.979Z,-7.61
2022-12-15T01:11:04.453Z,-7.62
2022-12-15T01:14:27.252Z,-7.73
2022-12-15T01:17:47.667Z,-7.69
2022-12-15T01:20:57.751Z,-7.83
2022-12-15T01:24:00.408Z,-7.85
2022-12-15T01:27:04.406Z,-7.82
2022-12-15T01:30:12.085Z,-7.84
2022-12-15T01:33:15.714Z,-7.84
2022-12-15T01:36:19.665Z,-7.90
2022-12-15T01:39:22.371Z,-7.95
2022-12-15T01:42:25.425Z,-7.94
2022-12-15T01:45:49.744Z,-7.89
2022-12-15T01:48:59.999Z,-7.95
2022-12-15T01:52:07.278Z,-7.89
2022-12-15T01:55:10.457Z,-7.91
2022-12-15T01:58:17.986Z,-7.82
2022-12-15T02:01:22.248Z,-7.81
2022-12-15T02:04:26.944Z,-7.81
2022-12-15T02:07:30.875Z,-7.88
2022-12-15T02:10:43.855Z,-7.88
2022-12-15T02:17:37.974Z,-7.82
2022-12-15T02:20:57.140Z,-7.86
2022-12-15T02:24:21.994Z,-7.82
2022-12-15T02:27:45.423Z,-7.83
2022-12-15T02:34:41.407Z,-7.80
2022-12-15T02:37:49.765Z,-7.77
2022-12-15T02:41:00.337Z,-7.64
2022-12-15T02:44:09.204Z,-7.54
2022-12-15T02:47:25.264Z,-7.50
2022-12-15T02:50:50.529Z,-7.51
2022-12-15T02:54:24.288Z,-7.37
2022-12-15T02:57:35.396Z,-7.32
2022-12-15T03:00:43.313Z,-7.28
2022-12-15T03:03:50.796Z,-7.22
2022-12-15T03:07:01.031Z,-7.14
2022-12-15T03:10:08.441Z,-7.12
2022-12-15T03:13:12.435Z,-7.04
2022-12-15T03:16:15.373Z,-7.07
2022-12-15T03:19:20.967Z,-6.96
2022-12-15T03:22:23.727Z,-6.84
2022-12-15T03:25:27.679Z,-6.75
2022-12-15T03:28:31.636Z,-6.88
2022-12-15T03:31:34.362Z,-6.81
2022-12-15T03:34:39.763Z,-7.00
2022-12-15T03:37:44.921Z,-7.06
2022-12-15T03:40:48.965Z,-7.02
2022-12-15T03:43:51.649Z,-7.28
2022-12-15T03:47:02.819Z,-7.08
2022-12-15T03:50:10.052Z,-7.09
2022-12-15T03:53:13.993Z,-7.10
2022-12-15T03:56:16.787Z,-6.93
2022-12-15T03:59:20.690Z,-6.94
2022-12-15T04:02:23.695Z,-6.86
2022-12-15T04:05:32.019Z,-6.85
2022-12-15T04:08:35.951Z,-6.82
2022-12-15T04:11:38.622Z,-6.77
2022-12-15T04:14:43.705Z,-6.69
2022-12-15T04:17:46.437Z,-6.57
2022-12-15T04:20:51.728Z,-6.60
2022-12-15T04:24:14.072Z,-6.53
2022-12-15T04:27:34.564Z,-6.60
2022-12-15T04:30:56.284Z,-6.65
2022-12-15T04:34:19.631Z,-6.59
2022-12-15T04:37:42.474Z,-6.58
2022-12-15T04:41:04.038Z,-6.58
2022-12-15T04:44:24.950Z,-6.67
2022-12-15T04:47:46.518Z,-6.71
2022-12-15T04:51:06.744Z,-6.72
2022-12-15T04:54:29.407Z,-6.90
2022-12-15T04:57:49.606Z,-6.94
2022-12-15T05:01:10.354Z,-6.88
2022-12-15T05:04:32.203Z,-6.90
2022-12-15T05:07:52.392Z,-6.71
2022-12-15T05:11:15.154Z,-6.75
2022-12-15T05:18:14.519Z,-6.93
2022-12-15T05:21:36.013Z,-6.97
2022-12-15T05:24:56.289Z,-6.96
2022-12-15T05:28:19.413Z,-6.99
2022-12-15T05:31:40.739Z,-7.10
2022-12-15T05:34:43.481Z,-7.01
2022-12-15T05:37:47.506Z,-6.97
2022-12-15T05:40:50.187Z,-7.03
2022-12-15T05:43:55.542Z,-7.19
2022-12-15T05:46:58.195Z,-7.25
2022-12-15T05:50:02.120Z,-7.22
2022-12-15T05:53:06.064Z,-7.13
2022-12-15T05:56:10.966Z,-7.05
2022-12-15T05:59:16.411Z,-7.25
2022-12-15T06:02:19.123Z,-7.23
2022-12-15T06:05:23.171Z,-7.20
2022-12-15T06:08:27.105Z,-7.17
2022-12-15T06:11:29.842Z,-7.18
2022-12-15T06:14:35.534Z,-7.07
2022-12-15T06:17:38.285Z,-7.20
2022-12-15T06:20:42.260Z,-7.25
2022-12-15T06:23:46.885Z,-7.24
2022-12-15T06:26:49.930Z,-7.07
2022-12-15T06:29:55.489Z,-7.24
2022-12-15T06:32:58.184Z,-7.11
2022-12-15T06:36:03.321Z,-7.15
2022-12-15T06:39:10.377Z,-7.30
2022-12-15T06:42:14.540Z,-7.27
2022-12-15T06:45:19.936Z,-7.26
2022-12-15T06:48:24.051Z,-7.24
2022-12-15T06:51:28.998Z,-7.20
2022-12-15T06:54:32.921Z,-7.16
2022-12-15T06:57:36.578Z,-7.16
2022-12-15T07:00:43.869Z,-7.14
2022-12-15T07:03:47.271Z,-7.16
2022-12-15T07:06:51.420Z,-7.21
2022-12-15T07:09:55.684Z,-7.22
2022-12-15T07:12:58.625Z,-7.23
2022-12-15T07:16:04.334Z,-7.25
2022-12-15T07:19:07.097Z,-7.32
2022-12-15T07:22:11.060Z,-7.38
2022-12-15T07:25:14.980Z,-7.50
2022-12-15T07:28:22.538Z,-7.41
2022-12-15T07:31:32.967Z,-7.50
2022-12-15T07:34:35.828Z,-7.57
2022-12-15T07:37:39.752Z,-7.46
2022-12-15T07:40:43.759Z,-7.32
2022-12-15T07:43:47.542Z,-7.41
2022-12-15T07:46:53.577Z,-7.34
2022-12-15T07:49:56.251Z,-7.30
2022-12-15T07:53:00.190Z,-7.23
2022-12-15T07:59:27.216Z,-7.22
2022-12-15T08:02:31.492Z,-7.06
2022-12-15T08:08:57.352Z,-6.99
2022-12-15T08:12:01.308Z,-6.88
2022-12-15T08:15:04.709Z,-6.65
2022-12-15T08:18:11.235Z,-6.63
2022-12-15T08:21:14.594Z,-6.82
2022-12-15T08:24:20.528Z,-6.78
2022-12-15T08:27:25.355Z,-6.59
2022-12-15T08:30:28.032Z,-6.38
2022-12-15T08:33:34.394Z,-6.18
2022-12-15T08:36:37.407Z,-6.15
2022-12-15T08:39:41.359Z,-6.11
2022-12-15T08:42:46.144Z,-6.04
2022-12-15T08:45:49.103Z,-5.89
2022-12-15T08:48:55.982Z,-5.89
2022-12-15T08:51:58.676Z,-5.82
2022-12-15T08:55:02.665Z,-5.67
2022-12-15T08:58:06.984Z,-5.50
2022-12-15T09:01:20.562Z,-5.28
2022-12-15T09:04:28.227Z,-5.21
2022-12-15T09:07:30.975Z,-5.06
2022-12-15T09:10:34.954Z,-4.81
2022-12-15T09:13:37.975Z,-4.58
2022-12-15T09:16:41.997Z,-4.38
2022-12-15T09:19:47.348Z,-4.29
2022-12-15T09:22:50.299Z,-4.03
2022-12-15T09:26:01.928Z,-3.82
2022-12-15T09:29:04.659Z,-3.73
2022-12-15T09:32:14.080Z,-3.47
2022-12-15T09:35:19.798Z,-3.40
2022-12-15T09:38:22.639Z,-3.28
2022-12-15T09:41:29.465Z,-3.04
2022-12-15T09:44:33.954Z,-2.89
2022-12-15T09:47:44.846Z,-2.97
2022-12-15T09:50:54.672Z,-3.24
2022-12-15T09:53:57.667Z,-3.20
2022-12-15T09:57:07.318Z,-3.03
2022-12-15T10:00:21.175Z,-3.21
2022-12-15T10:03:38.226Z,-3.19
2022-12-15T10:06:51.771Z,-3.13
2022-12-15T10:09:54.685Z,-3.02
2022-12-15T10:13:04.913Z,-3.03
2022-12-15T10:16:19.527Z,-3.11
2022-12-15T10:19:31.784Z,-2.14
2022-12-15T10:22:39.868Z,-1.83
2022-12-15T10:25:48.594Z,-2.23
2022-12-15T10:29:11.040Z,-2.30
2022-12-15T10:32:19.079Z,-2.33
2022-12-15T10:35:26.501Z,-2.12
2022-12-15T10:38:37.781Z,-1.75
2022-12-15T10:41:42.069Z,-1.93
2022-12-15T10:48:21.328Z,-2.21
2022-12-15T10:51:31.061Z,-2.14
2022-12-15T10:54:38.922Z,-2.33
2022-12-15T10:57:59.282Z,-2.06
2022-12-15T11:01:16.745Z,-1.91
2022-12-15T11:04:30.267Z,-1.86
2022-12-15T11:07:40.994Z,-1.88
2022-12-15T11:11:11.289Z,-1.79
2022-12-15T11:14:18.443Z,-1.72
2022-12-15T11:17:25.590Z,-1.74
2022-12-15T11:20:31.694Z,-1.82
2022-12-15T11:23:48.790Z,-1.75
2022-12-15T11:27:19.319Z,-1.58
2022-12-15T11:30:25.291Z,-1.68
2022-12-15T11:37:16.255Z,-1.55
2022-12-15T11:40:41.922Z,-1.54
2022-12-15T11:44:06.495Z,-1.34
2022-12-15T11:47:16.701Z,-1.43
2022-12-15T11:54:10.184Z,-1.27
2022-12-15T11:57:40.907Z,-1.19
2022-12-15T12:00:54.702Z,-1.10
2022-12-15T12:04:05.704Z,-1.19
2022-12-15T12:07:17.244Z,-1.16
2022-12-15T12:10:32.245Z,-1.11
2022-12-15T12:13:45.419Z,-1.38
2022-12-15T12:16:56.601Z,-1.37
2022-12-15T12:20:11.279Z,-1.29
2022-12-15T12:23:21.004Z,-1.15
2022-12-15T12:26:31.602Z,-1.17
2022-12-15T12:29:37.618Z,-1.38
2022-12-15T12:32:51.028Z,-1.33
2022-12-15T12:35:58.890Z,-1.33
2022-12-15T12:39:03.667Z,-1.30
2022-12-15T12:42:13.433Z,-1.23
2022-12-15T12:45:18.040Z,-1.06
2022-12-15T12:48:28.905Z,-1.27
2022-12-15T12:51:35.195Z,-1.31
2022-12-15T12:54:43.549Z,-1.21
2022-12-15T12:57:50.032Z,-1.26
2022-12-15T13:01:08.275Z,-0.97
2022-12-15T13:04:15.017Z,-1.11
2022-12-15T13:07:32.493Z,-1.04
2022-12-15T13:10:38.443Z,-1.27
2022-12-15T13:13:48.559Z,-1.12
2022-12-15T13:17:24.913Z,-1.11
2022-12-15T13:20:26.994Z,-1.19
2022-12-15T13:23:42.807Z,-1.37
2022-12-15T13:30:18.010Z,-1.21
2022-12-15T13:33:22.092Z,-1.25
2022-12-15T13:36:52.520Z,-1.17
2022-12-15T13:39:59.166Z,-1.15
2022-12-15T13:43:12.625Z,-1.10
2022-12-15T13:46:19.378Z,-1.09
2022-12-15T13:49:29.230Z,-1.05
2022-12-15T13:53:08.653Z,-1.05
2022-12-15T13:56:22.074Z,-1.08
2022-12-15T13:59:34.766Z,-1.10
2022-12-15T14:06:02.458Z,-1.10
2022-12-15T14:09:07.948Z,-1.25
2022-12-15T14:12:16.430Z,-1.28
2022-12-15T14:15:23.429Z,-1.32
2022-12-15T14:18:31.160Z,-1.27
2022-12-15T14:21:35.115Z,-1.32
2022-12-15T14:24:50.717Z,-1.38
2022-12-15T14:27:54.783Z,-1.41
2022-12-15T14:31:01.001Z,-1.46
2022-12-15T14:34:09.104Z,-1.44
2022-12-15T14:37:18.034Z,-1.54
2022-12-15T14:40:28.623Z,-1.61
2022-12-15T14:43:37.463Z,-1.65
2022-12-15T14:46:40.803Z,-1.74
2022-12-15T14:53:17.814Z,-1.92
2022-12-15T14:56:31.146Z,-1.97
2022-12-15T14:59:36.893Z,-2.00
2022-12-15T15:02:39.816Z,-2.09
2022-12-15T15:03:11.381Z,-2.06
2022-12-15T15:03:16.061Z,-1.31
2022-12-15T15:09:21.263Z,-2.12
2022-12-15T15:12:35.349Z,-2.20
2022-12-15T15:15:39.316Z,-2.25
2022-12-15T15:18:43.711Z,-2.34
2022-12-15T15:21:48.482Z,-2.43
2022-12-15T15:24:53.982Z,-2.42
2022-12-15T15:28:14.136Z,-2.50
2022-12-15T15:31:40.922Z,-2.58
2022-12-15T15:38:18.731Z,-2.64
2022-12-15T15:41:24.964Z,-2.69
2022-12-15T15:44:29.073Z,-2.69
2022-12-15T15:47:33.146Z,-2.74
2022-12-15T15:50:37.773Z,-2.81
2022-12-15T15:53:41.874Z,-2.85
2022-12-15T15:56:45.897Z,-2.90
2022-12-15T15:59:49.953Z,-2.92
2022-12-15T16:02:54.476Z,-2.94
2022-12-15T16:05:57.514Z,-3.00
2022-12-15T16:09:01.641Z,-3.07
2022-12-15T16:12:07.614Z,-3.09
2022-12-15T16:15:23.015Z,-3.10
2022-12-15T16:18:25.778Z,-3.13
2022-12-15T16:21:28.837Z,-3.21
2022-12-15T16:24:32.780Z,-3.18
2022-12-15T16:27:35.486Z,-3.15
2022-12-15T16:34:02.737Z,-3.23
2022-12-15T16:37:07.347Z,-3.09
2022-12-15T16:40:19.169Z,-3.05
2022-12-15T16:43:25.656Z,-3.17
2022-12-15T16:46:31.096Z,-3.22
2022-12-15T16:52:56.010Z,-3.23
2022-12-15T16:56:01.892Z,-3.22
2022-12-15T17:02:31.152Z,-3.21
2022-12-15T17:05:37.728Z,-3.34
2022-12-15T17:08:44.615Z,-3.35
2022-12-15T17:11:48.650Z,-3.40
2022-12-15T17:14:52.608Z,-3.30
2022-12-15T17:17:57.332Z,-3.27
2022-12-15T17:21:05.063Z,-3.27
2022-12-15T17:24:14.983Z,-3.19
2022-12-15T17:27:25.799Z,-3.22
2022-12-15T17:30:29.732Z,-3.15
2022-12-15T17:33:36.202Z,-3.09
2022-12-15T17:36:40.296Z,-3.15
2022-12-15T17:39:49.095Z,-2.98
2022-12-15T17:42:51.994Z,-3.23
2022-12-15T17:45:57.008Z,-3.28
2022-12-15T17:49:01.141Z,-3.28
2022-12-15T17:52:07.716Z,-3.26
2022-12-15T17:55:21.956Z,-3.12
2022-12-15T17:58:26.650Z,-2.98
2022-12-15T18:01:30.705Z,-3.15
2022-12-15T18:04:35.258Z,-3.24
2022-12-15T18:07:39.399Z,-3.22
2022-12-15T18:10:43.953Z,-2.95
2022-12-15T18:13:46.658Z,-3.01
2022-12-15T18:20:13.266Z,-3.24
2022-12-15T18:23:19.211Z,-3.33
2022-12-15T18:26:23.319Z,-3.33
2022-12-15T18:29:26.213Z,-3.30
2022-12-15T18:32:31.899Z,-3.36
2022-12-15T18:35:39.965Z,-3.38
2022-12-15T18:38:44.582Z,-3.40
2022-12-15T18:45:18.099Z,-3.41
2022-12-15T18:48:24.605Z,-3.53
2022-12-15T18:51:30.647Z,-3.55
2022-12-15T18:54:34.677Z,-3.69
2022-12-15T18:57:39.022Z,-3.68
2022-12-15T19:00:41.817Z,-3.72
2022-12-15T19:03:45.784Z,-3.68
2022-12-15T19:06:49.876Z,-3.75
2022-12-15T19:09:53.983Z,-3.73
2022-12-15T19:12:58.715Z,-3.78
2022-12-15T19:16:04.072Z,-3.79
2022-12-15T19:19:25.395Z,-3.76
2022-12-15T19:22:29.964Z,-3.74
2022-12-15T19:25:34.792Z,-3.78
2022-12-15T19:28:37.613Z,-3.79
2022-12-15T19:31:41.664Z,-3.79
2022-12-15T19:34:46.097Z,-3.75
2022-12-15T19:37:50.358Z,-3.84
2022-12-15T19:40:55.653Z,-3.85
2022-12-15T19:43:58.337Z,-3.89
2022-12-15T19:47:02.313Z,-3.89
2022-12-15T19:50:06.803Z,-3.93
2022-12-15T19:53:17.395Z,-3.94
2022-12-15T19:56:24.033Z,-3.94
2022-12-15T19:59:28.131Z,-4.02
2022-12-15T20:02:32.164Z,-4.07
2022-12-15T20:05:36.540Z,-4.05
2022-12-15T20:08:42.698Z,-4.10
2022-12-15T20:11:46.994Z,-4.13
2022-12-15T20:14:49.688Z,-4.19
2022-12-15T20:21:22.604Z,-4.21
2022-12-15T20:24:27.302Z,-4.27
2022-12-15T20:27:31.544Z,-4.27
2022-12-15T20:30:36.309Z,-4.29
2022-12-15T20:40:26.301Z,-4.33
2022-12-15T20:43:33.174Z,-4.30
2022-12-15T20:46:37.577Z,-4.32
2022-12-15T20:49:40.361Z,-4.45
2022-12-15T20:52:44.743Z,-4.43
2022-12-15T20:55:50.404Z,-4.47
2022-12-15T20:58:55.324Z,-4.48
2022-12-15T21:01:58.251Z,-4.40
2022-12-15T21:05:02.454Z,-4.50
2022-12-15T21:08:12.503Z,-4.54
2022-12-15T21:11:21.180Z,-4.55
2022-12-15T21:14:26.629Z,-4.63
2022-12-15T21:17:57.940Z,-4.56
2022-12-15T21:21:20.781Z,-4.57
2022-12-15T21:24:27.205Z,-4.67
2022-12-15T21:27:31.304Z,-4.66
2022-12-15T21:30:36.888Z,-4.64
2022-12-15T21:33:40.893Z,-4.66
2022-12-15T21:36:45.751Z,-4.65
2022-12-15T21:39:49.902Z,-4.62
2022-12-15T21:42:54.710Z,-4.71
2022-12-15T21:45:58.787Z,-4.82
2022-12-15T21:49:19.387Z,-4.84
2022-12-15T21:52:23.138Z,-4.83
2022-12-15T21:55:29.597Z,-4.81
2022-12-15T21:58:34.072Z,-4.81
2022-12-15T22:04:59.795Z,-4.86
2022-12-15T22:08:14.072Z,-4.87
2022-12-15T22:14:45.352Z,-4.89
2022-12-15T22:17:48.608Z,-4.96
2022-12-15T22:20:53.701Z,-5.05
2022-12-15T22:23:56.440Z,-5.01
2022-12-15T22:27:00.408Z,-5.07
2022-12-15T22:30:05.985Z,-5.09
2022-12-15T22:33:20.397Z,-5.11
2022-12-15T22:36:24.629Z,-5.11
2022-12-15T22:39:28.464Z,-5.26
2022-12-15T22:42:32.523Z,-5.21
2022-12-15T22:45:41.259Z,-5.17
2022-12-15T22:48:47.938Z,-5.19
2022-12-15T22:51:51.935Z,-5.17
2022-12-15T22:54:56.729Z,-5.15
2022-12-15T23:01:29.137Z,-5.19
2022-12-15T23:04:34.020Z,-5.22
2022-12-15T23:07:37.010Z,-5.27
2022-12-15T23:10:58.762Z,-5.30
2022-12-15T23:14:01.455Z,-5.33
2022-12-15T23:17:05.867Z,-5.30
2022-12-15T23:20:09.688Z,-5.32
2022-12-15T23:23:13.759Z,-5.33
2022-12-15T23:26:18.087Z,-5.31
2022-12-15T23:29:22.123Z,-5.38
2022-12-15T23:32:27.535Z,-5.43
2022-12-15T23:35:30.303Z,-5.43
2022-12-15T23:38:34.335Z,-5.45
2022-12-15T23:41:37.049Z,-5.49
2022-12-15T23:44:41.051Z,-5.53
2022-12-15T23:47:46.455Z,-5.58
2022-12-15T23:50:50.452Z,-5.63
2022-12-15T23:53:54.715Z,-5.67
2022-12-15T23:56:57.477Z,-5.65
