createdAt,value
2018-12-10T00:00:51.199Z,41.95
2018-12-10T00:15:50.270Z,38.80
2018-12-10T00:30:50.934Z,39.70
2018-12-10T00:45:51.834Z,35.75
2018-12-10T01:00:53.350Z,39.33
2018-12-10T01:15:51.260Z,59.13
2018-12-10T01:30:50.724Z,49.50
2018-12-10T01:45:50.609Z,51.53
2018-12-10T02:00:51.927Z,38.05
2018-12-10T02:15:53.433Z,40.52
2018-12-10T02:30:53.378Z,39.80
2018-12-10T02:45:50.687Z,38.70
2018-12-10T03:00:50.710Z,39.58
2018-12-10T03:15:50.601Z,39.60
2018-12-10T03:30:56.935Z,40.88
2018-12-10T03:45:50.491Z,39.53
2018-12-10T04:00:50.440Z,52.03
2018-12-10T04:15:50.933Z,53.05
2018-12-10T04:30:52.832Z,37.17
2018-12-10T04:45:51.579Z,44.18
2018-12-10T05:00:51.676Z,49.63
2018-12-10T05:15:52.578Z,41.77
2018-12-10T05:30:50.227Z,41.73
2018-12-10T05:45:53.372Z,50.48
2018-12-10T06:00:50.835Z,59.42
2018-12-10T06:15:51.630Z,50.25
2018-12-10T06:30:51.191Z,71.28
2018-12-10T06:45:50.017Z,68.47
2018-12-10T07:00:50.457Z,57.90
2018-12-10T07:15:51.452Z,56.77
2018-12-10T07:30:51.479Z,55.33
2018-12-10T07:45:50.331Z,39.73
2018-12-10T08:00:50.197Z,18.20
2018-12-10T08:15:51.719Z,19.90
2018-12-10T08:30:52.571Z,18.45
2018-12-10T08:45:52.439Z,19.30
2018-12-10T09:00:52.967Z,22.30
2018-12-10T09:15:50.717Z,18.57
2018-12-10T09:30:50.663Z,18.80
2018-12-10T09:45:51.182Z,19.80
2018-12-10T10:00:51.078Z,24.95
2018-12-10T10:15:50.972Z,21.70
2018-12-10T10:30:50.993Z,16.15
2018-12-10T10:45:51.838Z,15.40
2018-12-10T11:00:55.887Z,12.15
2018-12-10T11:15:52.654Z,10.48
2018-12-10T11:30:50.538Z,14.30
2018-12-10T11:45:50.448Z,10.93
2018-12-10T12:00:51.320Z,12.82
2018-12-10T12:15:51.417Z,14.07
2018-12-10T12:30:51.172Z,10.30
2018-12-10T12:45:50.652Z,15.08
2018-12-10T13:00:50.618Z,16.27
2018-12-10T13:15:50.563Z,14.75
2018-12-10T13:30:52.972Z,14.85
2018-12-10T13:45:50.768Z,20.57
2018-12-10T14:00:51.097Z,19.90
2018-12-10T14:15:50.888Z,24.05
2018-12-10T14:30:50.708Z,22.02
2018-12-10T14:45:50.476Z,24.32
2018-12-10T15:00:51.496Z,18.77
2018-12-10T15:15:51.297Z,15.55
2018-12-10T15:30:50.740Z,18.80
2018-12-10T15:45:51.219Z,18.92
2018-12-10T16:00:51.100Z,20.65
2018-12-10T16:15:53.059Z,19.65
2018-12-10T16:30:56.539Z,18.92
2018-12-10T16:45:56.082Z,21.77
2018-12-10T17:00:55.904Z,13.13
2018-12-10T17:15:53.365Z,12.28
2018-12-10T17:30:53.513Z,13.40
2018-12-10T17:45:52.869Z,17.40
2018-12-10T18:00:52.951Z,15.98
2018-12-10T18:15:51.503Z,19.70
2018-12-10T18:30:57.990Z,13.68
2018-12-10T18:45:53.048Z,16.27
2018-12-10T19:00:50.900Z,15.20
2018-12-10T19:15:50.895Z,18.57
2018-12-10T19:30:52.661Z,16.97
2018-12-10T19:45:55.667Z,10.78
2018-12-10T20:00:53.710Z,12.90
2018-12-10T20:15:53.852Z,13.03
2018-12-10T20:30:53.616Z,12.88
2018-12-10T20:45:53.508Z,9.18
2018-12-10T21:00:52.690Z,10.72
2018-12-10T21:15:56.097Z,6.20
2018-12-10T21:30:51.186Z,8.25
2018-12-10T21:45:49.511Z,12.70
2018-12-10T22:00:51.526Z,7.15
2018-12-10T22:15:50.355Z,5.87
2018-12-10T22:30:51.308Z,4.95
2018-12-10T22:45:53.300Z,7.12
2018-12-10T23:00:52.796Z,6.10
2018-12-10T23:15:50.635Z,5.55
2018-12-10T23:30:50.501Z,4.80
2018-12-10T23:45:50.918Z,5.65
