createdAt,value
2017-03-16T00:00:31.873Z,76.32
2017-03-16T00:01:31.890Z,76.9
2017-03-16T00:02:31.910Z,76.8
2017-03-16T00:03:31.926Z,76.61
2017-03-16T00:04:31.945Z,76.9
2017-03-16T00:05:31.965Z,76.61
2017-03-16T00:06:31.983Z,76.93
2017-03-16T00:07:32.002Z,76.56
2017-03-16T00:08:32.026Z,77.28
2017-03-16T00:09:32.040Z,77.28
2017-03-16T00:11:32.076Z,77.12
2017-03-16T00:12:46.711Z,77.47
2017-03-16T00:13:32.114Z,77.51
2017-03-16T00:14:32.132Z,77.41
2017-03-16T00:15:32.151Z,77.31
2017-03-16T00:16:32.169Z,77.09
2017-03-16T00:17:32.187Z,77.56
2017-03-16T00:18:32.207Z,77.28
2017-03-16T00:19:32.227Z,77.18
2017-03-16T00:20:32.246Z,77.56
2017-03-16T00:21:32.264Z,77.09
2017-03-16T00:22:32.282Z,77.56
2017-03-16T00:23:32.299Z,77.66
2017-03-16T00:24:32.318Z,77.75
2017-03-16T00:26:32.356Z,78.51
2017-03-16T00:27:32.373Z,78.13
2017-03-16T00:28:47.008Z,77.84
2017-03-16T00:29:32.411Z,78.13
2017-03-16T00:30:32.431Z,78.23
2017-03-16T00:31:32.149Z,78.32
2017-03-16T00:32:32.465Z,78.32
2017-03-16T00:33:32.484Z,78.13
2017-03-16T00:34:32.503Z,78.23
2017-03-16T00:35:32.522Z,78.32
2017-03-16T00:36:32.540Z,78.23
2017-03-16T00:37:32.558Z,78.32
2017-03-16T00:38:32.577Z,78.13
2017-03-16T00:39:32.595Z,78.03
2017-03-16T00:40:32.311Z,78.13
2017-03-16T00:42:32.653Z,78.23
2017-03-16T00:43:32.670Z,78.32
2017-03-16T00:44:47.304Z,78.32
2017-03-16T00:45:32.707Z,78.32
2017-03-16T00:46:32.726Z,78.51
2017-03-16T00:47:32.742Z,78.99
2017-03-16T00:48:32.458Z,78.89
2017-03-16T00:49:32.781Z,78.61
2017-03-16T00:50:32.798Z,78.99
2017-03-16T00:51:32.818Z,78.99
2017-03-16T00:52:32.835Z,79.08
2017-03-16T00:53:32.856Z,79.55
2017-03-16T00:54:32.870Z,79.36
2017-03-16T00:55:32.892Z,79.36
2017-03-16T00:56:32.909Z,79.36
2017-03-16T00:58:32.946Z,79.94
2017-03-16T00:59:47.582Z,79.27
2017-03-16T01:00:32.985Z,79.52
2017-03-16T01:01:33.001Z,80.03
2017-03-16T01:02:33.020Z,79.61
2017-03-16T01:03:33.038Z,79.46
2017-03-16T01:04:33.058Z,79.9
2017-03-16T01:05:33.074Z,80.56
2017-03-16T01:06:33.092Z,80.41
2017-03-16T01:07:33.111Z,80.08
2017-03-16T01:08:33.130Z,79.99
2017-03-16T01:09:33.148Z,80.22
2017-03-16T01:10:33.167Z,80.37
2017-03-16T01:12:33.203Z,80.08
2017-03-16T01:13:33.221Z,80.56
2017-03-16T01:14:33.240Z,80.65
2017-03-16T01:15:32.956Z,80.56
2017-03-16T01:16:33.280Z,80.65
2017-03-16T01:17:33.295Z,80.56
2017-03-16T01:18:33.010Z,80.69
2017-03-16T01:19:33.333Z,80.84
2017-03-16T01:20:33.349Z,80.37
2017-03-16T01:21:33.367Z,80.46
2017-03-16T01:22:33.388Z,80.56
2017-03-16T01:23:33.405Z,80.41
2017-03-16T01:24:33.422Z,80.41
2017-03-16T01:25:33.441Z,80.51
2017-03-16T01:26:33.460Z,80.37
2017-03-16T01:27:33.175Z,80.27
2017-03-16T01:28:33.495Z,80.75
2017-03-16T01:29:33.515Z,80.37
2017-03-16T01:30:33.532Z,80.41
2017-03-16T01:31:48.177Z,80.88
2017-03-16T01:32:33.568Z,80.37
2017-03-16T01:33:33.589Z,80.41
2017-03-16T01:34:33.606Z,80.69
2017-03-16T01:35:33.624Z,80.98
2017-03-16T01:36:33.642Z,80.98
2017-03-16T01:37:33.664Z,80.56
2017-03-16T01:38:33.676Z,80.84
2017-03-16T01:39:33.392Z,80.84
2017-03-16T01:40:33.715Z,80.65
2017-03-16T01:41:33.733Z,80.84
2017-03-16T01:42:33.750Z,80.94
2017-03-16T01:43:33.770Z,81.23
2017-03-16T01:44:33.787Z,81.32
2017-03-16T01:46:33.823Z,81.23
2017-03-16T01:47:48.469Z,81.6
2017-03-16T01:48:33.861Z,81.04
2017-03-16T01:49:33.877Z,81.7
2017-03-16T01:50:33.896Z,81.79
2017-03-16T01:51:33.913Z,82.27
2017-03-16T01:52:33.933Z,81.98
2017-03-16T01:53:33.955Z,81.98
2017-03-16T01:54:33.969Z,81.98
2017-03-16T01:55:33.990Z,82.46
2017-03-16T01:56:34.004Z,82.36
2017-03-16T01:57:34.023Z,82.27
2017-03-16T01:58:34.041Z,82.17
2017-03-16T01:59:34.059Z,82.46
2017-03-16T02:01:34.096Z,82.65
2017-03-16T02:02:33.810Z,82.74
2017-03-16T02:03:48.747Z,82.84
2017-03-16T02:04:33.849Z,82.27
2017-03-16T02:05:34.167Z,82.84
2017-03-16T02:06:34.185Z,82.65
2017-03-16T02:07:34.203Z,82.36
2017-03-16T02:08:34.222Z,82.84
2017-03-16T02:09:34.239Z,82.46
2017-03-16T02:10:34.259Z,82.93
2017-03-16T02:11:34.275Z,82.74
2017-03-16T02:12:34.293Z,83.31
2017-03-16T02:13:34.311Z,82.65
2017-03-16T02:14:34.329Z,82.84
2017-03-16T02:15:34.348Z,82.84
2017-03-16T02:16:34.365Z,82.08
2017-03-16T02:17:34.385Z,82.46
2017-03-16T02:19:49.045Z,81.79
2017-03-16T02:20:34.438Z,82.27
2017-03-16T02:21:34.458Z,82.08
2017-03-16T02:22:34.474Z,81.88
2017-03-16T02:23:34.494Z,81.6
2017-03-16T02:24:34.511Z,81.88
2017-03-16T02:25:34.528Z,82.08
2017-03-16T02:26:34.547Z,82.27
2017-03-16T02:27:34.565Z,82.27
2017-03-16T02:28:34.583Z,81.98
2017-03-16T02:29:34.298Z,82.08
2017-03-16T02:30:34.619Z,82.17
2017-03-16T02:31:34.639Z,82.31
2017-03-16T02:33:34.674Z,82.12
2017-03-16T02:34:49.309Z,81.93
2017-03-16T02:35:34.711Z,82.03
2017-03-16T02:36:34.728Z,82.03
2017-03-16T02:37:34.747Z,81.65
2017-03-16T02:38:34.766Z,82.03
2017-03-16T02:39:34.783Z,82.12
2017-03-16T02:40:34.802Z,82.31
2017-03-16T02:41:34.820Z,82.31
2017-03-16T02:42:34.837Z,82.03
2017-03-16T02:43:34.854Z,82.12
2017-03-16T02:44:34.874Z,82.5
2017-03-16T02:45:34.893Z,82.12
2017-03-16T02:46:34.911Z,82.4
2017-03-16T02:47:34.928Z,82.31
2017-03-16T02:49:34.969Z,82.12
2017-03-16T02:50:34.984Z,81.74
2017-03-16T02:51:34.698Z,82.21
2017-03-16T02:52:35.021Z,82.31
2017-03-16T02:53:35.038Z,82.5
2017-03-16T02:54:35.056Z,82.5
2017-03-16T02:55:35.074Z,82.78
2017-03-16T02:56:35.095Z,82.69
2017-03-16T02:57:35.133Z,82.69
2017-03-16T02:58:35.129Z,82.78
2017-03-16T02:59:35.148Z,82.88
2017-03-16T03:00:35.165Z,82.88
2017-03-16T03:01:35.185Z,82.69
2017-03-16T03:02:34.899Z,83.36
2017-03-16T03:04:35.243Z,82.59
2017-03-16T03:05:35.257Z,82.69
2017-03-16T03:06:49.891Z,83.26
2017-03-16T03:07:35.292Z,83.26
2017-03-16T03:08:35.312Z,83.36
2017-03-16T03:09:35.330Z,83.26
2017-03-16T03:10:35.351Z,83.16
2017-03-16T03:11:35.367Z,83.73
2017-03-16T03:12:35.386Z,83.54
2017-03-16T03:13:35.404Z,83.64
2017-03-16T03:14:35.423Z,83.45
2017-03-16T03:15:35.462Z,83.36
2017-03-16T03:16:35.459Z,83.83
2017-03-16T03:17:35.474Z,83.64
2017-03-16T03:18:35.494Z,83.54
2017-03-16T03:21:35.549Z,84.21
2017-03-16T03:22:50.185Z,84.01
2017-03-16T03:23:35.587Z,84.01
2017-03-16T03:24:35.301Z,84.4
2017-03-16T03:25:35.632Z,84.78
2017-03-16T03:26:35.338Z,85.16
2017-03-16T03:27:35.659Z,84.97
2017-03-16T03:28:35.678Z,85.82
2017-03-16T03:29:35.695Z,85.4
2017-03-16T03:30:35.715Z,85.3
2017-03-16T03:31:35.429Z,84.92
2017-03-16T03:32:35.750Z,85.59
2017-03-16T03:33:35.774Z,85.87
2017-03-16T03:34:35.789Z,86.16
2017-03-16T03:35:35.807Z,85.87
2017-03-16T03:36:35.824Z,86.54
2017-03-16T03:37:35.842Z,86.25
2017-03-16T03:38:50.496Z,86.44
2017-03-16T03:39:35.878Z,86.54
2017-03-16T03:40:35.898Z,86.63
2017-03-16T03:41:35.914Z,86.63
2017-03-16T03:42:36.081Z,86.54
2017-03-16T03:43:35.950Z,86.44
2017-03-16T03:44:35.973Z,87.01
2017-03-16T03:45:35.990Z,87.2
2017-03-16T03:46:36.008Z,87.2
2017-03-16T03:47:36.023Z,86.82
2017-03-16T03:48:36.057Z,87.11
2017-03-16T03:49:36.059Z,87.01
2017-03-16T03:50:36.077Z,87.11
2017-03-16T03:51:36.094Z,87.11
2017-03-16T03:52:36.115Z,87.2
2017-03-16T03:53:36.132Z,87.11
2017-03-16T03:54:50.765Z,86.91
2017-03-16T03:55:36.167Z,87.3
2017-03-16T03:56:36.186Z,86.91
2017-03-16T03:57:36.203Z,86.82
2017-03-16T03:58:35.918Z,86.91
2017-03-16T03:59:36.243Z,87.01
2017-03-16T04:00:36.258Z,86.63
2017-03-16T04:01:36.277Z,87.49
2017-03-16T04:02:36.295Z,86.72
2017-03-16T04:03:36.313Z,86.63
2017-03-16T04:04:36.329Z,86.63
2017-03-16T04:05:36.347Z,86.63
2017-03-16T04:06:36.366Z,86.54
2017-03-16T04:07:36.385Z,87.3
2017-03-16T04:08:36.404Z,87.2
2017-03-16T04:09:51.037Z,86.82
2017-03-16T04:10:36.439Z,87.11
2017-03-16T04:11:36.457Z,87.11
2017-03-16T04:12:36.478Z,87.39
2017-03-16T04:13:36.495Z,87.49
2017-03-16T04:14:36.511Z,87.77
2017-03-16T04:15:36.529Z,87.58
2017-03-16T04:16:36.546Z,87.58
2017-03-16T04:17:36.564Z,87.39
2017-03-16T04:18:36.585Z,87.68
2017-03-16T04:19:36.602Z,87.87
2017-03-16T04:20:36.619Z,87.87
2017-03-16T04:21:36.637Z,87.87
2017-03-16T04:24:36.693Z,88.43
2017-03-16T04:25:36.710Z,88.06
2017-03-16T04:26:36.730Z,88.62
2017-03-16T04:27:36.744Z,89
2017-03-16T04:28:36.459Z,89
2017-03-16T04:29:36.782Z,89.67
2017-03-16T04:30:36.801Z,89.39
2017-03-16T04:31:36.816Z,89.2
2017-03-16T04:32:36.834Z,89.2
2017-03-16T04:33:36.852Z,89.1
2017-03-16T04:34:36.871Z,89.29
2017-03-16T04:35:36.889Z,89.29
2017-03-16T04:36:36.908Z,89.58
2017-03-16T04:37:36.923Z,89
2017-03-16T04:39:36.960Z,89.58
2017-03-16T04:40:36.979Z,89.48
2017-03-16T04:41:51.613Z,89.58
2017-03-16T04:42:37.014Z,89.67
2017-03-16T04:43:37.035Z,89.43
2017-03-16T04:44:37.051Z,89.58
2017-03-16T04:45:37.069Z,89.48
2017-03-16T04:46:37.086Z,89.29
2017-03-16T04:47:37.104Z,89.58
2017-03-16T04:48:37.121Z,89.48
2017-03-16T04:49:37.141Z,89.48
2017-03-16T04:50:37.159Z,89.39
2017-03-16T04:52:37.192Z,89.39
2017-03-16T04:53:37.210Z,89.48
2017-03-16T04:55:37.247Z,88.96
2017-03-16T04:56:37.264Z,89.67
2017-03-16T04:57:51.899Z,88.96
2017-03-16T04:58:37.303Z,89.15
2017-03-16T04:59:37.317Z,89.15
2017-03-16T05:00:37.337Z,89.91
2017-03-16T05:01:37.355Z,89.62
2017-03-16T05:02:37.370Z,89.72
2017-03-16T05:03:37.392Z,89.95
2017-03-16T05:04:37.410Z,89.72
2017-03-16T05:05:37.427Z,89.72
2017-03-16T05:06:37.801Z,89.72
2017-03-16T05:07:37.462Z,89.76
2017-03-16T05:09:37.497Z,89.81
2017-03-16T05:11:37.532Z,90.29
2017-03-16T05:12:37.551Z,89.72
2017-03-16T05:13:52.185Z,89.86
2017-03-16T05:14:37.584Z,89.62
2017-03-16T05:15:37.604Z,90
2017-03-16T05:16:37.622Z,90.19
2017-03-16T05:17:37.641Z,90.19
2017-03-16T05:18:37.660Z,90.29
2017-03-16T05:19:37.677Z,90.38
2017-03-16T05:20:37.692Z,90.29
2017-03-16T05:21:37.709Z,90.29
2017-03-16T05:22:37.731Z,90.48
2017-03-16T05:24:37.763Z,90.29
2017-03-16T05:26:37.798Z,90.95
2017-03-16T05:27:37.818Z,90.57
2017-03-16T05:28:37.837Z,90.48
2017-03-16T05:29:52.469Z,90.67
2017-03-16T05:30:37.870Z,90.48
2017-03-16T05:31:37.887Z,90.48
2017-03-16T05:32:37.905Z,90.1
2017-03-16T05:33:37.925Z,90.1
2017-03-16T05:34:38.343Z,90.57
2017-03-16T05:35:37.959Z,90.57
2017-03-16T05:36:37.976Z,90.67
2017-03-16T05:37:37.998Z,90.19
2017-03-16T05:38:38.012Z,90.29
2017-03-16T05:39:38.029Z,90.05
2017-03-16T05:40:38.047Z,90.05
2017-03-16T05:41:38.066Z,89.95
2017-03-16T05:42:38.085Z,89.86
2017-03-16T05:43:38.103Z,89.86
2017-03-16T05:44:52.736Z,89.29
2017-03-16T05:45:38.138Z,89.67
2017-03-16T05:46:38.157Z,89.48
2017-03-16T05:47:38.176Z,89.67
2017-03-16T05:48:38.198Z,89.39
2017-03-16T05:49:38.211Z,88.91
2017-03-16T05:50:38.229Z,88.91
2017-03-16T05:51:38.247Z,88.91
2017-03-16T05:52:38.266Z,89.29
2017-03-16T05:53:38.284Z,88.53
2017-03-16T05:54:38.301Z,88.43
2017-03-16T05:55:38.318Z,88.34
2017-03-16T05:56:38.336Z,87.96
2017-03-16T05:57:38.357Z,87.49
2017-03-16T05:58:38.375Z,87.01
2017-03-16T05:59:38.392Z,87.58
2017-03-16T06:00:38.410Z,86.72
2017-03-16T06:01:38.429Z,87.11
2017-03-16T06:02:38.446Z,87.01
2017-03-16T06:03:38.468Z,86.82
2017-03-16T06:04:38.483Z,87.01
2017-03-16T06:05:38.502Z,87.3
2017-03-16T06:06:38.520Z,86.16
2017-03-16T06:07:38.541Z,86.77
2017-03-16T06:08:38.560Z,86.01
2017-03-16T06:09:38.579Z,85.63
2017-03-16T06:10:38.597Z,85.63
2017-03-16T06:11:38.618Z,85.25
2017-03-16T06:12:38.641Z,85.72
2017-03-16T06:13:38.659Z,84.44
2017-03-16T06:14:38.679Z,83.87
2017-03-16T06:15:38.700Z,82.92
2017-03-16T06:16:53.337Z,82.54
2017-03-16T06:17:38.747Z,82.49
2017-03-16T06:18:38.767Z,81.97
2017-03-16T06:19:38.789Z,81.54
2017-03-16T06:20:38.810Z,80.49
2017-03-16T06:21:38.831Z,80.77
2017-03-16T06:22:38.858Z,80.11
2017-03-16T06:23:38.879Z,80.02
2017-03-16T06:24:38.901Z,79.58
2017-03-16T06:25:38.926Z,79.3
2017-03-16T06:26:38.949Z,78.16
2017-03-16T06:27:38.985Z,78.06
2017-03-16T06:28:39.000Z,78.25
2017-03-16T06:31:39.068Z,78.06
2017-03-16T06:32:53.711Z,78.06
2017-03-16T06:33:39.118Z,78.25
2017-03-16T06:34:39.141Z,78.25
2017-03-16T06:35:39.164Z,78.06
2017-03-16T06:36:39.190Z,78.4
2017-03-16T06:37:39.212Z,78.69
2017-03-16T06:38:39.235Z,78.97
2017-03-16T06:39:39.258Z,79.35
2017-03-16T06:40:39.280Z,79.01
2017-03-16T06:41:38.999Z,78.91
2017-03-16T06:42:39.327Z,79.25
2017-03-16T06:45:39.394Z,79.73
2017-03-16T06:46:39.417Z,80.11
2017-03-16T06:47:39.441Z,80.02
2017-03-16T06:48:54.076Z,80.02
2017-03-16T06:49:39.488Z,80.68
2017-03-16T06:50:39.504Z,80.77
2017-03-16T06:51:39.523Z,80.68
2017-03-16T06:52:39.546Z,80.58
2017-03-16T06:53:39.569Z,80.58
2017-03-16T06:54:39.593Z,80.3
2017-03-16T06:55:39.307Z,79.68
2017-03-16T06:56:39.631Z,79.01
2017-03-16T06:57:39.655Z,78.25
2017-03-16T06:58:39.676Z,77.24
2017-03-16T06:59:39.697Z,77.15
2017-03-16T07:00:39.719Z,75.72
2017-03-16T07:02:39.467Z,75.09
2017-03-16T07:03:39.790Z,74.14
2017-03-16T07:04:54.429Z,74.43
2017-03-16T07:05:39.837Z,74.71
2017-03-16T07:06:39.858Z,74.62
2017-03-16T07:07:39.882Z,74.33
2017-03-16T07:08:39.906Z,73.95
2017-03-16T07:09:39.930Z,73.95
2017-03-16T07:10:39.952Z,73.66
2017-03-16T07:11:39.975Z,73.19
2017-03-16T07:12:39.696Z,73.38
2017-03-16T07:13:40.022Z,73.66
2017-03-16T07:14:40.043Z,72.81
2017-03-16T07:15:40.065Z,72.27
2017-03-16T07:17:40.117Z,71.8
2017-03-16T07:18:40.138Z,72.56
2017-03-16T07:19:54.779Z,71.32
2017-03-16T07:20:40.189Z,71.42
2017-03-16T07:21:39.903Z,71.42
2017-03-16T07:22:40.235Z,70.88
2017-03-16T07:23:40.255Z,71.13
2017-03-16T07:24:40.276Z,71.42
2017-03-16T07:25:40.299Z,71.61
2017-03-16T07:26:40.331Z,71.42
2017-03-16T07:27:40.347Z,71.61
2017-03-16T07:28:40.370Z,71.95
2017-03-16T07:31:40.437Z,73.28
2017-03-16T07:33:40.485Z,72.9
2017-03-16T07:34:40.507Z,73.57
2017-03-16T07:35:40.227Z,72.42
2017-03-16T07:36:40.556Z,72.17
2017-03-16T07:37:40.274Z,71.61
2017-03-16T07:38:40.603Z,71.13
2017-03-16T07:39:40.625Z,71.13
2017-03-16T07:40:40.650Z,70.31
2017-03-16T07:41:40.678Z,69.83
2017-03-16T07:42:40.700Z,69.64
2017-03-16T07:43:40.725Z,68.34
2017-03-16T07:44:40.758Z,67.29
2017-03-16T07:45:40.774Z,67.52
2017-03-16T07:46:40.800Z,67.42
2017-03-16T07:47:40.823Z,66.47
2017-03-16T07:48:40.849Z,66.75
2017-03-16T07:49:40.874Z,66.94
2017-03-16T07:50:40.899Z,66.94
2017-03-16T07:51:55.541Z,66.66
2017-03-16T07:52:40.949Z,66.56
2017-03-16T07:53:40.975Z,66.85
2017-03-16T07:54:41.000Z,66.28
2017-03-16T07:55:41.022Z,66.53
2017-03-16T07:56:41.047Z,67.1
2017-03-16T07:57:41.072Z,67.2
2017-03-16T07:58:41.098Z,67.58
2017-03-16T07:59:41.122Z,67.1
2017-03-16T08:00:41.148Z,67.2
2017-03-16T08:01:41.169Z,67.58
2017-03-16T08:02:41.196Z,67.2
2017-03-16T08:03:41.219Z,67.29
2017-03-16T08:04:41.244Z,67.14
2017-03-16T08:05:41.270Z,67
2017-03-16T08:06:41.294Z,67.1
2017-03-16T08:07:55.936Z,66.94
2017-03-16T08:08:41.345Z,67.2
2017-03-16T08:09:41.366Z,66.53
2017-03-16T08:10:41.391Z,67.74
2017-03-16T08:11:41.416Z,68.12
2017-03-16T08:12:41.438Z,67.83
2017-03-16T08:13:41.466Z,68.5
2017-03-16T08:14:41.487Z,68.69
2017-03-16T08:15:41.516Z,68.4
2017-03-16T08:16:41.535Z,68.98
2017-03-16T08:17:41.562Z,68.4
2017-03-16T08:18:41.585Z,68.15
2017-03-16T08:21:41.653Z,68.15
2017-03-16T08:22:41.680Z,67.29
2017-03-16T08:23:56.319Z,67.68
2017-03-16T08:24:41.725Z,67.86
2017-03-16T08:25:41.752Z,67.2
2017-03-16T08:26:41.772Z,67.04
2017-03-16T08:27:41.796Z,67.61
2017-03-16T08:28:41.821Z,66.47
2017-03-16T08:29:41.844Z,66.09
2017-03-16T08:30:41.869Z,65.89
2017-03-16T08:31:41.892Z,65.23
2017-03-16T08:32:41.915Z,66.56
2017-03-16T08:33:41.938Z,66.28
2017-03-16T08:34:41.961Z,65.23
2017-03-16T08:35:41.985Z,65.99
2017-03-16T08:37:42.034Z,66.38
2017-03-16T08:38:42.055Z,66.09
2017-03-16T08:39:56.696Z,66.09
2017-03-16T08:40:42.102Z,65.99
2017-03-16T08:41:42.127Z,65.7
2017-03-16T08:42:42.149Z,65.23
2017-03-16T08:43:42.172Z,64.94
2017-03-16T08:44:42.198Z,64.75
2017-03-16T08:45:42.219Z,65.52
2017-03-16T08:46:42.246Z,64.94
2017-03-16T08:47:42.270Z,64.75
2017-03-16T08:48:42.294Z,65.99
2017-03-16T08:49:42.317Z,64.97
2017-03-16T08:50:42.340Z,64.31
2017-03-16T08:51:42.365Z,64.85
2017-03-16T08:53:42.413Z,65.23
2017-03-16T08:54:57.053Z,65.7
2017-03-16T08:55:42.460Z,64.5
2017-03-16T08:56:42.485Z,64.09
2017-03-16T08:57:42.507Z,65.33
2017-03-16T08:58:42.531Z,64.78
2017-03-16T08:59:42.556Z,64.21
2017-03-16T09:00:42.580Z,64.59
2017-03-16T09:01:42.605Z,64.12
2017-03-16T09:02:42.629Z,64.21
2017-03-16T09:03:42.650Z,63.83
2017-03-16T09:04:42.677Z,64.21
2017-03-16T09:06:42.725Z,64.15
2017-03-16T09:07:42.747Z,64.15
2017-03-16T09:08:42.772Z,62.71
2017-03-16T09:09:42.797Z,62.15
2017-03-16T09:10:42.822Z,62.52
2017-03-16T09:11:42.845Z,62.97
2017-03-16T09:12:42.867Z,64.21
2017-03-16T09:13:42.894Z,64.37
2017-03-16T09:14:42.917Z,66.09
2017-03-16T09:15:42.941Z,65.99
2017-03-16T09:16:42.965Z,65.99
2017-03-16T09:17:42.990Z,66.18
2017-03-16T09:18:43.014Z,65.42
2017-03-16T09:19:43.037Z,65.13
2017-03-16T09:20:43.061Z,65.52
2017-03-16T09:21:43.084Z,64.69
2017-03-16T09:22:43.108Z,65.26
2017-03-16T09:25:43.181Z,62.65
2017-03-16T09:26:57.824Z,62.84
2017-03-16T09:27:43.229Z,62.27
2017-03-16T09:28:43.254Z,62.37
2017-03-16T09:29:43.279Z,62.84
2017-03-16T09:30:43.305Z,62.94
2017-03-16T09:31:43.330Z,62.27
2017-03-16T09:32:43.359Z,62.55
2017-03-16T09:33:43.378Z,62.94
2017-03-16T09:34:43.403Z,61.44
2017-03-16T09:35:43.429Z,61.03
2017-03-16T09:36:43.452Z,62.27
2017-03-16T09:37:43.477Z,62.94
2017-03-16T09:38:43.803Z,62.84
2017-03-16T09:40:43.556Z,62.37
2017-03-16T09:41:43.579Z,61.98
2017-03-16T09:42:58.221Z,63.03
2017-03-16T09:43:43.628Z,63.03
2017-03-16T09:44:43.653Z,63.13
2017-03-16T09:45:43.679Z,63.23
2017-03-16T09:46:43.753Z,62.3
2017-03-16T09:47:43.729Z,63.03
2017-03-16T09:48:43.754Z,62.94
2017-03-16T09:49:43.779Z,64.25
2017-03-16T09:50:43.806Z,64.15
2017-03-16T09:51:43.526Z,64.25
2017-03-16T09:52:43.855Z,64.28
2017-03-16T09:53:43.880Z,62.94
2017-03-16T09:54:43.904Z,62.75
2017-03-16T09:56:43.955Z,63.83
2017-03-16T09:57:43.980Z,64.12
2017-03-16T09:58:58.623Z,64.28
2017-03-16T09:59:44.031Z,64.28
2017-03-16T10:00:44.057Z,63.83
2017-03-16T10:01:44.083Z,62.78
2017-03-16T10:02:44.105Z,63.26
2017-03-16T10:03:44.135Z,62.21
2017-03-16T10:04:44.158Z,62.11
2017-03-16T10:05:44.183Z,62.01
2017-03-16T10:06:44.206Z,62.4
2017-03-16T10:07:44.230Z,63.26
2017-03-16T10:08:44.257Z,63.26
2017-03-16T10:09:44.281Z,63.42
2017-03-16T10:10:44.306Z,64.28
2017-03-16T10:14:59.024Z,65.42
2017-03-16T10:15:44.431Z,64.85
2017-03-16T10:16:44.456Z,65.23
2017-03-16T10:17:44.483Z,65.42
2017-03-16T10:18:44.505Z,65.14
2017-03-16T10:19:44.532Z,65.04
2017-03-16T10:20:44.555Z,65.23
2017-03-16T10:21:44.580Z,65.42
2017-03-16T10:22:44.603Z,65.52
2017-03-16T10:23:44.629Z,65.04
2017-03-16T10:24:44.658Z,65.8
2017-03-16T10:25:44.680Z,64.75
2017-03-16T10:26:44.704Z,64.59
2017-03-16T10:27:44.729Z,64.22
2017-03-16T10:28:44.754Z,64.4
2017-03-16T10:29:59.398Z,64.22
2017-03-16T10:30:44.804Z,63.93
2017-03-16T10:31:44.829Z,63
2017-03-16T10:32:44.887Z,63.73
2017-03-16T10:33:44.879Z,63
2017-03-16T10:34:44.907Z,63.48
2017-03-16T10:35:44.941Z,63
2017-03-16T10:36:44.953Z,64.22
2017-03-16T10:37:44.979Z,64.31
2017-03-16T10:38:45.006Z,64.22
2017-03-16T10:39:45.030Z,63.57
2017-03-16T10:41:45.077Z,64.94
2017-03-16T10:42:45.101Z,64.28
2017-03-16T10:43:45.130Z,64.4
2017-03-16T10:44:44.848Z,65.04
2017-03-16T10:45:44.874Z,64.12
2017-03-16T10:46:44.897Z,64.22
2017-03-16T10:47:44.923Z,64.5
2017-03-16T10:48:45.249Z,64.43
2017-03-16T10:49:45.272Z,64.25
2017-03-16T10:50:45.298Z,63.57
2017-03-16T10:51:45.323Z,63.86
2017-03-16T10:52:45.346Z,63.57
2017-03-16T10:53:45.370Z,62.62
2017-03-16T10:54:45.396Z,63.1
2017-03-16T10:55:45.421Z,63.54
2017-03-16T10:56:45.445Z,64.22
2017-03-16T10:57:45.467Z,64.22
2017-03-16T10:58:45.194Z,64.22
2017-03-16T10:59:45.517Z,63.54
2017-03-16T11:00:45.541Z,63.39
2017-03-16T11:02:00.183Z,63
2017-03-16T11:02:45.588Z,63.29
2017-03-16T11:03:45.613Z,63.1
2017-03-16T11:04:45.637Z,63
2017-03-16T11:05:45.666Z,63.1
2017-03-16T11:06:45.687Z,62.24
2017-03-16T11:07:45.709Z,62.62
2017-03-16T11:08:45.741Z,63.29
2017-03-16T11:09:45.758Z,63.1
2017-03-16T11:10:45.783Z,63
2017-03-16T11:11:45.504Z,63.1
2017-03-16T11:12:45.830Z,62.17
2017-03-16T11:16:45.927Z,63.67
2017-03-16T11:18:00.570Z,63.03
2017-03-16T11:18:45.976Z,62.17
2017-03-16T11:19:46.003Z,62.11
2017-03-16T11:20:46.026Z,61.63
2017-03-16T11:21:45.747Z,60.77
2017-03-16T11:22:46.072Z,60.58
2017-03-16T11:23:45.792Z,60.93
2017-03-16T11:24:45.818Z,60.93
2017-03-16T11:25:45.845Z,61.15
2017-03-16T11:26:46.169Z,61.44
2017-03-16T11:27:45.890Z,60.77
2017-03-16T11:28:46.218Z,60.93
2017-03-16T11:29:46.244Z,62.27
2017-03-16T11:31:46.290Z,62.11
2017-03-16T11:32:46.012Z,61.44
2017-03-16T11:34:00.957Z,61.91
2017-03-16T11:34:46.059Z,62.4
2017-03-16T11:35:46.388Z,61.15
2017-03-16T11:36:46.413Z,61.15
2017-03-16T11:37:46.132Z,61.34
2017-03-16T11:38:46.460Z,61.54
2017-03-16T11:39:46.486Z,61.63
2017-03-16T11:40:46.510Z,62.11
2017-03-16T11:41:46.231Z,61.44
2017-03-16T11:42:46.557Z,62.17
2017-03-16T11:43:46.279Z,62.08
2017-03-16T11:44:46.605Z,62.9
2017-03-16T11:45:46.631Z,63.1
2017-03-16T11:47:46.679Z,62.9
2017-03-16T11:48:46.399Z,63.03
2017-03-16T11:50:01.345Z,62.37
2017-03-16T11:50:46.752Z,63.13
2017-03-16T11:51:46.776Z,61.98
2017-03-16T11:52:46.798Z,61.88
2017-03-16T11:53:46.823Z,62.17
2017-03-16T11:54:46.849Z,62.37
2017-03-16T11:55:46.872Z,62.27
2017-03-16T11:56:46.896Z,63.32
2017-03-16T11:57:46.920Z,63.42
2017-03-16T11:58:46.946Z,64.25
2017-03-16T11:59:46.968Z,63.57
2017-03-16T12:00:46.992Z,62.65
2017-03-16T12:03:47.066Z,63.13
2017-03-16T12:05:01.708Z,62.94
2017-03-16T12:05:47.118Z,63.03
2017-03-16T12:06:47.138Z,63.03
2017-03-16T12:07:47.161Z,62.9
2017-03-16T12:08:47.186Z,63.57
2017-03-16T12:10:47.234Z,63.13
2017-03-16T12:11:47.259Z,63.42
2017-03-16T12:12:47.283Z,64.05
2017-03-16T12:13:47.306Z,64.43
2017-03-16T12:14:47.330Z,64.25
2017-03-16T12:16:47.378Z,64.28
2017-03-16T12:19:47.451Z,63.23
2017-03-16T12:20:47.474Z,62.68
2017-03-16T12:21:47.497Z,63.06
2017-03-16T12:22:47.522Z,63.06
2017-03-16T12:23:47.247Z,63.06
2017-03-16T12:24:47.567Z,62.94
2017-03-16T12:25:47.594Z,63.06
2017-03-16T12:26:47.617Z,62.77
2017-03-16T12:27:47.641Z,62.68
2017-03-16T12:28:47.664Z,62.65
2017-03-16T12:29:47.689Z,63.32
2017-03-16T12:30:47.713Z,64.34
2017-03-16T12:32:47.768Z,63.6
2017-03-16T12:33:47.784Z,63.89
2017-03-16T12:35:47.834Z,65.01
2017-03-16T12:37:02.476Z,64.56
2017-03-16T12:37:47.880Z,64.28
2017-03-16T12:38:47.905Z,64.09
2017-03-16T12:39:47.932Z,64.28
2017-03-16T12:40:47.953Z,64.47
2017-03-16T12:41:47.978Z,63.54
2017-03-16T12:42:48.001Z,62.94
2017-03-16T12:43:48.027Z,63.13
2017-03-16T12:44:48.049Z,62.94
2017-03-16T12:45:48.075Z,63.03
2017-03-16T12:46:48.097Z,63.89
2017-03-16T12:47:48.120Z,63.7
2017-03-16T12:48:48.144Z,64.28
2017-03-16T12:49:48.170Z,64.37
2017-03-16T12:50:48.191Z,63.7
2017-03-16T12:51:48.217Z,63.89
2017-03-16T12:53:02.858Z,64.28
2017-03-16T12:53:48.264Z,64.28
2017-03-16T12:54:48.289Z,63.03
2017-03-16T12:55:48.313Z,64.12
2017-03-16T12:56:48.337Z,63.32
2017-03-16T12:57:48.363Z,62.97
2017-03-16T12:58:48.384Z,62.94
2017-03-16T12:59:48.408Z,62.84
2017-03-16T13:00:48.432Z,63.51
2017-03-16T13:01:48.458Z,64.25
2017-03-16T13:02:48.176Z,64.37
2017-03-16T13:03:48.504Z,64.15
2017-03-16T13:06:48.577Z,64.28
2017-03-16T13:07:48.601Z,64.56
2017-03-16T13:09:03.240Z,63.51
2017-03-16T13:09:48.648Z,63.73
2017-03-16T13:10:48.671Z,63.45
2017-03-16T13:11:48.696Z,62.77
2017-03-16T13:12:48.722Z,62.2
2017-03-16T13:13:48.742Z,62.55
2017-03-16T13:14:48.766Z,63.6
2017-03-16T13:15:48.792Z,63.64
2017-03-16T13:16:48.814Z,63.26
2017-03-16T13:17:48.837Z,62.33
2017-03-16T13:18:48.861Z,62.71
2017-03-16T13:19:48.885Z,62.23
2017-03-16T13:20:48.910Z,61.47
2017-03-16T13:21:48.936Z,61.66
2017-03-16T13:22:48.655Z,62.23
2017-03-16T13:23:48.982Z,61.69
2017-03-16T13:25:03.628Z,60.73
2017-03-16T13:25:49.031Z,60.93
2017-03-16T13:26:49.057Z,60.54
2017-03-16T13:27:49.077Z,61.21
2017-03-16T13:28:49.101Z,60.61
2017-03-16T13:29:49.132Z,60.99
2017-03-16T13:30:49.153Z,60.99
2017-03-16T13:31:49.175Z,61.37
2017-03-16T13:32:49.198Z,62.2
2017-03-16T13:33:48.920Z,60.99
2017-03-16T13:34:49.251Z,61.18
2017-03-16T13:35:49.271Z,61.47
2017-03-16T13:36:49.295Z,60.61
2017-03-16T13:37:49.320Z,60.35
2017-03-16T13:38:49.344Z,61.31
2017-03-16T13:40:03.987Z,60.16
2017-03-16T13:40:49.394Z,60.35
2017-03-16T13:41:49.417Z,60.64
2017-03-16T13:42:49.441Z,59.97
2017-03-16T13:43:49.467Z,60.73
2017-03-16T13:44:49.489Z,60.44
2017-03-16T13:45:49.515Z,60.25
2017-03-16T13:46:49.539Z,60.41
2017-03-16T13:47:49.563Z,60.61
2017-03-16T13:48:49.283Z,61.18
2017-03-16T13:49:49.308Z,61.08
2017-03-16T13:50:49.637Z,60.61
2017-03-16T13:52:49.683Z,61.66
2017-03-16T13:53:49.710Z,60.32
2017-03-16T13:54:49.733Z,61.18
2017-03-16T13:55:49.758Z,60.51