createdAt,value
2018-12-10T00:02:27.024Z,17.00
2018-12-10T00:07:15.776Z,27.50
2018-12-10T00:12:01.177Z,32.03
2018-12-10T00:16:46.942Z,37.83
2018-12-10T00:21:33.348Z,29.37
2018-12-10T00:26:19.075Z,28.63
2018-12-10T00:31:03.507Z,25.20
2018-12-10T00:35:48.617Z,22.83
2018-12-10T00:40:35.007Z,19.63
2018-12-10T00:45:20.078Z,25.63
2018-12-10T00:50:06.703Z,46.90
2018-12-10T00:54:51.476Z,30.53
2018-12-10T00:59:37.233Z,34.10
2018-12-10T01:04:26.696Z,39.23
2018-12-10T01:09:12.673Z,32.40
2018-12-10T01:13:58.404Z,32.13
2018-12-10T01:18:42.796Z,29.17
2018-12-10T01:23:27.526Z,34.77
2018-12-10T01:28:13.374Z,39.17
2018-12-10T01:32:57.588Z,38.47
2018-12-10T01:37:43.795Z,31.23
2018-12-10T01:42:27.935Z,35.67
2018-12-10T01:47:13.821Z,28.13
2018-12-10T01:51:59.018Z,24.03
2018-12-10T01:56:43.585Z,19.73
2018-12-10T02:01:29.216Z,15.63
2018-12-10T02:06:13.635Z,14.37
2018-12-10T02:11:00.578Z,14.10
2018-12-10T02:15:45.033Z,13.10
2018-12-10T02:20:30.991Z,13.77
2018-12-10T02:25:16.204Z,14.97
2018-12-10T02:30:00.853Z,20.60
2018-12-10T02:34:47.576Z,16.47
2018-12-10T02:39:32.247Z,16.53
2018-12-10T02:44:18.208Z,41.97
2018-12-10T02:49:03.964Z,36.63
2018-12-10T02:53:50.088Z,22.13
2018-12-10T02:58:35.326Z,21.60
2018-12-10T03:03:19.541Z,28.03
2018-12-10T03:08:07.693Z,21.87
2018-12-10T03:12:52.149Z,24.97
2018-12-10T03:17:38.092Z,29.37
2018-12-10T03:22:22.226Z,30.83
2018-12-10T03:27:07.644Z,33.63
2018-12-10T03:31:53.667Z,126.73
2018-12-10T03:36:38.768Z,45.43
2018-12-10T03:41:23.529Z,39.83
2018-12-10T03:46:08.880Z,54.77
2018-12-10T03:50:54.124Z,35.87
2018-12-10T03:55:39.406Z,42.27
2018-12-10T04:00:23.975Z,36.70
2018-12-10T04:05:09.460Z,58.10
2018-12-10T04:09:55.190Z,50.70
2018-12-10T04:14:39.373Z,46.33
2018-12-10T04:19:27.552Z,49.27
2018-12-10T04:24:12.504Z,44.37
2018-12-10T04:28:58.830Z,41.13
2018-12-10T04:33:44.172Z,25.90
2018-12-10T04:38:30.165Z,27.33
2018-12-10T04:43:15.652Z,33.17
2018-12-10T04:48:02.327Z,29.80
2018-12-10T04:52:46.554Z,62.07
2018-12-10T04:57:32.168Z,47.87
2018-12-10T05:02:17.430Z,28.33
2018-12-10T05:07:03.015Z,24.50
2018-12-10T05:11:48.128Z,29.83
2018-12-10T05:16:34.176Z,31.93
2018-12-10T05:21:19.833Z,24.77
2018-12-10T05:26:04.008Z,19.00
2018-12-10T05:30:49.151Z,29.53
2018-12-10T05:35:34.351Z,43.83
2018-12-10T05:40:20.134Z,42.00
2018-12-10T05:45:07.251Z,46.03
2018-12-10T05:49:51.771Z,41.00
2018-12-10T05:59:51.225Z,73.03
2018-12-10T06:04:37.026Z,67.87
2018-12-10T06:09:22.479Z,61.80
2018-12-10T06:14:08.109Z,58.33
2018-12-10T06:18:53.576Z,92.97
2018-12-10T06:28:20.000Z,39.47
2018-12-10T06:33:04.060Z,55.97
2018-12-10T06:37:53.199Z,42.63
2018-12-10T06:42:39.932Z,52.00
2018-12-10T06:47:24.472Z,83.27
2018-12-10T06:52:10.232Z,50.80
2018-12-10T06:56:55.620Z,57.03
2018-12-10T07:01:41.839Z,92.23
2018-12-10T07:06:28.345Z,83.00
2018-12-10T07:11:13.491Z,76.93
2018-12-10T07:15:58.911Z,138.97
2018-12-10T07:20:44.044Z,119.47
2018-12-10T07:25:28.297Z,99.90
2018-12-10T07:30:12.662Z,122.27
2018-12-10T07:34:57.900Z,125.30
2018-12-10T07:39:43.269Z,46.47
2018-12-10T07:44:27.734Z,58.77
2018-12-10T07:49:14.996Z,69.90
2018-12-10T07:53:59.107Z,43.63
2018-12-10T07:58:47.434Z,65.50
2018-12-10T08:03:32.979Z,77.13
2018-12-10T08:08:19.000Z,64.47
2018-12-10T08:13:04.402Z,27.87
2018-12-10T08:17:50.561Z,44.90
2018-12-10T08:22:35.764Z,292.67
2018-12-10T08:27:20.576Z,194.87
2018-12-10T08:32:06.172Z,59.67
2018-12-10T08:36:51.764Z,28.83
2018-12-10T08:41:37.435Z,33.47
2018-12-10T08:46:23.331Z,52.90
2018-12-10T08:51:08.862Z,41.77
2018-12-10T08:55:54.307Z,46.90
2018-12-10T09:00:40.202Z,46.10
2018-12-10T09:05:25.720Z,69.70
2018-12-10T09:10:11.061Z,44.80
2018-12-10T09:14:56.808Z,52.07
2018-12-10T09:19:42.013Z,43.70
2018-12-10T09:24:26.859Z,41.57
2018-12-10T09:29:12.359Z,53.67
2018-12-10T09:33:58.064Z,48.37
2018-12-10T09:38:43.429Z,55.53
2018-12-10T09:43:28.066Z,66.03
2018-12-10T09:48:14.307Z,54.97
2018-12-10T09:52:58.429Z,61.83
2018-12-10T09:57:43.120Z,68.17
2018-12-10T10:02:28.919Z,63.07
2018-12-10T10:07:14.333Z,68.07
2018-12-10T10:11:59.544Z,48.43
2018-12-10T10:16:46.012Z,108.47
2018-12-10T10:21:30.415Z,52.53
2018-12-10T10:26:15.830Z,73.83
2018-12-10T10:31:01.084Z,76.27
2018-12-10T10:35:45.740Z,78.57
2018-12-10T10:40:31.257Z,96.07
2018-12-10T10:45:15.745Z,70.63
2018-12-10T10:50:01.417Z,52.27
2018-12-10T10:54:46.673Z,44.37
2018-12-10T10:59:34.993Z,73.30
2018-12-10T11:04:20.488Z,75.93
2018-12-10T11:09:15.274Z,40.77
2018-12-10T11:14:00.987Z,57.23
2018-12-10T11:18:46.752Z,56.83
2018-12-10T11:23:32.713Z,56.27
2018-12-10T11:28:21.406Z,55.43
2018-12-10T11:33:05.906Z,58.33
2018-12-10T11:37:54.662Z,79.00
2018-12-10T11:42:39.246Z,63.93
2018-12-10T11:47:25.049Z,66.33
2018-12-10T11:52:09.529Z,99.77
2018-12-10T11:56:57.948Z,96.67
2018-12-10T12:01:43.672Z,99.27
2018-12-10T12:06:29.085Z,117.73
2018-12-10T12:11:14.833Z,112.53
2018-12-10T12:16:03.233Z,115.20
2018-12-10T12:20:47.492Z,112.20
2018-12-10T12:25:33.922Z,64.37
2018-12-10T12:30:19.242Z,19.30
2018-12-10T12:35:04.348Z,13.10
2018-12-10T12:39:50.309Z,18.50
2018-12-10T12:44:35.196Z,15.90
2018-12-10T12:49:24.266Z,10.73
2018-12-10T12:54:09.964Z,9.10
2018-12-10T12:58:55.899Z,7.80
2018-12-10T13:03:41.797Z,9.07
2018-12-10T13:08:31.046Z,22.50
2018-12-10T13:13:16.349Z,15.60
2018-12-10T13:18:03.228Z,18.97
2018-12-10T13:22:48.405Z,17.47
2018-12-10T13:27:34.205Z,18.37
2018-12-10T13:32:25.407Z,14.70
2018-12-10T13:37:09.969Z,11.37
2018-12-10T13:41:54.249Z,15.50
2018-12-10T13:46:41.865Z,14.10
2018-12-10T13:51:26.011Z,14.87
2018-12-10T13:56:14.833Z,10.13
2018-12-10T14:00:59.684Z,19.03
2018-12-10T14:05:47.642Z,19.23
2018-12-10T14:10:33.073Z,15.50
2018-12-10T14:15:20.108Z,14.63
2018-12-10T14:20:06.875Z,34.87
2018-12-10T14:24:53.417Z,22.73
2018-12-10T14:29:38.059Z,16.50
2018-12-10T14:34:25.556Z,17.13
2018-12-10T14:39:12.370Z,16.40
2018-12-10T14:43:57.441Z,14.90
2018-12-10T14:48:42.877Z,14.23
2018-12-10T14:53:31.193Z,15.43
2018-12-10T14:58:16.049Z,14.90
2018-12-10T15:03:00.333Z,15.20
2018-12-10T15:07:49.718Z,12.77
2018-12-10T15:12:34.187Z,16.63
2018-12-10T15:17:19.103Z,19.83
2018-12-10T15:22:04.749Z,22.40
2018-12-10T15:26:49.960Z,25.87
2018-12-10T15:31:35.218Z,24.73
2018-12-10T15:36:21.406Z,28.30
2018-12-10T15:41:07.649Z,29.00
2018-12-10T15:45:52.925Z,44.37
2018-12-10T15:50:38.522Z,40.90
2018-12-10T15:55:23.991Z,49.37
2018-12-10T16:00:10.345Z,29.40
2018-12-10T16:04:55.605Z,47.20
2018-12-10T16:09:40.139Z,22.53
2018-12-10T16:14:25.991Z,55.67
2018-12-10T16:19:11.278Z,32.80
2018-12-10T16:23:56.076Z,24.23
2018-12-10T16:28:45.116Z,15.67
2018-12-10T16:33:29.353Z,18.67
2018-12-10T16:38:15.225Z,25.17
2018-12-10T16:43:00.445Z,17.67
2018-12-10T16:47:45.239Z,17.60
2018-12-10T16:52:30.515Z,16.80
2018-12-10T16:57:16.743Z,13.77
2018-12-10T17:02:02.113Z,20.67
2018-12-10T17:06:47.928Z,17.73
2018-12-10T17:11:33.785Z,16.23
2018-12-10T17:16:19.261Z,17.63
2018-12-10T17:21:03.629Z,21.77
2018-12-10T17:25:51.552Z,18.63
2018-12-10T17:30:36.789Z,21.80
2018-12-10T17:35:24.377Z,20.67
2018-12-10T17:40:10.078Z,21.60
2018-12-10T17:44:56.250Z,18.77
2018-12-10T17:49:41.696Z,17.93
2018-12-10T17:54:27.457Z,27.10
2018-12-10T17:59:12.718Z,37.30
2018-12-10T18:03:59.150Z,13.10
2018-12-10T18:08:45.623Z,13.70
2018-12-10T18:13:31.297Z,16.53
2018-12-10T18:18:20.609Z,14.87
2018-12-10T18:23:05.133Z,17.70
2018-12-10T18:27:51.734Z,15.73
2018-12-10T18:32:36.158Z,24.97
2018-12-10T18:37:22.535Z,29.17
2018-12-10T18:42:08.306Z,15.63
2018-12-10T18:46:53.927Z,16.90
2018-12-10T18:51:38.634Z,57.07
2018-12-10T18:56:25.061Z,26.10
2018-12-10T19:01:14.741Z,16.70
2018-12-10T19:06:01.545Z,16.60
2018-12-10T19:10:50.839Z,16.03
2018-12-10T19:15:36.704Z,16.37
2018-12-10T19:20:27.381Z,17.10
2018-12-10T19:25:13.338Z,18.80
2018-12-10T19:29:59.121Z,19.33
2018-12-10T19:34:45.172Z,14.93
2018-12-10T19:39:30.438Z,15.50
2018-12-10T19:44:19.074Z,19.93
2018-12-10T19:49:04.220Z,18.40
2018-12-10T19:53:51.002Z,17.93
2018-12-10T19:58:35.724Z,18.33
2018-12-10T20:03:21.387Z,17.97
2018-12-10T20:08:06.738Z,19.13
2018-12-10T20:12:50.886Z,17.03
2018-12-10T20:17:38.032Z,14.83
2018-12-10T20:22:24.179Z,15.10
2018-12-10T20:27:08.971Z,18.07
2018-12-10T20:31:55.290Z,16.37
2018-12-10T20:36:43.138Z,21.90
2018-12-10T20:41:28.519Z,17.47
2018-12-10T20:46:15.759Z,18.13
2018-12-10T20:51:02.241Z,13.43
2018-12-10T20:55:47.506Z,15.17
2018-12-10T21:00:32.772Z,13.90
2018-12-10T21:05:18.664Z,15.77
2018-12-10T21:10:04.774Z,17.17
2018-12-10T21:14:50.225Z,16.30
2018-12-10T21:19:35.499Z,14.23
2018-12-10T21:24:21.026Z,14.33
2018-12-10T21:29:06.290Z,18.10
2018-12-10T21:33:51.536Z,15.10
2018-12-10T21:38:36.765Z,15.50
2018-12-10T21:43:20.933Z,17.83
2018-12-10T21:48:06.333Z,18.60
2018-12-10T21:52:51.532Z,30.83
2018-12-10T21:57:40.203Z,36.20
2018-12-10T22:02:26.306Z,15.27
2018-12-10T22:07:11.748Z,18.87
2018-12-10T22:11:56.953Z,18.60
2018-12-10T22:16:42.301Z,20.97
2018-12-10T22:21:27.556Z,19.13
2018-12-10T22:26:15.628Z,18.80
2018-12-10T22:31:00.782Z,19.93
2018-12-10T22:35:47.217Z,18.07
2018-12-10T22:40:32.432Z,25.37
2018-12-10T22:45:18.712Z,20.83
2018-12-10T22:55:00.157Z,21.43
2018-12-10T22:59:45.557Z,23.77
2018-12-10T23:04:30.876Z,24.80
2018-12-10T23:09:15.109Z,25.70
2018-12-10T23:14:00.381Z,25.17
2018-12-10T23:18:45.575Z,25.13
2018-12-10T23:23:30.895Z,21.70
2018-12-10T23:28:16.122Z,27.07
2018-12-10T23:33:01.344Z,28.90
2018-12-10T23:37:46.415Z,24.57
2018-12-10T23:42:30.633Z,27.53
2018-12-10T23:47:15.919Z,27.27
2018-12-10T23:52:01.139Z,28.23
2018-12-10T23:56:46.650Z,24.03
