createdAt,value
2024-05-09T00:00:35.460Z,98182.22
2024-05-09T00:03:07.087Z,98186.66
2024-05-09T00:05:33.922Z,98179.13
2024-05-09T00:08:00.522Z,98184.31
2024-05-09T00:10:35.361Z,98185.88
2024-05-09T00:13:04.847Z,98188.72
2024-05-09T00:15:31.659Z,98182.00
2024-05-09T00:17:58.334Z,98172.41
2024-05-09T00:20:33.094Z,98185.09
2024-05-09T00:23:06.539Z,98184.06
2024-05-09T00:25:33.069Z,98185.88
2024-05-09T00:27:59.543Z,98182.00
2024-05-09T00:30:33.417Z,98175.03
2024-05-09T00:33:02.767Z,98179.69
2024-05-09T00:35:29.649Z,98175.03
2024-05-09T00:37:56.246Z,98173.47
2024-05-09T00:40:30.975Z,98175.31
2024-05-09T00:43:05.824Z,98179.94
2024-05-09T00:45:33.211Z,98175.03
2024-05-09T00:48:02.447Z,98170.66
2024-05-09T00:50:35.733Z,98164.69
2024-05-09T00:53:05.911Z,98171.72
2024-05-09T00:55:33.724Z,98164.94
2024-05-09T00:58:00.738Z,98164.94
2024-05-09T01:00:35.595Z,98163.44
2024-05-09T01:03:06.191Z,98165.25
2024-05-09T01:05:34.323Z,98164.19
2024-05-09T01:08:01.249Z,98157.72
2024-05-09T01:10:33.849Z,98167.56
2024-05-09T01:13:02.849Z,98165.50
2024-05-09T01:15:29.337Z,98170.94
2024-05-09T01:17:56.845Z,98165.78
2024-05-09T01:20:32.111Z,98160.84
2024-05-09T01:23:07.212Z,98163.19
2024-05-09T01:25:33.884Z,98165.25
2024-05-09T01:28:00.366Z,98170.19
2024-05-09T01:30:33.878Z,98158.00
2024-05-09T01:33:02.825Z,98161.16
2024-05-09T01:35:29.694Z,98157.00
2024-05-09T01:37:56.366Z,98154.41
2024-05-09T01:40:32.702Z,98154.69
2024-05-09T01:43:03.453Z,98157.00
2024-05-09T01:45:29.952Z,98157.00
2024-05-09T01:47:56.592Z,98155.94
2024-05-09T01:50:35.655Z,98157.78
2024-05-09T01:53:05.951Z,98149.75
2024-05-09T01:55:32.529Z,98150.78
2024-05-09T01:57:58.986Z,98148.19
2024-05-09T02:00:36.644Z,98153.34
2024-05-09T02:03:14.628Z,98155.19
2024-05-09T02:05:44.727Z,98150.78
2024-05-09T02:08:17.194Z,98153.63
2024-05-09T02:10:44.733Z,98155.72
2024-05-09T02:13:11.459Z,98159.06
2024-05-09T02:15:38.010Z,98157.25
2024-05-09T02:18:05.491Z,98156.50
2024-05-09T02:20:36.249Z,98163.47
2024-05-09T02:23:05.127Z,98154.41
2024-05-09T02:25:32.524Z,98153.38
2024-05-09T02:27:59.252Z,98154.16
2024-05-09T02:30:35.709Z,98152.59
2024-05-09T02:33:06.900Z,98154.66
2024-05-09T02:35:33.857Z,98153.09
2024-05-09T02:38:00.620Z,98156.47
2024-05-09T02:40:35.661Z,98154.16
2024-05-09T02:43:04.832Z,98161.91
2024-05-09T02:45:31.330Z,98159.56
2024-05-09T02:47:58.238Z,98155.69
2024-05-09T02:50:33.522Z,98159.56
2024-05-09T02:53:04.880Z,98159.34
2024-05-09T02:55:31.457Z,98154.16
2024-05-09T02:57:57.906Z,98155.44
2024-05-09T03:00:33.667Z,98158.78
2024-05-09T03:03:05.618Z,98162.94
2024-05-09T03:05:32.541Z,98163.22
2024-05-09T03:07:59.089Z,98168.63
2024-05-09T03:10:28.739Z,98167.06
2024-05-09T03:12:58.876Z,98169.41
2024-05-09T03:15:25.318Z,98167.84
2024-05-09T03:17:52.176Z,98167.31
2024-05-09T03:20:23.795Z,98164.47
2024-05-09T03:22:56.340Z,98166.53
2024-05-09T03:25:23.367Z,98168.59
2024-05-09T03:27:49.916Z,98170.91
2024-05-09T03:30:28.820Z,98168.31
2024-05-09T03:33:02.259Z,98163.94
2024-05-09T03:35:29.038Z,98169.63
2024-05-09T03:37:55.675Z,98172.22
2024-05-09T03:40:26.519Z,98167.28
2024-05-09T03:42:55.578Z,98166.03
2024-05-09T03:45:22.071Z,98165.47
2024-05-09T03:47:48.805Z,98160.81
2024-05-09T03:50:22.509Z,98160.06
2024-05-09T03:52:55.963Z,98157.69
2024-05-09T03:55:22.441Z,98167.78
2024-05-09T03:57:48.910Z,98160.28
2024-05-09T04:00:22.079Z,98155.38
2024-05-09T04:02:53.196Z,98163.66
2024-05-09T04:05:19.734Z,98160.28
2024-05-09T04:07:46.556Z,98166.22
2024-05-09T04:10:21.136Z,98167.53
2024-05-09T04:12:54.427Z,98168.03
2024-05-09T04:15:20.887Z,98169.84
2024-05-09T04:17:51.264Z,98171.19
2024-05-09T04:20:28.804Z,98174.03
2024-05-09T04:23:03.028Z,98174.81
2024-05-09T04:25:29.504Z,98181.53
2024-05-09T04:27:56.050Z,98176.88
2024-05-09T04:30:33.768Z,98176.91
2024-05-09T04:33:05.075Z,98173.03
2024-05-09T04:35:31.721Z,98173.28
2024-05-09T04:37:58.356Z,98167.09
2024-05-09T04:40:32.709Z,98168.13
2024-05-09T04:43:01.881Z,98166.56
2024-05-09T04:45:28.331Z,98171.19
2024-05-09T04:47:55.078Z,98166.53
2024-05-09T04:50:30.007Z,98172.19
2024-05-09T04:53:02.860Z,98176.00
2024-05-09T04:55:29.405Z,98176.94
2024-05-09T04:57:55.854Z,98182.25
2024-05-09T05:00:31.710Z,98172.25
2024-05-09T05:03:05.614Z,98169.44
2024-05-09T05:05:32.374Z,98169.69
2024-05-09T05:07:58.898Z,98169.41
2024-05-09T05:10:29.711Z,98169.88
2024-05-09T05:13:20.141Z,98175.34
2024-05-09T05:15:58.273Z,98174.97
2024-05-09T05:18:26.513Z,98170.69
2024-05-09T05:20:54.806Z,98179.56
2024-05-09T05:23:22.705Z,98169.47
2024-05-09T05:25:53.942Z,98174.59
2024-05-09T05:28:21.514Z,98181.16
2024-05-09T05:30:47.979Z,98173.38
2024-05-09T05:33:16.062Z,98174.28
2024-05-09T05:35:42.803Z,98181.00
2024-05-09T05:38:10.526Z,98183.38
2024-05-09T05:40:38.644Z,98184.47
2024-05-09T05:43:10.696Z,98178.97
2024-05-09T05:45:37.676Z,98178.53
2024-05-09T05:48:06.127Z,98181.63
2024-05-09T05:50:36.562Z,98184.31
2024-05-09T05:53:09.257Z,98187.09
2024-05-09T05:55:37.667Z,98187.41
2024-05-09T05:58:04.493Z,98185.25
2024-05-09T06:00:38.120Z,98189.88
2024-05-09T06:03:07.215Z,98185.19
2024-05-09T06:05:35.092Z,98185.66
2024-05-09T06:08:01.915Z,98178.69
2024-05-09T06:10:35.233Z,98180.28
2024-05-09T06:13:05.591Z,98180.69
2024-05-09T06:15:32.099Z,98181.91
2024-05-09T06:17:59.236Z,98179.03
2024-05-09T06:20:34.623Z,98174.94
2024-05-09T06:23:04.025Z,98171.72
2024-05-09T06:25:30.538Z,98177.50
2024-05-09T06:27:57.032Z,98180.88
2024-05-09T06:30:30.405Z,98182.81
2024-05-09T06:33:05.368Z,98182.59
2024-05-09T06:35:32.697Z,98180.66
2024-05-09T06:37:59.388Z,98181.66
2024-05-09T06:40:34.295Z,98183.56
2024-05-09T06:43:04.577Z,98184.66
2024-05-09T06:45:31.041Z,98181.91
2024-05-09T06:47:57.727Z,98192.44
2024-05-09T06:50:28.268Z,98194.22
2024-05-09T06:52:58.286Z,98191.09
2024-05-09T06:55:24.808Z,98184.00
2024-05-09T06:57:51.281Z,98193.97
2024-05-09T07:00:26.794Z,98200.34
2024-05-09T07:02:58.408Z,98195.34
2024-05-09T07:05:26.245Z,98194.53
2024-05-09T07:07:52.947Z,98194.78
2024-05-09T07:10:28.345Z,98191.88
2024-05-09T07:12:59.148Z,98197.16
2024-05-09T07:15:25.610Z,98194.50
2024-05-09T07:17:52.247Z,98192.53
2024-05-09T07:20:27.526Z,98189.41
2024-05-09T07:23:00.421Z,98194.31
2024-05-09T07:25:26.927Z,98196.88
2024-05-09T07:27:53.376Z,98189.19
2024-05-09T07:30:27.113Z,98191.28
2024-05-09T07:32:57.744Z,98187.63
2024-05-09T07:35:24.359Z,98187.44
2024-05-09T07:37:50.866Z,98184.09
2024-05-09T07:40:25.012Z,98190.50
2024-05-09T07:42:59.270Z,98184.47
2024-05-09T07:45:43.293Z,98181.78
2024-05-09T07:49:44.840Z,98189.66
2024-05-09T07:53:07.526Z,98186.13
2024-05-09T07:53:50.598Z,98186.47
2024-05-09T07:56:21.711Z,98184.78
2024-05-09T07:58:50.713Z,98202.78
2024-05-09T08:01:17.650Z,98192.31
2024-05-09T08:03:45.136Z,98187.84
2024-05-09T08:06:11.884Z,98187.63
2024-05-09T08:08:38.430Z,98189.00
2024-05-09T08:11:06.433Z,98181.84
2024-05-09T08:13:33.010Z,98192.47
2024-05-09T08:15:59.548Z,98196.53
2024-05-09T08:18:26.215Z,98186.84
2024-05-09T08:20:52.792Z,98188.06
2024-05-09T08:23:19.363Z,98185.31
2024-05-09T08:25:45.811Z,98185.13
2024-05-09T08:28:12.872Z,98186.38
2024-05-09T08:30:39.645Z,98186.06
2024-05-09T08:33:07.467Z,98192.84
2024-05-09T08:35:34.989Z,98183.75
2024-05-09T08:38:06.896Z,98186.22
2024-05-09T08:40:36.468Z,98187.00
2024-05-09T08:43:10.594Z,98186.13
2024-05-09T08:45:42.125Z,98189.19
2024-05-09T08:48:11.876Z,98187.97
2024-05-09T08:50:41.158Z,98184.56
2024-05-09T08:53:08.746Z,98182.72
2024-05-09T08:55:40.081Z,98177.16
2024-05-09T08:58:12.526Z,98176.28
2024-05-09T09:00:40.274Z,98175.19
2024-05-09T09:03:09.539Z,98170.41
2024-05-09T09:05:38.668Z,98171.97
2024-05-09T09:08:08.039Z,98173.66
2024-05-09T09:10:35.422Z,98177.63
2024-05-09T09:13:04.455Z,98172.84
2024-05-09T09:15:31.539Z,98175.78
2024-05-09T09:17:59.201Z,98182.25
2024-05-09T09:20:35.750Z,98178.88
2024-05-09T09:23:04.006Z,98183.97
2024-05-09T09:25:30.712Z,98180.88
2024-05-09T09:27:58.510Z,98185.97
2024-05-09T09:30:35.003Z,98179.81
2024-05-09T09:33:04.665Z,98177.06
2024-05-09T09:35:31.463Z,98173.06
2024-05-09T09:38:02.547Z,98164.28
2024-05-09T09:40:36.126Z,98174.63
2024-05-09T09:43:13.687Z,98169.66
2024-05-09T09:45:43.109Z,98170.44
2024-05-09T09:48:10.438Z,98159.66
2024-05-09T09:50:37.619Z,98159.66
2024-05-09T09:53:06.998Z,98157.19
2024-05-09T09:55:33.543Z,98152.84
2024-05-09T09:58:01.019Z,98146.97
2024-05-09T10:00:32.937Z,98152.38
2024-05-09T10:03:01.162Z,98145.13
2024-05-09T10:05:28.777Z,98151.16
2024-05-09T10:07:57.359Z,98146.53
2024-05-09T10:10:31.583Z,98148.69
2024-05-09T10:13:05.280Z,98149.00
2024-05-09T10:15:54.551Z,98146.84
2024-05-09T10:18:27.125Z,98142.66
2024-05-09T10:20:55.955Z,98149.13
2024-05-09T10:23:30.326Z,98144.38
2024-05-09T10:26:01.899Z,98146.03
2024-05-09T10:28:29.730Z,98135.16
2024-05-09T10:31:10.536Z,98136.19
2024-05-09T10:33:45.125Z,98134.97
2024-05-09T10:36:22.319Z,98136.50
2024-05-09T10:38:50.021Z,98136.03
2024-05-09T10:41:17.594Z,98137.94
2024-05-09T10:43:44.211Z,98132.06
2024-05-09T10:46:11.520Z,98132.06
2024-05-09T10:48:38.872Z,98132.03
2024-05-09T10:51:05.830Z,98124.16
2024-05-09T10:53:32.322Z,98127.69
2024-05-09T10:56:00.443Z,98120.94
2024-05-09T10:58:28.022Z,98118.53
2024-05-09T11:00:58.215Z,98122.63
2024-05-09T11:03:25.547Z,98120.13
2024-05-09T11:05:53.125Z,98108.22
2024-05-09T11:08:23.680Z,98113.16
2024-05-09T11:10:54.372Z,98108.69
2024-05-09T11:13:27.808Z,98115.28
2024-05-09T11:15:54.377Z,98116.06
2024-05-09T11:18:25.441Z,98123.31
2024-05-09T11:20:54.536Z,98117.16
2024-05-09T11:23:22.253Z,98114.97
2024-05-09T11:25:49.912Z,98107.28
2024-05-09T11:28:18.199Z,98110.03
2024-05-09T11:30:45.027Z,98100.16
2024-05-09T11:33:12.824Z,98099.41
2024-05-09T11:35:39.349Z,98091.63
2024-05-09T11:38:05.835Z,98083.06
2024-05-09T11:40:34.528Z,98085.75
2024-05-09T11:43:01.638Z,98083.41
2024-05-09T11:45:28.360Z,98074.94
2024-05-09T11:47:54.970Z,98079.03
2024-05-09T11:50:27.293Z,98069.91
2024-05-09T11:52:58.935Z,98063.00
2024-05-09T11:55:28.107Z,98048.91
2024-05-09T11:57:55.601Z,98053.84
2024-05-09T12:00:29.626Z,98050.59
2024-05-09T12:03:04.632Z,98058.19
2024-05-09T12:05:31.684Z,98065.13
2024-05-09T12:07:58.278Z,98054.63
2024-05-09T12:10:32.581Z,98057.91
2024-05-09T12:13:01.968Z,98057.25
2024-05-09T12:15:28.633Z,98051.72
2024-05-09T12:17:58.180Z,98050.28
2024-05-09T12:20:34.771Z,98049.38
2024-05-09T12:23:04.429Z,98042.41
2024-05-09T12:25:31.025Z,98056.44
2024-05-09T12:27:57.652Z,98048.28
2024-05-09T12:30:33.109Z,98040.22
2024-05-09T12:33:04.658Z,98041.47
2024-05-09T12:35:31.399Z,98038.66
2024-05-09T12:37:57.889Z,98035.59
2024-05-09T12:40:34.140Z,98029.34
2024-05-09T12:43:04.486Z,98026.63
2024-05-09T12:45:31.495Z,98022.41
2024-05-09T12:47:58.339Z,98011.66
2024-05-09T12:50:31.523Z,98018.50
2024-05-09T12:53:02.196Z,98011.81
2024-05-09T12:55:33.932Z,98012.03
2024-05-09T12:58:07.949Z,98010.66
2024-05-09T13:00:34.843Z,98020.53
2024-05-09T13:03:01.664Z,98014.47
2024-05-09T13:05:28.595Z,98007.47
2024-05-09T13:07:56.432Z,98011.41
2024-05-09T13:10:29.284Z,98011.94
2024-05-09T13:12:59.447Z,98002.84
2024-05-09T13:15:26.232Z,97988.28
2024-05-09T13:17:52.854Z,97992.81
2024-05-09T13:20:28.744Z,97987.31
2024-05-09T13:23:01.637Z,97984.59
2024-05-09T13:25:28.198Z,97996.41
2024-05-09T13:27:55.264Z,97984.91
2024-05-09T13:30:29.399Z,97980.88
2024-05-09T13:33:05.270Z,97979.88
2024-05-09T13:35:34.074Z,97976.06
2024-05-09T13:38:01.735Z,97967.16
2024-05-09T13:40:33.482Z,97968.94
2024-05-09T13:43:02.502Z,97968.72
2024-05-09T13:45:29.172Z,97965.72
2024-05-09T13:47:55.973Z,97968.06
2024-05-09T13:50:31.116Z,97963.44
2024-05-09T13:53:01.751Z,97960.47
2024-05-09T13:55:28.424Z,97952.47
2024-05-09T13:57:55.280Z,97954.66
2024-05-09T14:00:37.317Z,97950.53
2024-05-09T14:03:08.457Z,97950.53
2024-05-09T14:05:35.270Z,97945.09
2024-05-09T14:08:01.945Z,97952.66
2024-05-09T14:10:31.266Z,97944.97
2024-05-09T14:12:58.802Z,97935.19
2024-05-09T14:15:25.368Z,97938.59
2024-05-09T14:17:51.995Z,97939.34
2024-05-09T14:20:28.259Z,97936.31
2024-05-09T14:22:58.005Z,97933.59
2024-05-09T14:25:26.279Z,97928.47
2024-05-09T14:27:52.941Z,97939.31
2024-05-09T14:30:26.484Z,97935.81
2024-05-09T14:33:00.933Z,97932.44
2024-05-09T14:35:27.550Z,97933.84
2024-05-09T14:37:54.285Z,97927.94
2024-05-09T14:40:34.919Z,97917.94
2024-05-09T14:43:06.456Z,97912.63
2024-05-09T14:45:34.347Z,97912.56
2024-05-09T14:48:01.151Z,97906.53
2024-05-09T14:50:35.032Z,97912.03
2024-05-09T14:53:05.643Z,97909.75
2024-05-09T14:55:32.280Z,97905.56
2024-05-09T14:57:58.791Z,97902.28
2024-05-09T15:00:29.208Z,97904.25
2024-05-09T15:03:00.459Z,97902.28
2024-05-09T15:05:27.200Z,97907.88
2024-05-09T15:07:53.914Z,97894.63
2024-05-09T15:10:27.108Z,97895.94
2024-05-09T15:13:00.722Z,97887.81
2024-05-09T15:15:27.242Z,97881.56
2024-05-09T15:17:54.830Z,97886.47
2024-05-09T15:20:30.375Z,97886.00
2024-05-09T15:23:01.139Z,97885.59
2024-05-09T15:25:27.711Z,97880.25
2024-05-09T15:27:54.695Z,97882.34
2024-05-09T15:30:29.525Z,97881.91
2024-05-09T15:32:58.400Z,97888.28
2024-05-09T15:35:24.893Z,97872.25
2024-05-09T15:37:51.391Z,97870.09
2024-05-09T15:40:26.354Z,97874.59
2024-05-09T15:43:02.125Z,97873.03
2024-05-09T15:45:31.460Z,97875.97
2024-05-09T15:47:58.576Z,97871.81
2024-05-09T15:50:35.337Z,97872.91
2024-05-09T15:53:05.809Z,97875.06
2024-05-09T15:55:35.357Z,97880.19
2024-05-09T15:58:02.785Z,97868.47
2024-05-09T16:00:37.328Z,97864.69
2024-05-09T16:03:07.798Z,97869.44
2024-05-09T16:05:34.507Z,97876.38
2024-05-09T16:08:01.186Z,97868.25
2024-05-09T16:10:32.580Z,97866.75
2024-05-09T16:13:00.828Z,97866.63
2024-05-09T16:15:27.436Z,97861.94
2024-05-09T16:17:54.072Z,97863.38
2024-05-09T16:20:33.288Z,97856.69
2024-05-09T16:23:05.390Z,97859.75
2024-05-09T16:25:31.852Z,97852.03
2024-05-09T16:27:58.468Z,97853.00
2024-05-09T16:30:31.815Z,97850.06
2024-05-09T16:33:02.154Z,97853.63
2024-05-09T16:35:28.831Z,97853.50
2024-05-09T16:37:55.500Z,97848.41
2024-05-09T16:40:30.055Z,97851.03
2024-05-09T16:43:04.435Z,97850.03
2024-05-09T16:45:31.248Z,97852.13
2024-05-09T16:47:59.373Z,97844.41
2024-05-09T16:50:31.050Z,97845.06
2024-05-09T16:52:59.718Z,97836.66
2024-05-09T16:55:26.396Z,97835.56
2024-05-09T16:57:53.099Z,97836.97
2024-05-09T17:00:30.914Z,97833.38
2024-05-09T17:03:05.951Z,97840.97
2024-05-09T17:05:32.847Z,97836.13
2024-05-09T17:07:59.575Z,97840.63
2024-05-09T17:10:31.906Z,97844.25
2024-05-09T17:13:00.571Z,97843.84
2024-05-09T17:15:27.129Z,97843.06
2024-05-09T17:17:53.673Z,97841.44
2024-05-09T17:20:29.330Z,97843.09
2024-05-09T17:23:00.280Z,97845.28
2024-05-09T17:25:26.844Z,97846.16
2024-05-09T17:27:54.147Z,97845.94
2024-05-09T17:30:28.809Z,97847.72
2024-05-09T17:33:01.216Z,97842.13
2024-05-09T17:35:28.050Z,97845.75
2024-05-09T17:37:54.651Z,97842.91
2024-05-09T17:40:30.095Z,97847.31
2024-05-09T17:43:00.003Z,97847.31
2024-05-09T17:45:26.605Z,97845.22
2024-05-09T17:47:53.561Z,97845.34
2024-05-09T17:50:27.431Z,97842.94
2024-05-09T17:53:00.367Z,97839.78
2024-05-09T17:55:27.004Z,97843.59
2024-05-09T17:57:53.659Z,97842.06
2024-05-09T18:00:28.986Z,97842.50
2024-05-09T18:03:03.667Z,97841.41
2024-05-09T18:05:30.355Z,97843.72
2024-05-09T18:07:57.307Z,97841.34
2024-05-09T18:10:30.087Z,97845.25
2024-05-09T18:13:02.419Z,97845.50
2024-05-09T18:15:29.035Z,97838.44
2024-05-09T18:17:55.617Z,97843.97
2024-05-09T18:20:32.612Z,97852.41
2024-05-09T18:23:07.310Z,97851.50
2024-05-09T18:25:33.847Z,97851.03
2024-05-09T18:28:02.695Z,97847.84
2024-05-09T18:30:34.676Z,97851.69
2024-05-09T18:33:04.039Z,97847.25
2024-05-09T18:35:30.916Z,97857.84
2024-05-09T18:37:57.480Z,97855.69
2024-05-09T18:40:31.339Z,97854.44
2024-05-09T18:43:02.589Z,97853.69
2024-05-09T18:45:29.319Z,97862.72
2024-05-09T18:47:56.198Z,97863.16
2024-05-09T18:50:31.878Z,97859.13
2024-05-09T18:53:02.749Z,97862.44
2024-05-09T18:55:29.323Z,97865.13
2024-05-09T18:57:55.868Z,97872.31
2024-05-09T19:00:32.987Z,97869.34
2024-05-09T19:03:05.153Z,97875.47
2024-05-09T19:05:32.713Z,97872.47
2024-05-09T19:07:59.545Z,97866.28
2024-05-09T19:10:29.075Z,97873.59
2024-05-09T19:13:00.301Z,97876.75
2024-05-09T19:15:26.797Z,97879.94
2024-05-09T19:17:53.358Z,97884.31
2024-05-09T19:20:25.522Z,97884.22
2024-05-09T19:22:58.405Z,97886.78
2024-05-09T19:25:24.923Z,97879.75
2024-05-09T19:27:51.600Z,97891.03
2024-05-09T19:30:28.959Z,97894.84
2024-05-09T19:33:02.646Z,97885.84
2024-05-09T19:35:29.229Z,97896.22
2024-05-09T19:37:55.919Z,97900.28
2024-05-09T19:40:28.996Z,97894.56
2024-05-09T19:42:58.726Z,97896.22
2024-05-09T19:45:25.318Z,97894.47
2024-05-09T19:47:52.033Z,97892.56
2024-05-09T19:50:26.680Z,97898.44
2024-05-09T19:52:59.398Z,97887.34
2024-05-09T19:55:25.966Z,97892.16
2024-05-09T19:57:52.614Z,97887.16
2024-05-09T20:00:26.031Z,97895.63
2024-05-09T20:02:56.149Z,97885.59
2024-05-09T20:05:23.328Z,97889.06
2024-05-09T20:07:50.126Z,97890.69
2024-05-09T20:10:23.566Z,97894.34
2024-05-09T20:12:53.647Z,97897.03
2024-05-09T20:15:20.172Z,97897.63
2024-05-09T20:17:46.765Z,97900.00
2024-05-09T20:20:23.555Z,97895.41
2024-05-09T20:22:58.300Z,97898.75
2024-05-09T20:25:24.873Z,97894.88
2024-05-09T20:27:51.471Z,97894.63
2024-05-09T20:30:25.418Z,97893.50
2024-05-09T20:32:58.002Z,97898.53
2024-05-09T20:35:27.172Z,97897.41
2024-05-09T20:37:53.743Z,97894.78
2024-05-09T20:40:28.348Z,97895.38
2024-05-09T20:42:59.184Z,97893.25
2024-05-09T20:45:25.854Z,97894.84
2024-05-09T20:47:52.608Z,97897.75
2024-05-09T20:50:28.111Z,97899.88
2024-05-09T20:53:02.696Z,97895.25
2024-05-09T20:55:32.290Z,97898.63
2024-05-09T20:57:58.883Z,97901.00
2024-05-09T21:00:33.843Z,97899.19
2024-05-09T21:03:06.292Z,97900.16
2024-05-09T21:05:33.746Z,97896.28
2024-05-09T21:08:00.633Z,97896.22
2024-05-09T21:10:29.693Z,97893.94
2024-05-09T21:12:59.297Z,97895.09
2024-05-09T21:15:25.779Z,97896.16
2024-05-09T21:17:52.261Z,97890.56
2024-05-09T21:20:24.254Z,97889.03
2024-05-09T21:22:57.439Z,97886.25
2024-05-09T21:25:23.940Z,97890.19
2024-05-09T21:27:50.445Z,97888.44
2024-05-09T21:30:26.724Z,97880.94
2024-05-09T21:32:59.136Z,97889.41
2024-05-09T21:35:25.944Z,97892.88
2024-05-09T21:37:52.398Z,97892.09
2024-05-09T21:40:27.207Z,97894.97
2024-05-09T21:43:00.534Z,97892.09
2024-05-09T21:45:27.174Z,97891.66
2024-05-09T21:47:53.778Z,97899.47
2024-05-09T21:50:27.546Z,97900.47
2024-05-09T21:52:58.550Z,97897.63
2024-05-09T21:55:24.983Z,97896.88
2024-05-09T21:57:51.460Z,97899.19
2024-05-09T22:00:28.459Z,97899.81
2024-05-09T22:03:01.679Z,97902.97
2024-05-09T22:05:28.344Z,97900.38
2024-05-09T22:07:54.937Z,97900.94
2024-05-09T22:10:26.481Z,97899.97
2024-05-09T22:12:59.251Z,97897.16
2024-05-09T22:15:25.817Z,97895.59
2024-05-09T22:17:52.389Z,97899.03
2024-05-09T22:20:26.000Z,97900.94
2024-05-09T22:23:00.548Z,97901.16
2024-05-09T22:25:29.690Z,97904.53
2024-05-09T22:27:56.998Z,97901.16
2024-05-09T22:30:31.165Z,97899.13
2024-05-09T22:33:01.822Z,97898.56
2024-05-09T22:35:28.377Z,97901.50
2024-05-09T22:37:55.156Z,97898.34
2024-05-09T22:40:29.499Z,97897.56
2024-05-09T22:43:05.901Z,97903.28
2024-05-09T22:45:32.723Z,97895.75
2024-05-09T22:47:59.549Z,97900.72
2024-05-09T22:50:27.295Z,97899.13
2024-05-09T22:52:59.002Z,97897.00
2024-05-09T22:55:25.528Z,97895.47
2024-05-09T22:57:52.022Z,97892.28
2024-05-09T23:00:22.028Z,97891.75
2024-05-09T23:02:55.143Z,97897.78
2024-05-09T23:05:21.910Z,97895.47
2024-05-09T23:07:48.531Z,97883.06
2024-05-09T23:10:21.309Z,97885.44
2024-05-09T23:12:54.774Z,97884.38
2024-05-09T23:15:21.311Z,97875.03
2024-05-09T23:17:47.986Z,97879.44
2024-05-09T23:20:14.987Z,97882.13
2024-05-09T23:22:46.039Z,97875.88
2024-05-09T23:25:12.659Z,97876.69
2024-05-09T23:27:39.452Z,97875.44
2024-05-09T23:30:09.684Z,97876.22
2024-05-09T23:32:38.497Z,97873.63
2024-05-09T23:35:05.512Z,97866.13
2024-05-09T23:37:31.980Z,97870.59
2024-05-09T23:39:58.579Z,97864.06
2024-05-09T23:42:25.124Z,97858.41
2024-05-09T23:44:53.490Z,97857.69
2024-05-09T23:47:19.976Z,97852.22
2024-05-09T23:49:46.483Z,97851.00
2024-05-09T23:52:13.013Z,97857.41
2024-05-09T23:54:39.573Z,97853.38
2024-05-09T23:57:06.119Z,97854.66
2024-05-09T23:59:32.583Z,97844.63
