createdAt,value
2017-10-24T03:45:26.399Z,14.43
2017-10-24T03:47:53.150Z,12.53
2017-10-24T03:50:19.922Z,13.20
2017-10-24T03:52:46.709Z,12.93
2017-10-24T03:55:13.503Z,13.47
2017-10-24T03:57:40.279Z,11.90
2017-10-24T04:00:07.104Z,14.60
2017-10-24T04:02:33.869Z,13.67
2017-10-24T04:05:00.676Z,13.70
2017-10-24T04:07:27.485Z,12.80
2017-10-24T04:09:54.258Z,13.20
2017-10-24T04:12:21.016Z,13.77
2017-10-24T04:14:47.851Z,16.10
2017-10-24T04:17:14.602Z,15.00
2017-10-24T04:19:41.433Z,15.70
2017-10-24T04:22:08.267Z,14.87
2017-10-24T04:24:35.053Z,15.70
2017-10-24T04:27:01.847Z,14.53
2017-10-24T04:29:28.702Z,14.63
2017-10-24T04:31:55.524Z,15.40
2017-10-24T04:34:22.314Z,13.97
2017-10-24T04:36:49.159Z,16.20
2017-10-24T04:39:16.178Z,15.17
2017-10-24T04:41:42.974Z,14.40
2017-10-24T04:44:09.770Z,15.23
2017-10-24T04:46:36.533Z,16.53
2017-10-24T04:49:03.388Z,15.43
2017-10-24T04:51:30.207Z,14.70
2017-10-24T04:53:56.996Z,13.37
2017-10-24T04:56:23.794Z,14.90
2017-10-24T04:58:50.642Z,14.83
2017-10-24T05:01:17.668Z,14.30
2017-10-24T05:03:44.435Z,14.83
2017-10-24T05:06:11.384Z,15.07
2017-10-24T05:08:38.183Z,14.80
2017-10-24T05:11:04.983Z,13.33
2017-10-24T05:13:31.827Z,13.63
2017-10-24T05:15:58.608Z,14.67
2017-10-24T05:18:25.359Z,15.80
2017-10-24T05:20:52.191Z,14.67
2017-10-24T05:23:18.951Z,14.80
2017-10-24T05:25:45.694Z,14.90
2017-10-24T05:28:12.500Z,15.10
2017-10-24T05:30:39.279Z,15.13
2017-10-24T05:33:06.058Z,14.17
2017-10-24T05:35:32.866Z,15.83
2017-10-24T05:37:59.621Z,16.27
2017-10-24T05:40:26.400Z,14.57
2017-10-24T05:42:53.202Z,14.53
2017-10-24T05:45:19.985Z,15.40
2017-10-24T05:47:46.766Z,15.50
2017-10-24T05:50:13.570Z,15.20
2017-10-24T05:52:40.352Z,16.90
2017-10-24T05:55:07.115Z,14.13
2017-10-24T05:57:33.934Z,14.10
2017-10-24T06:00:00.782Z,13.17
2017-10-24T06:02:27.557Z,13.77
2017-10-24T06:04:54.405Z,16.40
2017-10-24T06:07:21.194Z,15.13
2017-10-24T06:09:47.954Z,15.37
2017-10-24T06:12:14.756Z,14.90
2017-10-24T06:14:41.529Z,14.60
2017-10-24T06:17:08.334Z,14.50
2017-10-24T06:19:35.173Z,14.40
2017-10-24T06:22:01.942Z,16.10
2017-10-24T06:24:28.738Z,16.67
2017-10-24T06:26:55.537Z,15.60
2017-10-24T06:29:22.287Z,14.97
2017-10-24T06:31:49.039Z,15.03
2017-10-24T06:34:15.835Z,14.53
2017-10-24T06:36:42.584Z,15.93
2017-10-24T06:39:09.506Z,15.40
2017-10-24T06:41:36.335Z,14.50
2017-10-24T06:44:03.258Z,13.90
2017-10-24T06:46:30.110Z,13.43
2017-10-24T06:48:56.917Z,12.90
2017-10-24T06:51:23.654Z,14.87
2017-10-24T06:53:50.558Z,15.07
2017-10-24T06:56:17.419Z,14.03
2017-10-24T06:58:44.279Z,14.03
2017-10-24T07:01:11.066Z,14.77
2017-10-24T07:03:37.908Z,13.20
2017-10-24T07:06:05.054Z,15.97
2017-10-24T07:08:31.846Z,15.17
2017-10-24T07:11:08.716Z,16.47
2017-10-24T07:13:35.976Z,14.30
2017-10-24T07:16:02.809Z,17.50
2017-10-24T07:18:29.970Z,14.00
2017-10-24T07:20:56.744Z,15.80
2017-10-24T07:23:23.586Z,14.27
2017-10-24T07:25:50.379Z,15.60
2017-10-24T07:28:17.233Z,15.00
2017-10-24T07:30:44.109Z,15.43
2017-10-24T07:33:10.972Z,15.17
2017-10-24T07:35:37.749Z,15.23
2017-10-24T07:38:04.559Z,13.97
2017-10-24T07:40:31.489Z,13.90
2017-10-24T07:42:58.315Z,15.57
2017-10-24T07:45:25.122Z,13.70
2017-10-24T07:47:52.000Z,14.40
2017-10-24T07:50:18.762Z,15.57
2017-10-24T07:52:45.547Z,14.70
2017-10-24T07:55:12.596Z,16.03
2017-10-24T07:57:39.502Z,14.63
2017-10-24T08:00:06.501Z,15.00
2017-10-24T08:02:33.606Z,16.50
2017-10-24T08:05:00.527Z,15.47
2017-10-24T08:07:27.301Z,15.90
2017-10-24T08:09:54.130Z,15.50
2017-10-24T08:12:20.917Z,16.10
2017-10-24T08:14:47.682Z,16.00
2017-10-24T08:17:14.521Z,15.23
2017-10-24T08:19:41.288Z,15.80
2017-10-24T08:22:08.110Z,15.97
2017-10-24T08:24:34.952Z,15.77
2017-10-24T08:27:01.766Z,15.63
2017-10-24T08:29:28.537Z,16.13
2017-10-24T08:31:55.575Z,15.33
2017-10-24T08:34:22.393Z,15.30
2017-10-24T08:36:49.280Z,13.93
2017-10-24T08:39:16.151Z,15.20
2017-10-24T08:41:43.080Z,16.80
2017-10-24T08:44:19.907Z,15.73
2017-10-24T08:46:46.745Z,17.17
2017-10-24T08:49:13.592Z,16.20
2017-10-24T08:51:40.447Z,15.67
2017-10-24T08:54:07.279Z,16.73
2017-10-24T08:56:34.093Z,16.70
2017-10-24T08:59:01.005Z,16.57
2017-10-24T09:01:27.854Z,17.53
2017-10-24T09:03:54.727Z,15.90
2017-10-24T09:06:37.573Z,14.03
2017-10-24T09:09:07.214Z,16.10
2017-10-24T09:11:39.931Z,16.60
2017-10-24T09:14:17.645Z,15.07
2017-10-24T09:16:55.556Z,14.80
2017-10-24T09:19:28.373Z,16.30
2017-10-24T09:21:55.251Z,16.30
2017-10-24T09:24:22.202Z,14.93
2017-10-24T09:26:49.106Z,16.27
2017-10-24T09:29:16.135Z,15.60
2017-10-24T09:31:42.993Z,15.20
2017-10-24T09:34:09.862Z,15.43
2017-10-24T09:36:37.377Z,16.83
2017-10-24T09:39:04.201Z,15.63
2017-10-24T09:41:31.025Z,15.80
2017-10-24T09:43:57.971Z,15.47
2017-10-24T09:46:28.640Z,15.40
2017-10-24T09:48:55.411Z,14.43
2017-10-24T09:51:28.120Z,15.43
2017-10-24T09:53:54.930Z,16.30
2017-10-24T09:56:27.415Z,15.57
2017-10-24T09:58:54.380Z,13.70
2017-10-24T10:01:23.094Z,17.07
2017-10-24T10:03:49.942Z,13.97
2017-10-24T10:06:19.723Z,15.20
2017-10-24T10:08:46.546Z,12.03
2017-10-24T10:11:13.612Z,15.03
2017-10-24T10:13:40.526Z,14.77
2017-10-24T10:16:07.373Z,14.43
2017-10-24T10:18:34.282Z,15.10
2017-10-24T10:21:01.162Z,14.60
2017-10-24T10:23:27.982Z,15.27
2017-10-24T10:25:55.621Z,15.80
2017-10-24T10:28:22.407Z,15.70
2017-10-24T10:30:49.203Z,15.43
2017-10-24T10:33:16.151Z,14.93
2017-10-24T10:35:42.994Z,16.00
2017-10-24T10:38:09.774Z,15.57
2017-10-24T10:40:36.588Z,14.20
2017-10-24T10:43:03.419Z,15.57
2017-10-24T10:45:30.261Z,15.13
2017-10-24T10:47:57.025Z,14.27
2017-10-24T10:50:23.893Z,15.47
2017-10-24T10:52:50.727Z,15.53
2017-10-24T10:55:17.568Z,13.93
2017-10-24T10:57:45.749Z,13.77
2017-10-24T11:00:12.667Z,14.73
2017-10-24T11:02:39.432Z,13.67
2017-10-24T11:05:07.225Z,13.70
2017-10-24T11:07:34.143Z,13.57
2017-10-24T11:10:00.986Z,13.60
2017-10-24T11:12:27.779Z,13.70
2017-10-24T11:14:54.702Z,13.67
2017-10-24T11:17:21.492Z,13.70
2017-10-24T11:19:48.331Z,11.30
2017-10-24T11:22:15.097Z,11.73
2017-10-24T11:24:41.886Z,13.23
2017-10-24T11:27:08.690Z,10.93
2017-10-24T11:29:35.861Z,13.30
2017-10-24T11:32:02.675Z,12.60
2017-10-24T11:34:29.539Z,12.87
2017-10-24T11:36:56.310Z,11.87
2017-10-24T11:39:23.198Z,13.17
2017-10-24T11:41:50.027Z,11.93
2017-10-24T11:44:16.795Z,11.60
2017-10-24T11:46:43.688Z,14.70
2017-10-24T11:49:10.610Z,12.40
2017-10-24T11:51:37.387Z,13.40
2017-10-24T11:54:04.196Z,11.10
2017-10-24T11:56:30.983Z,12.80
2017-10-24T11:58:57.838Z,12.57
2017-10-24T12:01:24.663Z,11.47
2017-10-24T12:03:51.476Z,13.10
2017-10-24T12:06:18.239Z,11.80
2017-10-24T12:08:45.088Z,12.50
2017-10-24T12:11:11.931Z,14.70
2017-10-24T12:13:38.735Z,13.57
2017-10-24T12:16:05.538Z,12.63
2017-10-24T12:18:32.397Z,12.70
2017-10-24T12:20:59.300Z,14.60
2017-10-24T12:23:26.128Z,14.60
2017-10-24T12:25:52.968Z,11.97
2017-10-24T12:28:19.787Z,13.17
2017-10-24T12:30:46.607Z,13.97
2017-10-24T12:33:13.447Z,12.13
2017-10-24T12:35:40.215Z,13.33
2017-10-24T12:38:07.104Z,12.03
2017-10-24T12:40:33.925Z,12.20
2017-10-24T12:43:00.724Z,12.57
2017-10-24T12:45:27.505Z,11.10
2017-10-24T12:47:54.352Z,10.53
2017-10-24T12:50:21.134Z,11.27
2017-10-24T12:52:47.933Z,10.07
2017-10-24T12:55:14.797Z,11.00
2017-10-24T12:57:43.232Z,10.40
2017-10-24T13:00:10.004Z,11.10
2017-10-24T13:02:36.803Z,11.03
2017-10-24T13:05:03.932Z,9.80
2017-10-24T13:07:30.703Z,9.93
2017-10-24T13:09:57.524Z,9.43
2017-10-24T13:12:24.311Z,9.70
2017-10-24T13:14:51.101Z,9.57
2017-10-24T13:17:17.915Z,9.73
2017-10-24T13:19:44.686Z,7.67
2017-10-24T13:22:11.484Z,8.57
2017-10-24T13:24:38.316Z,8.90
2017-10-24T13:27:05.079Z,9.83
2017-10-24T13:29:31.819Z,8.00
2017-10-24T13:31:59.469Z,8.80
2017-10-24T13:34:26.267Z,8.63
2017-10-24T13:36:53.101Z,9.23
2017-10-24T13:39:19.891Z,8.57
2017-10-24T13:41:46.635Z,10.13
2017-10-24T13:44:13.401Z,8.53
2017-10-24T13:46:40.281Z,8.90
2017-10-24T13:49:07.085Z,8.20
2017-10-24T13:51:33.920Z,8.73
2017-10-24T13:54:00.783Z,7.63
2017-10-24T13:56:27.591Z,9.07
2017-10-24T13:58:54.420Z,8.57
2017-10-24T14:01:21.282Z,9.00
2017-10-24T14:03:48.084Z,8.27
2017-10-24T14:06:32.601Z,8.20
2017-10-24T14:09:04.948Z,7.33
2017-10-24T14:11:31.760Z,7.23
2017-10-24T14:13:58.569Z,7.53
2017-10-24T14:16:25.340Z,7.93
2017-10-24T14:18:52.216Z,6.90
2017-10-24T14:21:19.051Z,6.80
2017-10-24T14:23:46.106Z,7.10
2017-10-24T14:26:12.870Z,7.30
2017-10-24T14:28:39.782Z,7.53
2017-10-24T14:31:06.551Z,6.50
2017-10-24T14:33:33.339Z,5.90
2017-10-24T14:36:00.118Z,6.47
2017-10-24T14:38:26.887Z,6.40
2017-10-24T14:40:53.875Z,5.70
2017-10-24T14:43:20.698Z,5.97
2017-10-24T14:45:47.564Z,6.53
2017-10-24T14:48:14.474Z,6.40
2017-10-24T14:50:41.458Z,6.07
2017-10-24T14:53:08.290Z,6.50
2017-10-24T14:55:35.072Z,6.60
2017-10-24T14:58:01.932Z,5.83
2017-10-24T15:00:28.686Z,6.77
2017-10-24T15:02:55.774Z,6.07
2017-10-24T15:05:22.595Z,6.40
2017-10-24T15:07:49.457Z,6.20
2017-10-24T15:10:16.230Z,5.87
2017-10-24T15:12:43.095Z,6.40
2017-10-24T15:15:09.874Z,6.80
2017-10-24T15:17:36.639Z,7.60
2017-10-24T15:20:03.557Z,7.00
2017-10-24T15:22:30.392Z,6.77
2017-10-24T15:24:57.184Z,6.30
2017-10-24T15:27:23.977Z,7.00
2017-10-24T15:29:51.082Z,7.13
2017-10-24T15:32:17.855Z,7.50
2017-10-24T15:34:44.690Z,7.47
2017-10-24T15:37:11.447Z,7.07
2017-10-24T15:39:38.294Z,6.80
2017-10-24T15:42:05.107Z,8.10
2017-10-24T15:44:31.924Z,6.60
2017-10-24T15:46:58.943Z,7.77
2017-10-24T15:49:25.744Z,7.53
2017-10-24T15:51:52.562Z,8.73
2017-10-24T15:54:19.336Z,8.30
2017-10-24T15:56:46.201Z,8.20
2017-10-24T15:59:12.962Z,8.80
2017-10-24T16:01:39.731Z,8.30
2017-10-24T16:04:06.551Z,9.80
2017-10-24T16:06:33.321Z,9.47
2017-10-24T16:09:00.086Z,11.17
2017-10-24T16:11:26.930Z,10.53
2017-10-24T16:13:53.709Z,9.50
2017-10-24T16:16:20.510Z,9.80
2017-10-24T16:18:47.331Z,9.00
2017-10-24T16:21:14.126Z,9.13
2017-10-24T16:23:40.903Z,10.40
2017-10-24T16:26:07.711Z,11.40
2017-10-24T16:28:34.485Z,12.03
2017-10-24T16:31:01.260Z,9.97
2017-10-24T16:33:28.071Z,13.10
2017-10-24T16:35:54.879Z,11.57
2017-10-24T16:38:21.699Z,12.70
2017-10-24T16:40:48.559Z,11.47
2017-10-24T16:43:15.360Z,12.27
2017-10-24T16:45:42.116Z,13.27
2017-10-24T16:48:08.945Z,12.60
2017-10-24T16:50:35.748Z,14.20
2017-10-24T16:53:02.523Z,14.40
2017-10-24T16:55:29.348Z,13.33
2017-10-24T16:57:56.134Z,13.93
2017-10-24T17:00:23.034Z,13.23
2017-10-24T17:02:50.643Z,14.37
2017-10-24T17:05:17.416Z,13.83
2017-10-24T17:07:44.284Z,14.27
2017-10-24T17:10:11.140Z,14.43
2017-10-24T17:12:37.919Z,13.23
2017-10-24T17:15:04.959Z,13.53
2017-10-24T17:17:31.886Z,15.43
2017-10-24T17:19:59.172Z,15.30
2017-10-24T17:22:26.213Z,14.90
2017-10-24T17:24:54.305Z,13.53
2017-10-24T17:27:21.247Z,15.60
2017-10-24T17:29:48.196Z,15.60
2017-10-24T17:32:15.032Z,15.23
2017-10-24T17:34:41.888Z,15.33
2017-10-24T17:37:09.371Z,15.63
2017-10-24T17:39:36.292Z,15.87
2017-10-24T17:42:03.178Z,15.30
2017-10-24T17:44:29.954Z,14.57
2017-10-24T17:47:00.789Z,14.83
2017-10-24T17:49:27.727Z,16.50
2017-10-24T17:51:54.603Z,16.50
2017-10-24T17:54:21.416Z,15.33
2017-10-24T17:56:48.328Z,14.27
2017-10-24T17:59:15.119Z,16.53
2017-10-24T18:01:41.966Z,14.50
2017-10-24T18:04:08.755Z,13.73
2017-10-24T18:06:35.577Z,13.77
2017-10-24T18:09:02.662Z,15.80
2017-10-24T18:11:29.518Z,14.70
2017-10-24T18:13:56.363Z,14.40
2017-10-24T18:16:23.277Z,13.97
2017-10-24T18:18:50.201Z,15.03
2017-10-24T18:21:17.025Z,14.30
2017-10-24T18:23:43.836Z,14.30
2017-10-24T18:26:10.663Z,13.93
2017-10-24T18:28:37.489Z,14.47
2017-10-24T18:31:04.322Z,14.47
2017-10-24T18:33:31.185Z,13.97
2017-10-24T18:35:57.998Z,14.10
2017-10-24T18:38:25.908Z,13.70
2017-10-24T18:40:52.839Z,13.97
2017-10-24T18:43:19.772Z,14.23
2017-10-24T18:45:46.660Z,15.27
2017-10-24T18:48:13.526Z,14.20
2017-10-24T18:50:40.430Z,14.80
2017-10-24T18:53:07.331Z,15.60
2017-10-24T18:55:34.891Z,14.90
2017-10-24T18:58:01.907Z,17.23
2017-10-24T19:00:28.786Z,15.70
2017-10-24T19:02:55.709Z,14.60
2017-10-24T19:05:22.589Z,16.30
2017-10-24T19:07:50.113Z,17.90
2017-10-24T19:10:16.960Z,17.47
2017-10-24T19:12:43.807Z,18.17
2017-10-24T19:15:10.899Z,18.70
2017-10-24T19:17:37.817Z,17.43
2017-10-24T19:20:04.705Z,17.20
2017-10-24T19:22:31.637Z,18.40
2017-10-24T19:24:58.407Z,18.27
2017-10-24T19:27:25.196Z,16.57
2017-10-24T19:29:52.002Z,17.10
2017-10-24T19:32:18.854Z,16.90
2017-10-24T19:34:45.706Z,13.90
2017-10-24T19:37:12.523Z,16.53
2017-10-24T19:39:39.317Z,15.67
2017-10-24T19:42:06.197Z,15.97
2017-10-24T19:44:33.060Z,17.00
2017-10-24T19:46:59.830Z,14.60
2017-10-24T19:49:26.775Z,16.27
2017-10-24T19:51:53.658Z,15.80
2017-10-24T19:54:20.451Z,14.07
2017-10-24T19:56:47.355Z,12.50
2017-10-24T19:59:14.344Z,12.90
2017-10-24T20:01:41.118Z,13.23
2017-10-24T20:04:07.903Z,12.20
2017-10-24T20:06:34.853Z,12.63
2017-10-24T20:09:01.672Z,14.90
2017-10-24T20:11:28.746Z,12.60
2017-10-24T20:13:55.603Z,11.53
2017-10-24T20:16:23.515Z,10.63
2017-10-24T20:18:50.340Z,9.13
2017-10-24T20:21:17.143Z,8.63
2017-10-24T20:23:43.972Z,7.70
2017-10-24T20:26:10.761Z,9.07
2017-10-24T20:28:37.570Z,6.33
2017-10-24T20:31:04.347Z,9.17
2017-10-24T20:33:31.138Z,7.33
2017-10-24T20:35:57.963Z,7.60
2017-10-24T20:38:24.730Z,6.57
2017-10-24T20:40:51.573Z,5.50
2017-10-24T20:43:18.371Z,6.23
2017-10-24T20:45:45.133Z,7.30
2017-10-24T20:48:12.059Z,4.90
2017-10-24T20:50:38.880Z,5.13
2017-10-24T20:53:05.703Z,5.13
2017-10-24T20:55:32.463Z,6.30
2017-10-24T20:57:59.267Z,5.07
2017-10-24T21:00:26.047Z,6.10
2017-10-24T21:02:52.787Z,5.03
2017-10-24T21:05:19.584Z,5.60
2017-10-24T21:07:46.415Z,4.30
2017-10-24T21:10:13.235Z,4.70
2017-10-24T21:12:40.045Z,4.53
2017-10-24T21:15:06.911Z,3.93
2017-10-24T21:17:33.747Z,3.53
2017-10-24T21:20:00.576Z,3.87
2017-10-24T21:22:27.334Z,4.10
2017-10-24T21:24:54.135Z,3.33
2017-10-24T21:27:20.959Z,3.93
2017-10-24T21:29:47.764Z,3.70
2017-10-24T21:32:14.785Z,4.67
2017-10-24T21:34:41.590Z,4.40
2017-10-24T21:37:08.390Z,5.63
2017-10-24T21:39:35.150Z,5.70
2017-10-24T21:42:02.010Z,7.20
2017-10-24T21:44:28.770Z,6.27
2017-10-24T21:46:55.511Z,9.00
2017-10-24T21:49:22.289Z,7.77
2017-10-24T21:51:49.053Z,9.83
2017-10-24T21:54:15.804Z,6.93
2017-10-24T21:56:42.618Z,10.13
2017-10-24T21:59:09.405Z,12.20
2017-10-24T22:01:36.198Z,14.27
2017-10-24T22:04:02.996Z,12.97
2017-10-24T22:06:29.811Z,13.80
2017-10-24T22:08:56.581Z,13.37
2017-10-24T22:11:23.371Z,14.93
