createdAt,value
2022-10-06T00:01:04.880Z,13.57
2022-10-06T00:03:32.579Z,13.40
2022-10-06T00:06:03.454Z,13.70
2022-10-06T00:08:34.957Z,13.63
2022-10-06T00:11:02.999Z,13.75
2022-10-06T00:13:30.378Z,13.33
2022-10-06T00:15:57.786Z,13.76
2022-10-06T00:18:25.932Z,13.48
2022-10-06T00:20:57.549Z,13.56
2022-10-06T00:23:25.249Z,13.41
2022-10-06T00:25:52.630Z,13.71
2022-10-06T00:28:20.069Z,13.47
2022-10-06T00:30:47.954Z,13.56
2022-10-06T00:33:16.322Z,13.80
2022-10-06T00:35:46.392Z,13.60
2022-10-06T00:38:15.566Z,13.31
2022-10-06T00:40:44.901Z,13.40
2022-10-06T00:43:48.304Z,13.07
2022-10-06T00:46:25.200Z,13.25
2022-10-06T00:48:56.266Z,13.75
2022-10-06T00:51:23.914Z,13.75
2022-10-06T00:53:51.546Z,13.75
2022-10-06T00:56:18.875Z,13.21
2022-10-06T00:58:46.543Z,13.28
2022-10-06T01:01:13.964Z,13.61
2022-10-06T01:03:43.966Z,13.25
2022-10-06T01:06:11.569Z,13.64
2022-10-06T01:08:38.916Z,13.42
2022-10-06T01:11:09.305Z,13.47
2022-10-06T01:13:37.166Z,13.39
2022-10-06T01:16:23.238Z,13.09
2022-10-06T01:18:50.951Z,13.17
2022-10-06T01:21:34.382Z,13.40
2022-10-06T01:24:02.904Z,12.85
2022-10-06T01:26:31.626Z,12.71
2022-10-06T01:28:59.075Z,12.99
2022-10-06T01:31:26.943Z,12.93
2022-10-06T01:33:54.643Z,12.95
2022-10-06T01:36:22.127Z,12.64
2022-10-06T01:38:51.187Z,13.03
2022-10-06T01:41:19.553Z,13.01
2022-10-06T01:43:46.954Z,12.73
2022-10-06T01:46:15.259Z,12.55
2022-10-06T01:48:42.669Z,12.21
2022-10-06T01:51:16.066Z,12.39
2022-10-06T01:53:43.695Z,12.84
2022-10-06T01:56:11.051Z,12.90
2022-10-06T01:58:38.884Z,13.04
2022-10-06T02:01:07.381Z,12.82
2022-10-06T02:03:36.729Z,12.80
2022-10-06T02:06:04.274Z,12.72
2022-10-06T02:08:32.513Z,12.67
2022-10-06T02:11:05.761Z,12.92
2022-10-06T02:13:33.626Z,12.41
2022-10-06T02:16:01.248Z,12.79
2022-10-06T02:18:29.007Z,12.46
2022-10-06T02:20:56.746Z,12.78
2022-10-06T02:23:24.058Z,12.69
2022-10-06T02:26:01.229Z,12.81
2022-10-06T02:28:29.829Z,12.66
2022-10-06T02:31:06.429Z,12.82
2022-10-06T02:33:34.576Z,12.60
2022-10-06T02:36:02.001Z,12.47
2022-10-06T02:38:30.435Z,12.71
2022-10-06T02:40:59.425Z,12.72
2022-10-06T02:43:31.599Z,12.73
2022-10-06T02:46:03.659Z,12.57
2022-10-06T02:48:31.801Z,12.12
2022-10-06T02:51:01.299Z,12.32
2022-10-06T02:53:29.040Z,12.56
2022-10-06T02:56:13.065Z,12.10
2022-10-06T02:58:42.758Z,12.12
2022-10-06T03:01:21.357Z,12.44
2022-10-06T03:03:49.001Z,12.47
2022-10-06T03:06:22.853Z,12.12
2022-10-06T03:08:58.863Z,12.36
2022-10-06T03:11:27.938Z,12.45
2022-10-06T03:13:55.687Z,12.58
2022-10-06T03:16:22.958Z,12.57
2022-10-06T03:18:51.213Z,12.50
2022-10-06T03:21:26.402Z,12.60
2022-10-06T03:23:53.906Z,12.51
2022-10-06T03:26:22.866Z,12.44
2022-10-06T03:28:50.798Z,12.34
2022-10-06T03:31:18.233Z,12.55
2022-10-06T03:33:46.118Z,12.50
2022-10-06T03:36:15.152Z,12.35
2022-10-06T03:38:42.774Z,12.29
2022-10-06T03:41:11.194Z,12.05
2022-10-06T03:43:39.014Z,11.63
2022-10-06T03:46:07.146Z,12.10
2022-10-06T03:48:35.128Z,12.26
2022-10-06T03:51:07.146Z,12.38
2022-10-06T03:53:35.080Z,12.09
2022-10-06T03:56:11.040Z,12.14
2022-10-06T03:58:40.329Z,12.18
2022-10-06T04:01:10.138Z,12.24
2022-10-06T04:03:37.949Z,12.06
2022-10-06T04:06:06.109Z,12.14
2022-10-06T04:08:34.212Z,12.24
2022-10-06T04:11:10.046Z,11.85
2022-10-06T04:13:38.070Z,12.08
2022-10-06T04:16:17.054Z,12.19
2022-10-06T04:18:45.359Z,11.94
2022-10-06T04:21:13.552Z,12.01
2022-10-06T04:23:41.038Z,12.02
2022-10-06T04:26:11.094Z,12.20
2022-10-06T04:28:39.316Z,12.35
2022-10-06T04:31:12.872Z,11.90
2022-10-06T04:33:40.585Z,11.70
2022-10-06T04:36:08.368Z,11.74
2022-10-06T04:38:35.886Z,11.70
2022-10-06T04:41:14.669Z,11.67
2022-10-06T04:43:42.171Z,11.98
2022-10-06T04:46:37.589Z,12.01
2022-10-06T04:48:58.193Z,11.89
2022-10-06T04:51:26.370Z,11.73
2022-10-06T04:53:53.896Z,11.53
2022-10-06T04:56:30.600Z,11.95
2022-10-06T04:58:58.769Z,11.63
2022-10-06T05:01:30.680Z,11.75
2022-10-06T05:03:59.476Z,11.72
2022-10-06T05:06:34.922Z,11.90
2022-10-06T05:09:07.599Z,11.92
2022-10-06T05:11:35.355Z,11.65
2022-10-06T05:14:03.844Z,11.88
2022-10-06T05:16:31.907Z,11.95
2022-10-06T05:18:59.792Z,11.97
2022-10-06T05:21:29.104Z,11.90
2022-10-06T05:23:58.289Z,12.08
2022-10-06T05:26:28.493Z,12.03
2022-10-06T05:28:56.694Z,12.29
2022-10-06T05:31:32.922Z,12.29
2022-10-06T05:34:01.621Z,12.10
2022-10-06T05:36:30.416Z,12.15
2022-10-06T05:38:57.805Z,12.41
2022-10-06T05:41:30.012Z,12.53
2022-10-06T05:43:58.481Z,12.47
2022-10-06T05:46:43.897Z,12.47
2022-10-06T05:49:13.034Z,12.60
2022-10-06T05:51:40.982Z,12.70
2022-10-06T05:54:08.735Z,12.58
2022-10-06T05:56:37.183Z,12.79
2022-10-06T05:59:05.235Z,12.74
2022-10-06T06:01:35.189Z,12.86
2022-10-06T06:04:06.467Z,12.80
2022-10-06T06:06:38.394Z,12.83
2022-10-06T06:09:12.468Z,13.30
2022-10-06T06:11:42.552Z,13.30
2022-10-06T06:14:15.357Z,13.10
2022-10-06T06:16:43.370Z,13.00
2022-10-06T06:19:11.726Z,13.13
2022-10-06T06:21:39.588Z,13.21
2022-10-06T06:24:07.020Z,13.44
2022-10-06T06:26:36.750Z,13.55
2022-10-06T06:29:05.283Z,13.60
2022-10-06T06:31:38.173Z,13.47
2022-10-06T06:34:06.931Z,13.34
2022-10-06T06:36:40.962Z,13.43
2022-10-06T06:39:13.198Z,13.65
2022-10-06T06:41:46.016Z,13.74
2022-10-06T06:44:14.183Z,13.73
2022-10-06T06:46:49.195Z,13.70
2022-10-06T06:49:20.746Z,13.94
2022-10-06T06:51:49.895Z,14.01
2022-10-06T06:54:18.240Z,13.84
2022-10-06T06:56:46.601Z,14.00
2022-10-06T06:59:14.252Z,14.28
2022-10-06T07:01:44.441Z,14.08
2022-10-06T07:04:13.702Z,14.24
2022-10-06T07:06:42.502Z,14.29
2022-10-06T07:09:12.656Z,14.34
2022-10-06T07:11:40.415Z,14.22
2022-10-06T07:14:12.614Z,14.71
2022-10-06T07:16:59.381Z,14.61
2022-10-06T07:19:46.027Z,14.54
2022-10-06T07:22:34.021Z,14.54
2022-10-06T07:25:08.304Z,14.45
2022-10-06T07:27:36.940Z,14.53
2022-10-06T07:30:05.365Z,14.81
2022-10-06T07:32:32.948Z,14.78
2022-10-06T07:35:00.886Z,14.75
2022-10-06T07:37:29.271Z,14.97
2022-10-06T07:39:57.340Z,15.00
2022-10-06T07:42:24.844Z,15.02
2022-10-06T07:45:11.898Z,15.06
2022-10-06T07:47:40.267Z,15.04
2022-10-06T07:50:08.402Z,15.32
2022-10-06T07:52:39.385Z,15.22
2022-10-06T07:55:07.377Z,15.43
2022-10-06T07:57:35.367Z,15.40
2022-10-06T08:00:07.582Z,15.73
2022-10-06T08:02:39.908Z,15.70
2022-10-06T08:05:08.505Z,15.83
2022-10-06T08:07:35.869Z,16.13
2022-10-06T08:10:03.522Z,16.06
2022-10-06T08:12:34.325Z,16.00
2022-10-06T08:15:06.938Z,16.15
2022-10-06T08:17:36.186Z,16.40
2022-10-06T08:20:07.453Z,15.75
2022-10-06T08:22:36.281Z,16.01
2022-10-06T08:25:06.637Z,16.12
2022-10-06T08:27:35.356Z,16.32
2022-10-06T08:30:06.543Z,16.47
2022-10-06T08:32:34.042Z,16.30
2022-10-06T08:35:01.756Z,16.67
2022-10-06T08:37:29.146Z,16.96
2022-10-06T08:39:56.644Z,16.92
2022-10-06T08:42:33.237Z,16.86
2022-10-06T08:45:02.887Z,17.07
2022-10-06T08:47:34.512Z,17.40
2022-10-06T08:50:04.100Z,17.20
2022-10-06T08:52:34.628Z,16.98
2022-10-06T08:55:17.338Z,17.42
2022-10-06T08:58:06.727Z,17.56
2022-10-06T09:00:34.238Z,17.07
2022-10-06T09:03:02.346Z,17.00
2022-10-06T09:05:31.301Z,17.25
2022-10-06T09:08:04.493Z,17.45
2022-10-06T09:10:54.155Z,16.72
2022-10-06T09:13:25.235Z,17.13
2022-10-06T09:16:02.159Z,17.76
2022-10-06T09:18:49.371Z,18.04
2022-10-06T09:21:18.785Z,18.41
2022-10-06T09:23:57.088Z,18.35
2022-10-06T09:26:30.269Z,18.53
2022-10-06T09:28:57.763Z,18.63
2022-10-06T09:31:29.618Z,18.97
2022-10-06T09:34:12.939Z,19.20
2022-10-06T09:37:03.473Z,19.40
2022-10-06T09:39:36.736Z,19.53
2022-10-06T09:42:29.512Z,19.61
2022-10-06T09:45:04.913Z,19.77
2022-10-06T09:47:39.274Z,19.89
2022-10-06T09:50:12.542Z,20.08
2022-10-06T09:53:00.366Z,20.36
2022-10-06T09:55:36.798Z,20.64
2022-10-06T09:58:25.734Z,20.77
2022-10-06T10:01:00.269Z,20.84
2022-10-06T10:03:44.538Z,21.01
2022-10-06T10:06:23.479Z,21.08
2022-10-06T10:08:51.108Z,20.94
2022-10-06T10:11:41.266Z,21.26
2022-10-06T10:14:19.638Z,21.21
2022-10-06T10:16:52.374Z,21.18
2022-10-06T10:19:32.780Z,21.50
2022-10-06T10:22:00.250Z,21.22
2022-10-06T10:24:47.677Z,21.13
2022-10-06T10:27:22.433Z,20.72
2022-10-06T10:30:10.112Z,20.98
2022-10-06T10:32:43.195Z,20.80
2022-10-06T10:35:19.768Z,20.76
2022-10-06T10:37:51.742Z,20.85
2022-10-06T10:40:29.612Z,20.22
2022-10-06T10:43:19.438Z,20.39
2022-10-06T10:45:51.259Z,20.73
2022-10-06T10:48:27.278Z,20.53
2022-10-06T10:50:59.041Z,20.17
2022-10-06T10:53:46.292Z,20.62
2022-10-06T10:56:13.924Z,20.68
2022-10-06T10:58:42.404Z,20.94
2022-10-06T11:01:27.996Z,20.50
2022-10-06T11:03:56.821Z,21.02
2022-10-06T11:06:43.656Z,20.75
2022-10-06T11:09:17.961Z,21.02
2022-10-06T11:12:01.391Z,20.74
2022-10-06T11:14:50.207Z,21.05
2022-10-06T11:17:33.698Z,21.04
2022-10-06T11:20:19.908Z,21.13
2022-10-06T11:23:01.334Z,21.15
2022-10-06T11:25:39.630Z,21.27
2022-10-06T11:28:10.092Z,20.98
2022-10-06T11:31:01.465Z,21.40
2022-10-06T11:33:32.347Z,21.05
2022-10-06T11:36:00.088Z,21.40
2022-10-06T11:38:40.310Z,21.48
2022-10-06T11:41:26.652Z,21.40
2022-10-06T11:44:26.275Z,21.52
2022-10-06T11:47:28.157Z,22.03
2022-10-06T11:50:02.790Z,22.12
2022-10-06T11:52:30.479Z,21.54
2022-10-06T11:55:16.116Z,22.02
2022-10-06T11:58:12.661Z,21.87
2022-10-06T12:00:50.759Z,22.22
2022-10-06T12:03:31.283Z,22.25
2022-10-06T12:05:58.798Z,22.60
2022-10-06T12:08:39.893Z,22.68
2022-10-06T12:11:38.669Z,22.46
2022-10-06T12:15:31.829Z,22.08
2022-10-06T12:17:24.310Z,22.56
2022-10-06T12:20:00.705Z,22.77
2022-10-06T12:22:31.337Z,23.17
2022-10-06T12:25:05.323Z,23.39
2022-10-06T12:27:41.962Z,23.32
2022-10-06T12:30:20.382Z,23.42
2022-10-06T12:32:57.477Z,22.98
2022-10-06T12:35:37.786Z,22.49
2022-10-06T12:38:06.461Z,22.27
2022-10-06T12:40:47.270Z,22.76
2022-10-06T12:43:17.396Z,22.86
2022-10-06T12:45:57.141Z,22.75
2022-10-06T12:48:27.063Z,22.79
2022-10-06T12:51:15.354Z,22.99
2022-10-06T12:53:51.084Z,23.18
2022-10-06T12:56:35.744Z,23.07
2022-10-06T12:59:28.645Z,23.13
2022-10-06T13:01:58.017Z,22.85
2022-10-06T13:04:52.253Z,22.63
2022-10-06T13:07:33.744Z,22.77
2022-10-06T13:10:13.274Z,22.95
2022-10-06T13:12:42.179Z,22.80
2022-10-06T13:15:27.735Z,22.26
2022-10-06T13:18:24.617Z,22.69
2022-10-06T13:20:55.587Z,22.84
2022-10-06T13:23:33.378Z,22.75
2022-10-06T13:26:23.158Z,22.08
2022-10-06T13:28:52.085Z,22.39
2022-10-06T13:31:31.454Z,21.92
2022-10-06T13:34:02.751Z,22.42
2022-10-06T13:36:34.334Z,22.66
2022-10-06T13:39:25.688Z,22.47
2022-10-06T13:41:56.768Z,22.09
2022-10-06T13:44:49.498Z,21.80
2022-10-06T13:47:18.781Z,21.59
2022-10-06T13:49:58.874Z,21.89
2022-10-06T13:52:36.156Z,22.05
2022-10-06T13:55:04.603Z,21.85
2022-10-06T13:57:42.540Z,21.88
2022-10-06T14:00:23.140Z,21.19
2022-10-06T14:02:51.945Z,21.91
2022-10-06T14:05:22.709Z,21.62
2022-10-06T14:07:50.313Z,21.52
2022-10-06T14:10:23.782Z,21.45
2022-10-06T14:12:51.185Z,21.24
2022-10-06T14:15:19.420Z,21.51
2022-10-06T14:17:51.986Z,21.52
2022-10-06T14:20:45.848Z,21.09
2022-10-06T14:23:52.471Z,21.89
2022-10-06T14:26:34.395Z,20.82
2022-10-06T14:29:01.834Z,20.70
2022-10-06T14:31:29.612Z,20.80
2022-10-06T14:33:57.082Z,21.19
2022-10-06T14:36:28.996Z,21.47
2022-10-06T14:38:57.377Z,21.51
2022-10-06T14:41:27.637Z,21.35
2022-10-06T14:43:55.369Z,21.63
2022-10-06T14:46:25.085Z,21.07
2022-10-06T14:48:52.556Z,20.83
2022-10-06T14:51:20.300Z,20.64
2022-10-06T14:53:54.733Z,21.26
2022-10-06T14:56:26.362Z,20.72
2022-10-06T14:58:54.463Z,20.43
2022-10-06T15:01:26.645Z,20.50
2022-10-06T15:03:56.214Z,20.23
2022-10-06T15:06:42.214Z,19.87
2022-10-06T15:09:09.820Z,19.86
2022-10-06T15:11:37.303Z,19.77
2022-10-06T15:14:04.700Z,19.50
2022-10-06T15:16:33.438Z,19.60
2022-10-06T15:19:00.937Z,20.03
2022-10-06T15:21:31.358Z,20.19
2022-10-06T15:24:03.920Z,20.24
2022-10-06T15:26:50.097Z,19.50
2022-10-06T15:29:17.828Z,19.84
2022-10-06T15:31:46.672Z,19.67
2022-10-06T15:34:14.245Z,19.49
2022-10-06T15:36:42.590Z,19.38
2022-10-06T15:39:14.214Z,20.10
2022-10-06T15:41:42.852Z,19.68
2022-10-06T15:44:10.551Z,20.19
2022-10-06T15:46:39.997Z,19.55
2022-10-06T15:49:10.802Z,19.82
2022-10-06T15:51:44.921Z,19.85
2022-10-06T15:54:12.897Z,19.61
2022-10-06T15:56:40.348Z,19.18
2022-10-06T15:59:07.726Z,19.81
2022-10-06T16:01:42.101Z,19.79
2022-10-06T16:04:21.090Z,19.73
2022-10-06T16:06:57.595Z,19.65
2022-10-06T16:09:32.415Z,19.53
2022-10-06T16:12:00.700Z,19.19
2022-10-06T16:14:28.498Z,19.58
2022-10-06T16:17:01.621Z,19.24
2022-10-06T16:19:29.897Z,19.14
2022-10-06T16:21:59.084Z,19.18
2022-10-06T16:24:26.798Z,18.83
2022-10-06T16:26:54.681Z,19.17
2022-10-06T16:29:21.990Z,19.51
2022-10-06T16:31:49.358Z,19.32
2022-10-06T16:34:17.103Z,19.44
2022-10-06T16:36:44.605Z,19.53
2022-10-06T16:39:16.749Z,19.39
2022-10-06T16:41:44.589Z,19.33
2022-10-06T16:44:11.970Z,19.38
2022-10-06T16:46:39.530Z,19.24
2022-10-06T16:49:08.529Z,19.21
2022-10-06T16:51:40.058Z,19.11
2022-10-06T16:54:08.974Z,19.21
2022-10-06T16:56:44.020Z,19.02
2022-10-06T16:59:16.561Z,19.20
2022-10-06T17:01:44.101Z,19.02
2022-10-06T17:04:13.426Z,18.87
2022-10-06T17:06:45.452Z,19.10
2022-10-06T17:09:14.594Z,19.00
2022-10-06T17:11:43.102Z,18.88
2022-10-06T17:14:10.560Z,18.87
2022-10-06T17:16:39.512Z,18.91
2022-10-06T17:19:07.010Z,18.77
2022-10-06T17:21:54.092Z,18.82
2022-10-06T17:24:23.075Z,18.65
2022-10-06T17:26:50.463Z,18.83
2022-10-06T17:29:19.409Z,18.49
2022-10-06T17:31:48.028Z,18.55
2022-10-06T17:34:20.484Z,18.66
2022-10-06T17:36:49.859Z,18.58
2022-10-06T17:39:18.640Z,18.54
2022-10-06T17:41:46.596Z,18.49
2022-10-06T17:44:22.684Z,18.56
2022-10-06T17:46:51.200Z,18.39
2022-10-06T17:49:22.212Z,18.58
2022-10-06T17:51:50.169Z,18.38
2022-10-06T17:54:19.154Z,18.11
2022-10-06T17:56:51.301Z,18.26
2022-10-06T17:59:23.563Z,18.08
2022-10-06T18:01:52.182Z,18.18
2022-10-06T18:04:19.933Z,18.20
2022-10-06T18:06:47.366Z,18.14
2022-10-06T18:09:15.466Z,18.11
2022-10-06T18:11:44.471Z,18.11
2022-10-06T18:14:12.637Z,18.06
2022-10-06T18:16:41.036Z,18.00
2022-10-06T18:19:13.823Z,18.03
2022-10-06T18:21:41.592Z,18.01
2022-10-06T18:24:20.865Z,18.01
2022-10-06T18:26:49.142Z,18.06
2022-10-06T18:29:17.790Z,17.89
2022-10-06T18:31:45.409Z,17.98
2022-10-06T18:37:00.621Z,17.75
2022-10-06T18:39:31.222Z,17.78
2022-10-06T18:42:02.445Z,17.70
2022-10-06T18:44:48.893Z,17.62
2022-10-06T18:47:35.428Z,17.64
2022-10-06T18:50:03.162Z,17.57
2022-10-06T18:52:30.518Z,17.58
2022-10-06T18:54:57.857Z,17.49
2022-10-06T18:57:27.891Z,17.66
2022-10-06T18:59:55.410Z,17.54
2022-10-06T19:02:22.828Z,17.45
2022-10-06T19:04:50.549Z,17.51
2022-10-06T19:07:17.863Z,17.21
2022-10-06T19:09:46.902Z,17.42
2022-10-06T19:12:14.757Z,17.42
2022-10-06T19:14:47.598Z,17.39
2022-10-06T19:17:15.511Z,17.31
2022-10-06T19:19:45.318Z,17.44
2022-10-06T19:22:13.830Z,17.39
2022-10-06T19:24:42.821Z,17.40
2022-10-06T19:27:15.898Z,17.40
2022-10-06T19:29:48.356Z,17.40
2022-10-06T19:32:17.445Z,17.37
2022-10-06T19:34:45.250Z,17.42
2022-10-06T19:37:12.762Z,17.61
2022-10-06T19:39:42.856Z,17.39
2022-10-06T19:42:29.999Z,17.26
2022-10-06T19:44:57.423Z,17.34
2022-10-06T19:47:25.153Z,17.23
2022-10-06T19:49:53.282Z,17.18
2022-10-06T19:52:21.989Z,17.21
2022-10-06T19:54:49.661Z,17.13
2022-10-06T19:57:16.999Z,17.19
2022-10-06T19:59:44.320Z,17.25
2022-10-06T20:02:11.890Z,17.23
2022-10-06T20:04:39.988Z,17.11
2022-10-06T20:07:09.074Z,17.03
2022-10-06T20:09:36.391Z,17.03
2022-10-06T20:12:04.252Z,16.84
2022-10-06T20:14:31.618Z,16.77
2022-10-06T20:16:59.046Z,16.89
2022-10-06T20:19:26.812Z,17.02
2022-10-06T20:21:54.163Z,16.84
2022-10-06T20:24:25.727Z,16.64
2022-10-06T20:26:53.801Z,16.63
2022-10-06T20:29:23.595Z,16.54
2022-10-06T20:31:52.581Z,16.73
2022-10-06T20:34:21.625Z,16.86
2022-10-06T20:36:54.587Z,16.74
2022-10-06T20:39:42.885Z,16.74
2022-10-06T20:42:14.922Z,16.68
2022-10-06T20:44:43.498Z,16.75
2022-10-06T20:47:11.863Z,16.66
2022-10-06T20:49:39.308Z,16.74
2022-10-06T20:52:07.307Z,16.54
2022-10-06T20:54:35.061Z,16.57
2022-10-06T20:57:04.849Z,16.40
2022-10-06T20:59:35.239Z,16.17
2022-10-06T21:02:03.274Z,15.96
2022-10-06T21:04:30.667Z,15.69
2022-10-06T21:06:58.289Z,16.16
2022-10-06T21:09:28.214Z,16.08
2022-10-06T21:11:57.243Z,16.31
2022-10-06T21:14:24.862Z,16.26
2022-10-06T21:16:52.354Z,16.32
2022-10-06T21:19:19.736Z,16.37
2022-10-06T21:21:52.212Z,16.42
2022-10-06T21:24:20.336Z,16.36
2022-10-06T21:26:48.246Z,16.35
2022-10-06T21:29:16.091Z,16.59
2022-10-06T21:31:44.447Z,16.40
2022-10-06T21:34:12.713Z,16.20
2022-10-06T21:36:40.077Z,16.32
2022-10-06T21:39:07.483Z,16.40
2022-10-06T21:41:38.887Z,16.47
2022-10-06T21:44:13.713Z,16.28
2022-10-06T21:46:48.921Z,16.01
2022-10-06T21:49:20.636Z,16.11
2022-10-06T21:51:49.966Z,16.04
2022-10-06T21:54:17.294Z,16.05
2022-10-06T21:56:44.761Z,15.99
2022-10-06T21:59:12.462Z,16.10
2022-10-06T22:01:41.418Z,16.09
2022-10-06T22:04:09.157Z,15.70
2022-10-06T22:06:36.874Z,16.04
2022-10-06T22:09:05.357Z,15.86
2022-10-06T22:11:34.754Z,16.07
2022-10-06T22:14:03.221Z,15.98
2022-10-06T22:16:32.158Z,16.00
2022-10-06T22:19:00.999Z,16.07
2022-10-06T22:21:32.670Z,15.94
2022-10-06T22:24:22.298Z,15.86
2022-10-06T22:26:49.901Z,15.82
2022-10-06T22:29:18.350Z,15.85
2022-10-06T22:31:46.238Z,15.84
2022-10-06T22:34:14.829Z,15.84
2022-10-06T22:36:42.541Z,15.73
2022-10-06T22:39:09.874Z,15.86
2022-10-06T22:41:37.434Z,15.86
2022-10-06T22:44:05.097Z,15.87
2022-10-06T22:46:34.094Z,15.72
2022-10-06T22:49:01.801Z,15.80
2022-10-06T22:51:29.522Z,16.00
2022-10-06T22:53:58.812Z,15.56
2022-10-06T22:56:26.970Z,15.81
2022-10-06T22:58:54.985Z,15.81
2022-10-06T23:01:22.307Z,15.59
2022-10-06T23:03:49.679Z,15.64
2022-10-06T23:06:17.632Z,15.61
2022-10-06T23:08:44.971Z,15.43
2022-10-06T23:11:14.717Z,15.14
2022-10-06T23:13:43.289Z,15.29
2022-10-06T23:16:12.279Z,15.41
2022-10-06T23:18:40.656Z,15.26
2022-10-06T23:21:19.273Z,15.52
2022-10-06T23:23:50.658Z,15.41
2022-10-06T23:26:19.023Z,15.61
2022-10-06T23:28:47.022Z,15.62
2022-10-06T23:31:14.444Z,15.43
2022-10-06T23:33:42.189Z,15.54
2022-10-06T23:36:10.615Z,15.52
2022-10-06T23:38:38.250Z,15.49
2022-10-06T23:41:06.168Z,15.50
2022-10-06T23:43:33.753Z,15.51
2022-10-06T23:46:01.257Z,15.36
2022-10-06T23:48:28.961Z,15.33
2022-10-06T23:50:57.694Z,15.30
2022-10-06T23:53:25.022Z,15.40
2022-10-06T23:55:52.950Z,15.33
2022-10-06T23:58:20.685Z,15.33
