createdAt,value
2022-08-11T00:13:50.511Z,82.05
2022-08-11T00:16:23.229Z,81.55
2022-08-11T00:18:59.054Z,82.06
2022-08-11T00:22:02.856Z,82.78
2022-08-11T00:24:23.702Z,85.69
2022-08-11T00:26:55.206Z,86.55
2022-08-11T00:29:24.797Z,88.27
2022-08-11T00:31:55.312Z,89.05
2022-08-11T00:34:26.749Z,88.12
2022-08-11T00:36:57.224Z,86.82
2022-08-11T00:39:28.738Z,85.98
2022-08-11T00:42:08.058Z,86.14
2022-08-11T00:44:57.804Z,86.85
2022-08-11T00:47:36.204Z,85.58
2022-08-11T00:50:10.279Z,84.78
2022-08-11T00:52:50.072Z,84.50
2022-08-11T00:55:39.479Z,84.50
2022-08-11T00:58:44.691Z,84.01
2022-08-11T01:01:29.993Z,84.66
2022-08-11T01:04:30.660Z,84.61
2022-08-11T01:08:01.358Z,84.90
2022-08-11T01:11:00.826Z,85.25
2022-08-11T01:13:46.916Z,86.19
2022-08-11T01:16:38.720Z,86.29
2022-08-11T01:20:44.888Z,86.27
2022-08-11T01:23:17.681Z,86.22
2022-08-11T01:26:28.157Z,87.17
2022-08-11T01:29:34.500Z,87.40
2022-08-11T01:32:17.811Z,87.41
2022-08-11T01:35:24.526Z,87.10
2022-08-11T01:38:28.398Z,86.88
2022-08-11T01:41:25.586Z,87.35
2022-08-11T01:44:36.644Z,88.28
2022-08-11T01:47:34.669Z,91.75
2022-08-11T01:50:11.300Z,95.91
2022-08-11T01:52:50.110Z,98.52
2022-08-11T01:55:24.349Z,99.57
2022-08-11T01:57:55.984Z,95.45
2022-08-11T02:00:29.450Z,92.58
2022-08-11T02:03:06.899Z,92.28
2022-08-11T02:05:51.024Z,92.19
2022-08-11T02:08:35.395Z,91.58
2022-08-11T02:11:35.499Z,91.55
2022-08-11T02:14:21.057Z,92.57
2022-08-11T02:17:00.705Z,92.08
2022-08-11T02:19:56.545Z,91.17
2022-08-11T02:22:49.737Z,90.46
2022-08-11T02:25:25.591Z,90.22
2022-08-11T02:28:00.993Z,90.53
2022-08-11T02:30:34.496Z,90.00
2022-08-11T02:33:25.188Z,89.63
2022-08-11T02:36:00.963Z,90.05
2022-08-11T02:38:33.934Z,91.73
2022-08-11T02:41:25.651Z,93.13
2022-08-11T02:44:12.561Z,94.41
2022-08-11T02:46:52.955Z,93.79
2022-08-11T02:50:02.583Z,94.57
2022-08-11T02:52:40.857Z,94.44
2022-08-11T02:55:50.978Z,93.52
2022-08-11T02:58:15.880Z,92.77
2022-08-11T03:00:49.283Z,92.19
2022-08-11T03:03:22.467Z,92.24
2022-08-11T03:05:56.129Z,93.23
2022-08-11T03:08:51.423Z,93.85
2022-08-11T03:11:45.575Z,93.55
2022-08-11T03:14:36.265Z,95.69
2022-08-11T03:17:11.728Z,96.39
2022-08-11T03:19:48.413Z,96.33
2022-08-11T03:22:23.299Z,96.66
2022-08-11T03:24:59.101Z,96.50
2022-08-11T03:27:54.542Z,97.45
2022-08-11T03:30:28.901Z,95.80
2022-08-11T03:33:27.193Z,94.42
2022-08-11T03:36:09.678Z,94.09
2022-08-11T03:38:48.520Z,95.03
2022-08-11T03:42:03.579Z,95.95
2022-08-11T03:44:39.466Z,95.23
2022-08-11T03:47:23.945Z,94.38
2022-08-11T03:50:02.468Z,93.81
2022-08-11T03:52:50.047Z,93.46
2022-08-11T03:55:28.508Z,93.15
2022-08-11T03:58:39.596Z,93.32
2022-08-11T04:01:35.455Z,93.27
2022-08-11T04:04:51.452Z,93.43
2022-08-11T04:07:44.561Z,93.42
2022-08-11T04:10:46.294Z,93.34
2022-08-11T04:13:38.999Z,93.29
2022-08-11T04:16:44.572Z,96.19
2022-08-11T04:20:02.105Z,97.74
2022-08-11T04:23:03.302Z,96.55
2022-08-11T04:25:58.483Z,95.80
2022-08-11T04:28:53.561Z,94.93
2022-08-11T04:31:51.830Z,95.12
2022-08-11T04:34:38.179Z,96.82
2022-08-11T04:37:35.431Z,96.93
2022-08-11T04:40:14.083Z,96.80
2022-08-11T04:43:24.329Z,96.21
2022-08-11T04:46:07.684Z,95.35
2022-08-11T04:49:36.089Z,94.97
2022-08-11T04:52:42.164Z,96.21
2022-08-11T04:55:47.995Z,97.37
2022-08-11T04:58:40.620Z,98.15
2022-08-11T05:01:38.798Z,97.34
2022-08-11T05:04:57.869Z,97.39
2022-08-11T05:08:10.756Z,96.33
2022-08-11T05:11:05.046Z,96.36
2022-08-11T05:13:52.595Z,96.15
2022-08-11T05:16:42.888Z,96.31
2022-08-11T05:19:34.446Z,97.18
2022-08-11T05:22:19.804Z,97.40
2022-08-11T05:25:08.872Z,96.77
2022-08-11T05:27:59.232Z,96.34
2022-08-11T05:30:47.062Z,96.66
2022-08-11T05:33:39.104Z,97.03
2022-08-11T05:36:18.510Z,97.16
2022-08-11T05:39:11.878Z,96.79
2022-08-11T05:41:58.011Z,97.08
2022-08-11T05:44:45.953Z,96.80
2022-08-11T05:47:41.294Z,96.32
2022-08-11T05:50:32.798Z,96.11
2022-08-11T05:53:20.317Z,96.03
2022-08-11T05:56:06.287Z,95.57
2022-08-11T05:58:41.375Z,100.00
2022-08-11T06:01:12.374Z,97.22
2022-08-11T06:03:58.041Z,95.16
2022-08-11T06:06:27.166Z,95.91
2022-08-11T06:08:56.986Z,94.17
2022-08-11T06:11:44.424Z,92.79
2022-08-11T06:14:13.829Z,92.76
2022-08-11T06:16:44.330Z,100.00
2022-08-11T06:19:12.750Z,94.05
2022-08-11T06:21:46.522Z,92.10
2022-08-11T06:24:15.333Z,91.17
2022-08-11T06:27:11.239Z,100.00
2022-08-11T06:29:52.560Z,91.73
2022-08-11T06:32:28.737Z,90.75
2022-08-11T06:35:07.447Z,95.33
2022-08-11T06:37:46.902Z,93.72
2022-08-11T06:40:25.252Z,93.94
2022-08-11T06:42:58.819Z,87.59
2022-08-11T06:45:32.385Z,85.88
2022-08-11T06:48:03.179Z,86.39
2022-08-11T06:50:49.167Z,86.89
2022-08-11T06:53:20.370Z,84.85
2022-08-11T06:56:07.011Z,85.37
2022-08-11T06:58:54.966Z,86.04
2022-08-11T07:01:34.715Z,84.94
2022-08-11T07:04:07.902Z,84.56
2022-08-11T07:06:51.103Z,83.82
2022-08-11T07:09:56.418Z,88.23
2022-08-11T07:12:56.604Z,95.70
2022-08-11T07:16:12.673Z,92.26
2022-08-11T07:18:56.747Z,85.96
2022-08-11T07:22:01.535Z,95.34
2022-08-11T07:25:01.402Z,88.43
2022-08-11T07:27:53.909Z,94.57
2022-08-11T07:30:22.190Z,89.17
2022-08-11T07:32:52.473Z,87.60
2022-08-11T07:35:24.407Z,88.19
2022-08-11T07:38:01.647Z,86.11
2022-08-11T07:40:31.794Z,86.08
2022-08-11T07:43:01.123Z,89.74
2022-08-11T07:45:47.316Z,88.22
2022-08-11T07:48:34.462Z,86.43
2022-08-11T07:51:20.446Z,86.06
2022-08-11T07:54:03.208Z,83.82
2022-08-11T07:56:54.709Z,84.37
2022-08-11T08:00:00.006Z,82.27
2022-08-11T08:02:47.584Z,82.17
2022-08-11T08:05:33.455Z,80.25
2022-08-11T08:08:18.918Z,82.89
2022-08-11T08:11:05.915Z,78.25
2022-08-11T08:13:52.133Z,76.75
2022-08-11T08:16:38.317Z,75.60
2022-08-11T08:19:09.025Z,81.41
2022-08-11T08:21:37.146Z,80.29
2022-08-11T08:24:05.801Z,81.27
2022-08-11T08:26:53.066Z,77.91
2022-08-11T08:29:39.136Z,76.67
2022-08-11T08:32:08.848Z,78.71
2022-08-11T08:34:37.321Z,75.14
2022-08-11T08:37:45.052Z,73.47
2022-08-11T08:39:55.413Z,75.20
2022-08-11T08:42:28.055Z,78.50
2022-08-11T08:45:00.218Z,77.79
2022-08-11T08:47:41.933Z,74.78
2022-08-11T08:50:16.343Z,72.14
2022-08-11T08:52:51.600Z,75.25
2022-08-11T08:55:22.070Z,72.16
2022-08-11T08:57:55.105Z,68.84
2022-08-11T09:00:23.952Z,70.91
2022-08-11T09:02:55.400Z,69.21
2022-08-11T09:05:25.989Z,69.69
2022-08-11T09:07:58.126Z,68.74
2022-08-11T09:10:37.862Z,66.64
2022-08-11T09:13:10.189Z,64.89
2022-08-11T09:15:38.731Z,67.12
2022-08-11T09:18:09.344Z,66.02
2022-08-11T09:20:38.888Z,62.31
2022-08-11T09:24:07.808Z,66.52
2022-08-11T09:26:32.382Z,61.59
2022-08-11T09:29:02.135Z,62.15
2022-08-11T09:31:38.681Z,61.09
2022-08-11T09:34:16.184Z,58.70
2022-08-11T09:37:02.521Z,57.38
2022-08-11T09:39:55.053Z,56.96
2022-08-11T09:42:47.013Z,51.63
2022-08-11T09:45:16.846Z,51.74
2022-08-11T09:47:45.413Z,52.09
2022-08-11T09:50:17.213Z,49.74
2022-08-11T09:53:09.931Z,45.19
2022-08-11T09:55:36.857Z,49.02
2022-08-11T09:58:41.932Z,47.28
2022-08-11T10:01:08.036Z,47.37
2022-08-11T10:03:40.420Z,47.64
2022-08-11T10:06:33.212Z,46.88
2022-08-11T10:09:05.461Z,46.27
2022-08-11T10:11:35.370Z,44.97
2022-08-11T10:14:33.971Z,46.03
2022-08-11T10:17:07.576Z,46.61
2022-08-11T10:19:37.534Z,47.16
2022-08-11T10:22:32.980Z,45.33
2022-08-11T10:25:20.295Z,45.34
2022-08-11T10:28:28.237Z,45.54
2022-08-11T10:30:57.145Z,43.76
2022-08-11T10:33:57.462Z,43.02
2022-08-11T10:36:43.091Z,43.68
2022-08-11T10:39:18.164Z,44.17
2022-08-11T10:42:08.475Z,42.13
2022-08-11T10:44:44.677Z,43.10
2022-08-11T10:47:31.870Z,42.84
2022-08-11T10:50:24.760Z,41.88
2022-08-11T10:53:10.486Z,41.92
2022-08-11T10:55:58.636Z,39.25
2022-08-11T10:58:44.744Z,42.88
2022-08-11T11:01:13.270Z,43.07
2022-08-11T11:03:41.816Z,40.88
2022-08-11T11:06:29.136Z,39.74
2022-08-11T11:09:05.365Z,41.64
2022-08-11T11:11:55.581Z,41.04
2022-08-11T11:14:46.703Z,40.63
2022-08-11T11:17:42.349Z,40.66
2022-08-11T11:20:34.567Z,40.58
2022-08-11T11:23:10.736Z,39.81
2022-08-11T11:26:06.784Z,39.33
2022-08-11T11:28:47.194Z,40.22
2022-08-11T11:31:24.994Z,40.71
2022-08-11T11:34:12.617Z,38.62
2022-08-11T11:36:47.046Z,38.45
2022-08-11T11:39:19.358Z,39.09
2022-08-11T11:41:47.473Z,36.56
2022-08-11T11:44:16.305Z,39.44
2022-08-11T11:46:46.561Z,37.28
2022-08-11T11:49:17.116Z,37.88
2022-08-11T11:51:46.263Z,37.53
2022-08-11T11:54:23.899Z,34.98
2022-08-11T11:56:53.415Z,37.75
2022-08-11T11:59:39.434Z,35.25
2022-08-11T12:02:11.908Z,37.45
2022-08-11T12:04:43.104Z,35.25
2022-08-11T12:07:28.944Z,35.02
2022-08-11T12:09:59.334Z,36.26
2022-08-11T12:12:45.279Z,36.97
2022-08-11T12:15:13.595Z,35.74
2022-08-11T12:17:42.015Z,37.32
2022-08-11T12:20:30.816Z,35.36
2022-08-11T12:23:16.604Z,35.73
2022-08-11T12:26:25.804Z,35.42
2022-08-11T12:28:52.384Z,35.06
2022-08-11T12:31:26.088Z,36.09
2022-08-11T12:33:56.166Z,34.82
2022-08-11T12:36:24.473Z,33.90
2022-08-11T12:38:53.471Z,35.28
2022-08-11T12:41:41.765Z,34.75
2022-08-11T12:44:38.169Z,35.59
2022-08-11T12:47:10.295Z,34.91
2022-08-11T12:50:22.750Z,34.29
2022-08-11T12:52:58.676Z,33.41
2022-08-11T12:56:03.335Z,32.96
2022-08-11T12:58:33.484Z,32.79
2022-08-11T13:01:19.365Z,32.45
2022-08-11T13:04:06.334Z,31.13
2022-08-11T13:06:34.803Z,31.14
2022-08-11T13:09:04.298Z,31.66
2022-08-11T13:12:00.339Z,30.84
2022-08-11T13:14:32.897Z,31.93
2022-08-11T13:17:19.102Z,31.39
2022-08-11T13:19:49.688Z,31.34
2022-08-11T13:22:19.546Z,31.23
2022-08-11T13:24:48.246Z,30.21
2022-08-11T13:27:18.485Z,31.06
2022-08-11T13:30:14.916Z,30.72
2022-08-11T13:32:45.346Z,31.25
2022-08-11T13:35:17.237Z,30.70
2022-08-11T13:38:27.455Z,30.68
2022-08-11T13:40:54.781Z,30.80
2022-08-11T13:43:24.720Z,31.05
2022-08-11T13:46:19.712Z,31.00
2022-08-11T13:48:50.664Z,30.18
2022-08-11T13:51:34.854Z,30.08
2022-08-11T13:54:05.758Z,31.49
2022-08-11T13:56:34.969Z,29.82
2022-08-11T13:59:03.846Z,28.10
2022-08-11T14:02:21.286Z,29.40
2022-08-11T14:04:32.411Z,29.54
2022-08-11T14:07:03.715Z,30.46
2022-08-11T14:09:44.420Z,31.45
2022-08-11T14:12:36.083Z,29.80
2022-08-11T14:15:08.989Z,30.60
2022-08-11T14:17:49.055Z,32.58
2022-08-11T14:20:39.012Z,29.60
2022-08-11T14:23:16.000Z,29.09
2022-08-11T14:26:12.482Z,30.24
2022-08-11T14:28:45.108Z,30.11
2022-08-11T14:31:15.139Z,26.76
2022-08-11T14:33:58.706Z,30.21
2022-08-11T14:36:38.210Z,28.82
2022-08-11T14:39:11.796Z,30.16
2022-08-11T14:42:11.192Z,28.32
2022-08-11T14:45:02.978Z,29.76
2022-08-11T14:47:33.444Z,26.43
2022-08-11T14:50:10.898Z,29.18
2022-08-11T14:52:46.866Z,29.50
2022-08-11T14:55:35.997Z,27.88
2022-08-11T14:58:10.460Z,27.90
2022-08-11T15:00:39.161Z,28.39
2022-08-11T15:03:12.996Z,27.43
2022-08-11T15:06:01.488Z,27.75
2022-08-11T15:08:56.596Z,27.13
2022-08-11T15:12:03.841Z,27.30
2022-08-11T15:14:56.058Z,27.48
2022-08-11T15:17:42.889Z,26.75
2022-08-11T15:20:32.720Z,25.85
2022-08-11T15:23:19.801Z,24.88
2022-08-11T15:25:55.059Z,29.32
2022-08-11T15:28:41.747Z,28.63
2022-08-11T15:31:27.215Z,27.01
2022-08-11T15:34:18.031Z,24.66
2022-08-11T15:37:16.515Z,27.11
2022-08-11T15:40:31.896Z,27.38
2022-08-11T15:43:34.411Z,27.41
2022-08-11T15:46:05.453Z,27.90
2022-08-11T15:49:07.035Z,26.33
2022-08-11T15:51:38.171Z,26.84
2022-08-11T15:54:09.644Z,26.69
2022-08-11T15:56:42.516Z,26.56
2022-08-11T15:59:42.253Z,26.59
2022-08-11T16:02:38.363Z,27.07
2022-08-11T16:05:10.221Z,24.49
2022-08-11T16:07:40.835Z,24.01
2022-08-11T16:10:18.780Z,25.84
2022-08-11T16:13:05.951Z,24.48
2022-08-11T16:15:52.075Z,25.36
2022-08-11T16:18:22.210Z,24.57
2022-08-11T16:20:59.122Z,24.90
2022-08-11T16:23:28.498Z,25.19
2022-08-11T16:26:30.333Z,25.17
2022-08-11T16:28:46.883Z,25.19
2022-08-11T16:31:15.508Z,25.57
2022-08-11T16:33:51.228Z,25.12
2022-08-11T16:36:38.072Z,25.42
2022-08-11T16:39:06.987Z,24.41
2022-08-11T16:41:54.575Z,23.81
2022-08-11T16:44:42.110Z,24.11
2022-08-11T16:47:14.188Z,26.07
2022-08-11T16:49:52.218Z,25.66
2022-08-11T16:52:24.165Z,25.93
2022-08-11T16:54:52.720Z,25.21
2022-08-11T16:57:42.084Z,26.27
2022-08-11T17:00:14.953Z,25.84
2022-08-11T17:03:05.080Z,26.60
2022-08-11T17:05:53.936Z,24.34
2022-08-11T17:08:54.227Z,25.93
2022-08-11T17:11:45.657Z,26.90
2022-08-11T17:14:17.776Z,26.48
2022-08-11T17:17:06.343Z,26.87
2022-08-11T17:20:40.215Z,26.88
2022-08-11T17:22:38.487Z,26.81
2022-08-11T17:25:07.151Z,26.90
2022-08-11T17:27:35.827Z,25.99
2022-08-11T17:30:06.808Z,27.26
2022-08-11T17:33:00.790Z,28.72
2022-08-11T17:35:32.213Z,28.30
2022-08-11T17:38:06.202Z,30.12
2022-08-11T17:40:38.947Z,29.79
2022-08-11T17:43:26.576Z,31.09
2022-08-11T17:46:14.167Z,30.60
2022-08-11T17:48:47.316Z,32.49
2022-08-11T17:51:34.155Z,34.11
2022-08-11T17:54:24.297Z,33.89
2022-08-11T17:57:20.302Z,35.04
2022-08-11T17:59:57.058Z,36.27
2022-08-11T18:02:45.457Z,34.95
2022-08-11T18:05:16.025Z,37.00
2022-08-11T18:08:02.726Z,36.44
2022-08-11T18:10:49.760Z,36.58
2022-08-11T18:13:36.414Z,36.69
2022-08-11T18:16:22.482Z,37.69
2022-08-11T18:19:07.616Z,38.08
2022-08-11T18:22:00.707Z,38.39
2022-08-11T18:25:05.944Z,38.27
2022-08-11T18:27:53.627Z,39.42
2022-08-11T18:30:39.474Z,39.80
2022-08-11T18:33:50.465Z,39.80
2022-08-11T18:36:35.974Z,39.91
2022-08-11T18:39:25.430Z,41.56
2022-08-11T18:42:11.939Z,40.79
2022-08-11T18:45:06.658Z,40.91
2022-08-11T18:47:53.421Z,41.77
2022-08-11T18:50:43.142Z,42.84
2022-08-11T18:53:33.075Z,42.71
2022-08-11T18:56:20.021Z,42.60
2022-08-11T18:59:06.879Z,42.28
2022-08-11T19:01:54.069Z,42.47
2022-08-11T19:04:39.934Z,44.21
2022-08-11T19:07:26.860Z,43.91
2022-08-11T19:10:13.302Z,44.71
2022-08-11T19:13:01.474Z,44.12
2022-08-11T19:15:47.146Z,44.57
2022-08-11T19:18:34.980Z,45.47
2022-08-11T19:21:20.700Z,46.23
2022-08-11T19:24:10.891Z,46.26
2022-08-11T19:26:56.603Z,46.47
2022-08-11T19:30:05.048Z,46.44
2022-08-11T19:32:50.562Z,47.18
2022-08-11T19:35:36.519Z,46.95
2022-08-11T19:38:22.535Z,47.71
2022-08-11T19:41:08.437Z,48.45
2022-08-11T19:43:54.016Z,48.16
2022-08-11T19:46:42.420Z,49.34
2022-08-11T19:49:28.236Z,48.15
2022-08-11T19:52:14.508Z,49.38
2022-08-11T19:55:00.739Z,49.82
2022-08-11T19:57:46.855Z,50.17
2022-08-11T20:00:34.602Z,51.10
2022-08-11T20:03:23.420Z,50.70
2022-08-11T20:06:09.049Z,49.95
2022-08-11T20:08:58.591Z,51.06
2022-08-11T20:11:45.103Z,52.27
2022-08-11T20:14:35.836Z,55.89
2022-08-11T20:17:21.683Z,55.14
2022-08-11T20:20:20.535Z,55.04
2022-08-11T20:23:13.836Z,55.77
2022-08-11T20:26:27.632Z,60.12
2022-08-11T20:29:10.947Z,60.75
2022-08-11T20:31:57.431Z,60.11
2022-08-11T20:34:45.143Z,59.22
2022-08-11T20:37:32.725Z,59.58
2022-08-11T20:40:23.693Z,58.59
2022-08-11T20:44:05.060Z,62.80
2022-08-11T20:46:18.567Z,60.46
2022-08-11T20:49:05.388Z,61.30
2022-08-11T20:51:51.651Z,59.35
2022-08-11T20:54:43.755Z,58.42
2022-08-11T20:57:54.446Z,60.79
2022-08-11T21:00:39.469Z,59.00
2022-08-11T21:03:35.677Z,59.60
2022-08-11T21:10:09.219Z,58.49
2022-08-11T21:12:37.893Z,62.39
2022-08-11T21:15:47.660Z,59.79
2022-08-11T21:18:31.787Z,64.28
2022-08-11T21:21:21.260Z,59.66
2022-08-11T21:24:10.515Z,58.64
2022-08-11T21:27:01.556Z,57.93
2022-08-11T21:29:51.536Z,57.76
2022-08-11T21:32:38.692Z,56.32
2022-08-11T21:35:25.348Z,57.51
2022-08-11T21:38:11.054Z,57.58
2022-08-11T21:40:58.653Z,57.80
2022-08-11T21:43:45.160Z,57.65
2022-08-11T21:46:36.201Z,57.22
2022-08-11T21:49:22.241Z,57.69
2022-08-11T21:52:07.468Z,58.78
2022-08-11T21:54:53.094Z,58.86
2022-08-11T21:57:48.095Z,58.30
2022-08-11T22:00:35.575Z,58.66
2022-08-11T22:03:23.206Z,58.23
2022-08-11T22:06:09.668Z,58.33
2022-08-11T22:08:55.711Z,58.18
2022-08-11T22:11:41.200Z,58.65
2022-08-11T22:14:26.814Z,58.47
2022-08-11T22:17:12.263Z,59.46
2022-08-11T22:20:00.464Z,59.85
2022-08-11T22:22:52.579Z,60.05
2022-08-11T22:25:51.449Z,60.25
2022-08-11T22:28:40.437Z,61.04
2022-08-11T22:31:29.491Z,61.51
2022-08-11T22:34:14.862Z,61.10
2022-08-11T22:37:02.784Z,61.38
2022-08-11T22:40:02.681Z,61.10
2022-08-11T22:42:48.850Z,61.50
2022-08-11T22:45:36.347Z,62.21
2022-08-11T22:48:23.982Z,62.44
2022-08-11T22:51:10.505Z,62.07
2022-08-11T22:53:59.112Z,62.97
2022-08-11T22:56:45.770Z,63.18
2022-08-11T22:59:32.162Z,63.24
2022-08-11T23:02:18.018Z,63.80
2022-08-11T23:05:03.426Z,64.43
2022-08-11T23:07:51.772Z,63.26
2022-08-11T23:10:39.574Z,63.33
2022-08-11T23:13:25.813Z,62.85
2022-08-11T23:16:11.410Z,63.40
2022-08-11T23:18:57.499Z,63.57
2022-08-11T23:21:43.542Z,65.39
2022-08-11T23:24:29.566Z,65.75
2022-08-11T23:27:16.394Z,65.59
2022-08-11T23:30:02.293Z,65.39
2022-08-11T23:32:48.013Z,65.02
2022-08-11T23:35:40.342Z,65.31
2022-08-11T23:38:38.924Z,64.84
2022-08-11T23:41:24.773Z,65.07
2022-08-11T23:44:12.440Z,66.13
2022-08-11T23:46:58.602Z,66.17
2022-08-11T23:49:44.928Z,66.90
2022-08-11T23:52:32.292Z,66.93
2022-08-11T23:55:20.656Z,66.83
2022-08-11T23:58:06.468Z,67.44
