createdAt,value
2022-12-22T00:04:31.599Z,66.40
2022-12-22T00:14:52.500Z,66.39
2022-12-22T00:25:12.531Z,66.32
2022-12-22T00:35:33.436Z,66.17
2022-12-22T00:45:54.939Z,66.53
2022-12-22T00:56:14.919Z,66.65
2022-12-22T01:06:35.294Z,66.79
2022-12-22T01:16:55.181Z,67.38
2022-12-22T01:27:15.451Z,66.75
2022-12-22T01:37:35.653Z,67.05
2022-12-22T01:47:55.420Z,67.10
2022-12-22T01:58:15.932Z,66.93
2022-12-22T02:08:43.266Z,66.63
2022-12-22T02:19:15.515Z,66.95
2022-12-22T02:29:40.745Z,66.39
2022-12-22T02:40:21.151Z,66.11
2022-12-22T02:50:57.686Z,66.52
2022-12-22T03:01:20.080Z,66.68
2022-12-22T03:11:40.353Z,66.43
2022-12-22T03:22:00.518Z,66.31
2022-12-22T03:32:02.166Z,66.05
2022-12-22T03:42:22.777Z,65.98
2022-12-22T03:52:24.260Z,66.11
2022-12-22T04:02:25.817Z,65.71
2022-12-22T04:12:46.440Z,65.72
2022-12-22T04:22:49.713Z,65.76
2022-12-22T04:32:51.151Z,65.94
2022-12-22T04:42:55.011Z,65.60
2022-12-22T04:52:56.475Z,65.36
2022-12-22T05:02:58.111Z,65.79
2022-12-22T05:12:59.688Z,65.62
2022-12-22T05:23:01.162Z,65.58
2022-12-22T05:33:02.790Z,66.03
2022-12-22T05:43:05.625Z,66.77
2022-12-22T05:53:07.877Z,66.79
2022-12-22T06:03:11.043Z,66.79
2022-12-22T06:13:12.677Z,66.70
2022-12-22T06:23:14.251Z,66.92
2022-12-22T06:33:16.120Z,66.93
2022-12-22T06:43:17.592Z,67.03
2022-12-22T06:53:19.136Z,66.73
2022-12-22T07:03:20.756Z,66.61
2022-12-22T07:13:24.072Z,66.63
2022-12-22T07:23:26.157Z,66.43
2022-12-22T07:33:27.715Z,66.69
2022-12-22T07:43:29.584Z,66.51
2022-12-22T07:53:32.669Z,67.42
2022-12-22T08:03:35.590Z,67.60
2022-12-22T08:13:37.987Z,67.16
2022-12-22T08:23:39.816Z,66.64
2022-12-22T08:33:41.444Z,65.40
2022-12-22T08:43:42.876Z,64.23
2022-12-22T08:54:04.385Z,63.63
2022-12-22T09:04:09.287Z,62.72
2022-12-22T09:14:11.775Z,62.30
2022-12-22T09:24:13.452Z,48.46
2022-12-22T09:34:18.151Z,49.54
2022-12-22T09:44:27.641Z,53.65
2022-12-22T09:54:30.687Z,54.15
2022-12-22T10:04:52.962Z,54.56
2022-12-22T10:14:55.505Z,53.65
2022-12-22T10:25:00.553Z,52.68
2022-12-22T10:35:05.198Z,52.85
2022-12-22T10:45:08.059Z,52.78
2022-12-22T10:55:21.370Z,50.45
2022-12-22T11:05:23.022Z,50.86
2022-12-22T11:15:49.456Z,51.74
2022-12-22T11:25:58.757Z,58.54
2022-12-22T11:36:09.816Z,63.18
2022-12-22T11:46:38.724Z,62.93
2022-12-22T11:56:47.331Z,63.71
2022-12-22T12:07:00.850Z,63.24
2022-12-22T12:17:17.717Z,61.82
2022-12-22T12:27:45.921Z,61.47
2022-12-22T12:37:54.187Z,61.60
2022-12-22T12:48:24.660Z,62.25
2022-12-22T12:58:51.565Z,64.08
2022-12-22T13:19:38.024Z,64.42
2022-12-22T13:29:45.576Z,65.21
2022-12-22T13:40:14.611Z,64.69
2022-12-22T13:50:26.198Z,65.20
2022-12-22T14:00:28.753Z,65.36
2022-12-22T14:10:34.511Z,65.64
2022-12-22T14:20:38.125Z,64.80
2022-12-22T14:30:45.327Z,63.77
2022-12-22T14:40:52.517Z,63.66
2022-12-22T14:50:58.336Z,62.67
2022-12-22T15:01:15.884Z,62.49
2022-12-22T15:11:19.210Z,63.20
2022-12-22T15:21:23.150Z,64.72
2022-12-22T15:31:24.699Z,65.61
2022-12-22T15:41:26.312Z,66.71
2022-12-22T15:51:29.762Z,67.59
2022-12-22T16:01:31.375Z,68.54
2022-12-22T16:11:33.019Z,68.89
2022-12-22T16:21:34.615Z,67.86
2022-12-22T16:31:36.364Z,68.68
2022-12-22T16:41:37.899Z,68.32
2022-12-22T16:51:49.263Z,67.08
2022-12-22T17:01:53.996Z,66.88
2022-12-22T17:12:01.019Z,66.37
2022-12-22T17:22:02.577Z,66.81
2022-12-22T17:32:04.471Z,66.65
2022-12-22T17:42:32.208Z,66.46
2022-12-22T17:52:34.886Z,66.71
2022-12-22T18:02:36.872Z,66.26
2022-12-22T18:12:39.899Z,66.27
2022-12-22T18:22:41.886Z,66.16
2022-12-22T18:32:43.401Z,65.68
2022-12-22T18:42:44.874Z,66.19
2022-12-22T18:52:47.849Z,66.39
2022-12-22T19:02:52.129Z,66.34
2022-12-22T19:12:56.321Z,66.30
2022-12-22T19:23:00.250Z,66.49
2022-12-22T19:33:03.549Z,66.33
2022-12-22T19:43:05.233Z,66.99
2022-12-22T19:53:06.742Z,66.20
2022-12-22T20:03:12.576Z,65.82
2022-12-22T20:13:18.745Z,65.89
2022-12-22T20:23:23.744Z,65.77
2022-12-22T20:33:26.613Z,65.87
2022-12-22T20:43:30.409Z,65.59
2022-12-22T20:53:32.300Z,65.43
2022-12-22T21:03:33.825Z,65.16
2022-12-22T21:13:35.344Z,65.22
2022-12-22T21:23:36.900Z,65.07
2022-12-22T21:33:38.351Z,65.07
2022-12-22T21:43:39.816Z,65.07
2022-12-22T21:53:41.317Z,65.25
2022-12-22T22:03:42.913Z,64.99
2022-12-22T22:13:44.507Z,64.86
2022-12-22T22:23:46.124Z,65.20
2022-12-22T22:33:50.755Z,65.02
2022-12-22T22:43:55.479Z,65.39
2022-12-22T22:53:56.905Z,65.35
2022-12-22T23:03:58.683Z,65.41
2022-12-22T23:14:00.433Z,65.69
2022-12-22T23:24:02.052Z,65.58
2022-12-22T23:34:03.935Z,65.85
2022-12-22T23:44:05.455Z,65.93
2022-12-22T23:54:06.910Z,65.91
