createdAt,value
2019-05-06T00:01:06.236Z,91.6
2019-05-06T00:02:18.423Z,91.6
2019-05-06T00:03:30.672Z,91.9
2019-05-06T00:04:42.818Z,91.9
2019-05-06T00:05:55.022Z,92.1
2019-05-06T00:07:07.228Z,91.9
2019-05-06T00:08:19.420Z,92.1
2019-05-06T00:09:31.622Z,92.2
2019-05-06T00:10:43.820Z,92
2019-05-06T00:11:56.023Z,91.8
2019-05-06T00:13:08.222Z,91.9
2019-05-06T00:14:20.673Z,91.7
2019-05-06T00:15:32.626Z,91.9
2019-05-06T00:16:44.814Z,91.7
2019-05-06T00:17:57.001Z,91.5
2019-05-06T00:19:09.220Z,91.3
2019-05-06T00:20:21.428Z,91.4
2019-05-06T00:21:33.611Z,91.3
2019-05-06T00:22:45.814Z,91.3
2019-05-06T00:23:58.010Z,91.3
2019-05-06T00:25:10.213Z,91.3
2019-05-06T00:26:22.045Z,91.8
2019-05-06T00:27:34.615Z,91.7
2019-05-06T00:28:46.081Z,92
2019-05-06T00:29:59.019Z,92.1
2019-05-06T00:31:11.202Z,92.1
2019-05-06T00:32:23.411Z,92.3
2019-05-06T00:33:35.592Z,92.1
2019-05-06T00:34:47.809Z,92.2
2019-05-06T00:36:00.005Z,92.4
2019-05-06T00:37:12.201Z,92.3
2019-05-06T00:38:24.404Z,92.3
2019-05-06T00:39:36.601Z,92.2
2019-05-06T00:40:48.799Z,91.9
2019-05-06T00:42:00.999Z,91.9
2019-05-06T00:43:13.194Z,92
2019-05-06T00:44:25.401Z,92.2
2019-05-06T00:45:37.599Z,92.5
2019-05-06T00:46:49.079Z,92.2
2019-05-06T00:48:02.002Z,91.9
2019-05-06T00:50:26.380Z,91.6
2019-05-06T00:51:38.005Z,91.4
2019-05-06T00:52:50.789Z,91.6
2019-05-06T00:54:02.988Z,91.4
2019-05-06T00:55:15.019Z,91.6
2019-05-06T00:56:27.393Z,91.7
2019-05-06T00:57:39.593Z,91.9
2019-05-06T00:58:51.788Z,92.2
2019-05-06T01:00:03.982Z,92.5
2019-05-06T01:01:16.187Z,92.7
2019-05-06T01:02:28.385Z,92.8
2019-05-06T01:03:40.587Z,93
2019-05-06T01:04:52.789Z,92.8
2019-05-06T01:06:04.985Z,92.9
2019-05-06T01:07:17.175Z,92.7
2019-05-06T01:08:29.377Z,92.6
2019-05-06T01:09:41.580Z,92.9
2019-05-06T01:10:53.077Z,92.9
2019-05-06T01:12:05.975Z,92.8
2019-05-06T01:13:18.177Z,93
2019-05-06T01:14:30.375Z,92.8
2019-05-06T01:16:54.777Z,93.2
2019-05-06T01:18:06.977Z,93.4
2019-05-06T01:19:19.169Z,93.5
2019-05-06T01:20:31.375Z,93.4
2019-05-06T01:21:43.615Z,93
2019-05-06T01:22:55.775Z,92.7
2019-05-06T01:24:07.965Z,92.8
2019-05-06T01:25:20.169Z,92.7
2019-05-06T01:26:32.372Z,92.7
2019-05-06T01:27:44.565Z,92.7
2019-05-06T01:28:56.759Z,92.7
2019-05-06T01:30:08.096Z,93.2
2019-05-06T01:31:21.165Z,93.9
2019-05-06T01:32:33.363Z,94.6
2019-05-06T01:33:45.562Z,95
2019-05-06T01:34:57.765Z,95.3
2019-05-06T01:36:10.045Z,95.7
2019-05-06T01:37:22.159Z,96.1
2019-05-06T01:38:34.035Z,96.3
2019-05-06T01:39:46.553Z,96.6
2019-05-06T01:40:58.755Z,96.7
2019-05-06T01:42:10.948Z,96.4
2019-05-06T01:43:23.015Z,96.8
2019-05-06T01:44:35.356Z,97.1
2019-05-06T01:45:47.054Z,97.4
2019-05-06T01:46:59.750Z,97.5
2019-05-06T01:48:11.951Z,97.5
2019-05-06T01:49:24.149Z,97.5
2019-05-06T01:50:36.350Z,97.7
2019-05-06T01:51:48.596Z,97.8
2019-05-06T01:53:00.741Z,97.8
2019-05-06T01:54:12.939Z,97.8
2019-05-06T01:55:25.140Z,97.8
2019-05-06T01:56:37.340Z,97.8
2019-05-06T01:57:49.539Z,97.8
2019-05-06T01:59:01.733Z,97.8
2019-05-06T02:00:13.946Z,97.8
2019-05-06T02:01:26.146Z,97.8
2019-05-06T02:02:38.342Z,97.7
2019-05-06T02:03:50.564Z,97.6
2019-05-06T02:05:02.073Z,97.6
2019-05-06T02:06:14.938Z,97.6
2019-05-06T02:07:27.145Z,97.5
2019-05-06T02:08:39.351Z,97.5
2019-05-06T02:09:51.538Z,97.5
2019-05-06T02:11:03.737Z,97.3
2019-05-06T02:12:15.943Z,97.3
2019-05-06T02:13:28.013Z,97
2019-05-06T02:14:40.327Z,97.1
2019-05-06T02:15:52.056Z,96.9
2019-05-06T02:17:04.728Z,96.9
2019-05-06T02:18:16.929Z,96.7
2019-05-06T02:19:29.127Z,96.7
2019-05-06T02:20:41.418Z,96.7
2019-05-06T02:21:53.521Z,97.1
2019-05-06T02:23:05.728Z,97.2
2019-05-06T02:24:17.009Z,97
2019-05-06T02:25:30.264Z,96.9
2019-05-06T02:26:42.328Z,96.8
2019-05-06T02:27:54.548Z,97
2019-05-06T02:29:06.728Z,96.9
2019-05-06T02:30:19.030Z,96.9
2019-05-06T02:31:31.108Z,96.8
2019-05-06T02:32:43.314Z,96.8
2019-05-06T02:33:55.517Z,96.5
2019-05-06T02:35:07.717Z,96.3
2019-05-06T02:36:19.916Z,96.6
2019-05-06T02:37:32.114Z,96.8
2019-05-06T02:38:44.314Z,97
2019-05-06T02:39:56.514Z,97.1
2019-05-06T02:41:08.714Z,97.3
2019-05-06T02:42:20.912Z,97.4
2019-05-06T02:43:33.114Z,97.4
2019-05-06T02:44:45.030Z,97.4
2019-05-06T02:45:57.533Z,97.2
2019-05-06T02:47:09.705Z,97.2
2019-05-06T02:48:22.320Z,97.4
2019-05-06T02:49:34.104Z,97.5
2019-05-06T02:50:46.304Z,97.5
2019-05-06T02:51:58.546Z,97.2
2019-05-06T02:53:10.702Z,97
2019-05-06T02:54:22.900Z,96.5
2019-05-06T02:55:35.110Z,96.3
2019-05-06T02:56:47.303Z,96.4
2019-05-06T02:57:59.503Z,96.7
2019-05-06T02:59:11.733Z,97
2019-05-06T03:00:23.905Z,97
2019-05-06T03:01:36.009Z,97.1
2019-05-06T03:02:48.291Z,97.3
2019-05-06T03:04:00.502Z,97.3
2019-05-06T03:05:12.693Z,97.4
2019-05-06T03:06:24.890Z,97.5
2019-05-06T03:07:37.088Z,97.8
2019-05-06T03:08:49.290Z,97.8
2019-05-06T03:10:01.499Z,97.8
2019-05-06T03:11:13.069Z,97.5
2019-05-06T03:12:25.089Z,97.8
2019-05-06T03:13:38.088Z,98.2
2019-05-06T03:14:50.289Z,98.3
2019-05-06T03:16:02.528Z,98.4
2019-05-06T03:17:14.692Z,98.4
2019-05-06T03:18:26.888Z,98.5
2019-05-06T03:19:39.105Z,98.5
2019-05-06T03:20:51.288Z,98.7
2019-05-06T03:22:03.508Z,98.8
2019-05-06T03:23:15.688Z,99
2019-05-06T03:24:27.876Z,99.2
2019-05-06T03:25:40.008Z,99.3
2019-05-06T03:28:04.476Z,99.4
2019-05-06T03:29:16.679Z,99.7
2019-05-06T03:30:28.878Z,99.7
2019-05-06T03:31:41.079Z,99.8
2019-05-06T03:32:53.281Z,100
2019-05-06T03:34:05.476Z,100
2019-05-06T03:35:17.067Z,100
2019-05-06T03:36:29.880Z,100
2019-05-06T03:37:42.076Z,100
2019-05-06T03:38:54.262Z,100
2019-05-06T03:40:06.466Z,100
2019-05-06T03:41:18.692Z,100
2019-05-06T03:42:30.868Z,100
2019-05-06T03:43:43.006Z,100
2019-05-06T03:44:55.270Z,100
2019-05-06T03:46:07.492Z,100
2019-05-06T03:48:31.867Z,100
2019-05-06T03:49:44.065Z,99.9
2019-05-06T03:50:56.265Z,99.9
2019-05-06T03:52:08.489Z,99.9
2019-05-06T03:53:20.665Z,99.8
2019-05-06T03:54:32.869Z,99.6
2019-05-06T03:55:45.059Z,99.5
2019-05-06T03:56:57.258Z,99.3
2019-05-06T03:58:09.465Z,99.3
2019-05-06T03:59:21.659Z,99.3
2019-05-06T04:00:33.857Z,99.5
2019-05-06T04:01:46.049Z,99.6
2019-05-06T04:02:58.253Z,99.3
2019-05-06T04:04:10.631Z,99.5
2019-05-06T04:05:22.665Z,99.6
2019-05-06T04:06:34.855Z,99.6
2019-05-06T04:08:59.247Z,99.6
2019-05-06T04:10:11.455Z,99.6
2019-05-06T04:11:23.653Z,99.7
2019-05-06T04:12:35.856Z,99.8
2019-05-06T04:13:48.051Z,99.5
2019-05-06T04:15:00.238Z,99.3
2019-05-06T04:16:12.493Z,99.4
2019-05-06T04:17:24.641Z,99.4
2019-05-06T04:18:37.308Z,99.2
2019-05-06T04:19:49.041Z,99.3
2019-05-06T04:21:01.264Z,99.4
2019-05-06T04:22:13.441Z,99.5
2019-05-06T04:23:25.642Z,99.5
2019-05-06T04:24:37.835Z,99.3
2019-05-06T04:25:50.058Z,99.4
2019-05-06T04:27:02.260Z,99.2
2019-05-06T04:28:14.044Z,99.2
2019-05-06T04:29:26.639Z,99.4
2019-05-06T04:31:51.042Z,99.2
2019-05-06T04:33:03.235Z,99.1
2019-05-06T04:34:15.433Z,98.9
2019-05-06T04:35:27.623Z,98.9
2019-05-06T04:36:39.829Z,99.1
2019-05-06T04:37:52.027Z,99.1
2019-05-06T04:39:04.022Z,99.1
2019-05-06T04:40:16.438Z,99.2
2019-05-06T04:41:28.062Z,98.9
2019-05-06T04:42:40.837Z,98.8
2019-05-06T04:43:53.029Z,98.9
2019-05-06T04:45:05.230Z,99
2019-05-06T04:46:17.043Z,98.8
2019-05-06T04:47:29.062Z,98.7
2019-05-06T04:48:41.830Z,98.7
2019-05-06T04:49:54.033Z,98.8
2019-05-06T04:51:06.230Z,98.9
2019-05-06T04:53:30.616Z,99.2
2019-05-06T04:55:56.670Z,99.2
2019-05-06T04:57:07.218Z,99.2
2019-05-06T04:58:19.417Z,99.3
2019-05-06T04:59:31.629Z,99.3
2019-05-06T05:00:43.816Z,99.5
2019-05-06T05:01:56.018Z,99.7
2019-05-06T05:03:08.219Z,99.7
2019-05-06T05:04:20.040Z,99.8
2019-05-06T05:05:32.616Z,100
2019-05-06T05:07:57.017Z,99.9
2019-05-06T05:09:09.021Z,99.8
2019-05-06T05:10:21.402Z,99.7
2019-05-06T05:11:33.670Z,99.7
2019-05-06T05:12:45.811Z,99.5
2019-05-06T05:13:58.000Z,99.5
2019-05-06T05:15:10.204Z,99
2019-05-06T05:16:22.407Z,98.4
2019-05-06T05:17:34.598Z,98.3
2019-05-06T05:18:46.008Z,97.9
2019-05-06T05:19:59.000Z,97.2
2019-05-06T05:22:23.409Z,97.2
2019-05-06T05:23:35.601Z,97.3
2019-05-06T05:24:47.804Z,97.3
2019-05-06T05:26:00.015Z,96.7
2019-05-06T05:27:12.206Z,96.5
2019-05-06T05:28:24.404Z,96.2
2019-05-06T05:30:48.804Z,96.1
2019-05-06T05:32:01.004Z,95.4
2019-05-06T05:33:13.202Z,94.4
2019-05-06T05:34:25.039Z,94.2
2019-05-06T05:35:37.600Z,94.3
2019-05-06T05:36:49.794Z,93.4
2019-05-06T05:39:14.193Z,93.6
2019-05-06T05:40:26.399Z,93.9
2019-05-06T05:41:38.597Z,93.2
2019-05-06T05:42:50.079Z,92.9
2019-05-06T05:44:02.985Z,91.5
2019-05-06T05:45:15.192Z,91.1
2019-05-06T05:46:27.386Z,91.4
2019-05-06T05:47:39.597Z,91.6
2019-05-06T05:48:51.817Z,91.9
2019-05-06T05:50:04.024Z,91
2019-05-06T05:51:16.175Z,89.5
2019-05-06T05:52:28.379Z,90.6
2019-05-06T05:53:40.633Z,90.2
2019-05-06T05:54:53.394Z,90.2
2019-05-06T05:56:04.975Z,88.3
2019-05-06T05:57:17.173Z,87.3
2019-05-06T05:58:29.384Z,86.8
2019-05-06T05:59:41.580Z,85.9
2019-05-06T06:00:53.783Z,86.7
2019-05-06T06:02:06.028Z,87.8
2019-05-06T06:03:18.017Z,87.7
2019-05-06T06:04:30.383Z,86.4
2019-05-06T06:05:42.058Z,85.7
2019-05-06T06:06:54.082Z,86.5
2019-05-06T06:08:07.024Z,86
2019-05-06T06:09:19.179Z,87
2019-05-06T06:10:31.684Z,87.9
2019-05-06T06:11:43.061Z,86.6
2019-05-06T06:12:55.771Z,87.6
2019-05-06T06:14:07.973Z,85.4
2019-05-06T06:15:20.168Z,86.2
2019-05-06T06:16:32.371Z,86.4
2019-05-06T06:17:44.593Z,85
2019-05-06T06:18:56.767Z,85.9
2019-05-06T06:20:08.099Z,86.8
2019-05-06T06:21:21.168Z,85.3
2019-05-06T06:22:33.387Z,86.1
2019-05-06T06:23:45.056Z,86.8
2019-05-06T06:24:57.769Z,85.8
2019-05-06T06:26:09.096Z,86.4
2019-05-06T06:27:22.179Z,87.7
2019-05-06T06:28:34.386Z,87.6
2019-05-06T06:29:46.550Z,89
2019-05-06T06:30:58.756Z,86.7
2019-05-06T06:32:10.961Z,87.5
2019-05-06T06:33:23.170Z,87.3
2019-05-06T06:34:35.363Z,86
2019-05-06T06:35:47.558Z,86.3
2019-05-06T06:36:59.757Z,86
2019-05-06T06:38:11.954Z,85.7
2019-05-06T06:39:24.169Z,84.5
2019-05-06T06:40:36.035Z,85.2
2019-05-06T06:41:48.555Z,85
2019-05-06T06:43:00.749Z,85.6
2019-05-06T06:44:12.958Z,83.7
2019-05-06T06:45:25.154Z,82.6
2019-05-06T06:46:37.338Z,80.8
2019-05-06T06:47:49.545Z,80.5
2019-05-06T06:49:01.743Z,81.3
2019-05-06T06:50:13.943Z,80
2019-05-06T06:51:26.148Z,82
2019-05-06T06:52:38.346Z,79.9
2019-05-06T06:53:50.541Z,81.1
2019-05-06T06:55:02.748Z,80.8
2019-05-06T06:56:14.948Z,80.7
2019-05-06T06:57:27.145Z,79.6
2019-05-06T06:58:39.338Z,81.2
2019-05-06T06:59:51.539Z,80.8
2019-05-06T07:01:03.734Z,81.4
2019-05-06T07:02:15.930Z,78
2019-05-06T07:03:28.124Z,79.1
2019-05-06T07:04:40.334Z,76.8
2019-05-06T07:05:52.053Z,75.5
2019-05-06T07:07:04.732Z,77.1
2019-05-06T07:08:16.930Z,79.1
2019-05-06T07:09:29.125Z,76.4
2019-05-06T07:10:41.330Z,75.5
2019-05-06T07:11:53.534Z,76.2
2019-05-06T07:13:05.721Z,79.1
2019-05-06T07:14:17.920Z,76.3
2019-05-06T07:15:30.117Z,75.9
2019-05-06T07:16:42.320Z,75.6
2019-05-06T07:17:54.521Z,72.9
2019-05-06T07:19:06.720Z,76
2019-05-06T07:20:18.914Z,74.5
2019-05-06T07:21:31.119Z,74.9
2019-05-06T07:22:43.317Z,74.9
2019-05-06T07:23:55.520Z,76.2
2019-05-06T07:25:07.072Z,74.2
2019-05-06T07:26:19.978Z,74.3
2019-05-06T07:27:32.111Z,75.2
2019-05-06T07:28:44.310Z,75.5
2019-05-06T07:29:56.509Z,74.2
2019-05-06T07:31:08.757Z,74.4
2019-05-06T07:32:20.916Z,73.6
2019-05-06T07:33:33.114Z,73.4
2019-05-06T07:34:45.309Z,76
2019-05-06T07:35:57.508Z,73.4
2019-05-06T07:37:09.079Z,73
2019-05-06T07:38:21.917Z,72.1
2019-05-06T07:39:34.110Z,73.7
2019-05-06T07:40:46.030Z,69.7
2019-05-06T07:41:58.558Z,70.3
2019-05-06T07:43:10.701Z,70.6
2019-05-06T07:44:22.897Z,69.2
2019-05-06T07:45:35.009Z,68.2
2019-05-06T07:46:47.298Z,68.6
2019-05-06T07:47:59.496Z,69.2
2019-05-06T07:49:11.694Z,67.9
2019-05-06T07:50:23.894Z,68.5
2019-05-06T07:51:36.099Z,67.8
2019-05-06T07:52:48.298Z,66.6
2019-05-06T07:54:00.525Z,65.7
2019-05-06T07:55:12.704Z,65.2
2019-05-06T07:56:26.017Z,67.3
2019-05-06T07:57:37.113Z,68.8
2019-05-06T07:58:50.013Z,66.8
2019-05-06T08:00:01.499Z,62.1
2019-05-06T08:01:13.714Z,64.9
2019-05-06T08:02:25.904Z,66.2
2019-05-06T08:03:38.107Z,67.8
2019-05-06T08:04:50.307Z,66.3
2019-05-06T08:06:02.504Z,66
2019-05-06T08:07:14.704Z,66.7
2019-05-06T08:08:26.905Z,66.5
2019-05-06T08:09:39.101Z,67.6
2019-05-06T08:10:51.304Z,67.5
2019-05-06T08:12:03.503Z,68
2019-05-06T08:13:15.720Z,68.7
2019-05-06T08:14:27.915Z,68.3
2019-05-06T08:15:40.118Z,67.6
2019-05-06T08:16:52.306Z,65.7
2019-05-06T08:19:16.723Z,68
2019-05-06T08:20:28.092Z,66.6
2019-05-06T08:21:41.478Z,66.5
2019-05-06T08:22:53.063Z,64
2019-05-06T08:24:05.515Z,65.8
2019-05-06T08:25:17.711Z,64.2
2019-05-06T08:26:29.922Z,63.8
2019-05-06T08:27:42.112Z,63.4
2019-05-06T08:28:54.324Z,62.8
2019-05-06T08:30:06.523Z,62
2019-05-06T08:31:18.715Z,62.4
2019-05-06T08:32:30.926Z,62.8
2019-05-06T08:33:43.131Z,64.1
2019-05-06T08:34:55.322Z,61.7
2019-05-06T08:36:07.513Z,62.8
2019-05-06T08:37:19.721Z,64.4
2019-05-06T08:38:31.923Z,63.8
2019-05-06T08:39:44.114Z,61.5
2019-05-06T08:40:56.330Z,62.5
2019-05-06T08:42:08.520Z,62.9
2019-05-06T08:44:32.929Z,60.7
2019-05-06T08:45:45.124Z,59.5
2019-05-06T08:46:57.420Z,59.5
2019-05-06T08:48:09.528Z,60.8
2019-05-06T08:49:21.072Z,62.2
2019-05-06T08:50:33.009Z,65.8
2019-05-06T08:52:58.033Z,64.3
2019-05-06T08:54:10.052Z,63.6
2019-05-06T08:55:22.738Z,63.4
2019-05-06T08:56:34.957Z,64.2
2019-05-06T08:57:47.131Z,65.3
2019-05-06T08:58:59.358Z,61.7
2019-05-06T09:00:11.526Z,62.9
2019-05-06T09:01:23.727Z,61.8
2019-05-06T09:02:35.936Z,64.3
2019-05-06T09:03:48.137Z,63.9
2019-05-06T09:05:00.346Z,64.8
2019-05-06T09:06:12.537Z,66.2
2019-05-06T09:07:24.735Z,65.8
2019-05-06T09:09:49.134Z,64.7
2019-05-06T09:11:01.337Z,63.1
2019-05-06T09:12:13.536Z,64.3
2019-05-06T09:13:25.737Z,63.3
2019-05-06T09:14:37.937Z,62.6
2019-05-06T09:15:50.129Z,61.6
2019-05-06T09:17:02.334Z,61.5
2019-05-06T09:18:14.541Z,63.1
2019-05-06T09:19:26.732Z,64.1
2019-05-06T09:20:38.936Z,62.7
2019-05-06T09:21:51.136Z,61.6
2019-05-06T09:23:03.345Z,58.8
2019-05-06T09:24:15.544Z,61.5
2019-05-06T09:25:29.115Z,59.5
2019-05-06T09:26:40.430Z,60
2019-05-06T09:27:52.154Z,60.2
2019-05-06T09:29:04.350Z,63.3
2019-05-06T09:30:16.537Z,63.4
2019-05-06T09:31:28.743Z,67.6
2019-05-06T09:32:40.957Z,75
2019-05-06T09:33:53.014Z,77.2
2019-05-06T09:35:05.349Z,78.3
2019-05-06T09:36:17.553Z,79.6
2019-05-06T09:37:29.736Z,76.3
2019-05-06T09:38:41.940Z,78.1
2019-05-06T09:39:54.159Z,78.3
2019-05-06T09:41:06.347Z,77.5
2019-05-06T09:42:18.566Z,77.3
2019-05-06T09:43:30.753Z,78
2019-05-06T09:44:42.955Z,80.1
2019-05-06T09:45:55.160Z,79.6
2019-05-06T09:47:07.369Z,78.9
2019-05-06T09:48:19.546Z,79
2019-05-06T09:49:31.753Z,79.5
2019-05-06T09:50:43.962Z,77.5
2019-05-06T09:51:56.165Z,74.1
2019-05-06T09:53:08.365Z,74.2
2019-05-06T09:54:20.552Z,72.7
2019-05-06T09:56:44.966Z,73.7
2019-05-06T09:57:57.180Z,71
2019-05-06T09:59:09.364Z,68.7
2019-05-06T10:00:21.562Z,70.5
2019-05-06T10:01:33.777Z,70.8
2019-05-06T10:02:45.097Z,72.4
2019-05-06T10:03:58.016Z,72
2019-05-06T10:05:10.367Z,73
2019-05-06T10:06:22.570Z,72.7
2019-05-06T10:07:34.770Z,70.9
2019-05-06T10:08:46.970Z,66.3
2019-05-06T10:09:59.017Z,66.5
2019-05-06T10:11:11.368Z,63.7
2019-05-06T10:12:23.057Z,62.2
2019-05-06T10:13:35.777Z,62.7
2019-05-06T10:14:47.978Z,62.4
2019-05-06T10:16:00.185Z,61.5
2019-05-06T10:17:12.377Z,64.7
2019-05-06T10:18:24.057Z,63.8
2019-05-06T10:19:36.776Z,65.6
2019-05-06T10:20:48.975Z,65.5
2019-05-06T10:22:01.183Z,67.1
2019-05-06T10:23:13.393Z,67.6
2019-05-06T10:24:25.005Z,64.2
2019-05-06T10:25:37.872Z,65.5
2019-05-06T10:26:49.986Z,65.6
2019-05-06T10:28:02.188Z,67.5
2019-05-06T10:29:14.038Z,65.9
2019-05-06T10:30:26.589Z,62.5
2019-05-06T10:31:38.789Z,64
2019-05-06T10:32:51.028Z,62.5
2019-05-06T10:34:03.191Z,63
2019-05-06T10:35:15.399Z,61.8
2019-05-06T10:36:27.597Z,64
2019-05-06T10:37:39.797Z,63.3
2019-05-06T10:38:52.000Z,59.4
2019-05-06T10:40:04.194Z,61.3
2019-05-06T10:41:16.397Z,61.4
2019-05-06T10:42:28.591Z,60.9
2019-05-06T10:43:40.814Z,57.3
2019-05-06T10:44:53.013Z,58.3
2019-05-06T10:47:17.406Z,56.6
2019-05-06T10:48:29.673Z,58.8
2019-05-06T10:49:41.820Z,61.2
2019-05-06T10:50:54.006Z,55.5
2019-05-06T10:52:06.207Z,55.9
2019-05-06T10:53:18.429Z,55.2
2019-05-06T10:54:30.616Z,59.2
2019-05-06T10:55:42.846Z,59.2
2019-05-06T10:56:55.010Z,64.7
2019-05-06T10:58:07.234Z,62.8
2019-05-06T10:59:19.416Z,63.2
2019-05-06T11:00:31.610Z,61
2019-05-06T11:01:43.843Z,59.6
2019-05-06T11:02:56.023Z,60.2
2019-05-06T11:04:08.228Z,60.9
2019-05-06T11:05:20.428Z,62.2
2019-05-06T11:06:32.617Z,64.4
2019-05-06T11:07:44.826Z,63.2
2019-05-06T11:08:57.021Z,64.6
2019-05-06T11:10:09.222Z,63.6
2019-05-06T11:11:21.428Z,63.5
2019-05-06T11:12:33.628Z,62.4
2019-05-06T11:13:45.841Z,63.3
2019-05-06T11:14:58.032Z,62.9
2019-05-06T11:16:10.023Z,62.9
2019-05-06T11:17:22.432Z,57.8
2019-05-06T11:18:34.674Z,60.2
2019-05-06T11:19:46.827Z,61.5
2019-05-06T11:20:59.032Z,58.8
2019-05-06T11:22:11.234Z,57
2019-05-06T11:23:23.427Z,57.7
2019-05-06T11:24:35.648Z,57.8
2019-05-06T11:25:47.858Z,58.1
2019-05-06T11:27:00.004Z,56
2019-05-06T11:28:12.241Z,57.2
2019-05-06T11:29:24.044Z,58.3
2019-05-06T11:30:36.642Z,56.1
2019-05-06T11:31:48.842Z,54.5
2019-05-06T11:33:01.040Z,56.6
2019-05-06T11:34:13.242Z,53.3
2019-05-06T11:35:25.445Z,53.9
2019-05-06T11:36:37.639Z,54.1
2019-05-06T11:37:49.848Z,54.3
2019-05-06T11:39:02.005Z,55.5
2019-05-06T11:40:14.250Z,57.3
2019-05-06T11:41:26.448Z,60.1
2019-05-06T11:42:38.658Z,61.7
2019-05-06T11:43:50.858Z,63.7
2019-05-06T11:45:03.050Z,62.2
2019-05-06T11:46:15.253Z,64.5
2019-05-06T11:47:27.446Z,65.5
2019-05-06T11:48:39.065Z,65.5
2019-05-06T11:49:51.877Z,66.4
2019-05-06T11:51:04.094Z,65.5
2019-05-06T11:52:16.263Z,66.5
2019-05-06T11:53:28.471Z,68.4
2019-05-06T11:54:40.661Z,65.9
2019-05-06T11:55:52.885Z,63.4
2019-05-06T11:57:05.060Z,63.4
2019-05-06T11:58:17.258Z,65.8
2019-05-06T11:59:29.476Z,62
2019-05-06T12:00:41.671Z,63.4
2019-05-06T12:01:53.870Z,61.7
2019-05-06T12:03:06.072Z,62.7
2019-05-06T12:04:18.263Z,62
2019-05-06T12:05:30.474Z,63.6
2019-05-06T12:06:42.668Z,64.8
2019-05-06T12:07:54.890Z,63.5
2019-05-06T12:09:07.148Z,63.7
2019-05-06T12:10:19.028Z,63.5
2019-05-06T12:11:31.478Z,64.1
2019-05-06T12:12:43.699Z,63.5
2019-05-06T12:13:55.008Z,65.1
2019-05-06T12:15:08.076Z,63.7
2019-05-06T12:16:20.280Z,59.3
2019-05-06T12:17:32.489Z,58.8
2019-05-06T12:18:44.068Z,55.6
2019-05-06T12:19:56.887Z,56.6
2019-05-06T12:21:09.009Z,56.6
2019-05-06T12:22:21.289Z,57
2019-05-06T12:23:33.492Z,59.2
2019-05-06T12:24:45.689Z,56.5
2019-05-06T12:25:57.907Z,57.9
2019-05-06T12:27:10.125Z,58.3
2019-05-06T12:28:22.301Z,58.8
2019-05-06T12:29:34.496Z,58.5
2019-05-06T12:30:46.690Z,58.7
2019-05-06T12:31:58.899Z,60.5
2019-05-06T12:33:11.113Z,59.5
2019-05-06T12:34:23.307Z,60.9
2019-05-06T12:35:35.508Z,60.6
2019-05-06T12:36:47.700Z,60.3
2019-05-06T12:37:59.906Z,59.4
2019-05-06T12:39:12.108Z,60.8
2019-05-06T12:40:24.342Z,62.1
2019-05-06T12:41:36.516Z,58.8
2019-05-06T12:42:48.717Z,59.9
2019-05-06T12:44:00.918Z,60
2019-05-06T12:45:13.117Z,56.7
2019-05-06T12:46:25.315Z,56.3
2019-05-06T12:47:37.515Z,55.8
2019-05-06T12:48:49.727Z,58.7
2019-05-06T12:50:01.091Z,58.7
2019-05-06T12:51:14.127Z,56.6
2019-05-06T12:52:26.036Z,55
2019-05-06T12:53:38.519Z,56.4
2019-05-06T12:54:50.765Z,58.4
2019-05-06T12:56:02.971Z,55.5
2019-05-06T12:57:15.125Z,57
2019-05-06T12:58:27.337Z,56.2
2019-05-06T12:59:39.539Z,54.4
2019-05-06T13:00:51.734Z,50.4
2019-05-06T13:02:03.944Z,48.7
2019-05-06T13:03:16.135Z,50.2
2019-05-06T13:04:28.340Z,51.4
2019-05-06T13:05:40.533Z,49
2019-05-06T13:06:52.740Z,48.5
2019-05-06T13:08:04.976Z,51
2019-05-06T13:09:17.139Z,48.5
2019-05-06T13:10:29.348Z,52.1
2019-05-06T13:11:41.597Z,49.6
2019-05-06T13:12:53.741Z,49.9
2019-05-06T13:14:05.944Z,46.1
2019-05-06T13:15:18.157Z,48.5
2019-05-06T13:16:30.339Z,45.3
2019-05-06T13:17:42.543Z,47
2019-05-06T13:18:54.741Z,46.6
2019-05-06T13:20:06.943Z,47.4
2019-05-06T13:21:19.144Z,47.1
2019-05-06T13:22:31.337Z,49
2019-05-06T13:23:43.566Z,47.3
2019-05-06T13:24:55.752Z,47.8
2019-05-06T13:26:09.414Z,44.1
2019-05-06T13:27:20.152Z,46
2019-05-06T13:28:32.689Z,48.7
2019-05-06T13:30:56.754Z,52.1
2019-05-06T13:32:08.955Z,50.9
2019-05-06T13:33:21.155Z,53.2
2019-05-06T13:34:33.360Z,53.7
2019-05-06T13:35:45.546Z,53.5
2019-05-06T13:36:57.762Z,53.5
2019-05-06T13:38:09.982Z,56.4
2019-05-06T13:39:22.016Z,54.6
2019-05-06T13:40:34.362Z,51.8
2019-05-06T13:41:46.562Z,54.2
2019-05-06T13:42:58.828Z,54.5
2019-05-06T13:44:10.963Z,53.1
2019-05-06T13:45:23.157Z,53.1
2019-05-06T13:46:35.363Z,52.4
2019-05-06T13:47:47.562Z,52
2019-05-06T13:48:59.778Z,54.7
2019-05-06T13:50:11.968Z,57.3
2019-05-06T13:51:24.173Z,58.1
2019-05-06T13:52:36.373Z,58.4
2019-05-06T13:53:48.571Z,59.2
2019-05-06T13:55:00.978Z,58.3
2019-05-06T13:56:12.971Z,55.6
2019-05-06T13:57:25.174Z,56.9
2019-05-06T13:58:37.370Z,55.4
2019-05-06T13:59:49.571Z,55
2019-05-06T14:02:13.975Z,54.9
2019-05-06T14:03:26.180Z,54.1
2019-05-06T14:04:38.384Z,54.1
2019-05-06T14:05:50.582Z,53.3
2019-05-06T14:07:02.826Z,55.6
2019-05-06T14:08:14.980Z,54.7
2019-05-06T14:09:27.183Z,53.7
2019-05-06T14:10:39.380Z,54.8
2019-05-06T14:11:51.585Z,55.2
2019-05-06T14:13:03.803Z,54.3
2019-05-06T14:14:15.991Z,54
2019-05-06T14:15:28.192Z,53.3
2019-05-06T14:16:40.395Z,54
2019-05-06T14:17:52.592Z,55.1
2019-05-06T14:19:04.794Z,53.2
2019-05-06T14:20:17.043Z,54.2
2019-05-06T14:21:29.190Z,51
2019-05-06T14:22:41.393Z,51.3
2019-05-06T14:23:53.590Z,52.7
2019-05-06T14:25:05.082Z,52.6
2019-05-06T14:26:18.064Z,52.6
2019-05-06T14:27:30.210Z,54.4
2019-05-06T14:28:42.400Z,54
2019-05-06T14:29:54.601Z,53.5
2019-05-06T14:31:06.799Z,52.2
2019-05-06T14:32:19.009Z,50.5
2019-05-06T14:33:31.204Z,50.6
2019-05-06T14:34:43.405Z,51.8
2019-05-06T14:35:55.601Z,52.5
2019-05-06T14:37:07.079Z,52.7
2019-05-06T14:38:20.012Z,54.8
2019-05-06T14:39:32.215Z,52.7
2019-05-06T14:40:44.414Z,53.4
2019-05-06T14:41:56.612Z,51.9
2019-05-06T14:43:08.813Z,53.6
2019-05-06T14:44:21.000Z,51.3
2019-05-06T14:45:33.210Z,52.3
2019-05-06T14:46:45.429Z,50.4
2019-05-06T14:47:57.624Z,49.1
2019-05-06T14:49:09.081Z,50.8
2019-05-06T14:50:22.021Z,52.2
2019-05-06T14:51:34.213Z,53.2
2019-05-06T14:52:46.467Z,52.6
2019-05-06T14:53:58.613Z,51.9
2019-05-06T14:55:10.827Z,54.6
2019-05-06T14:56:23.041Z,52.9
2019-05-06T14:57:35.214Z,54.6
2019-05-06T14:58:47.939Z,53.5
2019-05-06T14:59:59.635Z,53.8
2019-05-06T15:01:11.821Z,54.1
2019-05-06T15:02:24.019Z,51.3
2019-05-06T15:03:36.230Z,51.7
2019-05-06T15:04:48.430Z,51.5
2019-05-06T15:06:00.637Z,53.5
2019-05-06T15:07:12.834Z,55.3
2019-05-06T15:08:25.033Z,52.2
2019-05-06T15:09:37.230Z,49.7
2019-05-06T15:10:49.425Z,53.6
2019-05-06T15:12:01.669Z,57.1
2019-05-06T15:13:13.868Z,59.1
2019-05-06T15:14:26.042Z,59
2019-05-06T15:15:38.240Z,59.9
2019-05-06T15:16:50.441Z,59.6
2019-05-06T15:18:02.639Z,60.4
2019-05-06T15:19:14.842Z,61.5
2019-05-06T15:20:27.039Z,62.2
2019-05-06T15:21:39.679Z,62.9
2019-05-06T15:22:51.462Z,62.8
2019-05-06T15:24:03.648Z,63.3
2019-05-06T15:25:15.848Z,67.5
2019-05-06T15:26:28.096Z,70
2019-05-06T15:27:40.264Z,73
2019-05-06T15:28:52.450Z,73.4
2019-05-06T15:30:04.648Z,75.7
2019-05-06T15:31:16.084Z,76.3
2019-05-06T15:32:29.060Z,79.4
2019-05-06T15:33:41.258Z,81.1
2019-05-06T15:34:53.464Z,80.9
2019-05-06T15:36:05.659Z,82.3
2019-05-06T15:37:17.858Z,79.4
2019-05-06T15:38:30.062Z,79.6
2019-05-06T15:39:42.272Z,80.6
2019-05-06T15:40:54.465Z,79.1
2019-05-06T15:42:06.709Z,80.2
2019-05-06T15:43:18.868Z,78.6
2019-05-06T15:44:31.069Z,78.7
2019-05-06T15:45:43.027Z,79.3
2019-05-06T15:46:55.469Z,78.4
2019-05-06T15:48:07.663Z,77
2019-05-06T15:49:19.000Z,76.5
2019-05-06T15:50:32.070Z,76.8
2019-05-06T15:51:44.283Z,77.9
2019-05-06T15:52:56.483Z,77.2
2019-05-06T15:54:08.671Z,76
2019-05-06T15:55:20.884Z,78.7
2019-05-06T15:56:33.101Z,78.1
2019-05-06T15:57:45.276Z,78.6
2019-05-06T15:58:57.480Z,78.2
2019-05-06T16:00:09.685Z,77.1
2019-05-06T16:01:21.871Z,77.2
2019-05-06T16:02:34.080Z,77.8
2019-05-06T16:03:46.286Z,78.7
2019-05-06T16:04:58.485Z,79.7
2019-05-06T16:06:10.691Z,78.5
2019-05-06T16:07:22.090Z,78.4
2019-05-06T16:08:35.087Z,77.6
2019-05-06T16:09:47.311Z,78.2
2019-05-06T16:10:59.483Z,77.7
2019-05-06T16:12:11.699Z,76.8
2019-05-06T16:13:23.900Z,75.6
2019-05-06T16:14:36.096Z,75.6
2019-05-06T16:15:48.298Z,76
2019-05-06T16:17:00.500Z,75.7
2019-05-06T16:18:12.691Z,75.3
2019-05-06T16:19:24.009Z,76.9
2019-05-06T16:20:37.100Z,77
2019-05-06T16:21:49.312Z,76.3
2019-05-06T16:23:01.499Z,75.1
2019-05-06T16:24:13.692Z,74
2019-05-06T16:25:26.070Z,73.4
2019-05-06T16:26:38.111Z,74
2019-05-06T16:27:50.303Z,71.9
2019-05-06T16:29:02.506Z,69
2019-05-06T16:30:14.717Z,70.3
2019-05-06T16:31:26.914Z,70.5
2019-05-06T16:32:39.105Z,70.5